createdAt,value
2017-04-08T00:00:48.650Z,8.00
2017-04-08T00:01:49.417Z,9.00
2017-04-08T00:02:50.187Z,6.00
2017-04-08T00:03:51.211Z,12.00
2017-04-08T00:04:51.980Z,8.00
2017-04-08T00:05:52.753Z,10.00
2017-04-08T00:06:53.523Z,21.00
2017-04-08T00:07:54.293Z,8.00
2017-04-08T00:08:55.314Z,8.00
2017-04-08T00:09:56.087Z,11.00
2017-04-08T00:10:56.856Z,14.00
2017-04-08T00:11:57.627Z,14.00
2017-04-08T00:12:58.399Z,8.00
2017-04-08T00:13:59.420Z,10.00
2017-04-08T00:15:00.194Z,28.00
2017-04-08T00:16:00.968Z,11.00
2017-04-08T00:17:01.737Z,9.00
2017-04-08T00:18:02.509Z,12.00
2017-04-08T00:19:03.530Z,10.00
2017-04-08T00:20:04.303Z,12.00
2017-04-08T00:21:05.077Z,11.00
2017-04-08T00:22:05.847Z,16.00
2017-04-08T00:23:06.617Z,12.00
2017-04-08T00:24:07.641Z,17.00
2017-04-08T00:25:08.412Z,11.00
2017-04-08T00:26:09.187Z,13.00
2017-04-08T00:27:09.962Z,13.00
2017-04-08T00:28:10.736Z,19.00
2017-04-08T00:29:11.757Z,11.00
2017-04-08T00:30:12.527Z,18.00
2017-04-08T00:31:13.303Z,14.00
2017-04-08T00:32:14.068Z,14.00
2017-04-08T00:33:14.836Z,11.00
2017-04-08T00:34:15.857Z,7.00
2017-04-08T00:35:16.631Z,17.00
2017-04-08T00:36:17.402Z,18.00
2017-04-08T00:37:18.170Z,13.00
2017-04-08T00:38:18.942Z,15.00
2017-04-08T00:39:19.964Z,11.00
2017-04-08T00:40:20.734Z,13.00
2017-04-08T00:41:21.511Z,15.00
2017-04-08T00:42:22.279Z,9.00
2017-04-08T00:43:23.054Z,18.00
2017-04-08T00:44:24.072Z,12.00
2017-04-08T00:45:24.847Z,13.00
2017-04-08T00:46:25.619Z,25.00
2017-04-08T00:47:26.390Z,15.00
2017-04-08T00:48:27.159Z,12.00
2017-04-08T00:49:28.181Z,16.00
2017-04-08T00:50:28.949Z,9.00
2017-04-08T00:51:29.722Z,18.00
2017-04-08T00:52:30.497Z,19.00
2017-04-08T00:53:31.264Z,15.00
2017-04-08T00:54:32.284Z,22.00
2017-04-08T00:55:33.056Z,13.00
2017-04-08T00:56:33.829Z,10.00
2017-04-08T00:57:34.606Z,14.00
2017-04-08T00:58:35.377Z,17.00
2017-04-08T00:59:36.396Z,10.00
2017-04-08T01:00:37.273Z,12.00
2017-04-08T01:01:38.044Z,27.00
2017-04-08T01:02:38.811Z,14.00
2017-04-08T01:03:39.586Z,13.00
2017-04-08T01:04:40.609Z,31.00
2017-04-08T01:05:41.375Z,11.00
2017-04-08T01:06:42.149Z,18.00
2017-04-08T01:07:42.918Z,11.00
2017-04-08T01:08:43.692Z,23.00
2017-04-08T01:09:44.712Z,10.00
2017-04-08T01:10:45.482Z,14.00
2017-04-08T01:11:46.255Z,17.00
2017-04-08T01:12:47.030Z,17.00
2017-04-08T01:13:47.803Z,9.00
2017-04-08T01:14:48.824Z,16.00
2017-04-08T01:15:49.598Z,25.00
2017-04-08T01:16:50.372Z,17.00
2017-04-08T01:17:51.140Z,11.00
2017-04-08T01:18:51.911Z,16.00
2017-04-08T01:19:52.934Z,15.00
2017-04-08T01:20:53.704Z,21.00
2017-04-08T01:21:54.476Z,33.00
2017-04-08T01:22:55.250Z,20.00
2017-04-08T01:23:56.022Z,17.00
2017-04-08T01:24:57.045Z,11.00
2017-04-08T01:25:57.819Z,22.00
2017-04-08T01:26:58.588Z,12.00
2017-04-08T01:27:59.361Z,15.00
2017-04-08T01:29:00.381Z,17.00
2017-04-08T01:30:01.154Z,18.00
2017-04-08T01:31:01.926Z,20.00
2017-04-08T01:32:02.697Z,16.00
2017-04-08T01:33:03.465Z,19.00
2017-04-08T01:34:04.486Z,28.00
2017-04-08T01:35:05.256Z,18.00
2017-04-08T01:36:06.030Z,26.00
2017-04-08T01:37:06.804Z,18.00
2017-04-08T01:38:07.571Z,19.00
2017-04-08T01:39:08.594Z,23.00
2017-04-08T01:40:09.364Z,11.00
2017-04-08T01:41:10.137Z,28.00
2017-04-08T01:42:10.909Z,15.00
2017-04-08T01:43:11.683Z,15.00
2017-04-08T01:44:12.707Z,30.00
2017-04-08T01:45:13.477Z,16.00
2017-04-08T01:46:14.250Z,15.00
2017-04-08T01:47:15.019Z,11.00
2017-04-08T01:48:15.791Z,14.00
2017-04-08T01:49:16.815Z,29.00
2017-04-08T01:50:17.583Z,18.00
2017-04-08T01:51:18.355Z,13.00
2017-04-08T01:52:19.127Z,20.00
2017-04-08T01:53:19.900Z,15.00
2017-04-08T01:54:20.919Z,27.00
2017-04-08T01:55:21.694Z,18.00
2017-04-08T01:56:22.466Z,26.00
2017-04-08T01:57:23.234Z,14.00
2017-04-08T01:58:24.004Z,16.00
2017-04-08T01:59:25.025Z,25.00
2017-04-08T02:00:25.796Z,15.00
2017-04-08T02:01:26.568Z,24.00
2017-04-08T02:02:27.337Z,21.00
2017-04-08T02:03:28.109Z,17.00
2017-04-08T02:04:29.174Z,20.00
2017-04-08T02:05:29.947Z,20.00
2017-04-08T02:06:30.715Z,25.00
2017-04-08T02:07:31.484Z,15.00
2017-04-08T02:08:32.260Z,16.00
2017-04-08T02:09:33.282Z,31.00
2017-04-08T02:10:34.048Z,28.00
2017-04-08T02:11:34.813Z,10.00
2017-04-08T02:12:35.588Z,12.00
2017-04-08T02:13:36.360Z,20.00
2017-04-08T02:14:37.378Z,10.00
2017-04-08T02:15:38.149Z,22.00
2017-04-08T02:16:38.919Z,13.00
2017-04-08T02:17:39.692Z,11.00
2017-04-08T02:18:40.470Z,13.00
2017-04-08T02:19:41.485Z,11.00
2017-04-08T02:20:42.256Z,12.00
2017-04-08T02:21:43.025Z,11.00
2017-04-08T02:22:43.795Z,18.00
2017-04-08T02:23:44.567Z,17.00
2017-04-08T02:24:45.589Z,21.00
2017-04-08T02:25:46.361Z,16.00
2017-04-08T02:26:47.132Z,14.00
2017-04-08T02:27:47.905Z,14.00
2017-04-08T02:28:48.672Z,39.00
2017-04-08T02:29:49.693Z,26.00
2017-04-08T02:30:50.466Z,17.00
2017-04-08T02:31:51.234Z,13.00
2017-04-08T02:32:52.003Z,14.00
2017-04-08T02:33:52.771Z,15.00
2017-04-08T02:34:53.793Z,19.00
2017-04-08T02:35:54.561Z,9.00
2017-04-08T02:36:55.331Z,26.00
2017-04-08T02:37:56.103Z,12.00
2017-04-08T02:38:56.870Z,14.00
2017-04-08T02:39:57.940Z,19.00
2017-04-08T02:40:58.710Z,20.00
2017-04-08T02:41:59.483Z,11.00
2017-04-08T02:43:00.255Z,22.00
2017-04-08T02:44:01.027Z,21.00
2017-04-08T02:45:02.046Z,16.00
2017-04-08T02:46:02.816Z,14.00
2017-04-08T02:47:03.585Z,22.00
2017-04-08T02:48:04.357Z,26.00
2017-04-08T02:49:05.124Z,13.00
2017-04-08T02:50:06.142Z,15.00
2017-04-08T02:51:06.912Z,21.00
2017-04-08T02:52:07.691Z,18.00
2017-04-08T02:53:08.453Z,16.00
2017-04-08T02:54:09.225Z,16.00
2017-04-08T02:55:10.249Z,14.00
2017-04-08T02:56:11.021Z,26.00
2017-04-08T02:57:11.790Z,18.00
2017-04-08T02:58:12.560Z,18.00
2017-04-08T02:59:13.336Z,18.00
2017-04-08T03:00:14.358Z,19.00
2017-04-08T03:01:15.129Z,19.00
2017-04-08T03:02:15.900Z,23.00
2017-04-08T03:03:16.667Z,20.00
2017-04-08T03:04:17.444Z,12.00
2017-04-08T03:05:18.464Z,17.00
2017-04-08T03:06:19.233Z,12.00
2017-04-08T03:07:20.002Z,28.00
2017-04-08T03:08:20.770Z,19.00
2017-04-08T03:09:21.539Z,13.00
2017-04-08T03:10:22.559Z,11.00
2017-04-08T03:11:23.328Z,20.00
2017-04-08T03:12:24.096Z,14.00
2017-04-08T03:13:24.863Z,9.00
2017-04-08T03:14:25.634Z,16.00
2017-04-08T03:15:26.657Z,14.00
2017-04-08T03:16:27.428Z,22.00
2017-04-08T03:17:28.196Z,19.00
2017-04-08T03:18:28.968Z,17.00
2017-04-08T03:19:29.738Z,22.00
2017-04-08T03:20:30.756Z,12.00
2017-04-08T03:21:31.533Z,14.00
2017-04-08T03:22:32.299Z,19.00
2017-04-08T03:23:33.065Z,16.00
2017-04-08T03:24:33.835Z,14.00
2017-04-08T03:25:34.852Z,15.00
2017-04-08T03:26:35.620Z,13.00
2017-04-08T03:27:36.391Z,12.00
2017-04-08T03:28:37.163Z,14.00
2017-04-08T03:29:37.934Z,18.00
2017-04-08T03:30:38.952Z,14.00
2017-04-08T03:31:39.723Z,14.00
2017-04-08T03:32:40.493Z,18.00
2017-04-08T03:33:41.265Z,25.00
2017-04-08T03:34:42.037Z,15.00
2017-04-08T03:35:43.104Z,22.00
2017-04-08T03:36:43.874Z,12.00
2017-04-08T03:37:44.646Z,25.00
2017-04-08T03:38:45.418Z,16.00
2017-04-08T03:39:46.185Z,20.00
2017-04-08T03:40:47.206Z,18.00
2017-04-08T03:41:47.975Z,14.00
2017-04-08T03:42:48.746Z,18.00
2017-04-08T03:43:49.518Z,22.00
2017-04-08T03:44:50.287Z,13.00
2017-04-08T03:45:51.311Z,19.00
2017-04-08T03:46:52.080Z,15.00
2017-04-08T03:47:52.842Z,16.00
2017-04-08T03:48:53.615Z,25.00
2017-04-08T03:49:54.382Z,13.00
2017-04-08T03:50:55.404Z,19.00
2017-04-08T03:51:56.171Z,15.00
2017-04-08T03:52:56.945Z,19.00
2017-04-08T03:53:57.711Z,16.00
2017-04-08T03:54:58.482Z,26.00
2017-04-08T03:55:59.504Z,14.00
2017-04-08T03:57:00.276Z,20.00
2017-04-08T03:58:01.046Z,18.00
2017-04-08T03:59:01.816Z,27.00
2017-04-08T04:00:02.588Z,21.00
2017-04-08T04:01:03.603Z,12.00
2017-04-08T04:02:04.377Z,19.00
2017-04-08T04:03:05.145Z,12.00
2017-04-08T04:04:05.915Z,21.00
2017-04-08T04:05:06.683Z,13.00
2017-04-08T04:06:07.706Z,32.00
2017-04-08T04:07:08.478Z,19.00
2017-04-08T04:08:09.250Z,22.00
2017-04-08T04:09:10.021Z,20.00
2017-04-08T04:10:10.790Z,29.00
2017-04-08T04:11:11.882Z,18.00
2017-04-08T04:12:12.634Z,17.00
2017-04-08T04:13:13.401Z,20.00
2017-04-08T04:14:14.171Z,16.00
2017-04-08T04:15:14.944Z,18.00
2017-04-08T04:16:15.965Z,16.00
2017-04-08T04:17:16.735Z,18.00
2017-04-08T04:18:17.506Z,16.00
2017-04-08T04:19:18.278Z,16.00
2017-04-08T04:20:19.052Z,16.00
2017-04-08T04:21:20.078Z,15.00
2017-04-08T04:22:20.841Z,37.00
2017-04-08T04:23:21.616Z,20.00
2017-04-08T04:24:22.382Z,16.00
2017-04-08T04:25:23.151Z,16.00
2017-04-08T04:26:24.169Z,12.00
2017-04-08T04:27:24.938Z,17.00
2017-04-08T04:28:25.707Z,20.00
2017-04-08T04:29:26.481Z,12.00
2017-04-08T04:30:27.251Z,16.00
2017-04-08T04:31:28.269Z,20.00
2017-04-08T04:32:29.041Z,16.00
2017-04-08T04:33:29.810Z,17.00
2017-04-08T04:34:30.584Z,11.00
2017-04-08T04:35:31.352Z,13.00
2017-04-08T04:36:32.375Z,10.00
2017-04-08T04:37:33.146Z,25.00
2017-04-08T04:38:33.919Z,10.00
2017-04-08T04:39:34.688Z,20.00
2017-04-08T04:40:35.461Z,15.00
2017-04-08T04:41:36.482Z,15.00
2017-04-08T04:42:37.251Z,16.00
2017-04-08T04:43:38.025Z,16.00
2017-04-08T04:44:38.797Z,20.00
2017-04-08T04:45:39.575Z,17.00
2017-04-08T04:46:40.591Z,29.00
2017-04-08T04:47:41.363Z,24.00
2017-04-08T04:48:42.136Z,25.00
2017-04-08T04:49:42.906Z,20.00
2017-04-08T04:50:43.679Z,14.00
2017-04-08T04:51:44.699Z,14.00
2017-04-08T04:52:45.470Z,23.00
2017-04-08T04:53:46.243Z,14.00
2017-04-08T04:54:47.014Z,15.00
2017-04-08T04:55:47.790Z,15.00
2017-04-08T04:56:48.814Z,18.00
2017-04-08T04:57:49.586Z,15.00
2017-04-08T04:58:50.357Z,16.00
2017-04-08T04:59:51.128Z,21.00
2017-04-08T05:00:51.901Z,17.00
2017-04-08T05:01:52.923Z,15.00
2017-04-08T05:02:53.694Z,12.00
2017-04-08T05:03:54.465Z,16.00
2017-04-08T05:04:55.311Z,14.00
2017-04-08T05:05:56.128Z,30.00
2017-04-08T05:06:57.127Z,19.00
2017-04-08T05:07:57.898Z,15.00
2017-04-08T05:08:58.675Z,17.00
2017-04-08T05:09:59.446Z,17.00
2017-04-08T05:11:00.218Z,15.00
2017-04-08T05:12:01.243Z,15.00
2017-04-08T05:13:02.015Z,14.00
2017-04-08T05:14:02.790Z,15.00
2017-04-08T05:15:03.561Z,28.00
2017-04-08T05:16:04.335Z,16.00
2017-04-08T05:17:05.358Z,12.00
2017-04-08T05:18:06.132Z,19.00
2017-04-08T05:19:06.908Z,15.00
2017-04-08T05:20:07.680Z,27.00
2017-04-08T05:21:08.453Z,19.00
2017-04-08T05:22:09.479Z,19.00
2017-04-08T05:23:10.256Z,16.00
2017-04-08T05:24:11.029Z,12.00
2017-04-08T05:25:11.804Z,19.00
2017-04-08T05:26:12.575Z,15.00
2017-04-08T05:27:13.603Z,24.00
2017-04-08T05:28:14.377Z,15.00
2017-04-08T05:29:15.149Z,23.00
2017-04-08T05:30:15.927Z,22.00
2017-04-08T05:31:16.707Z,16.00
2017-04-08T05:32:17.726Z,16.00
2017-04-08T05:33:18.498Z,15.00
2017-04-08T05:34:19.274Z,19.00
2017-04-08T05:35:20.048Z,16.00
2017-04-08T05:36:20.821Z,18.00
2017-04-08T05:37:21.844Z,11.00
2017-04-08T05:38:22.620Z,16.00
2017-04-08T05:39:23.394Z,20.00
2017-04-08T05:40:24.166Z,14.00
2017-04-08T05:41:24.949Z,22.00
2017-04-08T05:42:25.968Z,23.00
2017-04-08T05:43:26.744Z,17.00
2017-04-08T05:44:27.517Z,23.00
2017-04-08T05:45:28.295Z,14.00
2017-04-08T05:46:29.068Z,27.00
2017-04-08T05:47:30.093Z,23.00
2017-04-08T05:48:30.868Z,15.00
2017-04-08T05:49:31.641Z,14.00
2017-04-08T05:50:32.599Z,19.00
2017-04-08T05:51:33.375Z,29.00
2017-04-08T05:52:34.401Z,24.00
2017-04-08T05:53:35.179Z,21.00
2017-04-08T05:54:35.947Z,16.00
2017-04-08T05:55:36.725Z,15.00
2017-04-08T05:56:37.502Z,16.00
2017-04-08T05:57:38.533Z,19.00
2017-04-08T05:58:39.305Z,12.00
2017-04-08T05:59:40.082Z,17.00
2017-04-08T06:00:40.859Z,17.00
2017-04-08T06:01:41.633Z,19.00
2017-04-08T06:02:42.843Z,18.00
2017-04-08T06:03:43.619Z,16.00
2017-04-08T06:04:44.394Z,25.00
2017-04-08T06:05:45.175Z,18.00
2017-04-08T06:06:46.003Z,21.00
2017-04-08T06:07:47.026Z,22.00
2017-04-08T06:08:47.791Z,20.00
2017-04-08T06:09:48.552Z,18.00
2017-04-08T06:10:49.330Z,38.00
2017-04-08T06:11:50.120Z,15.00
2017-04-08T06:12:51.137Z,21.00
2017-04-08T06:13:51.926Z,15.00
2017-04-08T06:14:52.726Z,22.00
2017-04-08T06:15:53.717Z,18.00
2017-04-08T06:16:54.482Z,20.00
2017-04-08T06:17:55.509Z,16.00
2017-04-08T06:18:56.300Z,30.00
2017-04-08T06:19:57.067Z,17.00
2017-04-08T06:20:57.841Z,18.00
2017-04-08T06:21:58.618Z,27.00
2017-04-08T06:22:59.642Z,19.00
2017-04-08T06:24:00.418Z,25.00
2017-04-08T06:25:01.196Z,21.00
2017-04-08T06:26:01.971Z,36.00
2017-04-08T06:27:02.749Z,22.00
2017-04-08T06:28:03.775Z,14.00
2017-04-08T06:29:04.549Z,15.00
2017-04-08T06:30:05.324Z,17.00
2017-04-08T06:31:06.103Z,25.00
2017-04-08T06:32:06.875Z,15.00
2017-04-08T06:33:07.906Z,20.00
2017-04-08T06:34:08.682Z,13.00
2017-04-08T06:35:09.457Z,26.00
2017-04-08T06:36:10.234Z,20.00
2017-04-08T06:37:11.010Z,25.00
2017-04-08T06:38:12.037Z,21.00
2017-04-08T06:39:12.816Z,21.00
2017-04-08T06:40:13.587Z,14.00
2017-04-08T06:41:14.362Z,21.00
2017-04-08T06:42:15.141Z,39.00
2017-04-08T06:43:16.219Z,23.00
2017-04-08T06:44:17.002Z,29.00
2017-04-08T06:45:17.773Z,26.00
2017-04-08T06:46:18.557Z,32.00
2017-04-08T06:47:19.329Z,19.00
2017-04-08T06:48:20.405Z,23.00
2017-04-08T06:49:21.186Z,24.00
2017-04-08T06:50:21.962Z,17.00
2017-04-08T06:51:22.739Z,23.00
2017-04-08T06:52:23.513Z,22.00
2017-04-08T06:53:24.537Z,22.00
2017-04-08T06:54:25.313Z,28.00
2017-04-08T06:55:26.089Z,17.00
2017-04-08T06:56:26.867Z,18.00
2017-04-08T06:57:27.650Z,21.00
2017-04-08T06:58:28.671Z,18.00
2017-04-08T06:59:29.449Z,27.00
2017-04-08T07:00:30.230Z,15.00
2017-04-08T07:01:31.005Z,17.00
2017-04-08T07:02:31.782Z,15.00
2017-04-08T07:03:32.810Z,18.00
2017-04-08T07:04:33.584Z,18.00
2017-04-08T07:05:34.362Z,20.00
2017-04-08T07:06:35.140Z,17.00
2017-04-08T07:07:35.919Z,15.00
2017-04-08T07:08:36.945Z,13.00
2017-04-08T07:09:37.720Z,25.00
2017-04-08T07:10:38.499Z,17.00
2017-04-08T07:11:39.274Z,18.00
2017-04-08T07:12:40.053Z,19.00
2017-04-08T07:13:41.082Z,22.00
2017-04-08T07:14:41.859Z,18.00
2017-04-08T07:15:42.637Z,15.00
2017-04-08T07:16:43.417Z,19.00
2017-04-08T07:17:44.193Z,18.00
2017-04-08T07:18:45.220Z,17.00
2017-04-08T07:19:45.997Z,30.00
2017-04-08T07:20:46.779Z,22.00
2017-04-08T07:21:47.555Z,16.00
2017-04-08T07:22:48.335Z,12.00
2017-04-08T07:23:49.358Z,20.00
2017-04-08T07:24:50.136Z,16.00
2017-04-08T07:25:50.914Z,23.00
2017-04-08T07:26:51.698Z,21.00
2017-04-08T07:27:52.473Z,17.00
2017-04-08T07:28:53.506Z,20.00
2017-04-08T07:29:54.285Z,16.00
2017-04-08T07:30:55.061Z,13.00
2017-04-08T07:31:55.842Z,14.00
2017-04-08T07:32:56.627Z,32.00
2017-04-08T07:33:57.649Z,31.00
2017-04-08T07:34:58.429Z,21.00
2017-04-08T07:35:59.206Z,15.00
2017-04-08T07:36:59.986Z,18.00
2017-04-08T07:38:00.765Z,20.00
2017-04-08T07:39:01.796Z,17.00
2017-04-08T07:40:02.576Z,19.00
2017-04-08T07:41:03.357Z,22.00
2017-04-08T07:42:04.136Z,20.00
2017-04-08T07:43:04.917Z,18.00
2017-04-08T07:44:05.944Z,21.00
2017-04-08T07:45:06.726Z,38.00
2017-04-08T07:46:07.505Z,28.00
2017-04-08T07:47:08.287Z,22.00
2017-04-08T07:48:09.069Z,23.00
2017-04-08T07:49:10.097Z,17.00
2017-04-08T07:50:10.872Z,21.00
2017-04-08T07:51:11.652Z,18.00
2017-04-08T07:52:12.433Z,17.00
2017-04-08T07:53:13.211Z,14.00
2017-04-08T07:54:14.237Z,13.00
2017-04-08T07:55:15.021Z,18.00
2017-04-08T07:56:15.988Z,21.00
2017-04-08T07:57:16.765Z,19.00
2017-04-08T07:58:17.549Z,20.00
2017-04-08T07:59:18.579Z,21.00
2017-04-08T08:00:19.356Z,16.00
2017-04-08T08:01:20.134Z,23.00
2017-04-08T08:02:20.911Z,24.00
2017-04-08T08:03:21.694Z,19.00
2017-04-08T08:04:22.728Z,23.00
2017-04-08T08:05:23.503Z,19.00
2017-04-08T08:06:24.286Z,15.00
2017-04-08T08:07:25.067Z,26.00
2017-04-08T08:08:25.845Z,17.00
2017-04-08T08:09:26.878Z,23.00
2017-04-08T08:10:27.656Z,20.00
2017-04-08T08:11:28.434Z,19.00
2017-04-08T08:12:29.213Z,22.00
2017-04-08T08:13:29.993Z,14.00
2017-04-08T08:14:31.023Z,17.00
2017-04-08T08:15:31.806Z,20.00
2017-04-08T08:16:32.586Z,23.00
2017-04-08T08:17:33.376Z,15.00
2017-04-08T08:18:34.295Z,23.00
2017-04-08T08:19:35.336Z,23.00
2017-04-08T08:20:36.115Z,18.00
2017-04-08T08:21:36.893Z,21.00
2017-04-08T08:22:37.770Z,20.00
2017-04-08T08:23:38.524Z,17.00
2017-04-08T08:24:39.555Z,18.00
2017-04-08T08:25:40.356Z,17.00
2017-04-08T08:26:41.138Z,24.00
2017-04-08T08:27:41.917Z,13.00
2017-04-08T08:28:42.697Z,25.00
2017-04-08T08:29:43.728Z,24.00
2017-04-08T08:30:44.509Z,20.00
2017-04-08T08:31:45.295Z,18.00
2017-04-08T08:32:46.081Z,18.00
2017-04-08T08:33:46.861Z,20.00
2017-04-08T08:34:47.886Z,14.00
2017-04-08T08:35:48.669Z,22.00
2017-04-08T08:36:49.450Z,20.00
2017-04-08T08:37:50.231Z,28.00
2017-04-08T08:38:51.015Z,18.00
2017-04-08T08:39:52.053Z,18.00
2017-04-08T08:40:52.836Z,27.00
2017-04-08T08:41:53.615Z,20.00
2017-04-08T08:42:54.397Z,17.00
2017-04-08T08:43:55.180Z,22.00
2017-04-08T08:44:56.213Z,20.00
2017-04-08T08:45:56.997Z,24.00
2017-04-08T08:46:57.779Z,20.00
2017-04-08T08:47:58.560Z,16.00
2017-04-08T08:48:59.344Z,19.00
2017-04-08T08:50:00.380Z,29.00
2017-04-08T08:51:01.164Z,17.00
2017-04-08T08:52:01.951Z,19.00
2017-04-08T08:53:02.728Z,17.00
2017-04-08T08:54:03.510Z,29.00
2017-04-08T08:55:04.542Z,20.00
2017-04-08T08:56:05.324Z,25.00
2017-04-08T08:57:06.103Z,17.00
2017-04-08T08:58:06.883Z,23.00
2017-04-08T08:59:07.663Z,21.00
2017-04-08T09:00:08.693Z,19.00
2017-04-08T09:01:09.476Z,18.00
2017-04-08T09:02:10.305Z,25.00
2017-04-08T09:03:11.085Z,32.00
2017-04-08T09:04:11.863Z,26.00
2017-04-08T09:05:12.895Z,23.00
2017-04-08T09:06:13.679Z,32.00
2017-04-08T09:07:14.457Z,27.00
2017-04-08T09:08:15.242Z,19.00
2017-04-08T09:09:16.022Z,34.00
2017-04-08T09:10:17.055Z,24.00
2017-04-08T09:11:17.837Z,20.00
2017-04-08T09:12:18.620Z,24.00
2017-04-08T09:13:19.405Z,28.00
2017-04-08T09:14:20.184Z,29.00
2017-04-08T09:15:21.217Z,26.00
2017-04-08T09:16:22.000Z,22.00
2017-04-08T09:17:24.112Z,24.00
2017-04-08T09:18:24.899Z,24.00
2017-04-08T09:19:25.683Z,24.00
2017-04-08T09:20:26.716Z,32.00
2017-04-08T09:21:27.500Z,36.00
2017-04-08T09:22:28.280Z,35.00
2017-04-08T09:23:29.062Z,32.00
2017-04-08T09:24:29.847Z,31.00
2017-04-08T09:25:30.881Z,22.00
2017-04-08T09:26:31.664Z,21.00
2017-04-08T09:27:32.444Z,30.00
2017-04-08T09:28:33.229Z,26.00
2017-04-08T09:29:34.012Z,35.00
2017-04-08T09:30:35.043Z,33.00
2017-04-08T09:31:35.825Z,26.00
2017-04-08T09:32:36.605Z,36.00
2017-04-08T09:33:37.386Z,33.00
2017-04-08T09:34:38.175Z,24.00
2017-04-08T09:35:39.272Z,24.00
2017-04-08T09:36:40.062Z,24.00
2017-04-08T09:37:40.869Z,24.00
2017-04-08T09:38:41.667Z,34.00
2017-04-08T09:39:42.451Z,38.00
2017-04-08T09:40:43.481Z,33.00
2017-04-08T09:41:44.267Z,35.00
2017-04-08T09:42:45.048Z,39.00
2017-04-08T09:43:45.851Z,41.00
2017-04-08T09:44:46.633Z,28.00
2017-04-08T09:45:47.666Z,26.00
2017-04-08T09:46:48.451Z,38.00
2017-04-08T09:47:49.228Z,35.00
2017-04-08T09:48:50.012Z,40.00
2017-04-08T09:49:50.795Z,41.00
2017-04-08T09:50:51.828Z,23.00
2017-04-08T09:51:52.612Z,33.00
2017-04-08T09:52:53.405Z,38.00
2017-04-08T09:53:54.188Z,33.00
2017-04-08T09:54:54.985Z,51.00
2017-04-08T09:55:56.017Z,32.00
2017-04-08T09:56:56.802Z,41.00
2017-04-08T09:57:57.583Z,33.00
2017-04-08T09:58:58.370Z,27.00
2017-04-08T09:59:59.152Z,33.00
2017-04-08T10:01:00.192Z,37.00
2017-04-08T10:02:00.969Z,39.00
2017-04-08T10:03:01.906Z,35.00
2017-04-08T10:04:02.685Z,29.00
2017-04-08T10:05:03.470Z,40.00
2017-04-08T10:06:04.552Z,32.00
2017-04-08T10:07:05.332Z,30.00
2017-04-08T10:08:06.115Z,29.00
2017-04-08T10:09:06.898Z,38.00
2017-04-08T10:10:07.682Z,48.00
2017-04-08T10:11:08.717Z,43.00
2017-04-08T10:12:09.690Z,38.00
2017-04-08T10:13:10.474Z,35.00
2017-04-08T10:14:11.259Z,39.00
2017-04-08T10:15:12.044Z,36.00
2017-04-08T10:16:13.085Z,41.00
2017-04-08T10:17:13.864Z,33.00
2017-04-08T10:18:14.647Z,45.00
2017-04-08T10:19:15.431Z,40.00
2017-04-08T10:20:16.216Z,40.00
2017-04-08T10:21:17.251Z,34.00
2017-04-08T10:22:18.030Z,30.00
2017-04-08T10:23:18.815Z,25.00
2017-04-08T10:24:19.598Z,38.00
2017-04-08T10:25:20.379Z,35.00
2017-04-08T10:26:21.418Z,36.00
2017-04-08T10:27:22.197Z,32.00
2017-04-08T10:28:22.981Z,37.00
2017-04-08T10:29:23.764Z,30.00
2017-04-08T10:30:24.553Z,32.00
2017-04-08T10:31:25.584Z,36.00
2017-04-08T10:32:26.366Z,38.00
2017-04-08T10:33:27.147Z,37.00
2017-04-08T10:34:27.932Z,40.00
2017-04-08T10:35:28.713Z,40.00
2017-04-08T10:36:29.748Z,46.00
2017-04-08T10:37:30.529Z,37.00
2017-04-08T10:38:31.315Z,43.00
2017-04-08T10:39:32.096Z,37.00
2017-04-08T10:40:32.874Z,49.00
2017-04-08T10:41:33.911Z,40.00
2017-04-08T10:42:34.694Z,37.00
2017-04-08T10:43:35.478Z,42.00
2017-04-08T10:44:36.264Z,38.00
2017-04-08T10:45:37.048Z,42.00
2017-04-08T10:46:38.083Z,42.00
2017-04-08T10:47:38.872Z,32.00
2017-04-08T10:48:39.654Z,52.00
2017-04-08T10:49:40.437Z,45.00
2017-04-08T10:50:41.218Z,41.00
2017-04-08T10:51:42.248Z,55.00
2017-04-08T10:52:43.072Z,42.00
2017-04-08T10:53:43.815Z,46.00
2017-04-08T10:54:44.596Z,42.00
2017-04-08T10:55:45.383Z,38.00
2017-04-08T10:56:46.419Z,39.00
2017-04-08T10:57:47.201Z,46.00
2017-04-08T10:58:47.984Z,47.00
2017-04-08T10:59:48.767Z,46.00
2017-04-08T11:00:49.557Z,58.00
2017-04-08T11:01:50.587Z,43.00
2017-04-08T11:02:51.373Z,40.00
2017-04-08T11:03:52.156Z,42.00
2017-04-08T11:04:52.938Z,40.00
2017-04-08T11:05:53.720Z,45.00
2017-04-08T11:06:54.753Z,56.00
2017-04-08T11:07:55.536Z,41.00
2017-04-08T11:08:56.328Z,43.00
2017-04-08T11:09:57.105Z,55.00
2017-04-08T11:10:57.890Z,50.00
2017-04-08T11:11:58.976Z,46.00
2017-04-08T11:12:59.765Z,42.00
2017-04-08T11:14:00.547Z,45.00
2017-04-08T11:15:01.333Z,55.00
2017-04-08T11:16:02.118Z,64.00
2017-04-08T11:17:03.152Z,46.00
2017-04-08T11:18:03.933Z,49.00
2017-04-08T11:19:04.910Z,53.00
2017-04-08T11:20:05.693Z,43.00
2017-04-08T11:21:06.440Z,54.00
2017-04-08T11:22:07.471Z,58.00
2017-04-08T11:23:08.256Z,51.00
2017-04-08T11:24:09.038Z,61.00
2017-04-08T11:25:09.824Z,58.00
2017-04-08T11:26:10.609Z,67.00
2017-04-08T11:27:11.643Z,72.00
2017-04-08T11:28:12.425Z,64.00
2017-04-08T11:29:13.205Z,56.00
2017-04-08T11:30:14.172Z,58.00
2017-04-08T11:31:14.951Z,51.00
2017-04-08T11:32:15.998Z,55.00
2017-04-08T11:33:16.762Z,68.00
2017-04-08T11:34:17.542Z,62.00
2017-04-08T11:35:18.330Z,65.00
2017-04-08T11:36:19.099Z,48.00
2017-04-08T11:37:20.131Z,67.00
2017-04-08T11:38:20.913Z,65.00
2017-04-08T11:39:21.694Z,74.00
2017-04-08T11:40:22.477Z,58.00
2017-04-08T11:41:23.260Z,69.00
2017-04-08T11:42:24.292Z,48.00
2017-04-08T11:43:25.073Z,70.00
2017-04-08T11:44:25.856Z,62.00
2017-04-08T11:45:26.639Z,69.00
2017-04-08T11:46:27.420Z,66.00
2017-04-08T11:47:28.456Z,71.00
2017-04-08T11:48:29.240Z,47.00
2017-04-08T11:49:30.022Z,59.00
2017-04-08T11:50:30.807Z,61.00
2017-04-08T11:51:31.587Z,59.00
2017-04-08T11:52:32.621Z,64.00
2017-04-08T11:53:33.402Z,63.00
2017-04-08T11:54:34.184Z,48.00
2017-04-08T11:55:34.971Z,61.00
2017-04-08T11:56:35.944Z,61.00
2017-04-08T11:57:36.974Z,73.00
2017-04-08T11:58:37.767Z,65.00
2017-04-08T11:59:38.543Z,66.00
2017-04-08T12:00:39.328Z,71.00
2017-04-08T12:01:40.113Z,63.00
2017-04-08T12:02:41.148Z,55.00
2017-04-08T12:03:41.955Z,62.00
2017-04-08T12:04:42.752Z,57.00
2017-04-08T12:05:43.558Z,65.00
2017-04-08T12:06:44.373Z,75.00
2017-04-08T12:07:45.407Z,65.00
2017-04-08T12:08:46.188Z,56.00
2017-04-08T12:09:46.979Z,71.00
2017-04-08T12:10:47.811Z,65.00
2017-04-08T12:11:48.673Z,59.00
2017-04-08T12:12:49.728Z,75.00
2017-04-08T12:13:50.505Z,69.00
2017-04-08T12:14:51.290Z,58.00
2017-04-08T12:15:52.075Z,60.00
2017-04-08T12:16:52.859Z,67.00
2017-04-08T12:17:53.896Z,61.00
2017-04-08T12:18:54.678Z,63.00
2017-04-08T12:19:55.479Z,63.00
2017-04-08T12:20:56.247Z,64.00
2017-04-08T12:21:57.031Z,72.00
2017-04-08T12:22:58.065Z,70.00
2017-04-08T12:23:58.851Z,84.00
2017-04-08T12:24:59.635Z,59.00
2017-04-08T12:26:00.606Z,60.00
2017-04-08T12:27:01.388Z,74.00
2017-04-08T12:28:02.470Z,77.00
2017-04-08T12:29:03.254Z,68.00
2017-04-08T12:30:04.042Z,70.00
2017-04-08T12:31:04.825Z,68.00
2017-04-08T12:32:05.809Z,71.00
2017-04-08T12:33:06.833Z,65.00
2017-04-08T12:34:07.619Z,65.00
2017-04-08T12:35:08.403Z,87.00
2017-04-08T12:36:09.197Z,74.00
2017-04-08T12:37:09.974Z,60.00
2017-04-08T12:38:11.012Z,62.00
2017-04-08T12:39:11.796Z,80.00
2017-04-08T12:40:12.582Z,69.00
2017-04-08T12:41:13.369Z,69.00
2017-04-08T12:42:14.153Z,66.00
2017-04-08T12:43:15.188Z,65.00
2017-04-08T12:44:15.971Z,70.00
2017-04-08T12:45:16.756Z,63.00
2017-04-08T12:46:17.546Z,66.00
2017-04-08T12:47:18.332Z,77.00
2017-04-08T12:48:19.364Z,73.00
2017-04-08T12:49:20.146Z,70.00
2017-04-08T12:50:20.932Z,67.00
2017-04-08T12:51:21.719Z,71.00
2017-04-08T12:52:22.503Z,61.00
2017-04-08T12:53:23.589Z,64.00
2017-04-08T12:54:24.380Z,61.00
2017-04-08T12:55:25.159Z,68.00
2017-04-08T12:56:26.083Z,69.00
2017-04-08T12:57:26.860Z,65.00
2017-04-08T12:58:27.949Z,68.00
2017-04-08T12:59:28.730Z,59.00
2017-04-08T13:00:29.527Z,76.00
2017-04-08T13:01:30.304Z,84.00
2017-04-08T13:02:31.087Z,72.00
2017-04-08T13:03:32.160Z,65.00
2017-04-08T13:04:32.941Z,61.00