createdAt,value
2017-02-10T19:25:24.858Z,1025.68
2017-02-10T19:26:34.194Z,1025.66
2017-02-10T19:27:43.921Z,1025.72
2017-02-10T19:28:53.239Z,1025.65
2017-02-10T19:30:02.185Z,1025.67
2017-02-10T19:31:11.907Z,1025.64
2017-02-10T19:32:21.331Z,1025.65
2017-02-10T19:33:30.689Z,1025.63
2017-02-10T19:34:40.043Z,1025.67
2017-02-10T19:35:49.363Z,1025.63
2017-02-10T19:36:58.286Z,1025.63
2017-02-10T19:44:07.408Z,1025.62
2017-02-10T19:45:16.301Z,1025.53
2017-02-10T19:46:25.654Z,1025.55
2017-02-10T19:47:35.361Z,1025.61
2017-02-10T19:48:45.075Z,1025.61
2017-02-10T19:49:54.633Z,1025.59
2017-02-10T19:51:03.938Z,1025.58
2017-02-10T19:52:13.669Z,1025.5
2017-02-10T19:53:23.398Z,1025.56
2017-02-10T19:54:32.704Z,1025.51
2017-02-10T19:55:42.160Z,1025.54
2017-02-10T19:56:52.289Z,1025.56
2017-02-10T19:58:01.599Z,1025.53
2017-02-10T19:59:10.525Z,1025.53
2017-02-10T20:00:19.839Z,1025.53
2017-02-10T20:01:29.426Z,1025.52
2017-02-10T20:02:39.784Z,1025.51
2017-02-10T20:03:49.094Z,1025.57
2017-02-10T20:04:58.398Z,1025.59
2017-02-10T20:06:07.704Z,1025.59
2017-02-10T20:07:17.719Z,1025.56
2017-02-10T20:08:27.435Z,1025.49
2017-02-10T20:13:56.547Z,1025.59
2017-02-10T20:15:06.685Z,1025.54
2017-02-10T20:16:16.805Z,1025.58
2017-02-10T20:17:25.703Z,1025.6
2017-02-10T20:18:35.004Z,1025.6
2017-02-10T20:19:44.455Z,1025.6
2017-02-10T20:20:53.358Z,1025.61
2017-02-10T20:22:03.479Z,1025.6
2017-02-10T20:23:12.375Z,1025.64
2017-02-10T20:24:21.763Z,1025.64
2017-02-10T20:25:32.287Z,1025.64
2017-02-10T20:26:42.407Z,1025.65
2017-02-10T20:27:52.117Z,1025.56
2017-02-10T20:29:01.856Z,1025.57
2017-02-10T20:30:11.247Z,1025.57
2017-02-10T20:31:20.693Z,1025.6
2017-02-10T20:32:29.601Z,1025.56
2017-02-10T20:33:39.311Z,1025.58
2017-02-10T20:34:48.611Z,1025.59
2017-02-10T20:35:57.908Z,1025.58
2017-02-10T20:37:07.076Z,1025.58
2017-02-10T20:38:17.198Z,1025.51
2017-02-10T20:39:26.493Z,1025.54
2017-02-10T20:40:36.654Z,1025.46
2017-02-10T20:41:45.548Z,1025.45
2017-02-10T20:42:54.997Z,1025.51
2017-02-10T20:44:04.322Z,1025.54
2017-02-10T20:45:13.651Z,1025.58
2017-02-10T20:46:23.409Z,1025.57
2017-02-10T20:47:32.739Z,1025.6
2017-02-10T20:55:34.875Z,1025.65
2017-02-10T20:56:43.771Z,1025.63
2017-02-10T20:57:52.671Z,1025.62
2017-02-10T20:59:01.561Z,1025.73
2017-02-10T21:00:11.708Z,1025.71
2017-02-10T21:01:21.007Z,1025.7
2017-02-10T21:02:30.329Z,1025.73
2017-02-10T21:03:39.633Z,1025.67
2017-02-10T21:04:49.753Z,1025.69
2017-02-10T21:05:59.113Z,1025.67
2017-02-10T21:07:08.423Z,1025.69
2017-02-10T21:08:17.373Z,1025.63
2017-02-10T21:09:27.078Z,1025.57
2017-02-10T21:10:36.378Z,1025.6
2017-02-10T21:11:46.085Z,1025.59
2017-02-10T21:12:55.798Z,1025.57
2017-02-10T21:14:05.096Z,1025.59
2017-02-10T21:15:14.804Z,1025.54
2017-02-10T21:16:24.103Z,1025.54
2017-02-10T21:17:33.406Z,1025.57
2017-02-10T21:18:42.297Z,1025.62
2017-02-10T21:19:51.590Z,1025.54
2017-02-10T21:21:01.709Z,1025.53
2017-02-10T21:22:11.044Z,1025.56
2017-02-10T21:23:20.343Z,1025.52
2017-02-10T21:24:30.457Z,1025.49
2017-02-10T21:25:40.214Z,1025.55
2017-02-10T21:26:49.511Z,1025.53
2017-02-10T21:27:58.812Z,1025.58
2017-02-10T21:29:08.112Z,1025.55
2017-02-10T21:30:17.421Z,1025.57
2017-02-10T21:31:26.824Z,1025.57
2017-02-10T21:32:36.540Z,1025.56
2017-02-10T21:33:46.241Z,1025.55
2017-02-10T21:34:55.538Z,1025.61
2017-02-10T21:36:04.837Z,1025.63
2017-02-10T21:37:13.727Z,1025.6
2017-02-10T21:38:23.432Z,1025.59
2017-02-10T21:39:33.140Z,1025.58
2017-02-10T21:40:43.259Z,1025.59
2017-02-10T21:41:52.989Z,1025.6
2017-02-10T21:43:02.695Z,1025.63
2017-02-10T21:44:11.583Z,1025.62
2017-02-10T21:45:20.477Z,1025.59
2017-02-10T21:46:29.774Z,1025.5
2017-02-10T21:47:38.663Z,1025.56
2017-02-10T21:48:47.962Z,1025.58
2017-02-10T21:49:57.287Z,1025.52
2017-02-10T21:51:06.997Z,1025.56
2017-02-10T21:52:16.239Z,1025.55
2017-02-10T21:53:25.943Z,1025.52
2017-02-10T21:54:34.834Z,1025.57
2017-02-10T21:55:44.127Z,1025.59
2017-02-10T21:56:53.015Z,1025.58
2017-02-10T21:58:02.821Z,1025.57
2017-02-10T21:59:12.119Z,1025.6
2017-02-10T22:00:21.414Z,1025.59
2017-02-10T22:01:30.304Z,1025.56
2017-02-10T22:02:40.007Z,1025.58
2017-02-10T22:03:49.824Z,1025.55
2017-02-10T22:04:59.524Z,1025.57
2017-02-10T22:06:09.227Z,1025.56
2017-02-10T22:07:18.525Z,1025.59
2017-02-10T22:08:27.826Z,1025.6
2017-02-10T22:09:36.815Z,1025.61
2017-02-10T22:10:46.110Z,1025.61
2017-02-10T22:11:55.818Z,1025.63
2017-02-10T22:13:05.128Z,1025.64
2017-02-10T22:14:14.020Z,1025.58
2017-02-10T22:15:23.774Z,1025.63
2017-02-10T22:16:33.478Z,1025.63
2017-02-10T22:17:42.780Z,1025.56
2017-02-10T22:18:51.673Z,1025.55
2017-02-10T22:20:00.563Z,1025.53
2017-02-10T22:21:10.365Z,1025.54
2017-02-10T22:22:19.661Z,1025.54
2017-02-10T22:23:28.966Z,1025.5
2017-02-10T22:24:38.297Z,1025.48
2017-02-10T22:25:47.595Z,1025.49
2017-02-10T22:26:58.195Z,1025.46
2017-02-10T22:28:07.495Z,1025.43
2017-02-10T22:29:16.810Z,1025.48
2017-02-10T22:30:26.518Z,1025.47
2017-02-10T22:31:36.635Z,1025.46
2017-02-10T22:32:46.367Z,1025.44
2017-02-10T22:33:56.105Z,1025.45
2017-02-10T22:35:06.620Z,1025.46
2017-02-10T22:36:15.915Z,1025.47
2017-02-10T22:37:24.805Z,1025.43
2017-02-10T22:38:34.303Z,1025.44
2017-02-10T22:39:43.599Z,1025.43
2017-02-10T22:40:53.710Z,1025.45
2017-02-10T22:42:02.600Z,1025.44
2017-02-10T22:43:11.891Z,1025.51
2017-02-10T22:44:21.237Z,1025.53
2017-02-10T22:45:30.969Z,1025.48
2017-02-10T22:46:41.080Z,1025.47
2017-02-10T22:47:50.785Z,1025.5
2017-02-10T22:48:59.675Z,1025.45
2017-02-10T22:50:09.526Z,1025.45
2017-02-10T22:51:18.821Z,1025.44
2017-02-10T22:52:28.527Z,1025.46
2017-02-10T22:53:37.823Z,1025.41
2017-02-10T22:54:47.521Z,1025.38
2017-02-10T22:55:56.863Z,1025.4
2017-02-10T22:57:06.157Z,1025.36
2017-02-10T22:58:16.269Z,1025.33
2017-02-10T22:59:25.564Z,1025.34
2017-02-10T23:00:34.858Z,1025.32
2017-02-10T23:01:44.254Z,1025.4
2017-02-10T23:02:53.548Z,1025.36
2017-02-10T23:04:02.844Z,1025.41
2017-02-10T23:05:12.146Z,1025.39
2017-02-10T23:06:21.852Z,1025.38
2017-02-10T23:07:32.523Z,1025.4
2017-02-10T23:08:41.821Z,1025.42
2017-02-10T23:09:51.119Z,1025.44
2017-02-10T23:11:00.412Z,1025.46
2017-02-10T23:12:10.115Z,1025.43
2017-02-10T23:13:19.406Z,1025.43
2017-02-10T23:14:28.703Z,1025.43
2017-02-10T23:15:38.407Z,1025.47
2017-02-10T23:16:48.116Z,1025.47
2017-02-10T23:17:57.009Z,1025.44
2017-02-10T23:19:06.059Z,1025.42
2017-02-10T23:20:15.759Z,1025.39
2017-02-10T23:21:25.459Z,1025.45
2017-02-10T23:22:34.751Z,1025.43
2017-02-10T23:23:44.455Z,1025.43
2017-02-10T23:24:54.006Z,1025.42
2017-02-10T23:26:02.893Z,1025.39
2017-02-10T23:27:12.191Z,1025.4
2017-02-10T23:28:21.901Z,1025.37
2017-02-10T23:29:31.604Z,1025.4
2017-02-10T23:30:41.049Z,1025.37
2017-02-10T23:31:50.748Z,1025.39
2017-02-10T23:33:00.452Z,1025.36
2017-02-10T23:34:09.337Z,1025.37
2017-02-10T23:35:19.036Z,1025.37
2017-02-10T23:36:28.845Z,1025.36
2017-02-10T23:37:38.954Z,1025.36
2017-02-10T23:38:48.654Z,1025.35
2017-02-10T23:39:57.950Z,1025.4
2017-02-10T23:41:08.468Z,1025.38
2017-02-10T23:42:17.915Z,1025.41
2017-02-10T23:43:27.617Z,1025.43
2017-02-10T23:44:37.727Z,1025.43
2017-02-10T23:45:46.618Z,1025.37
2017-02-10T23:46:56.345Z,1025.44
2017-02-10T23:48:05.384Z,1025.44
2017-02-10T23:49:15.096Z,1025.43
2017-02-10T23:50:23.984Z,1025.38
2017-02-10T23:51:33.693Z,1025.45
2017-02-10T23:52:42.989Z,1025.42
2017-02-10T23:53:52.386Z,1025.37
2017-02-10T23:55:02.503Z,1025.35
2017-02-10T23:56:12.619Z,1025.38
2017-02-10T23:57:21.504Z,1025.39
2017-02-10T23:58:30.797Z,1025.38
2017-02-10T23:59:40.552Z,1025.39
