createdAt,value
2022-09-06T00:02:20.515Z,100531.97
2022-09-06T00:04:49.180Z,100527.66
2022-09-06T00:07:17.021Z,100536.84
2022-09-06T00:09:46.156Z,100539.78
2022-09-06T00:12:14.183Z,100543.84
2022-09-06T00:14:42.155Z,100550.34
2022-09-06T00:17:10.286Z,100536.31
2022-09-06T00:19:38.054Z,100538.50
2022-09-06T00:22:05.965Z,100542.28
2022-09-06T00:24:34.006Z,100540.66
2022-09-06T00:27:03.218Z,100543.63
2022-09-06T00:29:31.341Z,100543.38
2022-09-06T00:31:59.375Z,100537.97
2022-09-06T00:34:27.384Z,100530.19
2022-09-06T00:36:55.660Z,100527.78
2022-09-06T00:39:23.545Z,100529.94
2022-09-06T00:41:51.794Z,100520.25
2022-09-06T00:44:20.968Z,100529.41
2022-09-06T00:46:51.979Z,100528.88
2022-09-06T00:49:24.368Z,100535.88
2022-09-06T00:51:54.559Z,100534.28
2022-09-06T00:54:22.712Z,100529.97
2022-09-06T00:56:51.595Z,100518.13
2022-09-06T00:59:21.107Z,100500.69
2022-09-06T01:01:49.188Z,100516.03
2022-09-06T01:04:17.382Z,100509.28
2022-09-06T01:06:58.609Z,100506.84
2022-09-06T01:09:40.967Z,100512.78
2022-09-06T01:12:22.497Z,100509.56
2022-09-06T01:15:05.944Z,100517.13
2022-09-06T01:17:45.664Z,100524.66
2022-09-06T01:20:32.354Z,100525.22
2022-09-06T01:23:28.622Z,100521.97
2022-09-06T01:26:04.773Z,100531.41
2022-09-06T01:28:35.082Z,100523.03
2022-09-06T01:31:17.712Z,100525.22
2022-09-06T01:33:52.949Z,100526.28
2022-09-06T01:36:25.300Z,100536.03
2022-09-06T01:38:53.384Z,100539.78
2022-09-06T01:41:21.249Z,100531.47
2022-09-06T01:43:52.771Z,100532.00
2022-09-06T01:46:32.446Z,100525.56
2022-09-06T01:49:25.130Z,100537.94
2022-09-06T01:52:03.511Z,100536.88
2022-09-06T01:54:45.852Z,100536.88
2022-09-06T01:57:26.883Z,100531.75
2022-09-06T02:00:06.896Z,100531.25
2022-09-06T02:02:48.654Z,100526.38
2022-09-06T02:05:23.867Z,100523.97
2022-09-06T02:07:57.200Z,100519.69
2022-09-06T02:10:29.508Z,100518.34
2022-09-06T02:13:01.215Z,100516.72
2022-09-06T02:15:33.608Z,100532.88
2022-09-06T02:18:06.831Z,100521.59
2022-09-06T02:20:38.872Z,100517.00
2022-09-06T02:23:09.685Z,100524.28
2022-09-06T02:25:40.414Z,100521.03
2022-09-06T02:28:10.192Z,100531.78
2022-09-06T02:30:44.088Z,100522.91
2022-09-06T02:33:17.575Z,100525.59
2022-09-06T02:35:47.219Z,100526.97
2022-09-06T02:38:15.605Z,100524.28
2022-09-06T02:40:44.545Z,100520.78
2022-09-06T02:43:12.713Z,100526.41
2022-09-06T02:45:42.909Z,100530.72
2022-09-06T02:48:10.720Z,100518.63
2022-09-06T02:50:38.516Z,100525.91
2022-09-06T02:53:09.417Z,100524.28
2022-09-06T02:55:38.076Z,100513.78
2022-09-06T02:58:07.612Z,100514.59
2022-09-06T03:00:35.728Z,100514.06
2022-09-06T03:03:05.470Z,100508.97
2022-09-06T03:05:33.352Z,100520.53
2022-09-06T03:08:01.517Z,100517.84
2022-09-06T03:10:29.297Z,100513.00
2022-09-06T03:12:57.179Z,100518.38
2022-09-06T03:15:25.241Z,100516.75
2022-09-06T03:17:53.006Z,100518.91
2022-09-06T03:20:22.160Z,100513.50
2022-09-06T03:22:50.254Z,100512.69
2022-09-06T03:25:18.097Z,100510.28
2022-09-06T03:27:46.222Z,100513.25
2022-09-06T03:30:15.031Z,100514.31
2022-09-06T03:32:42.787Z,100507.59
2022-09-06T03:35:11.861Z,100510.28
2022-09-06T03:37:41.089Z,100512.44
2022-09-06T03:40:10.389Z,100504.38
2022-09-06T03:42:39.640Z,100509.19
2022-09-06T03:45:08.591Z,100503.81
2022-09-06T03:47:36.503Z,100506.50
2022-09-06T03:50:04.836Z,100511.09
2022-09-06T03:52:33.044Z,100504.91
2022-09-06T03:55:03.209Z,100504.91
2022-09-06T03:57:30.973Z,100505.19
2022-09-06T03:59:58.727Z,100506.28
2022-09-06T04:02:26.754Z,100504.38
2022-09-06T04:04:55.649Z,100500.09
2022-09-06T04:07:24.043Z,100500.09
2022-09-06T04:09:51.807Z,100501.16
2022-09-06T04:12:20.935Z,100500.09
2022-09-06T04:14:49.013Z,100497.66
2022-09-06T04:17:16.829Z,100496.84
2022-09-06T04:19:44.894Z,100499.53
2022-09-06T04:22:12.737Z,100494.44
2022-09-06T04:24:40.543Z,100492.56
2022-09-06T04:27:08.542Z,100492.03
2022-09-06T04:29:37.715Z,100492.84
2022-09-06T04:32:05.594Z,100492.28
2022-09-06T04:34:34.428Z,100501.94
2022-09-06T04:37:02.243Z,100489.34
2022-09-06T04:39:30.096Z,100495.78
2022-09-06T04:41:58.140Z,100498.75
2022-09-06T04:44:25.941Z,100505.72
2022-09-06T04:47:09.362Z,100503.84
2022-09-06T04:49:37.520Z,100499.53
2022-09-06T04:52:05.831Z,100500.34
2022-09-06T04:54:33.629Z,100509.50
2022-09-06T04:57:01.463Z,100504.91
2022-09-06T04:59:29.635Z,100498.75
2022-09-06T05:01:58.791Z,100510.03
2022-09-06T05:04:26.647Z,100517.84
2022-09-06T05:07:02.151Z,100515.94
2022-09-06T05:09:30.757Z,100512.72
2022-09-06T05:11:58.567Z,100519.97
2022-09-06T05:14:26.737Z,100521.06
2022-09-06T05:16:55.404Z,100518.38
2022-09-06T05:19:24.886Z,100514.59
2022-09-06T05:21:53.209Z,100513.78
2022-09-06T05:24:21.044Z,100512.97
2022-09-06T05:26:49.153Z,100507.59
2022-09-06T05:29:16.971Z,100506.81
2022-09-06T05:31:45.146Z,100485.81
2022-09-06T05:34:13.507Z,100508.41
2022-09-06T05:36:42.753Z,100511.09
2022-09-06T05:39:10.765Z,100514.59
2022-09-06T05:41:38.607Z,100507.59
2022-09-06T05:44:06.725Z,100508.69
2022-09-06T05:46:42.280Z,100511.38
2022-09-06T05:49:10.734Z,100511.38
2022-09-06T05:51:38.591Z,100501.94
2022-09-06T05:54:08.835Z,100507.59
2022-09-06T05:56:36.774Z,100514.06
2022-09-06T05:59:05.666Z,100505.19
2022-09-06T06:01:33.586Z,100502.78
2022-09-06T06:04:03.509Z,100509.47
2022-09-06T06:06:32.864Z,100510.31
2022-09-06T06:09:01.659Z,100513.78
2022-09-06T06:11:32.010Z,100504.09
2022-09-06T06:14:00.000Z,100508.16
2022-09-06T06:16:28.166Z,100501.13
2022-09-06T06:18:56.111Z,100498.16
2022-09-06T06:21:25.966Z,100501.09
2022-09-06T06:23:55.711Z,100503.25
2022-09-06T06:26:24.363Z,100509.16
2022-09-06T06:28:54.026Z,100511.31
2022-09-06T06:31:25.235Z,100496.25
2022-09-06T06:33:53.073Z,100492.97
2022-09-06T06:36:22.772Z,100491.94
2022-09-06T06:38:52.581Z,100495.13
2022-09-06T06:41:23.925Z,100485.97
2022-09-06T06:43:54.700Z,100477.88
2022-09-06T06:46:24.341Z,100476.53
2022-09-06T06:48:55.329Z,100479.50
2022-09-06T06:51:26.030Z,100496.97
2022-09-06T06:53:54.139Z,100486.47
2022-09-06T06:56:24.263Z,100501.50
2022-09-06T06:58:56.555Z,100541.88
2022-09-06T07:01:26.255Z,100533.78
2022-09-06T07:03:54.572Z,100527.31
2022-09-06T07:09:11.497Z,100532.06
2022-09-06T07:11:39.683Z,100540.38
2022-09-06T07:14:08.950Z,100550.31
2022-09-06T07:16:36.869Z,100537.84
2022-09-06T07:19:05.228Z,100541.28
2022-09-06T07:24:08.695Z,100539.53
2022-09-06T07:26:39.403Z,100538.09
2022-09-06T07:29:09.864Z,100536.13
2022-09-06T07:34:28.234Z,100532.16
2022-09-06T07:36:56.905Z,100540.44
2022-09-06T07:39:25.362Z,100533.88
2022-09-06T07:41:53.800Z,100529.22
2022-09-06T07:44:23.475Z,100527.50
2022-09-06T07:46:52.678Z,100533.88
2022-09-06T07:49:21.233Z,100540.25
2022-09-06T07:51:49.714Z,100535.03
2022-09-06T07:54:33.057Z,100528.72
2022-09-06T07:57:01.282Z,100529.38
2022-09-06T07:59:30.781Z,100534.66
2022-09-06T08:01:59.149Z,100535.09
2022-09-06T08:04:27.213Z,100552.78
2022-09-06T08:09:45.843Z,100535.78
2022-09-06T08:12:14.136Z,100539.44
2022-09-06T08:14:43.882Z,100534.44
2022-09-06T08:17:12.086Z,100530.53
2022-09-06T08:19:40.248Z,100527.50
2022-09-06T08:22:08.722Z,100527.13
2022-09-06T08:24:37.027Z,100531.88
2022-09-06T08:27:07.875Z,100536.09
2022-09-06T08:29:36.117Z,100538.13
2022-09-06T08:32:05.820Z,100533.91
2022-09-06T08:34:34.034Z,100523.81
2022-09-06T08:37:02.162Z,100519.09
2022-09-06T08:39:30.172Z,100524.94
2022-09-06T08:42:03.812Z,100525.63
2022-09-06T08:47:27.084Z,100531.38
2022-09-06T08:50:02.312Z,100537.22
2022-09-06T08:53:06.577Z,100537.59
2022-09-06T08:55:41.326Z,100542.63
2022-09-06T08:58:34.973Z,100543.84
2022-09-06T09:01:05.910Z,100550.16
2022-09-06T09:03:38.111Z,100547.81
2022-09-06T09:06:10.131Z,100554.44
2022-09-06T09:08:48.289Z,100551.00
2022-09-06T09:11:19.818Z,100545.22
2022-09-06T09:13:55.862Z,100545.28
2022-09-06T09:16:25.159Z,100542.16
2022-09-06T09:18:58.292Z,100548.75
2022-09-06T09:21:32.351Z,100552.16
2022-09-06T09:24:04.520Z,100549.31
2022-09-06T09:26:37.565Z,100545.88
2022-09-06T09:29:08.083Z,100546.25
2022-09-06T09:31:38.460Z,100558.91
2022-09-06T09:34:13.191Z,100557.09
2022-09-06T09:39:37.224Z,100556.03
2022-09-06T09:42:05.933Z,100549.50
2022-09-06T09:44:34.713Z,100553.19
2022-09-06T09:47:23.276Z,100548.75
2022-09-06T09:49:52.888Z,100550.84
2022-09-06T09:52:27.210Z,100548.00
2022-09-06T09:54:58.276Z,100558.75
2022-09-06T09:57:26.365Z,100551.88
2022-09-06T09:59:57.504Z,100560.22
2022-09-06T10:02:28.523Z,100560.56
2022-09-06T10:05:03.845Z,100557.88
2022-09-06T10:07:33.778Z,100560.78
2022-09-06T10:10:05.524Z,100561.78
2022-09-06T10:12:35.381Z,100558.13
2022-09-06T10:15:06.943Z,100561.81
2022-09-06T10:17:37.267Z,100558.47
2022-09-06T10:20:10.147Z,100551.00
2022-09-06T10:22:52.725Z,100551.16
2022-09-06T10:25:49.117Z,100540.44
2022-09-06T10:28:34.603Z,100532.81
2022-09-06T10:31:17.134Z,100534.56
2022-09-06T10:33:58.940Z,100537.44
2022-09-06T10:36:34.103Z,100546.91
2022-09-06T10:39:04.330Z,100538.13
2022-09-06T10:42:02.306Z,100530.91
2022-09-06T10:44:46.842Z,100531.09
2022-09-06T10:47:16.524Z,100528.84
2022-09-06T10:49:47.417Z,100528.22
2022-09-06T10:52:20.974Z,100535.13
2022-09-06T10:54:49.463Z,100537.69
2022-09-06T11:00:13.565Z,100532.13
2022-09-06T11:02:47.259Z,100527.50
2022-09-06T11:11:09.080Z,100530.19
2022-09-06T11:13:36.864Z,100536.59
2022-09-06T11:16:09.696Z,100543.97
2022-09-06T11:18:44.846Z,100543.50
2022-09-06T11:21:31.546Z,100544.94
2022-09-06T11:24:12.211Z,100543.50
2022-09-06T11:26:45.571Z,100543.81
2022-09-06T11:29:20.959Z,100537.06
2022-09-06T11:34:54.326Z,100544.09
2022-09-06T11:37:27.341Z,100538.47
2022-09-06T11:43:12.161Z,100529.63
2022-09-06T11:45:42.607Z,100528.19
2022-09-06T11:48:35.152Z,100528.81
2022-09-06T11:51:10.680Z,100523.19
2022-09-06T11:54:10.213Z,100516.75
2022-09-06T11:56:44.338Z,100525.53
2022-09-06T11:59:28.729Z,100519.09
2022-09-06T12:02:03.880Z,100518.13
2022-09-06T12:04:50.299Z,100515.22
2022-09-06T12:07:18.133Z,100507.19
2022-09-06T12:09:46.441Z,100501.84
2022-09-06T12:12:42.438Z,100502.78
2022-09-06T12:15:26.123Z,100484.69
2022-09-06T12:17:54.176Z,100489.00
2022-09-06T12:21:02.235Z,100487.56
2022-09-06T12:23:44.361Z,100484.16
2022-09-06T12:26:13.379Z,100487.66
2022-09-06T12:28:49.761Z,100483.84
2022-09-06T12:31:26.437Z,100479.63
2022-09-06T12:33:56.014Z,100484.28
2022-09-06T12:36:29.752Z,100476.75
2022-09-06T12:39:00.557Z,100482.34
2022-09-06T12:41:30.786Z,100460.59
2022-09-06T12:44:03.189Z,100473.84
2022-09-06T12:46:32.372Z,100473.03
2022-09-06T12:49:01.883Z,100478.19
2022-09-06T12:51:29.754Z,100461.81
2022-09-06T12:54:00.130Z,100459.09
2022-09-06T12:56:30.220Z,100458.41
2022-09-06T12:59:20.122Z,100463.22
2022-09-06T13:01:54.125Z,100456.81
2022-09-06T13:04:28.865Z,100459.22
2022-09-06T13:06:58.485Z,100452.97
2022-09-06T13:09:29.983Z,100459.56
2022-09-06T13:12:05.505Z,100451.38
2022-09-06T13:14:36.277Z,100453.63
2022-09-06T13:17:04.068Z,100449.28
2022-09-06T13:19:34.989Z,100439.53
2022-09-06T13:22:05.437Z,100449.78
2022-09-06T13:24:47.143Z,100441.41
2022-09-06T13:27:25.998Z,100435.59
2022-09-06T13:30:00.204Z,100437.97
2022-09-06T13:32:28.836Z,100432.53
2022-09-06T13:35:00.117Z,100440.41
2022-09-06T13:37:31.375Z,100434.94
2022-09-06T13:40:00.289Z,100436.88
2022-09-06T13:42:30.620Z,100433.00
2022-09-06T13:45:02.327Z,100429.59
2022-09-06T13:47:31.207Z,100433.16
2022-09-06T13:49:59.105Z,100430.09
2022-09-06T13:52:27.226Z,100423.03
2022-09-06T13:54:55.184Z,100408.25
2022-09-06T13:57:24.669Z,100411.00
2022-09-06T13:59:52.761Z,100405.19
2022-09-06T14:02:22.054Z,100405.19
2022-09-06T14:04:50.185Z,100401.66
2022-09-06T14:07:18.352Z,100403.25
2022-09-06T14:09:47.573Z,100395.06
2022-09-06T14:12:15.477Z,100394.28
2022-09-06T14:14:44.611Z,100393.97
2022-09-06T14:17:12.636Z,100396.69
2022-09-06T14:19:42.794Z,100398.28
2022-09-06T14:22:10.906Z,100403.25
2022-09-06T14:24:39.258Z,100400.06
2022-09-06T14:27:08.679Z,100393.34
2022-09-06T14:29:37.141Z,100389.03
2022-09-06T14:32:05.232Z,100390.50
2022-09-06T14:34:33.092Z,100392.44
2022-09-06T14:37:02.441Z,100394.69
2022-09-06T14:39:30.708Z,100401.63
2022-09-06T14:41:58.690Z,100396.81
2022-09-06T14:44:27.135Z,100384.69
2022-09-06T14:46:55.447Z,100391.25
2022-09-06T14:49:23.540Z,100398.16
2022-09-06T14:51:53.642Z,100391.44
2022-09-06T14:54:27.277Z,100395.16
2022-09-06T14:56:57.230Z,100397.75
2022-09-06T14:59:25.220Z,100386.69
2022-09-06T15:01:53.200Z,100392.00
2022-09-06T15:04:21.833Z,100384.84
2022-09-06T15:06:49.835Z,100384.72
2022-09-06T15:09:19.425Z,100374.00
2022-09-06T15:11:50.689Z,100376.59
2022-09-06T15:14:21.109Z,100371.19
2022-09-06T15:16:54.919Z,100374.72
2022-09-06T15:19:25.063Z,100372.97
2022-09-06T15:21:53.107Z,100362.28
2022-09-06T15:24:21.918Z,100356.22
2022-09-06T15:26:51.532Z,100350.66
2022-09-06T15:29:20.446Z,100348.94
2022-09-06T15:31:50.721Z,100350.19
2022-09-06T15:34:19.912Z,100352.00
2022-09-06T15:36:48.044Z,100353.78
2022-09-06T15:39:16.508Z,100349.31
2022-09-06T15:41:44.551Z,100346.78
2022-09-06T15:44:15.906Z,100338.13
2022-09-06T15:46:47.477Z,100332.06
2022-09-06T15:49:17.394Z,100326.50
2022-09-06T15:51:46.183Z,100330.22
2022-09-06T15:54:16.032Z,100316.91
2022-09-06T15:56:43.258Z,100317.59
2022-09-06T15:59:11.858Z,100316.31
2022-09-06T16:01:41.499Z,100312.78
2022-09-06T16:04:09.310Z,100315.84
2022-09-06T16:06:42.209Z,100315.84
2022-09-06T16:09:11.423Z,100315.84
2022-09-06T16:11:39.213Z,100312.00
2022-09-06T16:14:08.495Z,100311.19
2022-09-06T16:16:36.729Z,100314.38
2022-09-06T16:19:05.943Z,100309.72
2022-09-06T16:21:36.126Z,100314.06
2022-09-06T16:24:05.730Z,100311.34
2022-09-06T16:26:35.167Z,100313.72
2022-09-06T16:29:04.650Z,100313.41
2022-09-06T16:31:39.112Z,100311.16
2022-09-06T16:34:09.160Z,100306.97
2022-09-06T16:36:37.229Z,100303.13
2022-09-06T16:39:05.773Z,100294.16
2022-09-06T16:41:39.003Z,100292.38
2022-09-06T16:44:06.943Z,100290.13
2022-09-06T16:46:34.803Z,100290.13
2022-09-06T16:49:04.477Z,100288.66
2022-09-06T16:51:33.807Z,100290.25
2022-09-06T16:54:02.692Z,100287.22
2022-09-06T16:56:34.737Z,100289.59
2022-09-06T16:59:05.332Z,100286.09
2022-09-06T17:01:34.350Z,100289.13
2022-09-06T17:04:03.110Z,100281.28
2022-09-06T17:06:32.544Z,100284.69
2022-09-06T17:09:01.740Z,100286.94
2022-09-06T17:11:30.582Z,100274.00
2022-09-06T17:13:58.809Z,100281.22
2022-09-06T17:16:46.465Z,100281.06
2022-09-06T17:19:14.936Z,100267.97
2022-09-06T17:21:43.630Z,100275.66
2022-09-06T17:24:12.825Z,100266.41
2022-09-06T17:26:41.367Z,100268.50
2022-09-06T17:29:09.580Z,100264.06
2022-09-06T17:31:38.367Z,100265.81
2022-09-06T17:34:07.698Z,100257.84
2022-09-06T17:36:36.456Z,100253.72
2022-09-06T17:39:06.310Z,100247.66
2022-09-06T17:41:37.823Z,100252.16
2022-09-06T17:44:07.011Z,100249.63
2022-09-06T17:46:36.309Z,100253.31
2022-09-06T17:49:05.931Z,100248.84
2022-09-06T17:51:34.513Z,100252.53
2022-09-06T17:54:02.392Z,100249.16
2022-09-06T17:56:30.601Z,100242.78
2022-09-06T17:59:01.804Z,100243.41
2022-09-06T18:01:32.067Z,100245.50
2022-09-06T18:04:00.993Z,100247.28
2022-09-06T18:06:30.993Z,100244.41
2022-09-06T18:09:03.408Z,100237.22
2022-09-06T18:11:33.387Z,100240.44
2022-09-06T18:14:05.129Z,100236.91
2022-09-06T18:16:34.999Z,100245.56
2022-09-06T18:19:04.555Z,100236.78
2022-09-06T18:21:36.213Z,100240.94
2022-09-06T18:24:05.018Z,100234.06
2022-09-06T18:26:32.904Z,100228.78
2022-09-06T18:29:02.339Z,100228.63
2022-09-06T18:31:30.269Z,100228.78
2022-09-06T18:33:58.925Z,100217.25
2022-09-06T18:36:31.781Z,100209.28
2022-09-06T18:39:02.804Z,100200.50
2022-09-06T18:41:47.956Z,100203.88
2022-09-06T18:44:17.896Z,100199.38
2022-09-06T18:46:45.784Z,100206.91
2022-09-06T18:49:15.021Z,100195.69
2022-09-06T18:51:44.607Z,100196.66
2022-09-06T18:54:12.641Z,100201.13
2022-09-06T18:56:40.536Z,100204.00
2022-09-06T18:59:08.583Z,100197.63
2022-09-06T19:01:37.996Z,100190.06
2022-09-06T19:04:07.120Z,100187.50
2022-09-06T19:06:36.325Z,100193.56
2022-09-06T19:09:07.044Z,100195.31
2022-09-06T19:11:35.314Z,100191.63
2022-09-06T19:14:03.585Z,100197.69
2022-09-06T19:16:32.619Z,100189.06
2022-09-06T19:19:04.969Z,100195.91
2022-09-06T19:21:36.729Z,100194.16
2022-09-06T19:24:10.198Z,100197.50
2022-09-06T19:26:40.265Z,100195.41
2022-09-06T19:29:12.149Z,100194.44
2022-09-06T19:31:40.678Z,100185.78
2022-09-06T19:34:09.905Z,100200.00
2022-09-06T19:36:37.752Z,100190.09
2022-09-06T19:39:07.965Z,100187.72
2022-09-06T19:41:39.014Z,100192.66
2022-09-06T19:44:08.625Z,100189.28
2022-09-06T19:46:37.179Z,100192.28
2022-09-06T19:49:10.252Z,100192.63
2022-09-06T19:51:39.591Z,100186.19
2022-09-06T19:54:07.574Z,100202.75
2022-09-06T19:56:37.600Z,100183.44
2022-09-06T19:59:06.920Z,100193.97
2022-09-06T20:01:36.995Z,100186.47
2022-09-06T20:04:07.275Z,100187.09
2022-09-06T20:06:37.220Z,100181.97
2022-09-06T20:09:07.479Z,100178.28
2022-09-06T20:11:37.793Z,100177.81
2022-09-06T20:14:05.860Z,100151.47
2022-09-06T20:16:36.143Z,100156.25
2022-09-06T20:19:07.302Z,100155.28
2022-09-06T20:21:36.876Z,100157.00
2022-09-06T20:24:04.807Z,100155.75
2022-09-06T20:26:32.635Z,100156.06
2022-09-06T20:29:02.409Z,100160.97
2022-09-06T20:31:31.853Z,100158.91
2022-09-06T20:34:01.394Z,100152.19
2022-09-06T20:36:30.088Z,100150.91
2022-09-06T20:38:59.305Z,100149.28
2022-09-06T20:41:28.779Z,100150.41
2022-09-06T20:43:57.919Z,100142.41
2022-09-06T20:46:27.374Z,100142.41
2022-09-06T20:48:57.705Z,100140.81
2022-09-06T20:51:25.966Z,100126.06
2022-09-06T20:53:55.994Z,100116.56
2022-09-06T20:56:26.856Z,100128.50
2022-09-06T20:58:56.935Z,100148.03
2022-09-06T21:01:26.475Z,100175.25
2022-09-06T21:03:56.403Z,100210.56
2022-09-06T21:06:26.088Z,100225.34
2022-09-06T21:08:53.939Z,100268.88
2022-09-06T21:11:22.095Z,100316.69
2022-09-06T21:13:52.767Z,100343.56
2022-09-06T21:16:24.679Z,100361.59
2022-09-06T21:18:53.521Z,100369.78
2022-09-06T21:21:22.204Z,100380.97
2022-09-06T21:23:50.590Z,100385.13
2022-09-06T21:26:19.118Z,100382.09
2022-09-06T21:28:48.071Z,100366.66
2022-09-06T21:31:19.285Z,100363.03
2022-09-06T21:33:48.308Z,100365.88
2022-09-06T21:36:18.850Z,100369.75
2022-09-06T21:38:48.324Z,100377.94
2022-09-06T21:41:18.412Z,100386.09
2022-09-06T21:43:46.925Z,100394.81
2022-09-06T21:46:17.913Z,100403.47
2022-09-06T21:48:48.361Z,100422.38
2022-09-06T21:51:18.562Z,100427.28
2022-09-06T21:53:48.302Z,100417.63
2022-09-06T21:56:18.978Z,100414.41
2022-09-06T21:58:46.959Z,100397.19
2022-09-06T22:01:15.094Z,100397.19
2022-09-06T22:03:44.798Z,100385.94
2022-09-06T22:06:14.969Z,100399.94
2022-09-06T22:08:44.224Z,100399.94
2022-09-06T22:11:14.187Z,100409.13
2022-09-06T22:13:42.272Z,100401.53
2022-09-06T22:16:11.784Z,100389.94
2022-09-06T22:18:39.840Z,100382.38
2022-09-06T22:21:10.845Z,100387.97
2022-09-06T22:23:39.921Z,100381.78
2022-09-06T22:26:09.737Z,100372.59
2022-09-06T22:28:39.473Z,100371.53
2022-09-06T22:31:08.113Z,100372.81
2022-09-06T22:33:37.027Z,100375.53
2022-09-06T22:36:06.687Z,100372.03
2022-09-06T22:38:37.670Z,100363.13
2022-09-06T22:41:06.618Z,100363.69
2022-09-06T22:43:34.542Z,100353.69
2022-09-06T22:46:07.034Z,100344.78
2022-09-06T22:48:35.789Z,100324.38
2022-09-06T22:51:06.082Z,100339.75
2022-09-06T22:53:35.573Z,100342.75
2022-09-06T22:56:04.062Z,100333.06
2022-09-06T22:58:32.146Z,100327.97
2022-09-06T23:01:07.785Z,100331.47
2022-09-06T23:03:36.405Z,100335.84
2022-09-06T23:06:04.692Z,100324.25
2022-09-06T23:08:32.796Z,100318.91
2022-09-06T23:11:05.846Z,100303.81
2022-09-06T23:13:33.805Z,100285.31
2022-09-06T23:16:04.669Z,100284.22
2022-09-06T23:18:32.783Z,100294.50
2022-09-06T23:21:05.212Z,100305.28
2022-09-06T23:23:33.385Z,100294.56
2022-09-06T23:26:07.094Z,100304.81
2022-09-06T23:28:35.739Z,100305.97
2022-09-06T23:31:04.864Z,100310.28
2022-09-06T23:33:35.050Z,100307.09
2022-09-06T23:36:03.698Z,100301.16
2022-09-06T23:38:33.093Z,100302.25
2022-09-06T23:41:01.170Z,100296.91
2022-09-06T23:43:30.998Z,100291.03
2022-09-06T23:45:59.410Z,100295.88
2022-09-06T23:48:27.519Z,100297.78
2022-09-06T23:50:55.339Z,100290.00
2022-09-06T23:53:23.388Z,100302.16
2022-09-06T23:55:51.621Z,100305.69
2022-09-06T23:58:19.517Z,100301.94
