createdAt,value
2018-02-24T00:00:01.062Z,45.40
2018-02-24T00:02:30.256Z,42.53
2018-02-24T00:04:59.623Z,43.03
2018-02-24T00:07:28.949Z,43.63
2018-02-24T00:09:57.884Z,43.77
2018-02-24T00:12:26.935Z,43.83
2018-02-24T00:14:55.850Z,41.80
2018-02-24T00:17:24.933Z,44.47
2018-02-24T00:19:54.156Z,42.87
2018-02-24T00:22:23.228Z,41.57
2018-02-24T00:24:53.047Z,42.87
2018-02-24T00:27:21.970Z,43.37
2018-02-24T00:29:51.112Z,41.97
2018-02-24T00:32:19.934Z,44.57
2018-02-24T00:34:48.888Z,45.27
2018-02-24T00:37:17.956Z,44.70
2018-02-24T00:39:46.932Z,43.43
2018-02-24T00:42:16.282Z,43.97
2018-02-24T00:44:45.315Z,44.20
2018-02-24T00:47:14.443Z,43.33
2018-02-24T00:49:43.524Z,43.78
2018-02-24T00:52:12.970Z,45.45
2018-02-24T00:54:41.996Z,43.33
2018-02-24T00:57:11.185Z,46.37
2018-02-24T00:59:40.468Z,43.70
2018-02-24T01:02:09.474Z,44.58
2018-02-24T01:04:44.406Z,43.40
2018-02-24T01:07:13.460Z,43.10
2018-02-24T01:09:42.619Z,42.10
2018-02-24T01:12:11.825Z,42.05
2018-02-24T01:14:41.011Z,40.47
2018-02-24T01:17:10.177Z,41.95
2018-02-24T01:19:39.799Z,40.75
2018-02-24T01:22:08.929Z,40.00
2018-02-24T01:24:38.475Z,42.45
2018-02-24T01:27:07.849Z,45.10
2018-02-24T01:29:37.305Z,42.35
2018-02-24T01:32:06.609Z,43.13
2018-02-24T01:34:37.404Z,44.72
2018-02-24T01:37:07.331Z,46.03
2018-02-24T01:39:36.598Z,43.87
2018-02-24T01:42:06.005Z,40.38
2018-02-24T01:44:36.613Z,41.53
2018-02-24T01:47:07.749Z,41.95
2018-02-24T01:49:39.051Z,43.08
2018-02-24T01:52:09.396Z,40.42
2018-02-24T01:54:41.946Z,40.78
2018-02-24T01:57:12.462Z,41.40
2018-02-24T01:59:43.256Z,39.88
2018-02-24T02:02:14.641Z,38.02
2018-02-24T02:04:46.743Z,39.42
2018-02-24T02:07:16.132Z,40.42
2018-02-24T02:09:48.268Z,41.56
2018-02-24T02:12:18.715Z,40.33
2018-02-24T02:14:49.301Z,40.42
2018-02-24T02:17:20.875Z,39.02
2018-02-24T02:19:50.740Z,39.35
2018-02-24T02:22:22.154Z,37.04
2018-02-24T02:24:52.038Z,37.60
2018-02-24T02:27:22.101Z,38.53
2018-02-24T02:29:55.255Z,37.97
2018-02-24T02:32:25.149Z,37.10
2018-02-24T02:34:55.083Z,37.03
2018-02-24T02:37:26.421Z,36.10
2018-02-24T02:39:57.284Z,36.08
2018-02-24T02:42:27.789Z,36.76
2018-02-24T02:44:58.866Z,36.83
2018-02-24T02:47:29.752Z,39.58
2018-02-24T02:50:00.283Z,41.35
2018-02-24T02:52:31.864Z,44.20
2018-02-24T02:55:04.671Z,44.62
2018-02-24T02:57:34.434Z,47.40
2018-02-24T03:00:03.984Z,78.77
2018-02-24T03:02:35.212Z,145.00
2018-02-24T03:05:07.592Z,66.98
2018-02-24T03:07:37.205Z,47.87
2018-02-24T03:10:07.159Z,100.35
2018-02-24T03:12:36.752Z,77.16
2018-02-24T03:15:08.219Z,67.78
2018-02-24T03:17:39.508Z,50.83
2018-02-24T03:20:09.668Z,43.57
2018-02-24T03:22:39.839Z,39.65
2018-02-24T03:25:11.970Z,40.02
2018-02-24T03:27:42.485Z,37.92
2018-02-24T03:30:13.703Z,40.92
2018-02-24T03:32:43.650Z,39.95
2018-02-24T03:35:15.073Z,41.06
2018-02-24T03:37:46.042Z,41.10
2018-02-24T03:40:17.123Z,40.83
2018-02-24T03:42:46.511Z,38.37
2018-02-24T03:45:18.124Z,33.92
2018-02-24T03:47:50.007Z,35.45
2018-02-24T03:50:19.171Z,32.25
2018-02-24T03:52:49.444Z,32.12
2018-02-24T03:55:20.412Z,30.85
2018-02-24T03:57:50.991Z,32.03
2018-02-24T04:00:22.224Z,29.58
2018-02-24T04:02:53.138Z,33.28
2018-02-24T04:05:25.152Z,33.64
2018-02-24T04:07:56.452Z,33.06
2018-02-24T04:10:27.765Z,35.04
2018-02-24T04:12:57.888Z,33.50
2018-02-24T04:15:28.740Z,33.88
2018-02-24T04:18:00.203Z,33.50
2018-02-24T04:20:30.974Z,32.20
2018-02-24T04:23:02.019Z,34.34
2018-02-24T04:25:32.624Z,34.94
2018-02-24T04:28:03.093Z,34.20
2018-02-24T04:30:34.000Z,33.66
2018-02-24T04:33:06.731Z,32.67
2018-02-24T04:35:36.415Z,32.30
2018-02-24T04:38:06.697Z,33.43
2018-02-24T04:40:36.615Z,30.15
2018-02-24T04:43:07.592Z,31.27
2018-02-24T04:45:37.544Z,31.10
2018-02-24T04:48:08.587Z,31.50
2018-02-24T04:50:39.604Z,28.98
2018-02-24T04:53:11.633Z,29.52
2018-02-24T04:55:41.754Z,29.92
2018-02-24T04:58:11.554Z,28.42
2018-02-24T05:00:42.196Z,28.92
2018-02-24T05:03:13.294Z,27.83
2018-02-24T05:05:44.296Z,26.65
2018-02-24T05:08:15.301Z,27.25
2018-02-24T05:10:46.447Z,27.00
2018-02-24T05:13:17.259Z,26.95
2018-02-24T05:15:48.716Z,27.60
2018-02-24T05:18:19.114Z,24.77
2018-02-24T05:20:49.997Z,23.85
2018-02-24T05:23:21.592Z,25.10
2018-02-24T05:25:52.317Z,24.85
2018-02-24T05:28:22.943Z,24.70
2018-02-24T05:30:53.546Z,25.72
2018-02-24T05:33:24.191Z,25.37
2018-02-24T05:35:54.759Z,26.52
2018-02-24T05:38:25.533Z,27.55
2018-02-24T05:40:57.347Z,26.68
2018-02-24T05:43:27.605Z,27.37
2018-02-24T05:45:58.440Z,27.90
2018-02-24T05:48:28.863Z,26.17
2018-02-24T05:50:58.711Z,25.67
2018-02-24T05:53:29.981Z,26.35
2018-02-24T05:56:00.768Z,26.46
2018-02-24T05:58:31.714Z,28.04
2018-02-24T06:01:02.544Z,28.02
2018-02-24T06:03:33.357Z,27.67
2018-02-24T06:06:04.252Z,24.92
2018-02-24T06:08:35.781Z,26.07
2018-02-24T06:11:05.813Z,25.23
2018-02-24T06:13:36.405Z,26.86
2018-02-24T06:16:08.240Z,26.12
2018-02-24T06:18:38.811Z,26.16
2018-02-24T06:21:09.632Z,26.88
2018-02-24T06:23:39.979Z,24.80
2018-02-24T06:26:10.858Z,24.92
2018-02-24T06:28:41.831Z,24.33
2018-02-24T06:31:12.935Z,25.42
2018-02-24T06:33:44.253Z,24.64
2018-02-24T06:36:15.111Z,24.87
2018-02-24T06:38:46.620Z,23.62
2018-02-24T06:41:17.079Z,23.42
2018-02-24T06:43:49.394Z,23.98
2018-02-24T06:46:19.375Z,21.60
2018-02-24T06:48:51.070Z,21.12
2018-02-24T06:51:21.819Z,23.34
2018-02-24T06:53:53.446Z,20.70
2018-02-24T06:56:24.908Z,22.70
2018-02-24T06:58:55.646Z,21.90
2018-02-24T07:01:25.319Z,20.55
2018-02-24T07:03:56.380Z,19.85
2018-02-24T07:06:31.775Z,20.82
2018-02-24T07:09:01.267Z,21.80
2018-02-24T07:11:30.536Z,26.67
2018-02-24T07:13:59.951Z,23.48
2018-02-24T07:16:31.280Z,21.58
2018-02-24T07:19:05.558Z,21.62
2018-02-24T07:21:35.058Z,21.10
2018-02-24T07:24:04.432Z,22.48
2018-02-24T07:26:34.495Z,22.23
2018-02-24T07:29:05.084Z,17.08
2018-02-24T07:31:35.135Z,16.83
2018-02-24T07:34:05.433Z,17.37
2018-02-24T07:36:37.252Z,16.16
2018-02-24T07:39:07.757Z,13.75
2018-02-24T07:41:41.195Z,12.60
2018-02-24T07:44:11.840Z,12.88
2018-02-24T07:46:42.477Z,11.78
2018-02-24T07:49:13.182Z,11.95
2018-02-24T07:51:43.832Z,11.08
2018-02-24T07:54:14.752Z,13.02
2018-02-24T07:56:45.481Z,13.50
2018-02-24T07:59:17.333Z,12.96
2018-02-24T08:01:47.741Z,12.68
2018-02-24T08:04:17.399Z,15.15
2018-02-24T08:06:48.470Z,15.60
2018-02-24T08:09:20.398Z,14.65
2018-02-24T08:11:51.066Z,13.62
2018-02-24T08:14:21.544Z,13.58
2018-02-24T08:16:52.156Z,13.38
2018-02-24T08:19:23.551Z,13.02
2018-02-24T08:21:53.958Z,15.52
2018-02-24T08:24:24.895Z,14.82
2018-02-24T08:26:56.007Z,11.57
2018-02-24T08:29:35.695Z,13.05
2018-02-24T08:32:07.580Z,10.90
2018-02-24T08:34:42.266Z,10.60
2018-02-24T08:37:17.819Z,12.35
2018-02-24T08:39:53.707Z,11.57
2018-02-24T08:42:30.611Z,10.80
2018-02-24T08:45:04.886Z,10.02
2018-02-24T08:47:38.880Z,10.20
2018-02-24T08:50:07.949Z,12.50
2018-02-24T08:52:36.884Z,11.50
2018-02-24T08:55:05.748Z,9.67
2018-02-24T08:57:35.027Z,8.37
2018-02-24T09:00:04.261Z,5.60
2018-02-24T09:02:33.125Z,5.83
2018-02-24T09:05:02.211Z,6.57
2018-02-24T09:07:31.133Z,6.77
2018-02-24T09:10:01.328Z,5.67
2018-02-24T09:12:30.549Z,6.47
2018-02-24T09:14:59.556Z,9.00
2018-02-24T09:17:28.915Z,4.93
2018-02-24T09:19:58.494Z,5.37
2018-02-24T09:22:27.723Z,5.60
2018-02-24T09:24:57.091Z,5.30
2018-02-24T09:27:26.392Z,8.18
2018-02-24T09:29:55.835Z,8.13
2018-02-24T09:32:25.316Z,8.92
2018-02-24T09:34:54.738Z,11.33
2018-02-24T09:37:24.217Z,9.63
2018-02-24T09:39:53.880Z,9.05
2018-02-24T09:42:23.580Z,7.15
2018-02-24T09:44:54.339Z,6.08
2018-02-24T09:47:24.888Z,10.22
2018-02-24T09:49:56.605Z,4.90
2018-02-24T09:52:27.088Z,5.20
2018-02-24T09:54:58.976Z,6.70
2018-02-24T09:57:29.461Z,6.62
2018-02-24T09:59:59.518Z,5.60
2018-02-24T10:02:30.065Z,6.15
2018-02-24T10:05:02.161Z,6.26
2018-02-24T10:07:33.879Z,7.20
2018-02-24T10:10:03.880Z,6.12
2018-02-24T10:12:34.459Z,6.10
2018-02-24T10:15:05.289Z,6.65
2018-02-24T10:17:36.048Z,6.82
2018-02-24T10:20:08.663Z,9.14
2018-02-24T10:22:38.727Z,8.20
2018-02-24T10:25:09.747Z,9.30
2018-02-24T10:27:40.552Z,6.34
2018-02-24T10:30:11.156Z,5.35
2018-02-24T10:32:42.629Z,6.47
2018-02-24T10:35:13.370Z,12.72
2018-02-24T10:37:43.734Z,6.76
2018-02-24T10:40:15.314Z,7.38
2018-02-24T10:42:46.068Z,7.97
2018-02-24T10:45:15.984Z,6.22
2018-02-24T10:47:46.698Z,8.06
2018-02-24T10:50:17.441Z,7.90
2018-02-24T10:52:48.243Z,9.25
2018-02-24T10:55:19.301Z,7.50
2018-02-24T10:57:49.957Z,9.05
2018-02-24T11:00:20.469Z,9.48
2018-02-24T11:02:51.304Z,7.28
2018-02-24T11:05:22.545Z,8.68
2018-02-24T11:07:53.052Z,7.53
2018-02-24T11:10:25.678Z,7.98
2018-02-24T11:12:56.753Z,9.70
2018-02-24T11:15:27.440Z,13.74
2018-02-24T11:17:59.352Z,16.42
2018-02-24T11:20:29.331Z,15.53
2018-02-24T11:22:59.420Z,14.48
2018-02-24T11:25:29.560Z,13.85
2018-02-24T11:28:04.010Z,12.93
2018-02-24T11:30:33.089Z,13.43
2018-02-24T11:33:02.523Z,14.85
2018-02-24T11:35:32.780Z,11.48
2018-02-24T11:38:04.159Z,13.90
2018-02-24T11:40:36.219Z,13.08
2018-02-24T11:43:05.772Z,11.20
2018-02-24T11:45:36.518Z,11.26
2018-02-24T11:48:08.153Z,14.02
2018-02-24T11:50:38.735Z,12.32
2018-02-24T11:53:09.752Z,12.20
2018-02-24T11:55:41.714Z,13.88
2018-02-24T11:58:11.420Z,13.23
2018-02-24T12:00:42.998Z,13.12
2018-02-24T12:03:12.609Z,11.27
2018-02-24T12:05:43.087Z,11.22
2018-02-24T12:08:12.884Z,12.48
2018-02-24T12:10:43.963Z,12.30
2018-02-24T12:13:15.007Z,10.82
2018-02-24T12:15:46.079Z,9.93
2018-02-24T12:18:17.440Z,13.00
2018-02-24T12:20:48.249Z,20.55
2018-02-24T12:23:18.543Z,13.52
2018-02-24T12:25:49.518Z,12.20
2018-02-24T12:28:20.051Z,13.10
2018-02-24T12:30:51.039Z,15.28
2018-02-24T12:33:21.172Z,16.62
2018-02-24T12:35:53.762Z,15.78
2018-02-24T12:38:23.391Z,14.48
2018-02-24T12:40:54.524Z,12.38
2018-02-24T12:43:26.766Z,13.48
2018-02-24T12:45:58.945Z,13.20
2018-02-24T12:48:28.458Z,13.25
2018-02-24T12:50:58.163Z,12.40
2018-02-24T12:53:28.668Z,13.50
2018-02-24T12:56:00.972Z,13.90
2018-02-24T12:58:31.504Z,15.96
2018-02-24T13:01:01.200Z,13.50
2018-02-24T13:03:32.188Z,16.12
2018-02-24T13:06:02.411Z,16.52
2018-02-24T13:08:33.882Z,18.05
2018-02-24T13:11:05.751Z,13.66
2018-02-24T13:13:35.544Z,14.35
2018-02-24T13:16:07.137Z,19.00
2018-02-24T13:18:36.163Z,19.65
2018-02-24T13:21:06.504Z,40.90
2018-02-24T13:23:37.292Z,18.35
2018-02-24T13:26:07.562Z,15.73
2018-02-24T13:28:38.337Z,21.25
2018-02-24T13:31:07.451Z,24.87
2018-02-24T13:33:36.955Z,18.53
2018-02-24T13:36:06.464Z,16.98
2018-02-24T13:38:35.434Z,19.30
2018-02-24T13:41:04.555Z,23.70
2018-02-24T13:43:34.108Z,24.98
2018-02-24T13:46:02.984Z,21.40
2018-02-24T13:48:32.226Z,31.37
2018-02-24T13:51:01.815Z,23.37
2018-02-24T13:53:30.856Z,24.60
2018-02-24T13:55:59.787Z,25.27
2018-02-24T13:58:28.966Z,21.00
2018-02-24T14:00:57.815Z,26.80
2018-02-24T14:03:26.834Z,38.23
2018-02-24T14:05:55.998Z,24.50
2018-02-24T14:08:25.151Z,19.40
2018-02-24T14:10:53.953Z,28.97
2018-02-24T14:13:23.020Z,23.33
2018-02-24T14:15:52.172Z,20.23
2018-02-24T14:18:23.038Z,21.20
2018-02-24T14:20:51.980Z,19.70
2018-02-24T14:23:20.957Z,18.73
2018-02-24T14:25:50.139Z,21.70
2018-02-24T14:28:19.097Z,18.43
2018-02-24T14:30:47.858Z,19.13
2018-02-24T14:33:17.463Z,18.17
2018-02-24T14:35:47.584Z,16.87
2018-02-24T14:38:17.056Z,16.47
2018-02-24T14:40:46.684Z,13.63
2018-02-24T14:43:15.828Z,18.37
2018-02-24T14:45:44.969Z,14.27
2018-02-24T14:48:13.971Z,12.03
2018-02-24T14:50:42.811Z,12.13
2018-02-24T14:53:12.480Z,13.40
2018-02-24T14:55:41.665Z,14.77
2018-02-24T14:58:10.878Z,15.80
2018-02-24T15:00:39.771Z,16.73
2018-02-24T15:03:08.872Z,16.53
2018-02-24T15:05:38.456Z,16.75
2018-02-24T15:08:07.312Z,17.73
2018-02-24T15:10:36.200Z,17.13
2018-02-24T15:13:05.531Z,16.15
2018-02-24T15:15:34.702Z,17.00
2018-02-24T15:18:05.363Z,19.63
2018-02-24T15:20:35.024Z,20.87
2018-02-24T15:23:06.200Z,31.53
2018-02-24T15:25:39.794Z,41.27
2018-02-24T15:28:08.872Z,26.80
2018-02-24T15:30:38.332Z,19.23
2018-02-24T15:33:07.051Z,18.83
2018-02-24T15:35:35.937Z,23.43
2018-02-24T15:38:04.653Z,21.80
2018-02-24T15:40:33.857Z,21.13
2018-02-24T15:43:02.954Z,20.57
2018-02-24T15:45:32.136Z,20.27
2018-02-24T15:48:00.823Z,21.73
2018-02-24T15:50:35.527Z,21.40
2018-02-24T15:53:04.489Z,20.23
2018-02-24T15:55:35.149Z,18.40
2018-02-24T15:58:04.871Z,14.67
2018-02-24T16:00:33.905Z,12.10
2018-02-24T16:03:09.711Z,11.20
2018-02-24T16:05:43.859Z,14.03
2018-02-24T16:08:16.755Z,12.37
2018-02-24T16:10:48.245Z,17.37
2018-02-24T16:13:22.124Z,19.93
2018-02-24T16:16:00.357Z,15.70
2018-02-24T16:18:35.928Z,18.40
2018-02-24T16:21:11.299Z,14.13
2018-02-24T16:23:48.780Z,16.67
2018-02-24T16:26:24.307Z,17.13
2018-02-24T16:28:57.335Z,15.83
2018-02-24T16:31:30.322Z,22.73
2018-02-24T16:34:03.707Z,21.57
2018-02-24T16:36:36.483Z,18.73
2018-02-24T16:39:09.230Z,15.43
2018-02-24T16:41:38.945Z,10.60
2018-02-24T16:44:08.914Z,11.30
2018-02-24T16:46:38.437Z,11.47
2018-02-24T16:49:07.391Z,16.77
2018-02-24T16:51:37.010Z,14.63
2018-02-24T16:54:05.970Z,13.33
2018-02-24T16:56:35.203Z,18.25
2018-02-24T16:59:04.281Z,16.40
2018-02-24T17:01:34.000Z,18.87
2018-02-24T17:04:02.867Z,17.23
2018-02-24T17:06:31.688Z,15.57
2018-02-24T17:09:00.966Z,20.27
2018-02-24T17:11:29.810Z,19.13
2018-02-24T17:13:58.673Z,15.73
2018-02-24T17:16:29.370Z,17.62
2018-02-24T17:18:59.229Z,17.33
2018-02-24T17:21:28.167Z,16.70
2018-02-24T17:23:57.156Z,17.53
2018-02-24T17:26:25.994Z,21.87
2018-02-24T17:28:54.884Z,20.40
2018-02-24T17:31:24.928Z,18.62
2018-02-24T17:33:54.889Z,21.30
2018-02-24T17:36:24.412Z,25.97
2018-02-24T17:38:53.538Z,31.20
2018-02-24T17:41:22.381Z,33.33
2018-02-24T17:43:52.044Z,28.00
2018-02-24T17:46:21.144Z,29.00
2018-02-24T17:48:50.126Z,25.43
2018-02-24T17:51:19.115Z,23.40
2018-02-24T17:53:48.749Z,20.93
2018-02-24T17:56:17.945Z,18.15
2018-02-24T17:58:47.260Z,20.20
2018-02-24T18:01:15.852Z,22.83
2018-02-24T18:03:44.867Z,17.60
2018-02-24T18:06:15.942Z,15.87
2018-02-24T18:08:45.026Z,18.27
2018-02-24T18:11:13.831Z,23.77
2018-02-24T18:13:43.309Z,25.70
2018-02-24T18:16:12.411Z,25.98
2018-02-24T18:18:41.232Z,29.00
2018-02-24T18:21:11.772Z,25.33
2018-02-24T18:23:40.854Z,22.67
2018-02-24T18:26:10.793Z,23.37
2018-02-24T18:28:39.968Z,25.65
2018-02-24T18:31:10.113Z,24.67
2018-02-24T18:33:39.398Z,27.40
2018-02-24T18:36:08.696Z,25.17
2018-02-24T18:38:38.242Z,24.83
2018-02-24T18:41:07.234Z,21.60
2018-02-24T18:43:36.444Z,20.60
2018-02-24T18:46:05.340Z,17.50
2018-02-24T18:48:34.232Z,19.00
2018-02-24T18:51:03.287Z,25.47
2018-02-24T18:53:32.002Z,20.63
2018-02-24T18:56:01.224Z,15.30
2018-02-24T18:58:30.681Z,14.67
2018-02-24T19:00:59.576Z,16.45
2018-02-24T19:03:28.705Z,18.20
2018-02-24T19:05:58.419Z,13.98
2018-02-24T19:08:27.530Z,20.42
2018-02-24T19:10:56.543Z,20.65
2018-02-24T19:13:26.207Z,16.70
2018-02-24T19:15:55.470Z,17.00
2018-02-24T19:18:24.652Z,11.65
2018-02-24T19:20:54.046Z,13.98
2018-02-24T19:23:26.784Z,24.36
2018-02-24T19:25:55.939Z,22.20
2018-02-24T19:28:32.716Z,29.14
2018-02-24T19:31:02.168Z,34.67
2018-02-24T19:33:31.298Z,30.33
2018-02-24T19:36:00.682Z,43.40
2018-02-24T19:38:31.290Z,48.13
2018-02-24T19:41:00.783Z,55.40
2018-02-24T19:43:29.960Z,57.30
2018-02-24T19:45:59.342Z,29.90
2018-02-24T19:48:28.738Z,41.00
2018-02-24T19:50:58.352Z,40.14
2018-02-24T19:53:32.164Z,32.37
2018-02-24T19:56:01.866Z,27.80
2018-02-24T19:58:31.143Z,24.87
2018-02-24T20:01:03.147Z,25.94
2018-02-24T20:03:33.605Z,22.15
2018-02-24T20:06:05.644Z,23.73
2018-02-24T20:08:34.836Z,27.26
2018-02-24T20:11:04.504Z,32.80
2018-02-24T20:13:35.931Z,48.18
2018-02-24T20:16:04.863Z,36.00
2018-02-24T20:18:35.340Z,23.60
2018-02-24T20:21:06.155Z,21.90
2018-02-24T20:23:38.514Z,21.12
2018-02-24T20:26:09.222Z,17.90
2018-02-24T20:28:39.074Z,13.65
2018-02-24T20:31:11.009Z,14.48
2018-02-24T20:33:41.572Z,12.16
2018-02-24T20:36:12.391Z,12.32
2018-02-24T20:38:43.216Z,25.48
2018-02-24T20:41:14.698Z,17.05
2018-02-24T20:43:46.160Z,20.62
2018-02-24T20:46:18.984Z,23.68
2018-02-24T20:48:48.825Z,18.75
2018-02-24T20:51:19.468Z,25.77
2018-02-24T20:53:49.576Z,25.60
2018-02-24T20:56:20.153Z,18.73
2018-02-24T20:58:50.430Z,15.48
2018-02-24T21:01:22.057Z,11.18
2018-02-24T21:03:53.616Z,11.73
2018-02-24T21:06:25.417Z,13.78
2018-02-24T21:08:55.040Z,14.52
2018-02-24T21:11:24.788Z,13.63
2018-02-24T21:13:57.002Z,11.38
2018-02-24T21:16:26.447Z,11.43
2018-02-24T21:18:56.215Z,11.48
2018-02-24T21:21:28.526Z,10.04
2018-02-24T21:24:00.505Z,10.08
2018-02-24T21:26:32.958Z,10.87
2018-02-24T21:29:02.263Z,13.55
2018-02-24T21:31:31.668Z,10.68
2018-02-24T21:34:01.223Z,13.20
2018-02-24T21:36:36.188Z,12.97
2018-02-24T21:39:07.647Z,11.68
2018-02-24T21:41:36.957Z,13.58
2018-02-24T21:44:06.926Z,11.20
2018-02-24T21:46:39.614Z,11.67
2018-02-24T21:49:14.548Z,12.11
2018-02-24T21:51:44.126Z,13.38
2018-02-24T21:54:17.458Z,13.54
2018-02-24T21:56:46.580Z,13.62
2018-02-24T21:59:15.782Z,14.78
2018-02-24T22:01:44.982Z,16.73
2018-02-24T22:04:14.486Z,17.80
2018-02-24T22:06:46.770Z,17.52
2018-02-24T22:09:18.342Z,18.16
2018-02-24T22:11:56.728Z,18.03
2018-02-24T22:14:26.065Z,16.90
2018-02-24T22:16:56.070Z,19.06
2018-02-24T22:19:25.285Z,18.70
2018-02-24T22:21:57.212Z,19.30
2018-02-24T22:24:26.304Z,22.73
2018-02-24T22:26:56.701Z,24.65
2018-02-24T22:29:26.009Z,25.20
2018-02-24T22:31:56.256Z,21.87
2018-02-24T22:34:27.474Z,19.23
2018-02-24T22:36:56.608Z,16.60
2018-02-24T22:39:28.485Z,18.52
2018-02-24T22:41:57.699Z,21.13
2018-02-24T22:44:27.237Z,23.35
2018-02-24T22:46:59.218Z,25.00
2018-02-24T22:49:30.928Z,25.58
2018-02-24T22:52:06.094Z,28.00
2018-02-24T22:54:35.239Z,30.72
2018-02-24T22:57:04.955Z,30.90
2018-02-24T22:59:35.995Z,39.45
2018-02-24T23:02:05.436Z,35.54
2018-02-24T23:04:35.832Z,31.83
2018-02-24T23:07:05.328Z,24.80
2018-02-24T23:09:36.463Z,18.30
2018-02-24T23:12:09.484Z,16.40
2018-02-24T23:14:39.131Z,15.65
2018-02-24T23:17:10.427Z,16.52
2018-02-24T23:19:42.230Z,19.52
2018-02-24T23:22:11.994Z,17.83
2018-02-24T23:24:43.856Z,14.20
2018-02-24T23:27:16.640Z,14.80
2018-02-24T23:29:47.295Z,15.85
2018-02-24T23:32:19.183Z,14.95
2018-02-24T23:34:48.704Z,10.86
2018-02-24T23:37:19.557Z,11.46
2018-02-24T23:39:51.116Z,11.72
2018-02-24T23:42:20.654Z,11.43
2018-02-24T23:44:51.668Z,10.07
2018-02-24T23:47:24.618Z,6.53
2018-02-24T23:49:59.975Z,8.77
2018-02-24T23:52:29.132Z,7.90
2018-02-24T23:54:58.808Z,6.43
2018-02-24T23:57:29.556Z,7.72
2018-02-24T23:59:59.410Z,7.02
