createdAt,value
2022-12-28T00:01:24.892Z,68.78
2022-12-28T00:03:53.296Z,69.00
2022-12-28T00:06:22.071Z,69.07
2022-12-28T00:08:49.010Z,69.26
2022-12-28T00:11:27.930Z,68.97
2022-12-28T00:13:59.115Z,69.16
2022-12-28T00:16:33.225Z,69.17
2022-12-28T00:19:03.462Z,68.65
2022-12-28T00:21:30.692Z,68.79
2022-12-28T00:23:59.598Z,68.58
2022-12-28T00:26:28.296Z,68.53
2022-12-28T00:29:01.496Z,68.70
2022-12-28T00:31:31.089Z,68.73
2022-12-28T00:33:57.723Z,68.80
2022-12-28T00:36:24.248Z,68.69
2022-12-28T00:38:50.854Z,68.89
2022-12-28T00:41:17.644Z,68.91
2022-12-28T00:43:44.383Z,68.83
2022-12-28T00:46:10.995Z,68.81
2022-12-28T00:48:37.617Z,68.87
2022-12-28T00:51:06.598Z,69.10
2022-12-28T00:53:33.339Z,69.06
2022-12-28T00:56:20.888Z,68.60
2022-12-28T00:58:48.258Z,69.17
2022-12-28T01:01:20.729Z,68.80
2022-12-28T01:03:48.462Z,69.06
2022-12-28T01:06:17.885Z,69.06
2022-12-28T01:08:44.892Z,69.06
2022-12-28T01:11:15.875Z,69.11
2022-12-28T01:13:42.381Z,69.17
2022-12-28T01:16:18.258Z,69.15
2022-12-28T01:18:46.211Z,69.30
2022-12-28T01:21:15.974Z,69.16
2022-12-28T01:23:43.021Z,69.37
2022-12-28T01:26:09.669Z,69.25
2022-12-28T01:28:36.680Z,69.17
2022-12-28T01:31:09.303Z,68.96
2022-12-28T01:33:36.098Z,69.21
2022-12-28T01:36:29.898Z,69.03
2022-12-28T01:38:59.239Z,69.29
2022-12-28T01:41:28.371Z,69.00
2022-12-28T01:43:54.826Z,69.22
2022-12-28T01:46:45.433Z,69.10
2022-12-28T01:49:15.438Z,68.84
2022-12-28T01:52:05.045Z,68.80
2022-12-28T01:54:40.008Z,69.13
2022-12-28T01:57:07.355Z,69.15
2022-12-28T01:59:40.602Z,69.30
2022-12-28T02:02:09.173Z,69.39
2022-12-28T02:04:35.942Z,69.44
2022-12-28T02:07:02.554Z,69.50
2022-12-28T02:10:43.491Z,69.21
2022-12-28T02:12:35.528Z,69.96
2022-12-28T02:15:06.444Z,69.96
2022-12-28T02:17:33.204Z,69.84
2022-12-28T02:20:00.747Z,70.03
2022-12-28T02:22:36.239Z,69.89
2022-12-28T02:25:48.640Z,69.57
2022-12-28T02:28:15.115Z,69.78
2022-12-28T02:30:49.985Z,69.65
2022-12-28T02:33:25.301Z,69.75
2022-12-28T02:36:05.072Z,69.44
2022-12-28T02:38:44.711Z,69.54
2022-12-28T02:41:15.475Z,69.45
2022-12-28T02:43:42.213Z,69.55
2022-12-28T02:46:28.367Z,69.24
2022-12-28T02:48:57.495Z,69.73
2022-12-28T02:51:32.526Z,69.47
2022-12-28T02:54:08.998Z,69.42
2022-12-28T02:56:52.072Z,69.65
2022-12-28T02:59:50.316Z,69.42
2022-12-28T03:02:38.845Z,69.46
2022-12-28T03:05:21.072Z,69.71
2022-12-28T03:07:57.931Z,69.82
2022-12-28T03:10:44.523Z,69.87
2022-12-28T03:13:23.658Z,70.40
2022-12-28T03:15:50.586Z,70.87
2022-12-28T03:18:20.839Z,70.68
2022-12-28T03:20:47.932Z,71.15
2022-12-28T03:23:17.392Z,70.85
2022-12-28T03:25:47.039Z,70.97
2022-12-28T03:28:18.866Z,70.89
2022-12-28T03:30:47.878Z,70.78
2022-12-28T03:33:15.116Z,71.04
2022-12-28T03:36:18.173Z,69.79
2022-12-28T03:38:55.295Z,70.47
2022-12-28T03:41:36.842Z,69.87
2022-12-28T03:44:26.680Z,69.57
2022-12-28T03:47:08.878Z,70.06
2022-12-28T03:49:35.836Z,70.93
2022-12-28T03:52:03.856Z,71.08
2022-12-28T03:54:30.587Z,70.98
2022-12-28T03:56:57.454Z,71.10
2022-12-28T03:59:29.226Z,71.13
2022-12-28T04:01:56.782Z,71.20
2022-12-28T04:04:23.538Z,71.22
2022-12-28T04:06:51.059Z,71.45
2022-12-28T04:09:17.671Z,71.47
2022-12-28T04:11:44.212Z,71.74
2022-12-28T04:14:18.486Z,71.89
2022-12-28T04:16:50.598Z,72.01
2022-12-28T04:19:19.492Z,71.80
2022-12-28T04:21:47.608Z,71.85
2022-12-28T04:24:14.355Z,71.74
2022-12-28T04:26:40.929Z,71.88
2022-12-28T04:29:08.577Z,71.85
2022-12-28T04:31:39.112Z,71.85
2022-12-28T04:34:12.361Z,71.85
2022-12-28T04:36:43.753Z,71.96
2022-12-28T04:39:14.092Z,71.85
2022-12-28T04:41:40.578Z,71.68
2022-12-28T04:44:07.169Z,71.67
2022-12-28T04:46:33.709Z,71.76
2022-12-28T04:49:01.025Z,71.83
2022-12-28T04:51:29.235Z,71.82
2022-12-28T04:53:56.411Z,71.68
2022-12-28T04:56:24.764Z,71.69
2022-12-28T04:59:00.108Z,70.92
2022-12-28T05:01:27.051Z,71.37
2022-12-28T05:03:57.987Z,71.00
2022-12-28T05:06:27.500Z,70.94
2022-12-28T05:08:55.630Z,70.61
2022-12-28T05:11:23.492Z,70.31
2022-12-28T05:13:50.255Z,70.26
2022-12-28T05:16:20.855Z,70.65
2022-12-28T05:18:47.679Z,71.10
2022-12-28T05:21:26.522Z,70.09
2022-12-28T05:23:54.035Z,71.31
2022-12-28T05:26:23.600Z,71.48
2022-12-28T05:28:50.177Z,71.95
2022-12-28T05:31:19.011Z,71.98
2022-12-28T05:33:45.787Z,72.14
2022-12-28T05:36:15.011Z,71.98
2022-12-28T05:38:41.966Z,72.29
2022-12-28T05:41:20.951Z,71.58
2022-12-28T05:43:47.758Z,72.42
2022-12-28T05:46:18.535Z,72.25
2022-12-28T05:48:46.128Z,72.72
2022-12-28T05:51:15.675Z,72.69
2022-12-28T05:53:42.970Z,72.87
2022-12-28T05:56:15.276Z,72.22
2022-12-28T05:58:43.505Z,73.04
2022-12-28T06:01:11.652Z,71.28
2022-12-28T06:03:39.294Z,73.19
2022-12-28T06:06:13.582Z,72.28
2022-12-28T06:08:42.707Z,73.18
2022-12-28T06:11:11.944Z,73.08
2022-12-28T06:13:39.134Z,73.08
2022-12-28T06:16:07.428Z,73.00
2022-12-28T06:18:34.990Z,72.96
2022-12-28T06:21:13.245Z,72.12
2022-12-28T06:23:40.634Z,73.00
2022-12-28T06:26:08.662Z,72.86
2022-12-28T06:28:38.328Z,72.33
2022-12-28T06:31:06.811Z,72.86
2022-12-28T06:33:34.395Z,73.02
2022-12-28T06:36:01.126Z,73.00
2022-12-28T06:38:28.055Z,73.06
2022-12-28T06:41:13.049Z,72.88
2022-12-28T06:43:41.831Z,72.91
2022-12-28T06:46:09.103Z,73.04
2022-12-28T06:48:36.008Z,72.79
2022-12-28T06:51:08.129Z,71.92
2022-12-28T06:53:36.364Z,72.55
2022-12-28T06:56:06.242Z,72.49
2022-12-28T06:58:33.095Z,72.82
2022-12-28T07:01:07.993Z,71.62
2022-12-28T07:03:35.098Z,73.17
2022-12-28T07:06:02.947Z,73.31
2022-12-28T07:08:29.812Z,73.38
2022-12-28T07:11:02.113Z,72.36
2022-12-28T07:13:28.689Z,73.44
2022-12-28T07:15:55.208Z,73.44
2022-12-28T07:18:21.980Z,73.28
2022-12-28T07:20:48.481Z,73.30
2022-12-28T07:23:14.998Z,73.45
2022-12-28T07:25:41.513Z,73.49
2022-12-28T07:28:08.189Z,73.45
2022-12-28T07:30:35.483Z,73.43
2022-12-28T07:33:02.008Z,73.40
2022-12-28T07:35:28.932Z,73.54
2022-12-28T07:37:55.823Z,73.41
2022-12-28T07:40:22.371Z,73.54
2022-12-28T07:42:48.898Z,73.55
2022-12-28T07:45:15.593Z,73.38
2022-12-28T07:47:42.217Z,73.55
2022-12-28T07:50:09.288Z,73.38
2022-12-28T07:52:36.443Z,73.52
2022-12-28T07:55:03.529Z,73.50
2022-12-28T07:57:30.032Z,73.70
2022-12-28T07:59:56.550Z,73.66
2022-12-28T08:02:25.923Z,73.62
2022-12-28T08:04:52.619Z,73.73
2022-12-28T08:07:19.361Z,73.63
2022-12-28T08:09:45.846Z,73.87
2022-12-28T08:12:12.448Z,73.88
2022-12-28T08:14:38.934Z,73.80
2022-12-28T08:17:05.511Z,73.96
2022-12-28T08:19:32.807Z,73.87
2022-12-28T08:21:59.480Z,73.79
2022-12-28T08:24:26.148Z,73.86
2022-12-28T08:26:52.662Z,73.74
2022-12-28T08:29:21.751Z,73.48
2022-12-28T08:31:49.402Z,73.75
2022-12-28T08:34:19.445Z,73.57
2022-12-28T08:36:46.470Z,74.24
2022-12-28T08:39:13.069Z,74.39
2022-12-28T08:41:39.580Z,73.80
2022-12-28T08:44:06.243Z,74.03
2022-12-28T08:46:34.912Z,74.22
2022-12-28T08:49:02.703Z,74.65
2022-12-28T08:51:38.428Z,70.58
2022-12-28T08:54:05.880Z,73.79
2022-12-28T08:56:37.921Z,73.53
2022-12-28T08:59:05.532Z,74.22
2022-12-28T09:01:40.892Z,74.14
2022-12-28T09:04:15.477Z,73.21
2022-12-28T09:06:42.146Z,74.19
2022-12-28T09:09:12.870Z,73.40
2022-12-28T09:11:40.465Z,73.59
2022-12-28T09:14:09.946Z,73.14
2022-12-28T09:16:38.205Z,73.89
2022-12-28T09:19:07.647Z,72.95
2022-12-28T09:21:36.803Z,72.65
2022-12-28T09:24:04.251Z,72.93
2022-12-28T09:26:34.271Z,72.93
2022-12-28T09:29:06.065Z,71.25
2022-12-28T09:31:33.646Z,73.45
2022-12-28T09:36:47.024Z,73.58
2022-12-28T09:39:15.934Z,72.79
2022-12-28T09:41:48.311Z,69.20
2022-12-28T09:44:14.765Z,73.22
2022-12-28T09:46:49.085Z,71.63
2022-12-28T09:49:17.796Z,72.67
2022-12-28T09:51:52.728Z,70.60
2022-12-28T09:54:19.271Z,73.09
2022-12-28T09:56:46.593Z,72.61
2022-12-28T09:59:18.601Z,71.17
2022-12-28T10:01:50.920Z,72.83
2022-12-28T10:04:17.475Z,73.10
2022-12-28T10:06:44.047Z,73.20
2022-12-28T10:09:24.522Z,69.90
2022-12-28T10:11:51.500Z,73.45
2022-12-28T10:14:29.700Z,69.68
2022-12-28T10:16:56.577Z,71.97
2022-12-28T10:19:25.217Z,72.44
2022-12-28T10:22:18.477Z,64.12
2022-12-28T10:24:46.155Z,71.71
2022-12-28T10:27:25.535Z,66.78
2022-12-28T10:29:53.437Z,71.36
2022-12-28T10:32:20.658Z,71.92
2022-12-28T10:35:01.439Z,65.77
2022-12-28T10:37:33.821Z,65.31
2022-12-28T10:40:03.854Z,69.65
2022-12-28T10:42:40.290Z,64.68
2022-12-28T10:45:17.614Z,64.53
2022-12-28T10:47:48.515Z,67.14
2022-12-28T10:50:41.571Z,59.65
2022-12-28T10:53:23.003Z,61.36
2022-12-28T10:55:49.480Z,68.25
2022-12-28T10:58:33.582Z,62.04
2022-12-28T11:03:22.198Z,65.97
2022-12-28T11:03:53.371Z,68.75
2022-12-28T11:06:27.169Z,68.74
2022-12-28T11:09:12.769Z,64.18
2022-12-28T11:11:40.428Z,68.65
2022-12-28T11:14:29.650Z,63.38
2022-12-28T11:16:56.457Z,68.41
2022-12-28T11:19:24.817Z,67.79
2022-12-28T11:21:52.281Z,68.29
2022-12-28T11:24:20.414Z,68.33
2022-12-28T11:26:48.600Z,67.99
2022-12-28T11:29:17.841Z,68.10
2022-12-28T11:31:49.378Z,66.85
2022-12-28T11:34:20.799Z,67.12
2022-12-28T11:36:48.534Z,68.01
2022-12-28T11:39:27.488Z,65.71
2022-12-28T11:44:45.089Z,68.17
2022-12-28T11:47:28.106Z,64.75
2022-12-28T11:49:55.296Z,68.23
2022-12-28T11:52:21.735Z,68.31
2022-12-28T11:54:54.535Z,65.28
2022-12-28T11:57:39.946Z,64.83
2022-12-28T12:00:22.615Z,64.60
2022-12-28T12:03:09.465Z,67.67
2022-12-28T12:05:38.927Z,65.24
2022-12-28T12:08:17.196Z,64.61
2022-12-28T12:10:48.242Z,67.37
2022-12-28T12:13:23.819Z,64.95
2022-12-28T12:15:52.845Z,67.22
2022-12-28T12:18:23.898Z,65.90
2022-12-28T12:21:06.795Z,64.87
2022-12-28T12:23:36.643Z,67.67
2022-12-28T12:26:33.767Z,61.00
2022-12-28T12:29:13.800Z,65.06
2022-12-28T12:31:46.302Z,65.79
2022-12-28T12:34:19.695Z,65.71
2022-12-28T12:37:08.820Z,65.40
2022-12-28T12:39:51.977Z,65.78
2022-12-28T12:42:29.872Z,65.23
2022-12-28T12:45:16.183Z,63.85
2022-12-28T12:47:52.535Z,64.96
2022-12-28T12:50:21.939Z,66.93
2022-12-28T12:53:14.636Z,67.49
2022-12-28T12:56:01.594Z,62.70
2022-12-28T12:58:43.093Z,64.76
2022-12-28T13:01:27.658Z,59.84
2022-12-28T13:04:06.408Z,65.40
2022-12-28T13:06:35.656Z,65.93
2022-12-28T13:09:06.006Z,63.01
2022-12-28T13:11:36.930Z,61.39
2022-12-28T13:14:05.046Z,65.29
2022-12-28T13:16:31.843Z,65.75
2022-12-28T13:19:00.419Z,65.65
2022-12-28T13:21:29.727Z,65.30
2022-12-28T13:23:56.585Z,65.62
2022-12-28T13:26:29.179Z,63.10
2022-12-28T13:28:59.295Z,64.39
2022-12-28T13:31:34.225Z,62.41
2022-12-28T13:34:04.095Z,64.34
2022-12-28T13:36:30.741Z,65.90
2022-12-28T13:39:04.327Z,62.67
2022-12-28T13:41:33.985Z,64.62
2022-12-28T13:44:16.030Z,58.22
2022-12-28T13:46:46.680Z,63.68
2022-12-28T13:49:13.943Z,64.82
2022-12-28T13:51:41.178Z,65.30
2022-12-28T13:54:10.280Z,64.72
2022-12-28T13:56:40.021Z,65.30
2022-12-28T13:59:12.162Z,64.02
2022-12-28T14:01:44.263Z,63.54
2022-12-28T14:07:02.264Z,65.40
2022-12-28T14:09:29.715Z,65.47
2022-12-28T14:11:56.551Z,65.44
2022-12-28T14:14:23.400Z,65.00
2022-12-28T14:16:50.377Z,65.01
2022-12-28T14:19:17.016Z,64.97
2022-12-28T14:21:44.967Z,64.73
2022-12-28T14:24:14.689Z,64.45
2022-12-28T14:26:51.083Z,63.73
2022-12-28T14:29:32.719Z,62.40
2022-12-28T14:32:02.041Z,64.67
2022-12-28T14:34:31.302Z,64.59
2022-12-28T14:36:59.070Z,64.61
2022-12-28T14:39:28.596Z,63.63
2022-12-28T14:41:55.235Z,64.79
2022-12-28T14:44:28.010Z,63.16
2022-12-28T14:46:55.079Z,64.74
2022-12-28T14:49:30.732Z,62.35
2022-12-28T14:52:09.623Z,62.09
2022-12-28T14:54:46.794Z,63.51
2022-12-28T14:57:21.631Z,62.81
2022-12-28T14:59:55.662Z,63.20
2022-12-28T15:02:34.553Z,61.82
2022-12-28T15:05:02.396Z,64.23
2022-12-28T15:07:31.437Z,63.54
2022-12-28T15:09:57.955Z,63.77
2022-12-28T15:12:24.484Z,63.61
2022-12-28T15:14:51.489Z,63.57
2022-12-28T15:17:18.635Z,63.37
2022-12-28T15:19:45.871Z,63.51
2022-12-28T15:22:12.974Z,63.69
2022-12-28T15:24:39.578Z,63.61
2022-12-28T15:27:06.086Z,63.74
2022-12-28T15:30:03.811Z,63.88
2022-12-28T15:32:19.124Z,64.01
2022-12-28T15:34:45.718Z,63.77
2022-12-28T15:37:12.314Z,63.81
2022-12-28T15:39:38.957Z,63.53
2022-12-28T15:42:05.423Z,63.61
2022-12-28T15:44:32.066Z,63.48
2022-12-28T15:46:58.674Z,63.27
2022-12-28T15:49:25.333Z,63.37
2022-12-28T15:51:51.969Z,63.28
2022-12-28T15:54:18.585Z,63.24
2022-12-28T15:56:55.078Z,61.53
2022-12-28T15:59:22.227Z,63.34
2022-12-28T16:01:49.148Z,62.79
2022-12-28T16:04:15.917Z,62.94
2022-12-28T16:06:44.980Z,62.82
2022-12-28T16:09:13.419Z,62.99
2022-12-28T16:11:40.695Z,62.92
2022-12-28T16:14:12.040Z,62.78
2022-12-28T16:16:39.862Z,62.78
2022-12-28T16:19:07.122Z,62.76
2022-12-28T16:21:34.134Z,62.63
2022-12-28T16:24:01.090Z,62.59
2022-12-28T16:26:28.220Z,62.83
2022-12-28T16:28:55.042Z,62.71
2022-12-28T16:31:23.731Z,62.45
2022-12-28T16:33:54.473Z,61.35
2022-12-28T16:36:24.846Z,62.90
2022-12-28T16:38:51.857Z,62.86
2022-12-28T16:41:18.667Z,63.01
2022-12-28T16:43:46.277Z,63.01
2022-12-28T16:46:12.958Z,63.05
2022-12-28T16:48:39.781Z,63.35
2022-12-28T16:51:06.916Z,63.01
2022-12-28T16:53:33.867Z,63.09
2022-12-28T16:56:01.384Z,63.06
2022-12-28T16:58:29.562Z,63.13
2022-12-28T17:00:57.293Z,63.02
2022-12-28T17:03:24.329Z,63.20
2022-12-28T17:05:52.267Z,63.10
2022-12-28T17:08:19.257Z,63.27
2022-12-28T17:10:46.132Z,63.50
2022-12-28T17:13:12.779Z,63.50
2022-12-28T17:15:39.952Z,63.55
2022-12-28T17:18:07.127Z,63.81
2022-12-28T17:20:37.788Z,62.72
2022-12-28T17:23:05.533Z,63.56
2022-12-28T17:25:32.898Z,63.38
2022-12-28T17:27:59.909Z,63.39
2022-12-28T17:30:27.202Z,63.61
2022-12-28T17:32:54.388Z,63.82
2022-12-28T17:35:21.200Z,64.15
2022-12-28T17:37:47.951Z,64.18
2022-12-28T17:40:14.449Z,64.11
2022-12-28T17:42:41.042Z,64.38
2022-12-28T17:45:11.732Z,64.29
2022-12-28T17:47:38.875Z,64.42
2022-12-28T17:50:05.969Z,64.28
2022-12-28T17:52:32.632Z,64.63
2022-12-28T17:54:59.232Z,64.54
2022-12-28T17:57:25.767Z,64.50
2022-12-28T17:59:52.356Z,64.45
2022-12-28T18:02:19.124Z,64.71
2022-12-28T18:04:45.717Z,64.54
2022-12-28T18:07:12.337Z,64.58
2022-12-28T18:09:38.921Z,64.47
2022-12-28T18:12:05.552Z,64.64
2022-12-28T18:14:32.000Z,64.81
2022-12-28T18:16:58.694Z,64.82
2022-12-28T18:19:25.279Z,64.82
2022-12-28T18:21:51.810Z,65.06
2022-12-28T18:24:18.477Z,65.15
2022-12-28T18:26:45.038Z,65.20
2022-12-28T18:29:11.645Z,65.29
2022-12-28T18:31:38.305Z,65.18
2022-12-28T18:34:04.992Z,65.42
2022-12-28T18:36:31.566Z,65.29
2022-12-28T18:38:58.168Z,65.41
2022-12-28T18:41:26.682Z,65.57
2022-12-28T18:43:57.096Z,65.71
2022-12-28T18:46:23.690Z,65.91
2022-12-28T18:48:50.229Z,66.08
2022-12-28T18:51:18.240Z,66.05
2022-12-28T18:53:44.940Z,66.52
2022-12-28T18:56:16.650Z,65.67
2022-12-28T18:58:44.515Z,66.61
2022-12-28T19:01:55.949Z,65.42
2022-12-28T19:04:07.430Z,66.16
2022-12-28T19:06:34.609Z,66.13
2022-12-28T19:09:02.073Z,65.85
2022-12-28T19:11:29.345Z,65.99
2022-12-28T19:13:56.157Z,65.99
2022-12-28T19:16:28.818Z,65.97
2022-12-28T19:18:58.424Z,65.98
2022-12-28T19:21:29.480Z,65.83
2022-12-28T19:23:59.020Z,65.59
2022-12-28T19:26:26.087Z,65.87
2022-12-28T19:28:52.860Z,65.98
2022-12-28T19:31:19.522Z,66.06
2022-12-28T19:33:46.094Z,66.01
2022-12-28T19:36:12.805Z,66.13
2022-12-28T19:38:39.406Z,65.87
2022-12-28T19:41:08.773Z,65.78
2022-12-28T19:43:36.268Z,65.99
2022-12-28T19:46:11.665Z,65.13
2022-12-28T19:48:38.568Z,66.29
2022-12-28T19:51:05.655Z,66.28
2022-12-28T19:53:32.397Z,66.34
2022-12-28T19:56:07.157Z,65.77
2022-12-28T19:58:35.444Z,66.19
2022-12-28T20:01:06.836Z,65.59
2022-12-28T20:03:34.133Z,66.25
2022-12-28T20:06:11.961Z,65.62
2022-12-28T20:08:38.958Z,66.50
2022-12-28T20:11:06.166Z,66.55
2022-12-28T20:13:33.636Z,66.52
2022-12-28T20:16:00.296Z,66.63
2022-12-28T20:18:26.880Z,66.73
2022-12-28T20:21:18.721Z,66.72
2022-12-28T20:23:40.046Z,66.64
2022-12-28T20:26:06.923Z,66.68
2022-12-28T20:28:33.496Z,66.74
2022-12-28T20:31:05.207Z,65.97
2022-12-28T20:33:33.516Z,66.69
2022-12-28T20:36:02.498Z,66.70
2022-12-28T20:38:29.381Z,67.10
2022-12-28T20:41:05.081Z,66.04
2022-12-28T20:43:32.000Z,67.11
2022-12-28T20:45:58.637Z,67.27
2022-12-28T20:48:25.263Z,67.24
2022-12-28T20:50:57.604Z,66.47
2022-12-28T20:53:24.333Z,67.42
2022-12-28T20:55:50.831Z,67.66
2022-12-28T20:58:17.563Z,67.39
2022-12-28T21:00:44.338Z,67.61
2022-12-28T21:03:10.979Z,67.39
2022-12-28T21:05:37.594Z,67.51
2022-12-28T21:08:04.271Z,67.50
2022-12-28T21:10:30.741Z,67.56
2022-12-28T21:12:57.241Z,67.61
2022-12-28T21:15:23.729Z,67.65
2022-12-28T21:17:50.259Z,67.60
2022-12-28T21:20:16.831Z,67.40
2022-12-28T21:22:43.318Z,67.33
2022-12-28T21:25:09.876Z,67.48
2022-12-28T21:27:36.358Z,67.61
2022-12-28T21:30:02.997Z,67.41
2022-12-28T21:32:29.500Z,67.56
2022-12-28T21:34:56.066Z,67.62
2022-12-28T21:37:22.724Z,67.62
2022-12-28T21:39:49.278Z,67.59
2022-12-28T21:42:15.728Z,67.52
2022-12-28T21:44:42.217Z,67.50
2022-12-28T21:47:08.730Z,67.43
2022-12-28T21:49:35.221Z,67.37
2022-12-28T21:52:01.757Z,67.39
2022-12-28T21:54:28.417Z,67.18
2022-12-28T21:56:56.433Z,67.24
2022-12-28T21:59:24.653Z,67.06
2022-12-28T22:01:52.035Z,67.07
2022-12-28T22:04:20.892Z,67.01
2022-12-28T22:06:47.537Z,66.95
2022-12-28T22:09:14.127Z,67.03
2022-12-28T22:11:40.585Z,67.03
2022-12-28T22:14:07.369Z,67.02
2022-12-28T22:16:35.508Z,66.99
2022-12-28T22:19:03.826Z,65.67
2022-12-28T22:21:30.964Z,67.11
2022-12-28T22:23:57.537Z,66.76
2022-12-28T22:26:24.040Z,66.59
2022-12-28T22:28:50.548Z,66.37
2022-12-28T22:31:17.129Z,66.37
2022-12-28T22:33:43.676Z,66.41
2022-12-28T22:36:11.165Z,66.21
2022-12-28T22:38:37.692Z,66.19
2022-12-28T22:41:04.246Z,66.43
2022-12-28T22:43:30.895Z,66.16
2022-12-28T22:46:05.590Z,65.21
2022-12-28T22:48:32.715Z,66.29
2022-12-28T22:51:07.140Z,64.77
2022-12-28T22:53:34.029Z,66.30
2022-12-28T22:56:02.011Z,66.07
2022-12-28T22:58:28.695Z,66.07
2022-12-28T23:01:10.138Z,62.84
2022-12-28T23:03:38.551Z,65.98
2022-12-28T23:06:06.911Z,66.08
2022-12-28T23:08:33.952Z,66.23
2022-12-28T23:11:02.750Z,65.88
2022-12-28T23:13:31.801Z,66.29
2022-12-28T23:16:04.133Z,65.35
2022-12-28T23:18:31.482Z,66.17
2022-12-28T23:20:58.327Z,66.32
2022-12-28T23:23:24.837Z,66.28
2022-12-28T23:25:51.411Z,66.20
2022-12-28T23:28:17.943Z,66.23
2022-12-28T23:30:48.489Z,65.68
2022-12-28T23:33:16.136Z,66.34
2022-12-28T23:35:42.731Z,66.32
2022-12-28T23:38:09.886Z,66.21
2022-12-28T23:40:38.905Z,66.11
2022-12-28T23:43:06.244Z,66.42
2022-12-28T23:45:34.508Z,66.16
2022-12-28T23:48:00.981Z,66.35
2022-12-28T23:50:27.612Z,66.37
2022-12-28T23:52:54.140Z,66.34
2022-12-28T23:55:20.714Z,66.16
2022-12-28T23:57:47.269Z,65.99
