createdAt,value
2019-04-22T00:01:24.444Z,5.27
2019-04-22T00:03:55.215Z,7.10
2019-04-22T00:06:44.286Z,5.23
2019-04-22T00:09:17.728Z,5.80
2019-04-22T00:12:00.403Z,6.50
2019-04-22T00:14:14.991Z,6.10
2019-04-22T00:16:51.919Z,6.30
2019-04-22T00:19:26.524Z,6.00
2019-04-22T00:21:55.501Z,5.00
2019-04-22T00:24:23.952Z,5.90
2019-04-22T00:26:59.495Z,5.90
2019-04-22T00:29:44.865Z,5.80
2019-04-22T00:32:00.016Z,5.70
2019-04-22T00:34:37.096Z,6.00
2019-04-22T00:37:11.355Z,5.70
2019-04-22T00:39:40.913Z,5.97
2019-04-22T00:42:10.916Z,5.50
2019-04-22T00:44:45.143Z,5.70
2019-04-22T00:47:21.770Z,5.97
2019-04-22T00:52:15.551Z,5.70
2019-04-22T00:54:48.960Z,5.60
2019-04-22T00:57:19.953Z,5.83
2019-04-22T00:59:48.491Z,5.93
2019-04-22T01:02:20.226Z,5.80
2019-04-22T01:05:07.925Z,6.00
2019-04-22T01:07:17.611Z,5.37
2019-04-22T01:09:51.998Z,5.60
2019-04-22T01:12:28.445Z,5.93
2019-04-22T01:14:59.236Z,6.13
2019-04-22T01:17:30.737Z,6.03
2019-04-22T01:19:59.770Z,6.00
2019-04-22T01:22:23.764Z,5.80
2019-04-22T01:24:59.298Z,5.87
2019-04-22T01:27:23.428Z,5.60
2019-04-22T01:29:46.571Z,5.87
2019-04-22T01:32:13.201Z,6.07
2019-04-22T01:34:52.408Z,5.97
2019-04-22T01:37:31.268Z,5.53
2019-04-22T01:40:04.772Z,5.73
2019-04-22T01:42:43.278Z,5.97
2019-04-22T01:45:12.085Z,6.00
2019-04-22T01:47:36.691Z,6.37
2019-04-22T01:50:06.180Z,6.40
2019-04-22T01:52:38.271Z,6.10
2019-04-22T01:55:21.945Z,6.03
2019-04-22T01:57:44.467Z,5.60
2019-04-22T02:00:09.144Z,6.17
2019-04-22T02:02:42.248Z,6.00
2019-04-22T02:05:18.980Z,6.00
2019-04-22T02:07:46.830Z,5.40
2019-04-22T02:10:20.052Z,5.60
2019-04-22T02:12:48.419Z,5.83
2019-04-22T02:15:19.269Z,6.00
2019-04-22T02:17:56.285Z,5.80
2019-04-22T02:20:22.536Z,6.30
2019-04-22T02:23:43.281Z,5.70
2019-04-22T02:25:57.659Z,6.30
2019-04-22T02:28:35.628Z,5.60
2019-04-22T02:31:16.923Z,5.60
2019-04-22T02:33:52.649Z,5.97
2019-04-22T02:46:29.467Z,5.63
2019-04-22T02:51:12.538Z,5.60
2019-04-22T02:54:17.213Z,6.00
2019-04-22T02:56:25.570Z,5.53
2019-04-22T03:08:51.624Z,5.67
2019-04-22T03:11:18.952Z,5.33
2019-04-22T03:13:55.938Z,5.63
2019-04-22T03:18:49.742Z,5.30
2019-04-22T03:21:17.964Z,5.60
2019-04-22T03:24:09.800Z,5.23
2019-04-22T03:26:27.216Z,5.90
2019-04-22T03:29:07.222Z,5.63
2019-04-22T03:42:07.677Z,5.57
2019-04-22T03:49:52.090Z,5.53
2019-04-22T03:52:10.819Z,6.20
2019-04-22T03:54:56.506Z,5.50
2019-04-22T04:02:15.695Z,5.70
2019-04-22T04:07:20.502Z,5.60
2019-04-22T04:09:42.608Z,6.60
2019-04-22T04:12:13.907Z,5.50
2019-04-22T04:14:53.680Z,5.60
2019-04-22T04:20:03.885Z,6.07
2019-04-22T04:22:33.975Z,6.30
2019-04-22T04:25:05.765Z,5.83
2019-04-22T04:27:34.299Z,6.23
2019-04-22T04:42:33.022Z,6.03
2019-04-22T04:45:15.710Z,6.60
2019-04-22T04:50:05.839Z,6.20
2019-04-22T04:52:39.624Z,6.33
2019-04-22T04:55:14.396Z,6.30
2019-04-22T04:57:43.504Z,6.67
2019-04-22T05:02:37.935Z,6.80
2019-04-22T05:05:20.633Z,5.27
2019-04-22T05:07:44.286Z,5.20
2019-04-22T05:10:17.089Z,5.03
2019-04-22T05:15:12.025Z,5.40
2019-04-22T05:17:43.350Z,4.80
2019-04-22T05:20:13.466Z,6.20
2019-04-22T05:37:40.357Z,5.43
2019-04-22T05:40:16.693Z,5.60
2019-04-22T05:42:34.230Z,5.80
2019-04-22T05:47:46.357Z,5.60
2019-04-22T05:50:14.483Z,7.13
2019-04-22T05:52:54.406Z,5.53
2019-04-22T05:55:22.451Z,6.70
2019-04-22T05:57:54.484Z,5.10
2019-04-22T06:00:35.372Z,7.37
2019-04-22T06:02:56.632Z,5.57
2019-04-22T06:05:24.504Z,6.57
2019-04-22T06:08:02.414Z,5.43
2019-04-22T06:10:34.439Z,7.37
2019-04-22T06:12:59.685Z,5.40
2019-04-22T06:15:44.171Z,5.67
2019-04-22T06:18:16.215Z,5.47
2019-04-22T06:20:43.423Z,7.20
2019-04-22T06:23:12.456Z,5.70
2019-04-22T06:28:23.677Z,6.37
2019-04-22T06:30:43.501Z,6.47
2019-04-22T06:33:15.316Z,5.20
2019-04-22T06:35:50.100Z,6.87
2019-04-22T06:38:30.192Z,5.40
2019-04-22T06:40:46.785Z,6.47
2019-04-22T06:43:20.013Z,6.77
2019-04-22T06:45:45.353Z,5.10
2019-04-22T06:50:47.753Z,5.33
2019-04-22T06:53:25.033Z,5.25
2019-04-22T06:55:51.669Z,4.80
2019-04-22T06:58:20.050Z,4.80
2019-04-22T07:00:56.692Z,5.15
2019-04-22T07:05:51.800Z,4.80
2019-04-22T07:08:59.266Z,4.87
2019-04-22T07:10:58.267Z,5.28
2019-04-22T07:13:27.263Z,5.60
2019-04-22T07:15:57.489Z,5.00
2019-04-22T07:18:35.753Z,5.00
2019-04-22T07:21:02.759Z,5.22
2019-04-22T07:23:33.109Z,5.12
2019-04-22T07:26:04.649Z,4.87
2019-04-22T07:28:30.003Z,4.80
2019-04-22T07:31:04.049Z,4.97
2019-04-22T07:33:40.666Z,5.37
2019-04-22T07:38:54.469Z,5.25
2019-04-22T07:41:05.339Z,4.80
2019-04-22T07:46:13.703Z,4.97
2019-04-22T07:48:46.753Z,4.70
2019-04-22T07:51:28.183Z,4.80
2019-04-22T07:53:39.441Z,4.55
2019-04-22T07:56:19.025Z,4.37
2019-04-22T07:58:45.758Z,4.60
2019-04-22T08:04:07.534Z,4.87
2019-04-22T08:06:23.409Z,4.35
2019-04-22T08:08:58.368Z,4.85
2019-04-22T08:11:37.445Z,4.58
2019-04-22T08:13:49.836Z,4.45
2019-04-22T08:16:26.353Z,4.50
2019-04-22T08:18:55.838Z,4.65
2019-04-22T08:21:22.221Z,5.72
2019-04-22T08:23:56.870Z,4.78
2019-04-22T08:26:30.476Z,4.50
2019-04-22T08:29:03.898Z,4.50
2019-04-22T08:34:03.014Z,5.40
2019-04-22T08:36:31.567Z,4.72
2019-04-22T08:39:07.959Z,4.40
2019-04-22T08:44:13.410Z,5.90
2019-04-22T08:49:05.380Z,4.35
2019-04-22T08:51:36.258Z,4.80
2019-04-22T08:54:13.823Z,4.90
2019-04-22T08:56:45.725Z,5.37
2019-04-22T08:59:12.181Z,4.43
2019-04-22T09:01:37.984Z,5.40
2019-04-22T09:04:14.620Z,5.83
2019-04-22T09:07:02.432Z,5.90
2019-04-22T09:09:24.993Z,5.87
2019-04-22T09:11:47.048Z,7.00
2019-04-22T09:14:24.308Z,5.47
2019-04-22T09:16:48.494Z,7.40
2019-04-22T09:19:17.947Z,4.90
2019-04-22T09:21:55.997Z,6.13
2019-04-22T09:24:23.213Z,5.57
2019-04-22T09:26:53.961Z,6.80
2019-04-22T09:29:32.576Z,5.63
2019-04-22T09:32:01.816Z,5.87
2019-04-22T09:34:27.770Z,7.20
2019-04-22T09:37:08.091Z,6.17
2019-04-22T09:42:03.022Z,5.50
2019-04-22T09:44:37.320Z,6.30
2019-04-22T09:47:00.686Z,5.00
2019-04-22T09:49:36.973Z,5.20
2019-04-22T09:52:06.296Z,5.90
2019-04-22T09:57:09.546Z,7.20
2019-04-22T09:59:35.045Z,6.33
2019-04-22T10:02:20.135Z,5.60
2019-04-22T10:04:44.900Z,7.03
2019-04-22T10:07:19.144Z,6.80
2019-04-22T10:12:32.496Z,6.60
2019-04-22T10:14:45.448Z,7.33
2019-04-22T10:17:15.509Z,7.00
2019-04-22T10:19:51.488Z,7.27
2019-04-22T10:22:23.922Z,6.17
2019-04-22T10:24:44.604Z,8.03
2019-04-22T10:27:16.196Z,6.87
2019-04-22T10:29:54.028Z,7.10
2019-04-22T10:32:22.275Z,6.70
2019-04-22T10:34:38.744Z,6.43
2019-04-22T10:37:05.684Z,7.20
2019-04-22T10:39:43.927Z,6.93
2019-04-22T10:42:07.072Z,7.47
2019-04-22T10:44:37.344Z,6.73
2019-04-22T10:47:06.700Z,7.03
2019-04-22T10:49:36.186Z,6.20
2019-04-22T10:52:06.700Z,5.63
2019-04-22T10:54:36.090Z,7.73
2019-04-22T10:57:06.606Z,6.00
2019-04-22T10:59:36.485Z,6.57
2019-04-22T11:02:05.822Z,5.60
2019-04-22T11:04:36.365Z,6.63
2019-04-22T11:07:10.093Z,5.30
2019-04-22T11:09:49.419Z,5.07
2019-04-22T11:12:13.626Z,4.93
2019-04-22T11:14:41.412Z,5.27
2019-04-22T11:17:09.529Z,4.40
2019-04-22T11:19:39.477Z,4.53
2019-04-22T11:22:16.874Z,4.40
2019-04-22T11:24:41.079Z,4.50
2019-04-22T11:27:10.705Z,4.97
2019-04-22T11:29:41.559Z,4.50
2019-04-22T11:32:11.007Z,5.67
2019-04-22T11:34:40.368Z,5.00
2019-04-22T11:37:10.234Z,4.30
2019-04-22T11:39:40.777Z,4.50
2019-04-22T11:42:10.095Z,5.47
2019-04-22T11:44:39.315Z,5.00
2019-04-22T11:47:09.663Z,5.00
2019-04-22T11:49:39.709Z,4.40
2019-04-22T11:52:11.337Z,5.77
2019-04-22T11:54:41.269Z,4.70
2019-04-22T11:57:10.873Z,4.67
2019-04-22T11:59:40.754Z,4.80
2019-04-22T12:02:11.042Z,4.97
2019-04-22T12:04:41.351Z,4.87
2019-04-22T12:07:10.979Z,5.20
2019-04-22T12:09:41.685Z,4.77
2019-04-22T12:12:12.154Z,4.97
2019-04-22T12:14:42.445Z,5.40
2019-04-22T12:17:11.785Z,4.67
2019-04-22T12:19:42.042Z,4.10
2019-04-22T12:22:11.523Z,5.33
2019-04-22T12:24:42.463Z,3.90
2019-04-22T12:27:11.984Z,3.77
2019-04-22T12:29:41.162Z,4.70
2019-04-22T12:32:11.593Z,4.07
2019-04-22T12:34:41.952Z,4.07
2019-04-22T12:37:14.864Z,4.40
2019-04-22T12:39:43.337Z,3.83
2019-04-22T12:42:13.172Z,3.77
2019-04-22T12:44:44.115Z,3.70
2019-04-22T12:47:14.842Z,3.83
2019-04-22T12:49:49.306Z,4.83
2019-04-22T12:52:25.537Z,3.67
2019-04-22T12:54:46.894Z,3.87
2019-04-22T12:57:16.815Z,4.27
2019-04-22T12:59:46.135Z,4.47
2019-04-22T13:02:15.536Z,4.13
2019-04-22T13:04:45.999Z,5.63
2019-04-22T13:07:15.743Z,3.80
2019-04-22T13:09:45.395Z,3.70
2019-04-22T13:12:15.185Z,4.40
2019-04-22T13:14:45.532Z,3.80
2019-04-22T13:17:15.708Z,3.53
2019-04-22T13:19:45.991Z,3.70
2019-04-22T13:22:16.888Z,3.40
2019-04-22T13:24:46.208Z,4.33
2019-04-22T13:27:17.111Z,4.00
2019-04-22T13:29:46.878Z,3.30
2019-04-22T13:32:16.590Z,3.37
2019-04-22T13:34:50.321Z,3.13
2019-04-22T13:37:17.028Z,3.15
2019-04-22T13:39:47.305Z,3.90
2019-04-22T13:42:21.318Z,2.90
2019-04-22T13:44:47.561Z,2.97
2019-04-22T13:47:37.418Z,3.50
2019-04-22T13:50:27.596Z,2.67
2019-04-22T13:52:53.613Z,3.30
2019-04-22T13:55:22.084Z,3.60
2019-04-22T13:57:42.577Z,4.10
2019-04-22T13:59:56.432Z,3.97
2019-04-22T14:02:46.607Z,3.20
2019-04-22T14:05:18.927Z,3.80
2019-04-22T14:07:49.011Z,3.13
2019-04-22T14:10:20.692Z,3.60
2019-04-22T14:12:50.931Z,4.77
2019-04-22T14:15:22.407Z,4.17
2019-04-22T14:17:52.777Z,4.17
2019-04-22T14:20:25.654Z,3.97
2019-04-22T14:22:54.789Z,3.50
2019-04-22T14:25:24.859Z,3.20
2019-04-22T14:28:01.496Z,3.30
2019-04-22T14:30:26.322Z,3.50
2019-04-22T14:32:55.992Z,3.23
2019-04-22T14:35:27.089Z,3.20
2019-04-22T14:37:56.511Z,3.60
2019-04-22T14:40:28.132Z,3.57
2019-04-22T14:43:23.375Z,3.67
2019-04-22T14:46:04.654Z,3.00
2019-04-22T14:48:24.773Z,3.00
2019-04-22T14:50:51.859Z,3.60
2019-04-22T14:53:20.719Z,3.40
2019-04-22T14:55:36.021Z,2.90
2019-04-22T14:58:02.950Z,3.13
2019-04-22T15:00:33.788Z,4.03
2019-04-22T15:03:03.885Z,3.30
2019-04-22T15:05:34.368Z,3.47
2019-04-22T15:08:03.759Z,3.90
2019-04-22T15:10:33.763Z,3.30
2019-04-22T15:13:03.181Z,3.60
2019-04-22T15:15:45.806Z,3.07
2019-04-22T15:18:28.336Z,3.13
2019-04-22T15:21:00.891Z,3.60
2019-04-22T15:23:31.018Z,3.10
2019-04-22T15:26:00.384Z,3.40
2019-04-22T15:28:29.627Z,3.30
2019-04-22T15:30:59.499Z,2.90
2019-04-22T15:33:29.637Z,2.93
2019-04-22T15:35:59.131Z,4.17
2019-04-22T15:38:28.396Z,2.80
2019-04-22T15:40:58.653Z,2.73
2019-04-22T15:43:30.914Z,3.08
2019-04-22T15:46:02.309Z,3.37
2019-04-22T15:48:32.301Z,2.60
2019-04-22T15:51:00.608Z,2.80
2019-04-22T15:53:29.910Z,3.07
2019-04-22T15:55:59.062Z,2.77
2019-04-22T15:58:28.303Z,2.70
2019-04-22T16:01:08.839Z,2.80
2019-04-22T16:03:28.972Z,3.43
2019-04-22T16:05:59.703Z,2.77
2019-04-22T16:08:30.835Z,3.17
2019-04-22T16:11:00.041Z,4.47
2019-04-22T16:13:32.363Z,3.27
2019-04-22T16:16:00.655Z,3.10
2019-04-22T16:18:30.718Z,3.10
2019-04-22T16:21:00.311Z,2.97
2019-04-22T16:23:38.236Z,3.57
2019-04-22T16:26:32.559Z,3.17
2019-04-22T16:29:03.322Z,3.60
2019-04-22T16:31:33.617Z,2.53
2019-04-22T16:34:03.000Z,3.40
2019-04-22T16:36:32.145Z,2.90
2019-04-22T16:39:02.492Z,2.43
2019-04-22T16:41:32.773Z,2.30
2019-04-22T16:44:02.704Z,2.93
2019-04-22T16:46:32.132Z,2.47
2019-04-22T16:49:01.515Z,2.83
2019-04-22T16:51:31.903Z,2.33
2019-04-22T16:54:02.154Z,2.60
2019-04-22T16:56:33.949Z,2.77
2019-04-22T16:59:02.475Z,2.10
2019-04-22T17:02:01.116Z,2.50
2019-04-22T17:04:49.043Z,2.20
2019-04-22T17:07:20.582Z,3.00
2019-04-22T17:09:50.061Z,2.30
2019-04-22T17:12:19.625Z,2.70
2019-04-22T17:14:55.944Z,2.07
2019-04-22T17:17:20.325Z,2.77
2019-04-22T17:19:51.247Z,2.53
2019-04-22T17:22:21.739Z,2.80
2019-04-22T17:24:51.570Z,2.60
2019-04-22T17:27:22.269Z,3.30
2019-04-22T17:29:52.481Z,2.43
2019-04-22T17:32:23.473Z,2.53
2019-04-22T17:34:53.835Z,2.63
2019-04-22T17:37:26.629Z,2.80
2019-04-22T17:40:10.702Z,2.63
2019-04-22T17:42:46.410Z,2.20
2019-04-22T17:45:42.352Z,2.80
2019-04-22T17:48:27.675Z,2.23
2019-04-22T17:51:06.529Z,2.30
2019-04-22T17:53:34.894Z,2.43
2019-04-22T17:56:02.150Z,2.47
2019-04-22T17:58:40.243Z,2.30
2019-04-22T18:01:04.360Z,2.20
2019-04-22T18:03:24.113Z,2.20
2019-04-22T18:05:52.206Z,2.30
2019-04-22T18:08:34.852Z,2.13
2019-04-22T18:11:07.929Z,2.10
2019-04-22T18:13:38.200Z,2.60
2019-04-22T18:16:09.879Z,2.30
2019-04-22T18:18:43.614Z,2.30
2019-04-22T18:21:05.089Z,2.37
2019-04-22T18:23:27.217Z,1.97
2019-04-22T18:26:14.117Z,2.40
2019-04-22T18:28:43.549Z,2.50
2019-04-22T18:31:13.898Z,2.50
2019-04-22T18:33:46.094Z,2.10
2019-04-22T18:36:16.826Z,2.10
2019-04-22T18:38:51.481Z,2.17
2019-04-22T18:41:12.565Z,2.30
2019-04-22T18:43:57.573Z,2.03
2019-04-22T18:46:25.409Z,1.90
2019-04-22T18:48:53.833Z,1.90
2019-04-22T18:51:29.408Z,1.60
2019-04-22T18:54:31.100Z,2.03
2019-04-22T18:57:02.579Z,2.03
2019-04-22T18:59:22.746Z,1.93
2019-04-22T19:01:48.264Z,1.70
2019-04-22T19:04:26.561Z,1.80
2019-04-22T19:07:07.273Z,1.80
2019-04-22T19:09:53.234Z,1.90
2019-04-22T19:12:22.272Z,1.93
2019-04-22T19:14:52.961Z,2.10
2019-04-22T19:17:29.340Z,2.10
2019-04-22T19:19:54.110Z,1.90
2019-04-22T19:22:16.266Z,2.20
2019-04-22T19:24:41.893Z,2.33
2019-04-22T19:27:15.711Z,2.00
2019-04-22T19:29:55.866Z,2.00
2019-04-22T19:32:21.069Z,2.57
2019-04-22T19:34:47.828Z,2.57
2019-04-22T19:37:17.386Z,2.47
2019-04-22T19:40:06.270Z,2.90
2019-04-22T19:42:30.519Z,2.20
2019-04-22T19:45:00.847Z,2.20
2019-04-22T19:47:45.016Z,2.70
2019-04-22T19:50:24.507Z,2.43
2019-04-22T19:52:53.556Z,2.77
2019-04-22T19:55:32.020Z,2.30
2019-04-22T19:58:07.367Z,2.67
2019-04-22T20:01:22.114Z,1.87
2019-04-22T20:06:41.352Z,2.40
2019-04-22T20:09:23.825Z,3.07
2019-04-22T20:12:00.934Z,2.97
2019-04-22T20:14:43.577Z,2.50
2019-04-22T20:17:23.289Z,1.90
2019-04-22T20:20:17.459Z,2.60
2019-04-22T20:22:30.317Z,2.80
2019-04-22T20:24:59.583Z,2.87
2019-04-22T20:27:49.935Z,2.53
2019-04-22T20:30:17.360Z,2.43
2019-04-22T20:32:52.598Z,2.87
2019-04-22T20:35:41.871Z,2.83
2019-04-22T20:38:14.911Z,2.50
2019-04-22T20:40:47.342Z,2.90
2019-04-22T20:43:33.745Z,3.00
2019-04-22T20:46:07.312Z,2.83
2019-04-22T20:48:43.790Z,3.23
2019-04-22T20:51:19.491Z,2.67
2019-04-22T20:53:56.703Z,2.77
2019-04-22T20:56:30.149Z,2.70
2019-04-22T20:59:08.518Z,3.03
2019-04-22T21:01:40.028Z,2.53
2019-04-22T21:03:57.263Z,3.00
2019-04-22T21:06:42.897Z,3.33
2019-04-22T21:09:18.114Z,3.10
2019-04-22T21:11:38.929Z,3.50
2019-04-22T21:14:12.055Z,3.40
2019-04-22T21:16:50.177Z,3.50
2019-04-22T21:19:21.547Z,2.80
2019-04-22T21:21:54.692Z,2.97
2019-04-22T21:24:18.568Z,3.23
2019-04-22T21:26:47.063Z,3.20
2019-04-22T21:29:16.834Z,3.40
2019-04-22T21:31:54.870Z,3.00
2019-04-22T21:34:20.321Z,3.30
2019-04-22T21:37:03.908Z,3.33
2019-04-22T21:39:27.466Z,3.93
2019-04-22T21:41:57.002Z,3.83
2019-04-22T21:44:26.130Z,4.03
2019-04-22T21:47:12.630Z,3.73
2019-04-22T21:49:38.358Z,3.63
2019-04-22T21:52:01.581Z,3.70
2019-04-22T21:54:45.315Z,3.17
2019-04-22T21:57:24.653Z,3.93
2019-04-22T21:59:51.028Z,3.60
2019-04-22T22:02:28.154Z,4.43
2019-04-22T22:04:52.794Z,3.47
2019-04-22T22:07:13.930Z,3.73
2019-04-22T22:09:54.646Z,4.03
2019-04-22T22:12:34.984Z,4.00
2019-04-22T22:15:05.364Z,3.80
2019-04-22T22:17:31.255Z,3.67
2019-04-22T22:19:57.570Z,4.17
2019-04-22T22:25:01.188Z,4.00
2019-04-22T22:27:37.453Z,3.77
2019-04-22T22:30:22.982Z,3.97
2019-04-22T22:32:35.422Z,3.73
2019-04-22T22:35:06.723Z,3.87
2019-04-22T22:37:28.386Z,4.37
2019-04-22T22:39:57.970Z,4.03
2019-04-22T22:42:30.171Z,4.00
2019-04-22T22:45:02.316Z,4.00
2019-04-22T22:47:42.278Z,4.20
2019-04-22T22:50:12.854Z,4.00
2019-04-22T22:53:15.393Z,4.40
2019-04-22T22:55:16.366Z,4.00
2019-04-22T22:57:44.528Z,4.07
2019-04-22T23:00:15.877Z,4.30
2019-04-22T23:03:03.546Z,3.50
2019-04-22T23:05:29.072Z,4.40
2019-04-22T23:07:54.261Z,4.50
2019-04-22T23:10:19.735Z,4.30
2019-04-22T23:12:58.179Z,4.50
2019-04-22T23:15:20.407Z,4.53
2019-04-22T23:17:37.006Z,4.60
2019-04-22T23:20:05.432Z,4.83
2019-04-22T23:22:51.000Z,4.20
2019-04-22T23:25:35.212Z,4.80
2019-04-22T23:28:28.224Z,4.80
2019-04-22T23:31:24.010Z,4.50
2019-04-22T23:34:01.498Z,4.60
2019-04-22T23:36:54.214Z,4.50
2019-04-22T23:39:35.615Z,4.67
2019-04-22T23:42:19.006Z,4.77
2019-04-22T23:44:31.803Z,4.83
2019-04-22T23:46:58.495Z,4.93
2019-04-22T23:49:30.261Z,4.70
2019-04-22T23:52:13.303Z,4.97
2019-04-22T23:54:49.020Z,5.00
2019-04-22T23:57:15.559Z,4.90
