createdAt,value
2017-07-10T00:02:13.978Z,0
2017-07-10T00:04:45.702Z,0
2017-07-10T00:07:17.451Z,0
2017-07-10T00:09:49.152Z,0
2017-07-10T00:12:21.018Z,0
2017-07-10T00:14:52.744Z,0
2017-07-10T00:17:24.466Z,0
2017-07-10T00:19:56.180Z,0
2017-07-10T00:22:27.905Z,0
2017-07-10T00:24:59.603Z,0
2017-07-10T00:27:31.359Z,0
2017-07-10T00:30:03.057Z,0
2017-07-10T00:32:34.784Z,0
2017-07-10T00:35:06.479Z,0
2017-07-10T00:37:38.206Z,0
2017-07-10T00:40:09.926Z,0
2017-07-10T00:42:41.687Z,0
2017-07-10T00:45:13.410Z,0
2017-07-10T00:47:45.155Z,0
2017-07-10T00:50:16.881Z,0
2017-07-10T00:52:48.614Z,0
2017-07-10T00:55:20.357Z,0
2017-07-10T00:57:52.283Z,0
2017-07-10T01:00:24.018Z,0
2017-07-10T01:02:55.771Z,0
2017-07-10T01:05:27.496Z,0
2017-07-10T01:07:59.221Z,0
2017-07-10T01:10:30.920Z,0
2017-07-10T01:13:02.651Z,0
2017-07-10T01:15:34.347Z,0
2017-07-10T01:18:06.075Z,0
2017-07-10T01:20:37.767Z,0
2017-07-10T01:23:09.519Z,0
2017-07-10T01:25:41.240Z,0
2017-07-10T01:28:12.986Z,0
2017-07-10T01:30:44.701Z,0
2017-07-10T01:33:16.465Z,0
2017-07-10T01:35:48.183Z,0
2017-07-10T01:38:19.966Z,0
2017-07-10T01:40:51.809Z,0
2017-07-10T01:43:23.666Z,0
2017-07-10T01:45:55.379Z,0
2017-07-10T01:48:27.145Z,0
2017-07-10T01:50:58.861Z,0
2017-07-10T01:53:30.585Z,0
2017-07-10T01:56:02.295Z,0
2017-07-10T01:58:34.018Z,0
2017-07-10T02:01:05.713Z,0
2017-07-10T02:03:37.446Z,0
2017-07-10T02:06:09.145Z,0
2017-07-10T02:08:40.956Z,0
2017-07-10T02:11:12.673Z,0
2017-07-10T02:13:44.444Z,0
2017-07-10T02:16:16.187Z,0
2017-07-10T02:18:47.931Z,0
2017-07-10T02:21:19.651Z,0
2017-07-10T02:23:51.473Z,0
2017-07-10T02:26:23.347Z,0
2017-07-10T02:28:55.164Z,0
2017-07-10T02:31:26.883Z,0
2017-07-10T02:33:58.627Z,0
2017-07-10T02:36:30.384Z,0
2017-07-10T02:39:02.144Z,0
2017-07-10T02:41:33.855Z,0
2017-07-10T02:44:05.611Z,0
2017-07-10T02:46:37.339Z,0
2017-07-10T02:49:09.087Z,0
2017-07-10T02:51:40.807Z,0
2017-07-10T02:54:12.540Z,0
2017-07-10T02:56:44.296Z,0
2017-07-10T02:59:16.029Z,0
2017-07-10T03:01:47.729Z,0
2017-07-10T03:04:19.456Z,0
2017-07-10T03:06:51.150Z,0
2017-07-10T03:09:23.036Z,0
2017-07-10T03:11:54.873Z,0
2017-07-10T03:14:26.654Z,0
2017-07-10T03:16:58.405Z,0
2017-07-10T03:19:30.152Z,0
2017-07-10T03:22:01.928Z,0
2017-07-10T03:24:33.685Z,0
2017-07-10T03:27:05.454Z,0
2017-07-10T03:29:37.244Z,0
2017-07-10T03:32:08.978Z,0
2017-07-10T03:34:40.765Z,0
2017-07-10T03:37:12.481Z,0
2017-07-10T03:39:44.253Z,0
2017-07-10T03:42:15.982Z,0
2017-07-10T03:44:47.788Z,0
2017-07-10T03:47:19.513Z,0
2017-07-10T03:49:51.272Z,0
2017-07-10T03:52:23.809Z,0
2017-07-10T03:54:55.662Z,0
2017-07-10T03:57:27.325Z,0
2017-07-10T03:59:59.091Z,0
2017-07-10T04:02:31.044Z,0
2017-07-10T04:05:02.844Z,0
2017-07-10T04:07:34.639Z,0
2017-07-10T04:10:06.471Z,0
2017-07-10T04:12:38.339Z,0
2017-07-10T04:15:10.123Z,5
2017-07-10T04:17:41.865Z,5
2017-07-10T04:20:13.639Z,5
2017-07-10T04:22:45.467Z,5
2017-07-10T04:25:17.228Z,5
2017-07-10T04:27:48.953Z,5
2017-07-10T04:30:20.706Z,5
2017-07-10T04:32:52.491Z,5
2017-07-10T04:35:24.393Z,5
2017-07-10T04:37:56.126Z,5
2017-07-10T04:40:27.852Z,5
2017-07-10T04:42:59.558Z,5
2017-07-10T04:45:31.319Z,5
2017-07-10T04:48:03.015Z,5
2017-07-10T04:50:34.744Z,5
2017-07-10T04:53:06.523Z,5
2017-07-10T04:55:38.287Z,5
2017-07-10T04:58:10.112Z,5
2017-07-10T05:00:41.897Z,5
2017-07-10T05:03:13.620Z,5
2017-07-10T05:05:45.452Z,5
2017-07-10T05:08:17.243Z,5
2017-07-10T05:10:49.161Z,5
2017-07-10T05:13:20.887Z,10
2017-07-10T05:15:52.658Z,10
2017-07-10T05:18:24.438Z,10
2017-07-10T05:20:56.259Z,10
2017-07-10T05:23:28.013Z,10
2017-07-10T05:25:59.770Z,15
2017-07-10T05:28:31.522Z,15
2017-07-10T05:31:03.267Z,15
2017-07-10T05:33:35.005Z,20
2017-07-10T05:36:06.795Z,20
2017-07-10T05:38:38.552Z,25
2017-07-10T05:41:10.351Z,25
2017-07-10T05:43:42.077Z,25
2017-07-10T05:46:13.882Z,25
2017-07-10T05:48:45.595Z,20
2017-07-10T05:51:17.353Z,25
2017-07-10T05:53:49.121Z,25
2017-07-10T05:56:20.862Z,30
2017-07-10T05:58:52.565Z,30
2017-07-10T06:01:24.455Z,25
2017-07-10T06:03:56.156Z,25
2017-07-10T06:06:27.943Z,25
2017-07-10T06:08:59.690Z,25
2017-07-10T06:11:31.607Z,25
2017-07-10T06:14:03.329Z,25
2017-07-10T06:16:35.097Z,30
2017-07-10T06:19:06.838Z,30
2017-07-10T06:21:38.574Z,30
2017-07-10T06:24:10.350Z,35
2017-07-10T06:26:42.236Z,40
2017-07-10T06:29:13.988Z,40
2017-07-10T06:31:45.770Z,45
2017-07-10T06:34:17.498Z,45
2017-07-10T06:36:49.283Z,50
2017-07-10T06:39:21.035Z,45
2017-07-10T06:41:52.796Z,45
2017-07-10T06:44:24.518Z,45
2017-07-10T06:46:56.265Z,50
2017-07-10T06:49:28.064Z,50
2017-07-10T06:51:59.847Z,45
2017-07-10T06:54:31.549Z,45
2017-07-10T06:57:03.337Z,40
2017-07-10T06:59:35.032Z,40
2017-07-10T07:02:06.759Z,40
2017-07-10T07:04:38.524Z,40
2017-07-10T07:07:10.265Z,40
2017-07-10T07:09:41.981Z,40
2017-07-10T07:12:13.771Z,40
2017-07-10T07:14:45.519Z,40
2017-07-10T07:17:17.278Z,45
2017-07-10T07:19:49.030Z,45
2017-07-10T07:22:20.822Z,50
2017-07-10T07:24:52.575Z,50
2017-07-10T07:27:24.354Z,50
2017-07-10T07:29:56.224Z,50
2017-07-10T07:32:28.043Z,50
2017-07-10T07:34:59.815Z,50
2017-07-10T07:37:31.703Z,55
2017-07-10T07:40:03.494Z,55
2017-07-10T07:42:35.256Z,60
2017-07-10T07:45:06.991Z,60
2017-07-10T07:47:38.770Z,60
2017-07-10T07:50:10.485Z,65
2017-07-10T07:52:42.259Z,65
2017-07-10T07:55:14.077Z,65
2017-07-10T07:57:45.870Z,70
2017-07-10T08:00:17.644Z,70
2017-07-10T08:02:49.455Z,75
2017-07-10T08:05:21.217Z,85
2017-07-10T08:07:52.988Z,85
2017-07-10T08:10:24.743Z,85
2017-07-10T08:12:56.539Z,85
2017-07-10T08:15:28.280Z,85
2017-07-10T08:18:00.101Z,85
2017-07-10T08:20:31.859Z,90
2017-07-10T08:23:03.650Z,100
2017-07-10T08:25:35.369Z,100
2017-07-10T08:28:07.123Z,100
2017-07-10T08:30:38.872Z,110
2017-07-10T08:33:10.642Z,110
2017-07-10T08:35:42.373Z,110
2017-07-10T08:38:14.131Z,115
2017-07-10T08:40:45.872Z,120
2017-07-10T08:43:17.648Z,125
2017-07-10T08:45:49.384Z,125
2017-07-10T08:48:21.186Z,125
2017-07-10T08:50:52.900Z,120
2017-07-10T08:53:24.683Z,120
2017-07-10T08:55:56.441Z,125
2017-07-10T08:58:28.258Z,140
2017-07-10T09:01:00.019Z,135
2017-07-10T09:03:31.798Z,125
2017-07-10T09:06:03.559Z,145
2017-07-10T09:08:35.340Z,155
2017-07-10T09:11:07.071Z,155
2017-07-10T09:13:38.878Z,135
2017-07-10T09:16:10.629Z,140
2017-07-10T09:18:42.407Z,160
2017-07-10T09:21:14.145Z,165
2017-07-10T09:23:45.931Z,175
2017-07-10T09:26:17.667Z,165
2017-07-10T09:28:49.424Z,150
2017-07-10T09:31:21.163Z,140
2017-07-10T09:33:52.927Z,155
2017-07-10T09:36:24.665Z,150
2017-07-10T09:38:56.467Z,150
2017-07-10T09:41:28.210Z,150
2017-07-10T09:43:59.985Z,150
2017-07-10T09:46:31.715Z,145
2017-07-10T09:49:03.507Z,140
2017-07-10T09:51:35.246Z,140
2017-07-10T09:54:07.008Z,140
2017-07-10T09:56:38.813Z,130
2017-07-10T09:59:10.565Z,125
2017-07-10T10:01:42.298Z,125
2017-07-10T10:04:14.082Z,130
2017-07-10T10:06:45.872Z,140
2017-07-10T10:09:17.659Z,145
2017-07-10T10:11:49.407Z,150
2017-07-10T10:14:21.189Z,160
2017-07-10T10:16:52.943Z,150
2017-07-10T10:19:24.718Z,160
2017-07-10T10:21:56.444Z,150
2017-07-10T10:24:28.246Z,145
2017-07-10T10:26:59.989Z,150
2017-07-10T10:29:31.766Z,145
2017-07-10T10:32:03.541Z,140
2017-07-10T10:34:35.313Z,135
2017-07-10T10:37:07.081Z,140
2017-07-10T10:39:38.858Z,150
2017-07-10T10:42:10.591Z,160
2017-07-10T10:44:42.381Z,160
2017-07-10T10:47:14.139Z,160
2017-07-10T10:49:45.946Z,155
2017-07-10T10:52:17.693Z,155
2017-07-10T10:54:49.465Z,155
2017-07-10T10:57:21.225Z,160
2017-07-10T10:59:53.031Z,160
2017-07-10T11:02:24.930Z,165
2017-07-10T11:04:56.713Z,170
2017-07-10T11:07:28.442Z,170
2017-07-10T11:10:00.281Z,190
2017-07-10T11:12:32.574Z,200
2017-07-10T11:15:04.364Z,170
2017-07-10T11:17:36.118Z,170
2017-07-10T11:20:07.889Z,165
2017-07-10T11:22:39.645Z,165
2017-07-10T11:25:11.436Z,165
2017-07-10T11:27:43.306Z,155
2017-07-10T11:30:15.104Z,145
2017-07-10T11:32:48.480Z,135
2017-07-10T11:35:20.300Z,130
2017-07-10T11:37:52.098Z,130
2017-07-10T11:40:23.851Z,125
2017-07-10T11:42:55.585Z,125
2017-07-10T11:45:27.384Z,125
2017-07-10T11:47:59.087Z,125
2017-07-10T11:50:30.880Z,110
2017-07-10T11:53:02.638Z,120
2017-07-10T11:55:34.546Z,140
2017-07-10T11:58:06.267Z,140
2017-07-10T12:00:38.055Z,135
2017-07-10T12:03:09.795Z,130
2017-07-10T12:05:41.583Z,115
2017-07-10T12:08:13.316Z,115
2017-07-10T12:10:45.184Z,135
2017-07-10T12:13:16.881Z,130
2017-07-10T12:15:48.682Z,155
2017-07-10T12:18:20.398Z,150
2017-07-10T12:20:52.206Z,140
2017-07-10T12:23:23.961Z,130
2017-07-10T12:25:55.783Z,125
2017-07-10T12:28:27.540Z,145
2017-07-10T12:30:59.322Z,145
2017-07-10T12:33:31.110Z,150
2017-07-10T12:36:02.881Z,155
2017-07-10T12:38:34.636Z,155
2017-07-10T12:41:06.464Z,145
2017-07-10T12:43:38.899Z,145
2017-07-10T12:46:10.664Z,130
2017-07-10T12:48:42.488Z,135
2017-07-10T12:51:14.301Z,125
2017-07-10T12:53:46.003Z,125
2017-07-10T12:56:17.828Z,150
2017-07-10T12:58:49.628Z,145
2017-07-10T13:01:21.423Z,155
2017-07-10T13:03:53.266Z,155
2017-07-10T13:06:25.047Z,135
2017-07-10T13:08:56.782Z,150
2017-07-10T13:11:28.635Z,150
2017-07-10T13:14:00.366Z,125
2017-07-10T13:16:32.157Z,130
2017-07-10T13:19:04.003Z,145
2017-07-10T13:21:35.768Z,145
2017-07-10T13:24:07.506Z,145
2017-07-10T13:26:39.338Z,140
2017-07-10T13:29:11.064Z,155
2017-07-10T13:31:42.843Z,155
2017-07-10T13:34:14.628Z,145
2017-07-10T13:36:46.415Z,135
2017-07-10T13:39:18.164Z,130
2017-07-10T13:41:49.984Z,160
2017-07-10T13:44:21.738Z,170
2017-07-10T13:46:53.504Z,175
2017-07-10T13:49:25.303Z,180
2017-07-10T13:51:57.091Z,170
2017-07-10T13:54:28.828Z,165
2017-07-10T13:57:00.633Z,170
2017-07-10T13:59:32.375Z,175
2017-07-10T14:02:04.205Z,160
2017-07-10T14:04:35.983Z,150
2017-07-10T14:07:07.801Z,145
2017-07-10T14:09:39.627Z,150
2017-07-10T14:12:11.428Z,140
2017-07-10T14:14:43.158Z,140
2017-07-10T14:17:14.953Z,140
2017-07-10T14:19:46.741Z,145
2017-07-10T14:22:18.514Z,160
2017-07-10T14:24:50.239Z,170
2017-07-10T14:27:22.044Z,180
2017-07-10T14:29:53.785Z,180
2017-07-10T14:32:25.568Z,185
2017-07-10T14:34:57.333Z,180
2017-07-10T14:37:29.107Z,160
2017-07-10T14:40:00.834Z,135
2017-07-10T14:42:32.655Z,125
2017-07-10T14:45:04.390Z,125
2017-07-10T14:47:36.182Z,120
2017-07-10T14:50:07.994Z,120
2017-07-10T14:52:40.486Z,125
2017-07-10T14:55:12.229Z,130
2017-07-10T14:57:44.026Z,125
2017-07-10T15:00:15.791Z,120
2017-07-10T15:02:47.575Z,125
2017-07-10T15:05:19.406Z,130
2017-07-10T15:07:51.234Z,130
2017-07-10T15:10:23.005Z,125
2017-07-10T15:12:54.850Z,110
2017-07-10T15:15:26.623Z,105
2017-07-10T15:17:58.393Z,110
2017-07-10T15:20:30.200Z,100
2017-07-10T15:23:01.978Z,90
2017-07-10T15:25:33.733Z,90
2017-07-10T15:28:05.673Z,85
2017-07-10T15:30:38.116Z,85
2017-07-10T15:33:09.910Z,75
2017-07-10T15:35:43.117Z,70
2017-07-10T15:38:15.104Z,70
2017-07-10T15:40:47.505Z,65
2017-07-10T15:43:20.298Z,70
2017-07-10T15:45:53.105Z,75
2017-07-10T15:48:24.872Z,75
2017-07-10T15:50:57.003Z,75
2017-07-10T15:53:28.810Z,65
2017-07-10T15:56:00.653Z,60
2017-07-10T15:58:33.440Z,55
2017-07-10T16:01:05.361Z,55
2017-07-10T16:03:37.143Z,50
2017-07-10T16:06:08.921Z,50
2017-07-10T16:08:40.751Z,50
2017-07-10T16:11:12.502Z,50
2017-07-10T16:13:44.317Z,40
2017-07-10T16:16:16.172Z,40
2017-07-10T16:18:47.944Z,30
2017-07-10T16:21:19.679Z,30
2017-07-10T16:23:51.508Z,30
2017-07-10T16:26:23.313Z,30
2017-07-10T16:28:55.077Z,30
2017-07-10T16:31:26.902Z,25
2017-07-10T16:33:58.782Z,25
2017-07-10T16:36:30.596Z,25
2017-07-10T16:39:02.495Z,25
2017-07-10T16:41:34.295Z,25
2017-07-10T16:44:06.137Z,25
2017-07-10T16:46:37.895Z,25
2017-07-10T16:49:09.704Z,25
2017-07-10T16:51:41.466Z,30
2017-07-10T16:54:13.313Z,30
2017-07-10T16:56:46.355Z,30
2017-07-10T16:59:18.967Z,30
2017-07-10T17:01:51.773Z,30
2017-07-10T17:04:23.568Z,30
2017-07-10T17:06:55.492Z,25
2017-07-10T17:09:27.271Z,25
2017-07-10T17:11:59.099Z,25
2017-07-10T17:14:30.872Z,25
2017-07-10T17:17:05.561Z,30
2017-07-10T17:19:37.466Z,30
2017-07-10T17:22:09.179Z,30
2017-07-10T17:24:41.063Z,30
2017-07-10T17:27:12.865Z,30
2017-07-10T17:29:45.919Z,30
2017-07-10T17:32:17.717Z,30
2017-07-10T17:34:49.674Z,30
2017-07-10T17:37:22.634Z,30
2017-07-10T17:39:55.317Z,25
2017-07-10T17:42:27.443Z,25
2017-07-10T17:45:05.088Z,25
2017-07-10T17:47:38.024Z,25
2017-07-10T17:50:12.312Z,20
2017-07-10T17:52:44.543Z,20
2017-07-10T17:55:23.409Z,15
2017-07-10T17:57:55.500Z,15
2017-07-10T18:00:27.255Z,10
2017-07-10T18:03:00.291Z,10
2017-07-10T18:05:34.641Z,5
2017-07-10T18:08:06.436Z,5
2017-07-10T18:10:38.707Z,5
2017-07-10T18:13:11.691Z,5
2017-07-10T18:15:45.730Z,10
2017-07-10T18:18:17.474Z,10
2017-07-10T18:20:49.392Z,10
2017-07-10T18:23:21.260Z,10
2017-07-10T18:25:53.059Z,10
2017-07-10T18:28:25.088Z,10
2017-07-10T18:30:57.023Z,10
2017-07-10T18:33:29.801Z,10
2017-07-10T18:36:01.611Z,10
2017-07-10T18:38:33.397Z,10
2017-07-10T18:41:05.268Z,5
2017-07-10T18:43:37.065Z,5
2017-07-10T18:46:09.297Z,5
2017-07-10T18:48:41.158Z,5
2017-07-10T18:51:13.014Z,5
2017-07-10T18:53:44.762Z,5
2017-07-10T18:56:16.815Z,5
2017-07-10T18:58:48.545Z,0
2017-07-10T19:01:20.352Z,0
2017-07-10T19:03:52.169Z,0
2017-07-10T19:06:24.725Z,0
2017-07-10T19:08:58.295Z,0
2017-07-10T19:11:30.216Z,0
2017-07-10T19:14:02.021Z,0
2017-07-10T19:16:33.852Z,0
2017-07-10T19:19:05.635Z,0
2017-07-10T19:21:37.393Z,0
2017-07-10T19:24:10.306Z,0
2017-07-10T19:26:42.129Z,0
2017-07-10T19:29:13.869Z,0
2017-07-10T19:31:45.627Z,0
2017-07-10T19:34:17.343Z,0
2017-07-10T19:36:49.127Z,0
2017-07-10T19:39:20.891Z,0
2017-07-10T19:41:53.088Z,0
2017-07-10T19:44:25.856Z,0
2017-07-10T19:46:57.950Z,0
2017-07-10T19:49:29.670Z,0
2017-07-10T19:52:01.432Z,0
2017-07-10T19:54:33.187Z,0
2017-07-10T19:57:04.928Z,0
2017-07-10T19:59:36.659Z,0
2017-07-10T20:02:08.398Z,0
2017-07-10T20:04:40.154Z,0
2017-07-10T20:07:11.927Z,0
2017-07-10T20:09:43.659Z,0
2017-07-10T20:12:15.427Z,0
2017-07-10T20:14:47.159Z,0
2017-07-10T20:17:18.929Z,0
2017-07-10T20:19:50.666Z,0
2017-07-10T20:22:23.747Z,0
2017-07-10T20:24:55.523Z,0
2017-07-10T20:27:27.369Z,0
2017-07-10T20:29:59.089Z,0
2017-07-10T20:32:30.867Z,0
2017-07-10T20:35:02.585Z,0
2017-07-10T20:37:34.352Z,0
2017-07-10T20:40:06.082Z,0
2017-07-10T20:42:37.854Z,0
2017-07-10T20:45:09.587Z,0
2017-07-10T20:47:41.386Z,0
2017-07-10T20:50:13.129Z,0
2017-07-10T20:52:44.908Z,0
2017-07-10T20:55:16.630Z,0
2017-07-10T20:57:48.411Z,0
2017-07-10T21:00:20.134Z,0
2017-07-10T21:02:51.864Z,0
2017-07-10T21:05:23.586Z,0
2017-07-10T21:07:55.376Z,0
2017-07-10T21:10:27.653Z,0
2017-07-10T21:12:59.413Z,0
2017-07-10T21:15:31.148Z,0
2017-07-10T21:18:02.910Z,0
2017-07-10T21:20:34.665Z,0
2017-07-10T21:23:06.452Z,0
2017-07-10T21:25:38.187Z,0
2017-07-10T21:28:09.956Z,0
2017-07-10T21:30:41.710Z,0
2017-07-10T21:33:13.441Z,0
2017-07-10T21:35:45.137Z,0
2017-07-10T21:38:16.920Z,0
2017-07-10T21:40:48.615Z,0
2017-07-10T21:43:20.346Z,0
2017-07-10T21:45:52.076Z,0
2017-07-10T21:48:23.851Z,0
2017-07-10T21:50:55.605Z,0
2017-07-10T21:53:27.425Z,0
2017-07-10T21:55:59.167Z,0
2017-07-10T21:58:30.935Z,0
2017-07-10T22:01:02.711Z,0
2017-07-10T22:03:34.480Z,0
2017-07-10T22:06:06.222Z,0
2017-07-10T22:08:38.759Z,0
2017-07-10T22:11:10.488Z,0
2017-07-10T22:13:42.246Z,0
2017-07-10T22:16:14.003Z,0
2017-07-10T22:18:45.794Z,0
2017-07-10T22:21:17.520Z,0
2017-07-10T22:23:49.305Z,0
2017-07-10T22:26:21.036Z,0
2017-07-10T22:28:52.802Z,0
2017-07-10T22:31:24.530Z,0
2017-07-10T22:33:56.280Z,0
2017-07-10T22:36:27.967Z,0
2017-07-10T22:38:59.735Z,0
2017-07-10T22:41:31.425Z,0
2017-07-10T22:44:03.152Z,0
2017-07-10T22:46:34.916Z,0
2017-07-10T22:49:06.671Z,0
2017-07-10T22:51:38.418Z,0
2017-07-10T22:54:10.186Z,0
2017-07-10T22:56:41.910Z,0
2017-07-10T22:59:13.675Z,0
2017-07-10T23:01:45.453Z,0
2017-07-10T23:04:17.202Z,0
2017-07-10T23:06:48.942Z,0
2017-07-10T23:09:20.763Z,0
2017-07-10T23:11:52.490Z,0
2017-07-10T23:14:24.261Z,0
2017-07-10T23:16:55.979Z,0
2017-07-10T23:19:27.747Z,0
2017-07-10T23:21:59.482Z,0
2017-07-10T23:24:31.246Z,0
2017-07-10T23:27:02.976Z,0
2017-07-10T23:29:34.753Z,0
2017-07-10T23:32:06.448Z,0
2017-07-10T23:34:38.189Z,0
2017-07-10T23:37:09.884Z,0
2017-07-10T23:39:41.631Z,0
2017-07-10T23:42:13.324Z,0
2017-07-10T23:44:45.049Z,0
2017-07-10T23:47:16.777Z,0
2017-07-10T23:49:48.521Z,0
2017-07-10T23:52:20.254Z,0
2017-07-10T23:54:51.995Z,0
2017-07-10T23:57:23.749Z,0
2017-07-10T23:59:55.575Z,0
