createdAt,value
2022-10-13T00:00:22.406Z,1.30
2022-10-13T00:02:57.885Z,1.20
2022-10-13T00:05:32.248Z,1.00
2022-10-13T00:08:06.547Z,1.27
2022-10-13T00:10:49.653Z,1.00
2022-10-13T00:13:30.637Z,1.17
2022-10-13T00:16:07.210Z,1.05
2022-10-13T00:18:41.656Z,0.90
2022-10-13T00:21:17.575Z,1.55
2022-10-13T00:23:52.270Z,1.00
2022-10-13T00:26:29.251Z,1.40
2022-10-13T00:29:06.387Z,1.30
2022-10-13T00:31:40.992Z,1.60
2022-10-13T00:34:15.379Z,1.08
2022-10-13T00:36:49.528Z,1.10
2022-10-13T00:39:29.476Z,1.10
2022-10-13T00:42:06.316Z,1.20
2022-10-13T00:44:58.014Z,1.30
2022-10-13T00:47:36.395Z,1.00
2022-10-13T00:50:11.482Z,1.08
2022-10-13T00:52:47.680Z,1.05
2022-10-13T00:55:24.651Z,1.10
2022-10-13T00:58:05.145Z,1.35
2022-10-13T01:00:43.760Z,1.55
2022-10-13T01:03:23.627Z,1.20
2022-10-13T01:05:59.515Z,1.23
2022-10-13T01:08:34.238Z,1.27
2022-10-13T01:11:15.963Z,1.00
2022-10-13T01:13:53.880Z,1.13
2022-10-13T01:16:31.882Z,1.10
2022-10-13T01:19:13.215Z,1.30
2022-10-13T01:21:51.816Z,1.15
2022-10-13T01:24:46.406Z,1.20
2022-10-13T01:27:31.979Z,1.17
2022-10-13T01:30:15.782Z,1.50
2022-10-13T01:32:55.707Z,1.13
2022-10-13T01:35:35.428Z,1.20
2022-10-13T01:38:12.551Z,1.30
2022-10-13T01:40:49.493Z,1.10
2022-10-13T01:43:25.960Z,1.40
2022-10-13T01:46:05.751Z,1.20
2022-10-13T01:48:41.822Z,1.33
2022-10-13T01:51:18.730Z,1.35
2022-10-13T01:53:54.349Z,1.60
2022-10-13T01:56:28.588Z,1.30
2022-10-13T01:59:03.836Z,1.55
2022-10-13T02:01:59.943Z,1.63
2022-10-13T02:04:41.372Z,1.52
2022-10-13T02:07:22.833Z,1.40
2022-10-13T02:10:02.048Z,1.42
2022-10-13T02:12:37.595Z,1.60
2022-10-13T02:15:14.287Z,1.27
2022-10-13T02:17:51.982Z,1.42
2022-10-13T02:20:26.369Z,1.20
2022-10-13T02:23:02.760Z,1.30
2022-10-13T02:25:38.934Z,1.30
2022-10-13T02:28:14.138Z,1.30
2022-10-13T02:30:51.559Z,1.45
2022-10-13T02:33:28.732Z,1.10
2022-10-13T02:36:04.227Z,1.48
2022-10-13T02:38:38.625Z,1.10
2022-10-13T02:41:13.350Z,1.50
2022-10-13T02:43:47.746Z,1.27
2022-10-13T02:46:21.921Z,1.50
2022-10-13T02:48:58.108Z,1.23
2022-10-13T02:51:36.237Z,1.20
2022-10-13T02:54:13.220Z,1.73
2022-10-13T02:56:47.566Z,1.33
2022-10-13T02:59:21.806Z,1.33
2022-10-13T03:01:56.930Z,1.48
2022-10-13T03:04:38.015Z,1.50
2022-10-13T03:07:13.315Z,1.48
2022-10-13T03:09:48.083Z,1.70
2022-10-13T03:12:22.411Z,1.70
2022-10-13T03:14:57.286Z,1.85
2022-10-13T03:17:31.772Z,1.80
2022-10-13T03:20:09.304Z,1.75
2022-10-13T03:22:49.602Z,1.52
2022-10-13T03:25:24.591Z,1.77
2022-10-13T03:28:01.087Z,1.85
2022-10-13T03:30:37.206Z,1.40
2022-10-13T03:33:13.967Z,1.60
2022-10-13T03:35:50.099Z,1.48
2022-10-13T03:38:24.872Z,1.30
2022-10-13T03:40:59.165Z,1.65
2022-10-13T03:43:33.666Z,1.48
2022-10-13T03:46:08.869Z,1.73
2022-10-13T03:48:46.569Z,1.45
2022-10-13T03:51:23.685Z,1.70
2022-10-13T03:53:58.262Z,1.30
2022-10-13T03:56:33.604Z,1.45
2022-10-13T03:59:08.921Z,1.50
2022-10-13T04:01:46.178Z,1.33
2022-10-13T04:04:22.220Z,1.88
2022-10-13T04:07:04.162Z,1.60
2022-10-13T04:09:39.421Z,1.58
2022-10-13T04:12:17.139Z,1.58
2022-10-13T04:14:57.766Z,1.85
2022-10-13T04:17:32.874Z,1.65
2022-10-13T04:20:11.440Z,1.45
2022-10-13T04:22:50.314Z,1.60
2022-10-13T04:25:25.449Z,1.95
2022-10-13T04:28:03.725Z,1.70
2022-10-13T04:30:40.590Z,1.52
2022-10-13T04:33:15.884Z,1.48
2022-10-13T04:35:50.929Z,1.80
2022-10-13T04:38:28.117Z,1.67
2022-10-13T04:41:03.319Z,1.70
2022-10-13T04:43:40.483Z,1.58
2022-10-13T04:46:17.915Z,1.83
2022-10-13T04:48:55.190Z,1.88
2022-10-13T04:51:36.709Z,1.50
2022-10-13T04:54:16.055Z,2.13
2022-10-13T04:56:51.295Z,1.70
2022-10-13T04:59:26.302Z,2.00
2022-10-13T05:02:01.277Z,1.50
2022-10-13T05:04:37.391Z,1.90
2022-10-13T05:07:17.938Z,1.90
2022-10-13T05:09:57.234Z,1.83
2022-10-13T05:12:32.758Z,1.70
2022-10-13T05:15:08.680Z,1.98
2022-10-13T05:17:45.363Z,2.03
2022-10-13T05:20:21.324Z,2.00
2022-10-13T05:22:55.984Z,1.90
2022-10-13T05:25:34.006Z,2.00
2022-10-13T05:28:08.780Z,2.20
2022-10-13T05:30:43.195Z,1.65
2022-10-13T05:33:17.480Z,1.70
2022-10-13T05:35:51.712Z,1.70
2022-10-13T05:38:26.785Z,1.85
2022-10-13T05:41:08.870Z,1.88
2022-10-13T05:43:44.522Z,1.77
2022-10-13T05:46:19.779Z,1.90
2022-10-13T05:48:54.827Z,1.88
2022-10-13T05:51:32.855Z,1.95
2022-10-13T05:54:13.421Z,1.80
2022-10-13T05:56:54.395Z,1.90
2022-10-13T05:59:31.789Z,1.92
2022-10-13T06:02:09.679Z,2.00
2022-10-13T06:04:48.739Z,2.33
2022-10-13T06:07:24.755Z,2.25
2022-10-13T06:10:00.480Z,2.65
2022-10-13T06:12:39.762Z,2.70
2022-10-13T06:15:15.773Z,2.90
2022-10-13T06:17:51.617Z,2.25
2022-10-13T06:20:26.867Z,2.10
2022-10-13T06:23:01.721Z,2.65
2022-10-13T06:25:41.854Z,2.95
2022-10-13T06:28:23.687Z,2.60
2022-10-13T06:30:58.888Z,2.70
2022-10-13T06:33:36.742Z,2.40
2022-10-13T06:36:12.645Z,3.03
2022-10-13T06:38:51.121Z,2.60
2022-10-13T06:41:28.016Z,2.40
2022-10-13T06:44:04.150Z,2.45
2022-10-13T06:46:42.019Z,2.53
2022-10-13T06:49:16.194Z,2.90
2022-10-13T06:51:50.827Z,2.30
2022-10-13T06:54:25.192Z,2.47
2022-10-13T06:56:59.384Z,2.38
2022-10-13T06:59:35.467Z,2.65
2022-10-13T07:02:09.859Z,2.50
2022-10-13T07:04:45.758Z,2.40
2022-10-13T07:07:22.902Z,2.45
2022-10-13T07:10:00.098Z,2.25
2022-10-13T07:12:36.683Z,2.83
2022-10-13T07:15:13.461Z,2.60
2022-10-13T07:17:47.830Z,2.72
2022-10-13T07:20:24.324Z,2.50
2022-10-13T07:23:00.166Z,2.67
2022-10-13T07:25:37.399Z,2.58
2022-10-13T07:28:12.124Z,2.60
2022-10-13T07:30:48.479Z,2.20
2022-10-13T07:33:24.058Z,2.78
2022-10-13T07:35:58.487Z,3.03
2022-10-13T07:38:32.744Z,2.80
2022-10-13T07:41:07.272Z,2.65
2022-10-13T07:43:41.680Z,2.83
2022-10-13T07:46:18.577Z,2.90
2022-10-13T07:48:52.823Z,2.35
2022-10-13T07:51:27.457Z,3.15
2022-10-13T07:54:01.822Z,2.95
2022-10-13T07:56:38.057Z,2.88
2022-10-13T07:59:14.382Z,2.38
2022-10-13T08:01:50.995Z,2.92
2022-10-13T08:04:25.711Z,2.80
2022-10-13T08:07:00.398Z,2.60
2022-10-13T08:09:36.975Z,2.83
2022-10-13T08:12:15.724Z,2.78
2022-10-13T08:14:54.292Z,2.75
2022-10-13T08:17:31.402Z,2.40
2022-10-13T08:20:07.493Z,3.30
2022-10-13T08:22:45.666Z,2.92
2022-10-13T08:25:22.144Z,3.03
2022-10-13T08:28:00.484Z,3.45
2022-10-13T08:30:36.701Z,2.90
2022-10-13T08:33:13.921Z,2.60
2022-10-13T08:35:49.019Z,2.80
2022-10-13T08:38:24.960Z,2.60
2022-10-13T08:41:00.100Z,2.92
2022-10-13T08:43:37.601Z,3.42
2022-10-13T08:46:20.568Z,3.33
2022-10-13T08:48:58.067Z,3.03
2022-10-13T08:51:34.984Z,3.42
2022-10-13T08:54:11.083Z,3.10
2022-10-13T08:56:53.257Z,3.17
2022-10-13T08:59:31.850Z,3.40
2022-10-13T09:02:15.609Z,3.42
2022-10-13T09:04:55.902Z,3.53
2022-10-13T09:07:35.908Z,3.25
2022-10-13T09:10:20.378Z,3.40
2022-10-13T09:12:55.767Z,3.50
2022-10-13T09:15:31.625Z,3.75
2022-10-13T09:18:18.566Z,3.40
2022-10-13T09:20:56.167Z,3.33
2022-10-13T09:23:31.182Z,3.60
2022-10-13T09:26:13.293Z,3.28
2022-10-13T09:28:48.790Z,3.35
2022-10-13T09:31:29.119Z,3.53
2022-10-13T09:34:05.886Z,3.20
2022-10-13T09:36:43.792Z,3.38
2022-10-13T09:39:21.719Z,4.03
2022-10-13T09:41:56.883Z,2.85
2022-10-13T09:44:36.200Z,3.00
2022-10-13T09:47:13.480Z,3.03
2022-10-13T09:49:49.569Z,3.65
2022-10-13T09:52:27.806Z,3.40
2022-10-13T09:55:04.231Z,3.50
2022-10-13T09:57:46.508Z,3.45
2022-10-13T10:00:25.696Z,3.60
2022-10-13T10:03:06.570Z,3.50
2022-10-13T10:05:46.719Z,3.90
2022-10-13T10:08:33.554Z,3.70
2022-10-13T10:11:19.917Z,3.33
2022-10-13T10:13:57.454Z,3.30
2022-10-13T10:16:40.235Z,3.35
2022-10-13T10:19:23.415Z,3.55
2022-10-13T10:22:07.589Z,3.25
2022-10-13T10:24:52.845Z,3.33
2022-10-13T10:27:32.359Z,3.75
2022-10-13T10:30:10.453Z,3.75
2022-10-13T10:32:53.786Z,3.78
2022-10-13T10:35:44.375Z,3.50
2022-10-13T10:38:32.169Z,3.22
2022-10-13T10:41:19.097Z,3.22
2022-10-13T10:43:58.998Z,3.40
2022-10-13T10:46:37.066Z,3.28
2022-10-13T10:49:20.088Z,3.40
2022-10-13T10:51:56.204Z,3.58
2022-10-13T10:54:48.354Z,3.50
2022-10-13T10:57:32.178Z,3.35
2022-10-13T11:00:14.137Z,3.53
2022-10-13T11:03:06.216Z,3.22
2022-10-13T11:06:08.323Z,3.80
2022-10-13T11:08:48.361Z,3.65
2022-10-13T11:11:45.887Z,3.58
2022-10-13T11:14:39.095Z,3.90
2022-10-13T11:17:23.328Z,4.18
2022-10-13T11:19:58.783Z,4.18
2022-10-13T11:22:35.336Z,4.00
2022-10-13T11:25:42.350Z,4.43
2022-10-13T11:28:47.583Z,3.95
2022-10-13T11:31:58.477Z,14.65
2022-10-13T11:34:37.339Z,6.05
2022-10-13T11:37:21.761Z,4.93
2022-10-13T11:40:28.929Z,5.32
2022-10-13T11:43:26.256Z,5.10
2022-10-13T11:46:26.020Z,4.90
2022-10-13T11:49:10.869Z,3.97
2022-10-13T11:52:07.529Z,4.95
2022-10-13T11:54:51.402Z,4.25
2022-10-13T11:57:28.453Z,4.03
2022-10-13T12:00:04.758Z,4.85
2022-10-13T12:02:57.141Z,4.53
2022-10-13T12:05:35.584Z,3.97
2022-10-13T12:08:10.979Z,3.83
2022-10-13T12:11:06.306Z,4.90
2022-10-13T12:13:42.706Z,4.78
2022-10-13T12:16:19.957Z,3.53
2022-10-13T12:18:58.052Z,3.60
2022-10-13T12:21:35.330Z,3.97
2022-10-13T12:24:18.428Z,3.90
2022-10-13T12:26:53.781Z,3.92
2022-10-13T12:29:36.336Z,3.63
2022-10-13T12:32:24.512Z,3.83
2022-10-13T12:35:00.756Z,4.07
2022-10-13T12:37:39.021Z,3.95
2022-10-13T12:40:18.348Z,3.67
2022-10-13T12:42:55.952Z,4.85
2022-10-13T12:45:36.075Z,4.20
2022-10-13T12:48:32.238Z,3.88
2022-10-13T12:51:22.908Z,4.18
2022-10-13T12:54:01.219Z,4.40
2022-10-13T12:56:37.685Z,4.50
2022-10-13T12:59:21.565Z,4.85
2022-10-13T13:02:02.430Z,4.72
2022-10-13T13:04:48.259Z,3.40
2022-10-13T13:07:35.604Z,3.92
2022-10-13T13:10:21.352Z,3.22
2022-10-13T13:12:58.774Z,3.53
2022-10-13T13:15:39.835Z,3.40
2022-10-13T13:18:45.439Z,3.47
2022-10-13T13:21:22.251Z,3.53
2022-10-13T13:23:59.347Z,2.85
2022-10-13T13:26:39.567Z,3.22
2022-10-13T13:29:15.888Z,2.85
2022-10-13T13:31:51.104Z,3.67
2022-10-13T13:34:26.113Z,2.60
2022-10-13T13:37:01.198Z,3.35
2022-10-13T13:39:36.234Z,3.47
2022-10-13T13:42:18.294Z,3.45
2022-10-13T13:44:55.380Z,3.55
2022-10-13T13:47:31.504Z,3.40
2022-10-13T13:50:06.622Z,3.30
2022-10-13T13:52:42.159Z,3.22
2022-10-13T13:55:18.916Z,3.75
2022-10-13T13:57:56.392Z,3.60
2022-10-13T14:00:33.640Z,3.70
2022-10-13T14:03:09.069Z,3.80
2022-10-13T14:05:45.397Z,3.60
2022-10-13T14:08:21.752Z,3.80
2022-10-13T14:10:56.405Z,3.58
2022-10-13T14:13:51.828Z,4.43
2022-10-13T14:16:36.781Z,4.55
2022-10-13T14:19:13.668Z,4.70
2022-10-13T14:21:49.242Z,4.43
2022-10-13T14:24:26.616Z,4.32
2022-10-13T14:27:01.838Z,4.15
2022-10-13T14:29:39.417Z,4.78
2022-10-13T14:32:14.504Z,3.65
2022-10-13T14:34:49.611Z,4.35
2022-10-13T14:37:27.749Z,4.10
2022-10-13T14:40:07.791Z,4.22
2022-10-13T14:42:45.974Z,3.78
2022-10-13T14:45:27.995Z,3.75
2022-10-13T14:48:03.035Z,4.50
2022-10-13T14:50:38.755Z,3.90
2022-10-13T14:53:16.992Z,3.80
2022-10-13T14:55:52.265Z,4.32
2022-10-13T14:58:29.227Z,4.28
2022-10-13T15:01:05.648Z,4.32
2022-10-13T15:03:39.853Z,3.90
2022-10-13T15:06:19.428Z,4.43
2022-10-13T15:08:55.423Z,3.97
2022-10-13T15:11:32.962Z,4.43
2022-10-13T15:14:07.322Z,4.38
2022-10-13T15:16:44.914Z,3.80
2022-10-13T15:19:22.430Z,4.10
2022-10-13T15:21:59.569Z,3.58
2022-10-13T15:24:34.535Z,4.20
2022-10-13T15:27:08.840Z,3.80
2022-10-13T15:29:46.624Z,3.35
2022-10-13T15:32:24.481Z,3.90
2022-10-13T15:35:03.256Z,3.65
2022-10-13T15:37:46.120Z,4.10
2022-10-13T15:40:21.248Z,3.88
2022-10-13T15:42:56.888Z,4.13
2022-10-13T15:45:31.939Z,3.65
2022-10-13T15:48:10.053Z,3.92
2022-10-13T15:50:45.469Z,4.30
2022-10-13T15:53:21.902Z,4.10
2022-10-13T15:55:57.393Z,4.20
2022-10-13T15:58:32.628Z,4.15
2022-10-13T16:01:11.904Z,5.22
2022-10-13T16:03:49.865Z,4.00
2022-10-13T16:06:25.061Z,4.45
2022-10-13T16:09:00.076Z,4.97
2022-10-13T16:11:35.762Z,4.20
2022-10-13T16:14:11.213Z,3.80
2022-10-13T16:16:47.127Z,4.00
2022-10-13T16:19:24.084Z,3.97
2022-10-13T16:21:59.104Z,4.50
2022-10-13T16:24:35.843Z,3.80
2022-10-13T16:27:12.224Z,4.03
2022-10-13T16:29:47.459Z,3.65
2022-10-13T16:32:22.883Z,3.63
2022-10-13T16:35:00.533Z,3.55
2022-10-13T16:37:36.412Z,3.33
2022-10-13T16:40:12.279Z,3.45
2022-10-13T16:42:47.543Z,2.70
2022-10-13T16:45:41.399Z,3.83
2022-10-13T16:48:22.334Z,3.45
2022-10-13T16:51:00.054Z,3.20
2022-10-13T16:53:37.882Z,3.15
2022-10-13T16:56:13.885Z,2.95
2022-10-13T16:58:50.972Z,2.88
2022-10-13T17:01:27.289Z,3.20
2022-10-13T17:04:03.075Z,3.38
2022-10-13T17:06:41.143Z,3.33
2022-10-13T17:09:16.559Z,3.05
2022-10-13T17:11:52.818Z,3.15
2022-10-13T17:14:28.363Z,3.20
2022-10-13T17:17:04.566Z,2.90
2022-10-13T17:19:39.714Z,3.05
2022-10-13T17:22:19.717Z,2.85
2022-10-13T17:24:54.738Z,3.13
2022-10-13T17:27:29.818Z,3.47
2022-10-13T17:30:09.797Z,3.13
2022-10-13T17:32:45.061Z,3.03
2022-10-13T17:35:20.632Z,3.03
2022-10-13T17:37:57.625Z,3.15
2022-10-13T17:40:32.660Z,3.38
2022-10-13T17:43:08.291Z,3.00
2022-10-13T17:45:43.503Z,3.13
2022-10-13T17:48:23.179Z,3.03
2022-10-13T17:50:58.554Z,2.70
2022-10-13T17:53:35.858Z,2.83
2022-10-13T17:56:15.142Z,2.83
2022-10-13T17:58:51.503Z,3.25
2022-10-13T18:01:28.283Z,3.33
2022-10-13T18:04:05.002Z,3.45
2022-10-13T18:06:42.937Z,3.35
2022-10-13T18:09:21.753Z,3.63
2022-10-13T18:11:58.951Z,3.72
2022-10-13T18:14:33.991Z,4.30
2022-10-13T18:17:28.238Z,4.82
2022-10-13T18:20:04.302Z,4.72
2022-10-13T18:22:41.428Z,4.20
2022-10-13T18:25:18.642Z,4.40
2022-10-13T18:27:54.617Z,4.35
2022-10-13T18:30:29.836Z,4.43
2022-10-13T18:33:04.981Z,4.13
2022-10-13T18:35:40.185Z,4.45
2022-10-13T18:38:16.914Z,4.65
2022-10-13T18:40:53.842Z,4.43
2022-10-13T18:43:30.056Z,5.03
2022-10-13T18:46:05.892Z,4.97
2022-10-13T18:48:40.987Z,4.90
2022-10-13T18:51:18.353Z,4.65
2022-10-13T18:53:54.564Z,4.95
2022-10-13T18:56:34.476Z,4.40
2022-10-13T18:59:10.689Z,5.40
2022-10-13T19:01:46.744Z,5.57
2022-10-13T19:04:24.272Z,5.10
2022-10-13T19:07:02.275Z,4.40
2022-10-13T19:09:40.345Z,4.10
2022-10-13T19:12:20.768Z,4.50
2022-10-13T19:14:55.875Z,4.05
2022-10-13T19:17:30.899Z,3.97
2022-10-13T19:20:07.002Z,4.10
2022-10-13T19:22:42.472Z,3.90
2022-10-13T19:25:19.937Z,3.83
2022-10-13T19:27:57.277Z,4.15
2022-10-13T19:30:34.144Z,3.72
2022-10-13T19:33:09.764Z,4.25
2022-10-13T19:35:55.658Z,3.85
2022-10-13T19:38:30.714Z,3.92
2022-10-13T19:41:09.320Z,4.47
2022-10-13T19:43:46.745Z,4.57
2022-10-13T19:46:22.266Z,4.47
2022-10-13T19:48:58.016Z,4.90
2022-10-13T19:51:33.066Z,4.70
2022-10-13T19:54:08.377Z,4.82
2022-10-13T19:56:43.850Z,4.70
2022-10-13T19:59:21.467Z,4.57
2022-10-13T20:01:57.590Z,5.05
2022-10-13T20:04:33.035Z,5.03
2022-10-13T20:07:08.532Z,4.50
2022-10-13T20:09:44.536Z,4.30
2022-10-13T20:12:19.750Z,4.88
2022-10-13T20:14:56.664Z,4.93
2022-10-13T20:17:31.849Z,4.63
2022-10-13T20:20:25.176Z,4.63
2022-10-13T20:23:03.652Z,4.25
2022-10-13T20:25:41.979Z,4.82
2022-10-13T20:28:17.520Z,5.20
2022-10-13T20:30:54.573Z,4.68
2022-10-13T20:33:29.792Z,5.25
2022-10-13T20:36:06.457Z,5.82
2022-10-13T20:38:42.051Z,5.65
2022-10-13T20:41:22.347Z,5.30
2022-10-13T20:43:59.225Z,5.78
2022-10-13T20:46:38.874Z,5.97
2022-10-13T20:49:14.785Z,5.78
2022-10-13T20:51:50.203Z,5.68
2022-10-13T20:54:25.318Z,5.22
2022-10-13T20:57:00.760Z,6.18
2022-10-13T20:59:37.323Z,6.28
2022-10-13T21:02:18.368Z,5.70
2022-10-13T21:04:56.366Z,5.68
2022-10-13T21:07:34.119Z,5.65
2022-10-13T21:10:09.873Z,4.97
2022-10-13T21:12:45.422Z,6.90
2022-10-13T21:15:21.133Z,6.93
2022-10-13T21:17:58.304Z,4.88
2022-10-13T21:20:33.920Z,4.80
2022-10-13T21:23:10.232Z,4.35
2022-10-13T21:25:45.577Z,5.95
2022-10-13T21:28:21.739Z,4.97
2022-10-13T21:31:06.286Z,5.07
2022-10-13T21:33:44.628Z,5.20
2022-10-13T21:36:21.631Z,4.88
2022-10-13T21:38:58.209Z,4.70
2022-10-13T21:41:33.468Z,5.60
2022-10-13T21:44:08.589Z,5.50
2022-10-13T21:46:43.801Z,5.55
2022-10-13T21:49:21.029Z,5.85
2022-10-13T21:51:56.963Z,5.97
2022-10-13T21:54:32.848Z,3.85
2022-10-13T21:57:08.056Z,3.90
2022-10-13T21:59:43.045Z,4.25
2022-10-13T22:02:18.139Z,3.72
2022-10-13T22:04:57.335Z,3.83
2022-10-13T22:07:34.952Z,5.28
2022-10-13T22:10:10.846Z,6.20
2022-10-13T22:12:47.153Z,6.63
2022-10-13T22:15:22.330Z,6.78
2022-10-13T22:17:57.868Z,7.68
2022-10-13T22:20:39.931Z,7.53
2022-10-13T22:23:15.166Z,6.65
2022-10-13T22:25:51.658Z,6.78
2022-10-13T22:28:27.046Z,6.38
2022-10-13T22:31:02.319Z,6.28
2022-10-13T22:33:38.773Z,5.38
2022-10-13T22:36:18.675Z,5.60
2022-10-13T22:38:56.552Z,5.18
2022-10-13T22:41:36.514Z,4.97
2022-10-13T22:44:12.097Z,5.05
2022-10-13T22:46:47.559Z,5.28
2022-10-13T22:49:22.848Z,4.90
2022-10-13T22:52:00.447Z,4.47
2022-10-13T22:54:35.953Z,4.43
2022-10-13T22:57:11.752Z,4.30
2022-10-13T22:59:46.922Z,4.10
2022-10-13T23:02:23.434Z,4.15
2022-10-13T23:04:59.886Z,4.70
2022-10-13T23:07:40.350Z,3.95
2022-10-13T23:10:15.734Z,4.40
2022-10-13T23:12:50.967Z,4.50
2022-10-13T23:15:26.449Z,5.10
2022-10-13T23:18:02.563Z,4.70
2022-10-13T23:20:57.183Z,3.95
2022-10-13T23:23:49.012Z,1.90
2022-10-13T23:26:41.016Z,2.70
2022-10-13T23:29:30.471Z,2.72
2022-10-13T23:32:19.736Z,1.45
2022-10-13T23:35:09.263Z,1.00
2022-10-13T23:37:59.824Z,1.10
2022-10-13T23:40:51.212Z,0.80
2022-10-13T23:43:39.365Z,0.73
2022-10-13T23:46:30.050Z,0.93
2022-10-13T23:49:21.466Z,0.70
2022-10-13T23:52:12.401Z,0.95
2022-10-13T23:55:05.617Z,0.77
2022-10-13T23:57:55.890Z,1.08
