createdAt,value
2023-03-11T00:00:13.586Z,81.67
2023-03-11T00:00:37.706Z,81.57
2023-03-11T00:01:00.821Z,81.61
2023-03-11T00:01:24.451Z,81.62
2023-03-11T00:01:47.471Z,81.81
2023-03-11T00:02:10.913Z,81.81
2023-03-11T00:02:34.204Z,81.76
2023-03-11T00:02:58.764Z,81.86
2023-03-11T00:03:25.029Z,81.87
2023-03-11T00:03:49.370Z,81.83
2023-03-11T00:04:12.820Z,81.71
2023-03-11T00:04:36.309Z,81.80
2023-03-11T00:04:59.512Z,81.70
2023-03-11T00:05:26.521Z,81.86
2023-03-11T00:05:49.992Z,81.76
2023-03-11T00:06:14.430Z,81.75
2023-03-11T00:06:37.930Z,81.89
2023-03-11T00:07:01.771Z,81.80
2023-03-11T00:07:27.929Z,81.70
2023-03-11T00:07:51.150Z,81.67
2023-03-11T00:08:16.335Z,81.60
2023-03-11T00:08:39.933Z,81.55
2023-03-11T00:09:05.298Z,81.44
2023-03-11T00:09:31.583Z,81.39
2023-03-11T00:09:55.716Z,81.38
2023-03-11T00:10:19.853Z,81.16
2023-03-11T00:10:44.296Z,81.20
2023-03-11T00:11:09.156Z,81.19
2023-03-11T00:11:35.750Z,81.10
2023-03-11T00:12:01.002Z,81.13
2023-03-11T00:12:25.657Z,81.11
2023-03-11T00:12:49.790Z,81.15
2023-03-11T00:13:14.337Z,81.14
2023-03-11T00:13:38.164Z,81.19
2023-03-11T00:14:01.280Z,81.20
2023-03-11T00:14:24.438Z,81.01
2023-03-11T00:14:47.613Z,81.11
2023-03-11T00:15:11.240Z,81.27
2023-03-11T00:15:37.008Z,81.22
2023-03-11T00:16:02.308Z,81.29
2023-03-11T00:16:30.693Z,81.27
2023-03-11T00:16:53.996Z,81.28
2023-03-11T00:17:17.244Z,81.28
2023-03-11T00:17:48.354Z,81.42
2023-03-11T00:18:11.554Z,81.46
2023-03-11T00:18:36.311Z,81.40
2023-03-11T00:19:00.542Z,81.51
2023-03-11T00:19:23.868Z,81.54
2023-03-11T00:19:47.480Z,81.53
2023-03-11T00:20:20.520Z,81.60
2023-03-11T00:20:44.759Z,81.56
2023-03-11T00:21:12.572Z,81.59
2023-03-11T00:21:35.786Z,81.66
2023-03-11T00:21:58.800Z,81.72
2023-03-11T00:22:21.798Z,81.58
2023-03-11T00:22:46.564Z,81.64
2023-03-11T00:23:11.515Z,81.70
2023-03-11T00:23:36.985Z,81.79
2023-03-11T00:24:01.432Z,81.68
2023-03-11T00:24:25.669Z,81.68
2023-03-11T00:24:49.085Z,81.57
2023-03-11T00:25:12.814Z,81.69
2023-03-11T00:25:37.018Z,81.65
2023-03-11T00:26:02.036Z,81.70
2023-03-11T00:26:25.536Z,81.66
2023-03-11T00:26:48.803Z,81.69
2023-03-11T00:27:12.270Z,81.46
2023-03-11T00:27:37.434Z,81.54
2023-03-11T00:28:00.962Z,81.48
2023-03-11T00:28:26.931Z,81.39
2023-03-11T00:28:52.382Z,81.23
2023-03-11T00:29:15.332Z,81.32
2023-03-11T00:29:38.332Z,81.29
2023-03-11T00:30:01.440Z,81.27
2023-03-11T00:30:24.692Z,81.23
2023-03-11T00:30:49.639Z,81.25
2023-03-11T00:31:13.930Z,81.09
2023-03-11T00:31:56.899Z,81.15
2023-03-11T00:32:20.070Z,81.18
2023-03-11T00:32:43.382Z,81.25
2023-03-11T00:33:19.024Z,81.21
2023-03-11T00:33:46.233Z,81.26
2023-03-11T00:34:59.872Z,81.33
2023-03-11T00:35:24.724Z,81.42
2023-03-11T00:35:48.194Z,81.43
2023-03-11T00:36:42.141Z,81.58
2023-03-11T00:37:05.972Z,81.60
2023-03-11T00:37:29.214Z,81.64
2023-03-11T00:37:56.310Z,81.51
2023-03-11T00:38:19.374Z,81.61
2023-03-11T00:38:42.662Z,81.52
2023-03-11T00:39:11.268Z,81.56
2023-03-11T00:39:34.371Z,81.55
2023-03-11T00:39:57.613Z,81.61
2023-03-11T00:40:21.009Z,81.54
2023-03-11T00:40:45.352Z,81.43
2023-03-11T00:41:08.873Z,81.43
2023-03-11T00:41:35.056Z,81.56
2023-03-11T00:41:58.493Z,81.51
2023-03-11T00:42:21.702Z,81.47
2023-03-11T00:42:45.009Z,81.47
2023-03-11T00:43:08.333Z,81.46
2023-03-11T00:43:32.579Z,81.52
2023-03-11T00:43:55.501Z,81.36
2023-03-11T00:44:19.614Z,81.51
2023-03-11T00:44:43.239Z,81.34
2023-03-11T00:45:13.108Z,81.30
2023-03-11T00:45:36.634Z,81.36
2023-03-11T00:46:00.118Z,81.36
2023-03-11T00:46:23.445Z,81.28
2023-03-11T00:46:46.789Z,81.21
2023-03-11T00:47:13.482Z,81.28
2023-03-11T00:47:38.026Z,81.23
2023-03-11T00:48:01.146Z,81.03
2023-03-11T00:48:25.229Z,81.15
2023-03-11T00:48:50.335Z,81.10
2023-03-11T00:49:13.555Z,81.07
2023-03-11T00:49:37.077Z,81.13
2023-03-11T00:50:00.391Z,80.89
2023-03-11T00:50:24.426Z,81.08
2023-03-11T00:50:47.552Z,81.03
2023-03-11T00:51:11.892Z,81.13
2023-03-11T00:51:35.123Z,81.10
2023-03-11T00:52:00.165Z,81.04
2023-03-11T00:52:23.273Z,81.19
2023-03-11T00:52:46.867Z,81.14
2023-03-11T00:53:10.433Z,81.12
2023-03-11T00:53:34.355Z,81.09
2023-03-11T00:53:57.591Z,81.23
2023-03-11T00:54:21.097Z,81.22
2023-03-11T00:54:46.353Z,81.20
2023-03-11T00:55:10.494Z,81.27
2023-03-11T00:55:33.914Z,81.26
2023-03-11T00:55:58.763Z,81.40
2023-03-11T00:56:21.980Z,81.39
2023-03-11T00:56:45.097Z,81.32
2023-03-11T00:57:11.069Z,81.39
2023-03-11T00:57:36.542Z,81.36
2023-03-11T00:58:00.599Z,81.25
2023-03-11T00:58:29.210Z,81.14
2023-03-11T00:58:53.653Z,81.21
2023-03-11T00:59:17.789Z,81.09
2023-03-11T00:59:41.110Z,81.16
2023-03-11T01:00:04.843Z,81.00
2023-03-11T01:00:29.713Z,81.09
2023-03-11T01:00:53.215Z,80.93
2023-03-11T01:01:17.620Z,80.98
2023-03-11T01:01:40.845Z,81.00
2023-03-11T01:02:04.400Z,80.97
2023-03-11T01:02:29.041Z,81.00
2023-03-11T01:02:53.795Z,80.97
2023-03-11T01:03:20.188Z,80.93
2023-03-11T01:03:44.624Z,80.94
2023-03-11T01:04:09.184Z,81.03
2023-03-11T01:04:33.576Z,81.04
2023-03-11T01:04:58.061Z,81.04
2023-03-11T01:05:22.399Z,81.04
2023-03-11T01:05:46.737Z,81.14
2023-03-11T01:06:12.210Z,81.11
2023-03-11T01:06:44.750Z,81.15
2023-03-11T01:07:10.991Z,81.28
2023-03-11T01:07:34.537Z,81.40
2023-03-11T01:07:57.859Z,81.36
2023-03-11T01:08:22.501Z,81.44
2023-03-11T01:08:45.940Z,81.30
2023-03-11T01:09:09.348Z,81.43
2023-03-11T01:09:36.459Z,81.50
2023-03-11T01:10:01.100Z,81.47
2023-03-11T01:10:25.752Z,81.65
2023-03-11T01:10:49.066Z,81.67
2023-03-11T01:11:12.378Z,81.74
2023-03-11T01:11:35.599Z,81.72
2023-03-11T01:11:58.939Z,81.79
2023-03-11T01:12:22.135Z,81.71
2023-03-11T01:12:45.245Z,81.80
2023-03-11T01:13:08.768Z,81.83
2023-03-11T01:13:32.204Z,81.87
2023-03-11T01:13:55.320Z,81.86
2023-03-11T01:14:18.633Z,81.80
2023-03-11T01:14:41.941Z,81.87
2023-03-11T01:15:05.981Z,81.96
2023-03-11T01:15:30.137Z,81.91
2023-03-11T01:15:55.279Z,81.92
2023-03-11T01:16:18.465Z,81.71
2023-03-11T01:16:41.641Z,81.75
2023-03-11T01:17:05.738Z,81.83
2023-03-11T01:17:29.789Z,81.57
2023-03-11T01:17:52.888Z,81.59
2023-03-11T01:18:16.414Z,81.60
2023-03-11T01:18:39.935Z,81.59
2023-03-11T01:19:03.376Z,81.52
2023-03-11T01:19:26.472Z,81.53
2023-03-11T01:19:50.936Z,81.57
2023-03-11T01:20:14.129Z,81.68
2023-03-11T01:20:38.022Z,81.62
2023-03-11T01:21:01.504Z,81.62
2023-03-11T01:21:24.804Z,81.63
2023-03-11T01:21:48.024Z,81.62
2023-03-11T01:22:11.259Z,81.82
2023-03-11T01:22:34.656Z,81.79
2023-03-11T01:22:58.287Z,81.78
2023-03-11T01:23:21.783Z,81.76
2023-03-11T01:23:44.821Z,81.85
2023-03-11T01:24:08.144Z,81.89
2023-03-11T01:24:31.356Z,81.77
2023-03-11T01:24:56.303Z,81.86
2023-03-11T01:25:21.157Z,81.85
2023-03-11T01:25:45.155Z,81.84
2023-03-11T01:26:08.510Z,82.16
2023-03-11T01:26:31.732Z,81.89
2023-03-11T01:26:54.739Z,81.92
2023-03-11T01:27:17.852Z,81.99
2023-03-11T01:27:41.277Z,81.97
2023-03-11T01:28:04.696Z,82.07
2023-03-11T01:28:27.707Z,82.02
2023-03-11T01:28:50.828Z,82.04
2023-03-11T01:29:13.942Z,81.93
2023-03-11T01:29:37.059Z,82.09
2023-03-11T01:30:00.160Z,82.03
2023-03-11T01:30:23.922Z,82.08
2023-03-11T01:30:47.551Z,82.05
2023-03-11T01:31:11.891Z,82.02
2023-03-11T01:31:35.892Z,82.05
2023-03-11T01:31:59.539Z,81.84
2023-03-11T01:32:23.284Z,81.97
2023-03-11T01:32:46.456Z,81.92
2023-03-11T01:33:14.621Z,81.88
2023-03-11T01:33:37.699Z,81.85
2023-03-11T01:34:01.735Z,81.82
2023-03-11T01:34:29.349Z,81.69
2023-03-11T01:34:58.190Z,81.88
2023-03-11T01:35:24.677Z,81.91
2023-03-11T01:35:50.909Z,81.89
2023-03-11T01:36:16.736Z,81.82
2023-03-11T01:36:41.183Z,81.90
2023-03-11T01:37:04.702Z,81.92
2023-03-11T01:37:28.237Z,82.02
2023-03-11T01:37:52.669Z,81.87
2023-03-11T01:38:16.297Z,81.97
2023-03-11T01:38:39.318Z,82.03
2023-03-11T01:39:02.545Z,82.01
2023-03-11T01:39:25.657Z,82.23
2023-03-11T01:39:49.057Z,82.13
2023-03-11T01:40:14.728Z,82.18
2023-03-11T01:40:39.174Z,82.20
2023-03-11T01:41:04.435Z,82.25
2023-03-11T01:41:29.609Z,82.30
2023-03-11T01:41:53.357Z,82.37
2023-03-11T01:42:16.432Z,82.40
2023-03-11T01:42:39.756Z,82.53
2023-03-11T01:43:03.176Z,82.54
2023-03-11T01:43:39.904Z,82.55
2023-03-11T01:44:06.175Z,82.72
2023-03-11T01:44:32.354Z,82.76
2023-03-11T01:44:56.289Z,82.84
2023-03-11T01:45:25.421Z,82.85
2023-03-11T01:45:51.336Z,82.91
2023-03-11T01:46:19.561Z,82.87
2023-03-11T01:46:52.382Z,82.86
2023-03-11T01:47:29.907Z,82.96
2023-03-11T01:47:53.244Z,83.04
2023-03-11T01:48:16.547Z,83.07
2023-03-11T01:48:40.072Z,83.04
2023-03-11T01:49:03.950Z,82.96
2023-03-11T01:49:29.257Z,82.96
2023-03-11T01:49:52.497Z,83.13
2023-03-11T01:50:15.587Z,83.09
2023-03-11T01:50:40.458Z,83.13
2023-03-11T01:51:03.881Z,83.00
2023-03-11T01:51:38.368Z,83.07
2023-03-11T01:52:04.105Z,82.97
2023-03-11T01:52:30.183Z,83.10
2023-03-11T01:52:53.610Z,83.10
2023-03-11T01:53:16.926Z,83.17
2023-03-11T01:53:40.545Z,83.16
2023-03-11T01:54:05.093Z,83.14
2023-03-11T01:54:29.024Z,83.19
2023-03-11T01:54:52.658Z,83.24
2023-03-11T01:55:15.969Z,83.30
2023-03-11T01:55:39.703Z,83.38
2023-03-11T01:56:03.637Z,83.52
2023-03-11T01:56:27.356Z,83.46
2023-03-11T01:56:51.082Z,83.59
2023-03-11T01:57:18.709Z,83.69
2023-03-11T01:57:42.530Z,83.81
2023-03-11T01:58:07.481Z,83.86
2023-03-11T01:58:31.926Z,84.07
2023-03-11T01:58:55.247Z,84.00
2023-03-11T01:59:21.436Z,84.04
2023-03-11T01:59:45.565Z,84.15
2023-03-11T02:00:09.365Z,84.20
2023-03-11T02:00:37.455Z,84.34
2023-03-11T02:01:01.556Z,84.30
2023-03-11T02:01:26.490Z,84.30
2023-03-11T02:01:55.597Z,84.41
2023-03-11T02:02:25.624Z,84.46
2023-03-11T02:02:50.736Z,84.45
2023-03-11T02:03:16.087Z,84.33
2023-03-11T02:03:40.494Z,84.42
2023-03-11T02:04:04.123Z,84.34
2023-03-11T02:04:28.873Z,84.33
2023-03-11T02:04:52.392Z,84.29
2023-03-11T02:05:18.581Z,84.24
2023-03-11T02:05:42.534Z,84.30
2023-03-11T02:06:07.363Z,84.06
2023-03-11T02:06:30.982Z,84.20
2023-03-11T02:06:54.509Z,84.20
2023-03-11T02:07:18.128Z,84.18
2023-03-11T02:07:45.650Z,84.14
2023-03-11T02:08:14.995Z,84.18
2023-03-11T02:08:44.864Z,84.11
2023-03-11T02:09:09.053Z,84.12
2023-03-11T02:09:32.209Z,84.17
2023-03-11T02:09:56.964Z,84.44
2023-03-11T02:10:20.500Z,84.32
2023-03-11T02:10:43.821Z,84.28
2023-03-11T02:11:08.359Z,84.21
2023-03-11T02:11:32.820Z,84.35
2023-03-11T02:11:56.316Z,84.42
2023-03-11T02:12:19.839Z,84.40
2023-03-11T02:12:42.954Z,84.59
2023-03-11T02:13:06.802Z,84.43
2023-03-11T02:13:30.313Z,84.56
2023-03-11T02:13:54.352Z,84.61
2023-03-11T02:14:20.731Z,84.65
2023-03-11T02:14:46.399Z,84.60
2023-03-11T02:15:16.370Z,84.66
2023-03-11T02:15:40.155Z,84.76
2023-03-11T02:16:05.620Z,84.80
2023-03-11T02:16:28.856Z,84.69
2023-03-11T02:16:52.303Z,84.69
2023-03-11T02:17:17.056Z,84.75
2023-03-11T02:17:42.943Z,84.67
2023-03-11T02:18:06.662Z,84.67
2023-03-11T02:18:30.897Z,84.68
2023-03-11T02:18:53.844Z,84.56
2023-03-11T02:19:20.090Z,84.44
2023-03-11T02:19:43.511Z,84.41
2023-03-11T02:20:19.918Z,84.45
2023-03-11T02:20:47.636Z,84.27
2023-03-11T02:21:14.023Z,84.26
2023-03-11T02:21:38.679Z,84.17
2023-03-11T02:22:03.934Z,84.16
2023-03-11T02:22:30.119Z,84.30
2023-03-11T02:22:57.256Z,84.26
2023-03-11T02:23:21.567Z,84.25
2023-03-11T02:23:56.747Z,84.22
2023-03-11T02:24:25.380Z,84.38
2023-03-11T02:24:56.065Z,84.27
2023-03-11T02:25:25.627Z,84.42
2023-03-11T02:25:51.808Z,84.39
2023-03-11T02:26:20.247Z,84.50
2023-03-11T02:26:52.279Z,84.50
2023-03-11T02:27:16.587Z,84.56
2023-03-11T02:27:42.052Z,84.53
2023-03-11T02:28:05.993Z,84.52
2023-03-11T02:28:31.460Z,84.54
2023-03-11T02:28:54.780Z,84.52
2023-03-11T02:29:18.128Z,84.37
2023-03-11T02:29:42.052Z,84.59
2023-03-11T02:30:06.779Z,84.65
2023-03-11T02:30:31.764Z,84.66
2023-03-11T02:30:55.969Z,84.66
2023-03-11T02:31:19.521Z,84.63
2023-03-11T02:31:43.281Z,84.73
2023-03-11T02:32:08.936Z,84.71
2023-03-11T02:32:32.464Z,84.59
2023-03-11T02:32:55.723Z,84.62
2023-03-11T02:33:19.361Z,84.53
2023-03-11T02:33:46.258Z,84.50
2023-03-11T02:34:12.030Z,84.42
2023-03-11T02:34:36.068Z,84.29
2023-03-11T02:34:59.077Z,84.32
2023-03-11T02:35:22.191Z,84.31
2023-03-11T02:35:45.535Z,84.25
2023-03-11T02:36:29.485Z,84.23
2023-03-11T02:36:53.524Z,84.19
2023-03-11T02:37:17.048Z,84.22
2023-03-11T02:37:45.803Z,84.15
2023-03-11T02:38:08.898Z,84.29
2023-03-11T02:38:32.011Z,84.34
2023-03-11T02:38:55.430Z,84.32
2023-03-11T02:39:29.294Z,84.36
2023-03-11T02:40:10.303Z,84.44
2023-03-11T02:40:40.774Z,84.38
2023-03-11T02:41:06.979Z,84.40
2023-03-11T02:41:33.507Z,84.30
2023-03-11T02:41:56.971Z,84.41
2023-03-11T02:42:24.395Z,84.54
2023-03-11T02:42:49.028Z,84.48
2023-03-11T02:43:13.591Z,84.56
2023-03-11T02:43:39.349Z,84.51
2023-03-11T02:44:02.669Z,84.50
2023-03-11T02:44:26.397Z,84.59
2023-03-11T02:44:52.780Z,84.50
2023-03-11T02:45:16.610Z,84.51
2023-03-11T02:45:40.643Z,84.52
2023-03-11T02:46:05.292Z,84.46
2023-03-11T02:46:30.156Z,84.43
2023-03-11T02:46:54.626Z,84.35
2023-03-11T02:47:19.966Z,84.32
2023-03-11T02:47:43.088Z,84.32
2023-03-11T02:48:09.656Z,84.39
2023-03-11T02:48:34.726Z,84.22
2023-03-11T02:48:58.030Z,84.27
2023-03-11T02:49:21.463Z,84.36
2023-03-11T02:49:45.075Z,84.30
2023-03-11T02:50:09.765Z,84.19
2023-03-11T02:50:34.679Z,84.21
2023-03-11T02:50:57.843Z,84.21
2023-03-11T02:51:22.649Z,84.16
2023-03-11T02:51:47.919Z,84.02
2023-03-11T02:52:13.177Z,84.09
2023-03-11T02:52:37.941Z,83.91
2023-03-11T02:53:02.167Z,83.94
2023-03-11T02:53:25.993Z,83.96
2023-03-11T02:53:51.050Z,83.93
2023-03-11T02:54:14.375Z,83.88
2023-03-11T02:54:39.220Z,83.92
2023-03-11T02:55:02.738Z,83.99
2023-03-11T02:55:26.466Z,84.06
2023-03-11T02:55:49.684Z,83.99
2023-03-11T02:56:12.635Z,84.14
2023-03-11T02:56:35.810Z,84.07
2023-03-11T02:56:59.054Z,84.13
2023-03-11T02:57:23.370Z,84.23
2023-03-11T02:57:47.402Z,84.25
2023-03-11T02:58:10.419Z,84.37
2023-03-11T02:58:35.982Z,84.30
2023-03-11T02:58:59.406Z,84.48
2023-03-11T02:59:22.529Z,84.55
2023-03-11T02:59:45.754Z,84.71
2023-03-11T03:00:12.464Z,84.76
2023-03-11T03:00:36.202Z,84.69
2023-03-11T03:01:01.647Z,84.87
2023-03-11T03:01:25.244Z,84.95
2023-03-11T03:01:48.973Z,84.89
2023-03-11T03:02:12.216Z,85.02
2023-03-11T03:02:35.615Z,85.00
2023-03-11T03:02:59.030Z,85.13
2023-03-11T03:03:22.144Z,85.13
2023-03-11T03:03:45.598Z,85.06
2023-03-11T03:04:08.628Z,85.05
2023-03-11T03:04:32.988Z,85.11
2023-03-11T03:04:58.692Z,85.03
2023-03-11T03:05:22.972Z,84.99
2023-03-11T03:05:47.278Z,85.00
2023-03-11T03:06:12.019Z,85.01
2023-03-11T03:06:37.487Z,84.78
2023-03-11T03:07:01.946Z,84.80
2023-03-11T03:07:26.626Z,84.74
2023-03-11T03:07:51.949Z,84.74
2023-03-11T03:08:15.685Z,84.58
2023-03-11T03:08:38.774Z,84.55
2023-03-11T03:09:01.901Z,84.50
2023-03-11T03:09:25.019Z,84.61
2023-03-11T03:09:48.330Z,84.46
2023-03-11T03:10:11.960Z,84.33
2023-03-11T03:10:41.829Z,84.52
2023-03-11T03:11:05.202Z,84.42
2023-03-11T03:11:32.650Z,84.41
2023-03-11T03:11:56.072Z,84.57
2023-03-11T03:12:19.494Z,84.46
2023-03-11T03:12:42.785Z,84.45
2023-03-11T03:13:07.254Z,84.60
2023-03-11T03:13:32.724Z,84.53
2023-03-11T03:13:56.786Z,84.57
2023-03-11T03:14:20.791Z,84.67
2023-03-11T03:14:44.622Z,84.58
2023-03-11T03:15:08.452Z,84.63
2023-03-11T03:15:32.588Z,84.54
2023-03-11T03:15:58.460Z,84.54
2023-03-11T03:16:23.079Z,84.74
2023-03-11T03:16:46.574Z,84.66
2023-03-11T03:17:09.954Z,84.67
2023-03-11T03:17:33.190Z,84.67
2023-03-11T03:17:56.796Z,84.68
2023-03-11T03:18:25.287Z,84.71
2023-03-11T03:18:52.841Z,84.68
2023-03-11T03:19:16.084Z,84.76
2023-03-11T03:19:40.602Z,84.74
2023-03-11T03:20:07.602Z,84.57
2023-03-11T03:20:31.438Z,84.68
2023-03-11T03:20:57.409Z,84.67
2023-03-11T03:21:20.667Z,84.71
2023-03-11T03:21:44.150Z,84.74
2023-03-11T03:22:07.889Z,84.75
2023-03-11T03:22:31.130Z,84.71
2023-03-11T03:22:54.620Z,84.58
2023-03-11T03:23:21.109Z,84.76
2023-03-11T03:23:44.471Z,84.82
2023-03-11T03:24:07.641Z,84.79
2023-03-11T03:24:36.281Z,84.85
2023-03-11T03:25:00.313Z,84.83
2023-03-11T03:25:23.597Z,84.84
2023-03-11T03:25:47.537Z,84.77
2023-03-11T03:26:14.974Z,84.78
2023-03-11T03:26:38.706Z,84.85
2023-03-11T03:27:02.239Z,84.97
2023-03-11T03:27:28.415Z,84.86
2023-03-11T03:27:51.623Z,85.05
2023-03-11T03:28:15.555Z,84.81
2023-03-11T03:28:40.615Z,84.78
2023-03-11T03:29:04.655Z,84.85
2023-03-11T03:29:27.867Z,84.81
2023-03-11T03:29:50.878Z,84.70
2023-03-11T03:30:14.194Z,84.67
2023-03-11T03:30:37.931Z,84.67
2023-03-11T03:31:05.744Z,84.66
2023-03-11T03:31:29.451Z,84.41
2023-03-11T03:31:53.347Z,84.35
2023-03-11T03:32:16.839Z,84.25
2023-03-11T03:32:40.631Z,84.10
2023-03-11T03:33:07.454Z,84.08
2023-03-11T03:33:31.379Z,84.06
2023-03-11T03:33:55.209Z,83.92
2023-03-11T03:34:18.529Z,83.94
2023-03-11T03:34:41.644Z,83.83
2023-03-11T03:35:05.986Z,83.90
2023-03-11T03:35:49.997Z,83.80
2023-03-11T03:36:24.017Z,83.83
2023-03-11T03:36:51.952Z,83.96
2023-03-11T03:37:15.157Z,83.97
2023-03-11T03:37:38.625Z,83.92
2023-03-11T03:38:02.822Z,84.13
2023-03-11T03:38:26.544Z,84.23
2023-03-11T03:38:53.442Z,84.31
2023-03-11T03:39:18.824Z,84.42
2023-03-11T03:39:43.173Z,84.47
2023-03-11T03:40:08.062Z,84.50
2023-03-11T03:40:31.923Z,84.57
2023-03-11T03:40:55.664Z,84.64
2023-03-11T03:41:18.778Z,84.68
2023-03-11T03:41:41.719Z,84.74
2023-03-11T03:42:11.548Z,84.94
2023-03-11T03:42:36.407Z,84.90
2023-03-11T03:43:00.639Z,84.98
2023-03-11T03:43:24.475Z,84.99
2023-03-11T03:43:48.200Z,84.83
2023-03-11T03:44:12.334Z,84.94
2023-03-11T03:44:38.224Z,84.96
2023-03-11T03:45:02.142Z,84.90
2023-03-11T03:45:25.366Z,84.87
2023-03-11T03:45:56.221Z,85.05
2023-03-11T03:46:21.393Z,84.85
2023-03-11T03:46:45.650Z,84.78
2023-03-11T03:47:08.964Z,84.84
2023-03-11T03:47:32.588Z,84.89
2023-03-11T03:47:57.206Z,84.61
2023-03-11T03:48:20.678Z,84.79
2023-03-11T03:48:44.998Z,84.77
2023-03-11T03:49:09.352Z,84.84
2023-03-11T03:49:32.875Z,84.86
2023-03-11T03:49:55.977Z,84.89
2023-03-11T03:50:19.703Z,84.77
2023-03-11T03:50:43.774Z,84.81
2023-03-11T03:51:10.035Z,84.88
2023-03-11T03:51:35.147Z,84.51
2023-03-11T03:52:06.291Z,84.59
2023-03-11T03:52:29.917Z,84.59
2023-03-11T03:52:53.219Z,84.59
2023-03-11T03:53:17.077Z,84.45
2023-03-11T03:53:40.472Z,84.37
2023-03-11T03:54:09.926Z,84.39
2023-03-11T03:54:34.435Z,84.31
2023-03-11T03:54:57.995Z,84.24
2023-03-11T03:55:21.416Z,84.20
2023-03-11T03:55:45.712Z,84.25
2023-03-11T03:56:11.231Z,84.28
2023-03-11T03:56:34.863Z,84.31
2023-03-11T03:56:58.581Z,84.29
2023-03-11T03:57:21.851Z,84.43
2023-03-11T03:57:45.127Z,84.39
2023-03-11T03:58:09.670Z,84.58
2023-03-11T03:58:32.878Z,84.57
2023-03-11T03:58:56.202Z,84.64
2023-03-11T03:59:20.745Z,84.63
2023-03-11T03:59:48.253Z,84.73
2023-03-11T04:00:13.113Z,84.72
2023-03-11T04:00:40.218Z,84.93
2023-03-11T04:01:04.654Z,84.90
2023-03-11T04:01:28.789Z,85.03
2023-03-11T04:01:52.400Z,85.05
2023-03-11T04:02:16.594Z,85.10
2023-03-11T04:02:40.062Z,85.09
2023-03-11T04:03:04.683Z,85.21
2023-03-11T04:03:35.900Z,85.18
2023-03-11T04:04:03.430Z,85.29
2023-03-11T04:04:26.558Z,85.45
2023-03-11T04:04:50.486Z,85.41
2023-03-11T04:05:13.894Z,85.61
2023-03-11T04:05:37.727Z,85.49
2023-03-11T04:06:07.928Z,85.61
2023-03-11T04:06:37.059Z,85.65
2023-03-11T04:07:06.090Z,85.61
2023-03-11T04:07:29.732Z,85.53
2023-03-11T04:07:53.238Z,85.57
2023-03-11T04:08:17.281Z,85.64
2023-03-11T04:08:42.126Z,85.40
2023-03-11T04:09:06.061Z,85.49
2023-03-11T04:09:31.423Z,85.45
2023-03-11T04:09:54.706Z,85.46
2023-03-11T04:10:18.570Z,85.39
2023-03-11T04:10:42.317Z,85.32
2023-03-11T04:11:05.723Z,85.41
2023-03-11T04:11:29.449Z,85.38
2023-03-11T04:11:53.789Z,85.25
2023-03-11T04:12:18.028Z,85.41
2023-03-11T04:12:42.675Z,85.45
2023-03-11T04:13:05.998Z,85.62
2023-03-11T04:13:29.415Z,85.51
2023-03-11T04:13:52.632Z,85.71
2023-03-11T04:14:17.179Z,85.66
2023-03-11T04:14:49.293Z,85.73
2023-03-11T04:15:15.168Z,85.80
2023-03-11T04:15:39.660Z,85.90
2023-03-11T04:16:19.077Z,85.89
2023-03-11T04:16:44.991Z,86.00
2023-03-11T04:17:09.222Z,86.05
2023-03-11T04:17:32.643Z,86.20
2023-03-11T04:17:59.290Z,86.26
2023-03-11T04:18:23.072Z,86.25
2023-03-11T04:18:46.672Z,86.25
2023-03-11T04:19:10.520Z,86.45
2023-03-11T04:19:33.923Z,86.33
2023-03-11T04:19:57.141Z,86.31
2023-03-11T04:20:20.867Z,86.48
2023-03-11T04:20:45.014Z,86.47
2023-03-11T04:21:12.755Z,86.47
2023-03-11T04:21:38.220Z,86.54
2023-03-11T04:22:04.632Z,86.50
2023-03-11T04:22:29.238Z,86.52
2023-03-11T04:22:52.549Z,86.49
2023-03-11T04:23:17.400Z,86.55
2023-03-11T04:23:40.551Z,86.49
2023-03-11T04:24:03.879Z,86.58
2023-03-11T04:24:30.109Z,86.50
2023-03-11T04:24:53.837Z,86.51
2023-03-11T04:25:17.387Z,86.37
2023-03-11T04:25:40.584Z,86.65
2023-03-11T04:26:04.200Z,86.66
2023-03-11T04:26:28.588Z,86.74
2023-03-11T04:26:51.764Z,86.68
2023-03-11T04:27:15.825Z,86.83
2023-03-11T04:27:42.798Z,86.94
2023-03-11T04:28:08.992Z,86.93
2023-03-11T04:28:32.295Z,87.12
2023-03-11T04:28:55.815Z,87.12
2023-03-11T04:29:19.753Z,87.30
2023-03-11T04:29:45.831Z,87.23
2023-03-11T04:30:09.661Z,87.36
2023-03-11T04:30:36.379Z,87.34
2023-03-11T04:31:01.625Z,87.56
2023-03-11T04:31:26.369Z,87.32
2023-03-11T04:31:50.401Z,87.50
2023-03-11T04:32:16.073Z,87.69
2023-03-11T04:32:39.760Z,87.55
2023-03-11T04:33:03.425Z,87.59
2023-03-11T04:33:26.543Z,87.39
2023-03-11T04:33:49.670Z,87.50
2023-03-11T04:34:12.968Z,87.55
2023-03-11T04:34:36.803Z,87.65
2023-03-11T04:35:00.458Z,87.36
2023-03-11T04:35:24.610Z,87.43
2023-03-11T04:35:47.925Z,87.40
2023-03-11T04:36:12.971Z,87.56
2023-03-11T04:36:36.358Z,87.42
2023-03-11T04:36:59.675Z,87.55
2023-03-11T04:37:29.337Z,87.35
2023-03-11T04:37:52.450Z,87.44
2023-03-11T04:38:15.631Z,87.48
2023-03-11T04:38:42.875Z,87.53
2023-03-11T04:39:06.909Z,87.56
2023-03-11T04:39:35.150Z,87.43
2023-03-11T04:40:00.913Z,87.59
2023-03-11T04:40:24.566Z,87.62
2023-03-11T04:40:48.074Z,87.73
2023-03-11T04:41:11.902Z,87.80
2023-03-11T04:41:37.990Z,87.81
2023-03-11T04:42:03.887Z,87.71
2023-03-11T04:42:28.485Z,87.83
2023-03-11T04:42:53.145Z,87.86
2023-03-11T04:43:16.395Z,87.93
2023-03-11T04:43:41.512Z,87.92
2023-03-11T04:44:04.726Z,87.86
2023-03-11T04:44:28.054Z,87.93
2023-03-11T04:44:56.690Z,87.86
2023-03-11T04:45:19.901Z,87.75
2023-03-11T04:45:44.547Z,87.80
2023-03-11T04:46:09.933Z,87.77
2023-03-11T04:46:33.873Z,87.79
2023-03-11T04:46:57.674Z,87.58
2023-03-11T04:47:22.217Z,87.68
2023-03-11T04:47:48.921Z,87.64
2023-03-11T04:48:12.117Z,87.57
2023-03-11T04:48:35.841Z,87.59
2023-03-11T04:48:58.999Z,87.56
2023-03-11T04:49:22.900Z,87.53
2023-03-11T04:49:46.219Z,87.52
2023-03-11T04:50:09.553Z,87.46
2023-03-11T04:50:33.180Z,87.58
2023-03-11T04:50:58.731Z,87.53
2023-03-11T04:51:22.159Z,87.47
2023-03-11T04:51:46.305Z,87.65
2023-03-11T04:52:10.222Z,87.56
2023-03-11T04:52:34.271Z,87.55
2023-03-11T04:52:57.983Z,87.75
2023-03-11T04:53:21.510Z,87.73
2023-03-11T04:53:45.132Z,87.66
2023-03-11T04:54:08.861Z,87.75
2023-03-11T04:54:33.407Z,87.79
2023-03-11T04:54:56.736Z,87.78
2023-03-11T04:55:19.940Z,87.80
2023-03-11T04:55:43.285Z,87.77
2023-03-11T04:56:06.680Z,87.90
2023-03-11T04:56:30.103Z,87.99
2023-03-11T04:56:56.198Z,87.91
2023-03-11T04:57:21.850Z,87.98
2023-03-11T04:57:46.703Z,88.03
2023-03-11T04:58:09.950Z,87.96
2023-03-11T04:58:33.886Z,87.81
2023-03-11T04:58:57.174Z,87.81
2023-03-11T04:59:20.497Z,87.80
2023-03-11T04:59:44.321Z,87.82
2023-03-11T05:00:10.849Z,87.70
2023-03-11T05:00:34.725Z,87.78
2023-03-11T05:01:01.439Z,87.62
2023-03-11T05:01:24.812Z,87.66
2023-03-11T05:01:47.909Z,87.63
2023-03-11T05:02:12.925Z,87.60
2023-03-11T05:02:38.086Z,87.45
2023-03-11T05:03:01.359Z,87.72
2023-03-11T05:03:27.237Z,87.71
2023-03-11T05:03:53.256Z,87.73
2023-03-11T05:04:17.035Z,87.80
2023-03-11T05:04:40.668Z,87.90
2023-03-11T05:05:06.592Z,87.80
2023-03-11T05:05:32.988Z,87.86
2023-03-11T05:06:00.307Z,87.71
2023-03-11T05:06:24.008Z,88.00
2023-03-11T05:06:47.534Z,88.02
2023-03-11T05:07:11.292Z,88.09
2023-03-11T05:07:34.659Z,88.07
2023-03-11T05:07:58.207Z,88.05
2023-03-11T05:08:23.290Z,88.25
2023-03-11T05:08:46.584Z,88.18
2023-03-11T05:09:10.516Z,88.15
2023-03-11T05:09:35.165Z,88.20
2023-03-11T05:09:58.485Z,88.06
2023-03-11T05:10:24.561Z,88.10
2023-03-11T05:10:51.357Z,88.02
2023-03-11T05:11:14.472Z,88.00
2023-03-11T05:11:38.321Z,88.13
2023-03-11T05:12:06.630Z,88.17
2023-03-11T05:12:32.301Z,87.98
2023-03-11T05:12:55.231Z,87.97
2023-03-11T05:13:20.374Z,87.96
2023-03-11T05:13:44.322Z,87.99
2023-03-11T05:14:08.443Z,87.89
2023-03-11T05:14:31.541Z,87.96
2023-03-11T05:14:54.770Z,88.12
2023-03-11T05:15:18.937Z,88.01
2023-03-11T05:15:42.796Z,88.08
2023-03-11T05:16:07.901Z,87.92
2023-03-11T05:16:31.530Z,88.10
2023-03-11T05:16:54.671Z,88.20
2023-03-11T05:17:19.501Z,88.14
2023-03-11T05:17:42.926Z,88.20
2023-03-11T05:18:06.103Z,88.29
2023-03-11T05:18:33.839Z,88.32
2023-03-11T05:19:00.950Z,88.25
2023-03-11T05:19:31.219Z,88.34
2023-03-11T05:19:55.045Z,88.42