createdAt,value
2022-08-28T00:01:46.190Z,99.90
2022-08-28T00:04:12.925Z,99.90
2022-08-28T00:06:39.893Z,99.90
2022-08-28T00:09:08.024Z,99.90
2022-08-28T00:11:38.997Z,99.90
2022-08-28T00:14:10.516Z,99.90
2022-08-28T00:16:37.250Z,99.90
2022-08-28T00:19:04.658Z,99.90
2022-08-28T00:21:33.233Z,99.90
2022-08-28T00:24:00.576Z,99.90
2022-08-28T00:26:46.376Z,99.90
2022-08-28T00:29:13.306Z,99.90
2022-08-28T00:31:40.130Z,99.90
2022-08-28T00:34:08.829Z,99.90
2022-08-28T00:36:37.387Z,99.90
2022-08-28T00:39:05.817Z,99.90
2022-08-28T00:41:35.102Z,99.90
2022-08-28T00:44:24.333Z,99.90
2022-08-28T00:46:54.200Z,99.90
2022-08-28T00:49:34.083Z,99.90
2022-08-28T00:52:05.791Z,99.90
2022-08-28T00:54:35.379Z,99.90
2022-08-28T00:57:09.485Z,99.90
2022-08-28T00:59:39.662Z,99.90
2022-08-28T01:02:07.130Z,99.90
2022-08-28T01:04:34.536Z,99.90
2022-08-28T01:07:06.476Z,99.90
2022-08-28T01:09:34.656Z,99.90
2022-08-28T01:12:10.358Z,99.90
2022-08-28T01:14:40.166Z,99.90
2022-08-28T01:17:08.558Z,99.90
2022-08-28T01:19:43.933Z,99.90
2022-08-28T01:22:22.417Z,99.90
2022-08-28T01:24:51.211Z,99.90
2022-08-28T01:27:18.287Z,99.90
2022-08-28T01:29:47.932Z,99.90
2022-08-28T01:32:32.474Z,99.90
2022-08-28T01:34:59.327Z,99.90
2022-08-28T01:37:26.118Z,99.90
2022-08-28T01:39:54.298Z,99.90
2022-08-28T01:42:22.699Z,99.90
2022-08-28T01:44:52.493Z,99.90
2022-08-28T01:47:19.245Z,99.90
2022-08-28T01:49:46.076Z,99.90
2022-08-28T01:52:12.821Z,99.90
2022-08-28T01:54:40.366Z,99.90
2022-08-28T01:57:07.560Z,99.90
2022-08-28T01:59:34.364Z,99.90
2022-08-28T02:02:01.369Z,99.90
2022-08-28T02:04:31.919Z,99.90
2022-08-28T02:06:59.339Z,99.90
2022-08-28T02:09:26.191Z,99.90
2022-08-28T02:11:53.981Z,99.90
2022-08-28T02:14:22.458Z,99.90
2022-08-28T02:16:49.884Z,99.90
2022-08-28T02:19:17.125Z,99.90
2022-08-28T02:21:43.875Z,99.90
2022-08-28T02:24:10.603Z,99.90
2022-08-28T02:26:37.343Z,99.90
2022-08-28T02:29:04.577Z,99.90
2022-08-28T02:31:31.384Z,99.90
2022-08-28T02:33:58.512Z,99.90
2022-08-28T02:36:25.775Z,99.90
2022-08-28T02:38:56.973Z,99.90
2022-08-28T02:41:24.598Z,99.90
2022-08-28T02:43:51.323Z,99.90
2022-08-28T02:46:18.161Z,99.90
2022-08-28T02:48:45.597Z,99.90
2022-08-28T02:51:14.671Z,99.90
2022-08-28T02:53:41.844Z,99.90
2022-08-28T02:56:09.811Z,99.90
2022-08-28T02:58:36.791Z,99.90
2022-08-28T03:01:07.008Z,99.90
2022-08-28T03:03:34.212Z,99.90
2022-08-28T03:06:03.368Z,99.90
2022-08-28T03:08:32.253Z,99.90
2022-08-28T03:11:00.623Z,99.90
2022-08-28T03:13:28.286Z,99.90
2022-08-28T03:15:56.226Z,99.90
2022-08-28T03:18:25.412Z,99.90
2022-08-28T03:20:52.841Z,99.90
2022-08-28T03:23:28.724Z,99.90
2022-08-28T03:26:16.973Z,99.90
2022-08-28T03:28:47.148Z,99.90
2022-08-28T03:31:14.751Z,99.90
2022-08-28T03:33:42.872Z,99.90
2022-08-28T03:36:13.432Z,99.90
2022-08-28T03:38:41.671Z,99.90
2022-08-28T03:41:14.548Z,99.90
2022-08-28T03:43:41.951Z,99.90
2022-08-28T03:46:12.637Z,99.90
2022-08-28T03:48:42.610Z,99.90
2022-08-28T03:51:14.808Z,99.90
2022-08-28T03:53:42.510Z,99.90
2022-08-28T03:56:12.408Z,99.90
2022-08-28T03:58:40.857Z,99.90
2022-08-28T04:01:08.572Z,99.90
2022-08-28T04:03:36.511Z,99.90
2022-08-28T04:06:03.545Z,99.90
2022-08-28T04:08:30.260Z,99.90
2022-08-28T04:10:59.588Z,99.90
2022-08-28T04:13:27.672Z,99.90
2022-08-28T04:16:02.878Z,99.90
2022-08-28T04:18:33.484Z,99.90
2022-08-28T04:21:00.164Z,99.90
2022-08-28T04:23:26.908Z,99.90
2022-08-28T04:25:53.995Z,99.90
2022-08-28T04:28:20.741Z,99.90
2022-08-28T04:30:47.777Z,99.90
2022-08-28T04:33:14.647Z,99.90
2022-08-28T04:35:42.014Z,99.90
2022-08-28T04:38:08.713Z,99.90
2022-08-28T04:40:40.225Z,99.90
2022-08-28T04:43:08.548Z,99.90
2022-08-28T04:45:45.878Z,99.90
2022-08-28T04:48:14.057Z,99.90
2022-08-28T04:50:47.315Z,99.90
2022-08-28T04:53:19.848Z,99.90
2022-08-28T04:55:54.196Z,99.90
2022-08-28T04:58:23.623Z,99.90
2022-08-28T05:00:52.785Z,99.90
2022-08-28T05:03:19.901Z,99.90
2022-08-28T05:05:50.363Z,99.90
2022-08-28T05:08:20.017Z,99.90
2022-08-28T05:10:47.083Z,99.90
2022-08-28T05:13:15.763Z,99.90
2022-08-28T05:15:45.179Z,99.90
2022-08-28T05:18:14.221Z,99.90
2022-08-28T05:20:43.896Z,99.90
2022-08-28T05:23:10.719Z,99.90
2022-08-28T05:25:40.737Z,99.90
2022-08-28T05:28:11.932Z,99.90
2022-08-28T05:30:40.678Z,99.90
2022-08-28T05:33:10.560Z,99.90
2022-08-28T05:35:39.749Z,99.90
2022-08-28T05:38:07.471Z,99.90
2022-08-28T05:40:34.800Z,99.90
2022-08-28T05:43:01.517Z,99.90
2022-08-28T05:45:28.208Z,99.90
2022-08-28T05:47:55.154Z,99.90
2022-08-28T05:50:21.847Z,99.90
2022-08-28T05:52:48.826Z,99.90
2022-08-28T05:55:15.560Z,99.90
2022-08-28T05:57:42.640Z,99.90
2022-08-28T06:00:13.717Z,99.90
2022-08-28T06:02:42.021Z,99.90
2022-08-28T06:05:13.061Z,99.90
2022-08-28T06:07:41.101Z,99.90
2022-08-28T06:10:10.700Z,99.90
2022-08-28T06:12:37.992Z,99.90
2022-08-28T06:15:05.612Z,99.90
2022-08-28T06:17:32.329Z,99.90
2022-08-28T06:19:59.046Z,99.90
2022-08-28T06:22:25.716Z,99.90
2022-08-28T06:24:53.970Z,99.90
2022-08-28T06:27:20.811Z,99.90
2022-08-28T06:29:47.834Z,99.90
2022-08-28T06:32:14.737Z,99.90
2022-08-28T06:34:41.694Z,99.90
2022-08-28T06:37:09.894Z,99.90
2022-08-28T06:39:36.668Z,99.90
2022-08-28T06:42:03.869Z,99.90
2022-08-28T06:44:32.190Z,99.90
2022-08-28T06:47:00.408Z,99.90
2022-08-28T06:49:27.176Z,99.90
2022-08-28T06:51:53.888Z,99.90
2022-08-28T06:54:23.186Z,99.90
2022-08-28T06:56:51.367Z,99.90
2022-08-28T06:59:18.218Z,99.90
2022-08-28T07:01:45.072Z,99.90
2022-08-28T07:04:14.448Z,99.90
2022-08-28T07:06:46.805Z,99.90
2022-08-28T07:09:13.889Z,99.90
2022-08-28T07:11:43.917Z,99.90
2022-08-28T07:14:10.856Z,99.90
2022-08-28T07:16:38.785Z,99.90
2022-08-28T07:19:07.567Z,99.90
2022-08-28T07:21:38.307Z,99.90
2022-08-28T07:24:06.641Z,99.90
2022-08-28T07:26:36.159Z,99.90
2022-08-28T07:29:10.220Z,99.90
2022-08-28T07:31:43.984Z,99.90
2022-08-28T07:34:11.829Z,99.90
2022-08-28T07:36:39.119Z,99.90
2022-08-28T07:39:07.083Z,99.90
2022-08-28T07:41:37.326Z,99.90
2022-08-28T07:44:22.955Z,99.90
2022-08-28T07:46:54.397Z,99.90
2022-08-28T07:49:21.209Z,99.90
2022-08-28T07:51:47.915Z,99.90
2022-08-28T07:54:18.052Z,99.90
2022-08-28T07:56:45.444Z,99.90
2022-08-28T07:59:12.490Z,99.90
2022-08-28T08:01:46.530Z,99.90
2022-08-28T08:04:16.173Z,99.90
2022-08-28T08:06:44.085Z,99.90
2022-08-28T08:09:14.256Z,99.90
2022-08-28T08:11:41.259Z,99.90
2022-08-28T08:14:08.283Z,99.90
2022-08-28T08:16:38.979Z,99.90
2022-08-28T08:19:09.743Z,99.90
2022-08-28T08:21:36.870Z,99.90
2022-08-28T08:24:04.886Z,99.90
2022-08-28T08:26:32.336Z,99.90
2022-08-28T08:28:59.784Z,99.90
2022-08-28T08:31:35.276Z,99.90
2022-08-28T08:34:07.911Z,99.90
2022-08-28T08:36:37.657Z,99.90
2022-08-28T08:39:06.546Z,99.90
2022-08-28T08:41:49.919Z,99.90
2022-08-28T08:44:40.432Z,99.90
2022-08-28T08:47:17.061Z,99.90
2022-08-28T08:49:57.284Z,99.90
2022-08-28T08:52:44.981Z,99.90
2022-08-28T08:55:24.122Z,99.90
2022-08-28T08:58:00.938Z,99.90
2022-08-28T09:00:31.016Z,99.90
2022-08-28T09:03:06.493Z,99.90
2022-08-28T09:05:47.818Z,99.90
2022-08-28T09:08:26.468Z,99.90
2022-08-28T09:11:13.118Z,99.90
2022-08-28T09:13:59.394Z,99.90
2022-08-28T09:16:35.528Z,99.90
2022-08-28T09:19:03.059Z,99.90
2022-08-28T09:21:33.648Z,99.90
2022-08-28T09:24:05.788Z,99.90
2022-08-28T09:26:34.565Z,99.90
2022-08-28T09:29:08.164Z,99.90
2022-08-28T09:31:41.245Z,99.90
2022-08-28T09:34:28.410Z,99.90
2022-08-28T09:36:57.067Z,99.90
2022-08-28T09:39:26.459Z,99.90
2022-08-28T09:42:41.146Z,99.90
2022-08-28T09:45:21.003Z,99.90
2022-08-28T09:47:50.840Z,99.90
2022-08-28T09:50:28.872Z,99.90
2022-08-28T09:53:14.676Z,99.90
2022-08-28T09:56:05.946Z,99.90
2022-08-28T09:58:44.870Z,99.90
2022-08-28T10:01:34.955Z,97.70
2022-08-28T10:04:11.925Z,96.00
2022-08-28T10:06:40.193Z,94.00
2022-08-28T10:09:10.343Z,92.50
2022-08-28T10:11:37.025Z,90.90
2022-08-28T10:14:31.737Z,91.30
2022-08-28T10:17:15.510Z,87.00
2022-08-28T10:20:10.386Z,90.50
2022-08-28T10:23:04.391Z,82.50
2022-08-28T10:25:50.911Z,79.30
2022-08-28T10:28:45.165Z,77.70
2022-08-28T10:31:36.633Z,77.60
2022-08-28T10:34:28.738Z,76.50
2022-08-28T10:37:20.995Z,76.30
2022-08-28T10:40:02.638Z,77.30
2022-08-28T10:42:39.719Z,80.30
2022-08-28T10:45:17.136Z,78.70
2022-08-28T10:47:49.262Z,78.50
2022-08-28T10:50:24.812Z,78.60
2022-08-28T10:53:03.275Z,76.70
2022-08-28T10:55:39.524Z,77.70
2022-08-28T10:58:24.888Z,74.80
2022-08-28T11:00:55.905Z,78.70
2022-08-28T11:03:34.482Z,76.40
2022-08-28T11:06:12.791Z,76.40
2022-08-28T11:08:41.662Z,78.80
2022-08-28T11:11:35.031Z,75.80
2022-08-28T11:14:03.213Z,79.90
2022-08-28T11:16:30.191Z,76.90
2022-08-28T11:19:24.778Z,75.10
2022-08-28T11:21:56.251Z,77.00
2022-08-28T11:24:44.088Z,75.60
2022-08-28T11:27:26.923Z,75.90
2022-08-28T11:30:09.733Z,76.00
2022-08-28T11:32:51.711Z,74.70
2022-08-28T11:35:44.285Z,77.40
2022-08-28T11:38:12.031Z,74.60
2022-08-28T11:40:40.673Z,77.00
2022-08-28T11:43:16.979Z,78.80
2022-08-28T11:45:46.777Z,78.90
2022-08-28T11:48:57.125Z,78.30
2022-08-28T11:51:50.119Z,78.60
2022-08-28T11:54:34.642Z,78.60
2022-08-28T11:57:21.595Z,77.30
2022-08-28T12:00:16.412Z,78.20
2022-08-28T12:02:47.964Z,80.90
2022-08-28T12:05:14.704Z,79.70
2022-08-28T12:07:44.537Z,83.40
2022-08-28T12:10:20.620Z,80.40
2022-08-28T12:12:47.263Z,79.80
2022-08-28T12:15:29.573Z,78.60
2022-08-28T12:18:11.899Z,83.10
2022-08-28T12:20:51.409Z,78.40
2022-08-28T12:23:30.636Z,79.10
2022-08-28T12:26:06.062Z,79.50
2022-08-28T12:28:47.583Z,80.20
2022-08-28T12:31:47.763Z,79.30
2022-08-28T12:34:32.365Z,82.80
2022-08-28T12:37:01.658Z,80.70
2022-08-28T12:39:31.034Z,78.40
2022-08-28T12:41:58.935Z,77.30
2022-08-28T12:44:30.981Z,78.40
2022-08-28T12:46:59.449Z,78.30
2022-08-28T12:49:30.536Z,78.30
2022-08-28T12:52:25.283Z,79.20
2022-08-28T12:54:55.471Z,79.20
2022-08-28T12:57:24.874Z,80.60
2022-08-28T12:59:54.976Z,81.50
2022-08-28T13:02:31.289Z,80.50
2022-08-28T13:05:03.028Z,80.30
2022-08-28T13:07:34.469Z,81.50
2022-08-28T13:10:25.517Z,82.40
2022-08-28T13:13:13.959Z,86.20
2022-08-28T13:15:49.264Z,84.10
2022-08-28T13:18:35.075Z,83.70
2022-08-28T13:21:58.625Z,84.80
2022-08-28T13:24:36.684Z,84.90
2022-08-28T13:27:08.944Z,90.00
2022-08-28T13:29:37.259Z,84.20
2022-08-28T13:32:08.457Z,86.30
2022-08-28T13:34:38.096Z,88.70
2022-08-28T13:37:19.168Z,91.20
2022-08-28T13:39:47.599Z,92.90
2022-08-28T13:42:16.960Z,94.40
2022-08-28T13:44:53.814Z,95.30
2022-08-28T13:47:20.544Z,97.00
2022-08-28T13:49:47.504Z,98.50
2022-08-28T13:52:14.559Z,99.90
2022-08-28T13:54:45.218Z,99.90
2022-08-28T13:57:13.537Z,99.90
2022-08-28T13:59:40.994Z,99.90
2022-08-28T14:02:30.733Z,99.90
2022-08-28T14:04:57.819Z,99.90
2022-08-28T14:07:24.601Z,99.90
2022-08-28T14:09:56.084Z,99.90
2022-08-28T14:12:31.346Z,99.90
2022-08-28T14:15:01.277Z,99.90
2022-08-28T14:17:27.998Z,99.90
2022-08-28T14:19:54.801Z,99.90
2022-08-28T14:22:21.487Z,99.90
2022-08-28T14:24:48.579Z,99.90
2022-08-28T14:27:15.245Z,99.90
2022-08-28T14:29:41.969Z,99.90
2022-08-28T14:32:08.884Z,99.90
2022-08-28T14:34:36.267Z,99.90
2022-08-28T14:37:02.981Z,99.90
2022-08-28T14:39:31.062Z,99.90
2022-08-28T14:41:58.251Z,99.90
2022-08-28T14:44:26.030Z,99.90
2022-08-28T14:46:56.134Z,99.90
2022-08-28T14:49:24.738Z,99.90
2022-08-28T14:51:55.054Z,99.90
2022-08-28T14:54:23.665Z,99.90
2022-08-28T14:56:52.015Z,99.90
2022-08-28T14:59:24.937Z,99.90
2022-08-28T15:01:53.153Z,99.90
2022-08-28T15:04:22.861Z,99.90
2022-08-28T15:06:50.868Z,99.90
2022-08-28T15:09:19.821Z,99.90
2022-08-28T15:11:46.873Z,99.90
2022-08-28T15:14:13.991Z,99.90
2022-08-28T15:16:46.156Z,99.90
2022-08-28T15:19:16.126Z,99.90
2022-08-28T15:21:44.819Z,99.90
2022-08-28T15:24:13.413Z,99.90
2022-08-28T15:26:40.238Z,99.90
2022-08-28T15:29:07.973Z,99.90
2022-08-28T15:31:38.243Z,99.90
2022-08-28T15:34:07.277Z,99.90
2022-08-28T15:36:43.226Z,99.90
2022-08-28T15:39:29.216Z,99.90
2022-08-28T15:41:56.713Z,99.90
2022-08-28T15:44:24.126Z,99.90
2022-08-28T15:46:53.902Z,99.90
2022-08-28T15:49:23.747Z,99.90
2022-08-28T15:51:51.112Z,99.90
2022-08-28T15:54:18.232Z,99.90
2022-08-28T15:56:46.271Z,99.90
2022-08-28T15:59:17.663Z,99.90
2022-08-28T16:01:44.966Z,99.90
2022-08-28T16:04:12.355Z,99.90
2022-08-28T16:06:39.572Z,99.90
2022-08-28T16:09:08.133Z,99.90
2022-08-28T16:11:34.903Z,99.90
2022-08-28T16:14:05.504Z,99.90
2022-08-28T16:16:32.575Z,99.90
2022-08-28T16:18:59.336Z,99.90
2022-08-28T16:21:27.520Z,99.90
2022-08-28T16:23:55.654Z,99.90
2022-08-28T16:26:22.499Z,99.90
2022-08-28T16:28:49.649Z,99.90
2022-08-28T16:31:20.460Z,99.90
2022-08-28T16:33:49.766Z,99.90
2022-08-28T16:36:17.030Z,99.90
2022-08-28T16:38:46.256Z,99.90
2022-08-28T16:41:16.974Z,99.90
2022-08-28T16:43:44.502Z,99.90
2022-08-28T16:46:16.951Z,99.90
2022-08-28T16:48:44.750Z,99.90
2022-08-28T16:51:12.640Z,99.90
2022-08-28T16:53:43.136Z,99.90
2022-08-28T16:56:11.721Z,99.90
2022-08-28T16:58:39.826Z,99.90
2022-08-28T17:01:07.103Z,99.90
2022-08-28T17:03:35.077Z,99.90
2022-08-28T17:06:29.935Z,99.90
2022-08-28T17:08:58.103Z,99.90
2022-08-28T17:11:28.406Z,99.90
2022-08-28T17:13:55.890Z,99.90
2022-08-28T17:16:25.342Z,99.90
2022-08-28T17:18:52.937Z,99.90
2022-08-28T17:21:40.748Z,99.90
2022-08-28T17:24:09.117Z,99.90
2022-08-28T17:26:35.835Z,99.90
2022-08-28T17:29:03.392Z,99.90
2022-08-28T17:31:30.225Z,99.90
2022-08-28T17:33:57.371Z,99.90
2022-08-28T17:36:32.428Z,99.90
2022-08-28T17:39:03.831Z,99.90
2022-08-28T17:41:31.613Z,99.90
2022-08-28T17:44:00.141Z,99.90
2022-08-28T17:46:27.039Z,99.90
2022-08-28T17:48:55.466Z,99.90
2022-08-28T17:51:42.642Z,99.90
2022-08-28T17:54:18.264Z,99.90
2022-08-28T17:56:45.612Z,99.90
2022-08-28T17:59:12.667Z,99.90
2022-08-28T18:01:41.738Z,99.90
2022-08-28T18:04:09.037Z,99.90
2022-08-28T18:06:36.471Z,99.90
2022-08-28T18:09:04.600Z,99.90
2022-08-28T18:11:31.568Z,99.90
2022-08-28T18:13:59.822Z,99.90
2022-08-28T18:16:31.132Z,99.90
2022-08-28T18:18:59.311Z,99.90
2022-08-28T18:21:26.178Z,99.90
2022-08-28T18:23:54.231Z,99.90
2022-08-28T18:26:20.970Z,99.90
2022-08-28T18:28:48.401Z,99.90
2022-08-28T18:31:17.710Z,99.90
2022-08-28T18:33:44.753Z,99.90
2022-08-28T18:36:13.765Z,99.90
2022-08-28T18:38:41.868Z,99.90
2022-08-28T18:41:09.607Z,99.90
2022-08-28T18:43:36.738Z,99.90
2022-08-28T18:46:07.149Z,99.90
2022-08-28T18:48:34.536Z,99.90
2022-08-28T18:51:01.951Z,99.90
2022-08-28T18:53:29.415Z,99.90
2022-08-28T18:55:56.168Z,99.90
2022-08-28T18:58:23.652Z,99.90
2022-08-28T19:00:51.162Z,99.90
2022-08-28T19:03:18.092Z,99.90
2022-08-28T19:05:44.943Z,99.90
2022-08-28T19:08:12.453Z,99.90
2022-08-28T19:10:39.304Z,99.90
2022-08-28T19:13:06.864Z,99.90
2022-08-28T19:15:35.679Z,99.90
2022-08-28T19:18:04.199Z,99.90
2022-08-28T19:20:31.078Z,99.90
2022-08-28T19:22:59.051Z,99.90
2022-08-28T19:25:29.420Z,99.90
2022-08-28T19:28:01.462Z,99.90
2022-08-28T19:30:34.262Z,99.90
2022-08-28T19:33:04.102Z,99.90
2022-08-28T19:35:31.034Z,99.90
2022-08-28T19:37:57.911Z,99.90
2022-08-28T19:40:24.703Z,99.90
2022-08-28T19:42:51.926Z,99.90
2022-08-28T19:45:19.795Z,99.90
2022-08-28T19:47:47.096Z,99.90
2022-08-28T19:50:15.118Z,99.90
2022-08-28T19:52:43.424Z,99.90
2022-08-28T19:55:16.492Z,99.90
2022-08-28T19:57:48.083Z,99.90
2022-08-28T20:00:20.569Z,99.90
2022-08-28T20:02:48.226Z,99.90
2022-08-28T20:05:16.009Z,99.90
2022-08-28T20:07:43.705Z,99.90
2022-08-28T20:10:11.557Z,99.90
2022-08-28T20:12:38.572Z,99.90
2022-08-28T20:15:13.294Z,99.90
2022-08-28T20:17:43.928Z,99.90
2022-08-28T20:20:12.183Z,99.90
2022-08-28T20:22:39.114Z,99.90
2022-08-28T20:25:07.782Z,99.90
2022-08-28T20:27:34.764Z,99.90
2022-08-28T20:30:10.454Z,99.90
2022-08-28T20:32:40.388Z,99.90
2022-08-28T20:35:09.163Z,99.90
2022-08-28T20:37:39.387Z,99.90
2022-08-28T20:40:18.598Z,99.90
2022-08-28T20:42:46.488Z,99.90
2022-08-28T20:45:15.110Z,99.90
2022-08-28T20:47:41.974Z,99.90
2022-08-28T20:50:09.389Z,99.90
2022-08-28T20:52:36.134Z,99.90
2022-08-28T20:55:03.896Z,99.90
2022-08-28T20:57:30.621Z,99.90
2022-08-28T20:59:57.284Z,99.90
2022-08-28T21:02:27.103Z,99.90
2022-08-28T21:04:54.802Z,99.90
2022-08-28T21:07:24.023Z,99.90
2022-08-28T21:10:06.217Z,99.90
2022-08-28T21:12:34.905Z,99.90
2022-08-28T21:15:01.896Z,99.90
2022-08-28T21:17:29.754Z,99.90
2022-08-28T21:19:59.043Z,99.90
2022-08-28T21:22:25.975Z,99.90
2022-08-28T21:24:52.648Z,99.90
2022-08-28T21:27:19.529Z,99.90
2022-08-28T21:29:46.301Z,99.90
2022-08-28T21:32:13.566Z,99.90
2022-08-28T21:34:41.172Z,99.90
2022-08-28T21:37:07.844Z,99.90
2022-08-28T21:39:35.383Z,99.90
2022-08-28T21:42:02.088Z,99.90
2022-08-28T21:44:29.019Z,99.90
2022-08-28T21:46:55.819Z,99.90
2022-08-28T21:49:23.126Z,99.90
2022-08-28T21:51:50.647Z,99.90
2022-08-28T21:54:18.606Z,99.90
2022-08-28T21:56:46.399Z,99.90
2022-08-28T21:59:15.103Z,99.90
2022-08-28T22:01:41.969Z,99.90
2022-08-28T22:04:09.118Z,99.90
2022-08-28T22:06:35.923Z,99.90
2022-08-28T22:09:05.435Z,99.90
2022-08-28T22:11:32.834Z,99.90
2022-08-28T22:13:59.560Z,99.90
2022-08-28T22:16:27.707Z,99.90
2022-08-28T22:18:54.686Z,99.90
2022-08-28T22:21:43.051Z,99.90
2022-08-28T22:24:10.647Z,99.90
2022-08-28T22:26:37.842Z,99.90
2022-08-28T22:29:05.453Z,99.90
2022-08-28T22:31:33.308Z,99.90
2022-08-28T22:34:00.065Z,99.90
2022-08-28T22:36:29.242Z,99.90
2022-08-28T22:38:56.979Z,99.90
2022-08-28T22:41:24.198Z,99.90
2022-08-28T22:43:51.590Z,99.90
2022-08-28T22:46:20.641Z,99.90
2022-08-28T22:48:47.758Z,99.90
2022-08-28T22:51:18.300Z,99.90
2022-08-28T22:53:45.192Z,99.90
2022-08-28T22:56:13.033Z,99.90
2022-08-28T22:58:40.328Z,99.90
2022-08-28T23:01:15.808Z,99.90
2022-08-28T23:03:42.774Z,99.90
2022-08-28T23:06:09.744Z,99.90
2022-08-28T23:08:36.837Z,99.90
2022-08-28T23:11:04.083Z,99.90
2022-08-28T23:13:31.651Z,99.90
2022-08-28T23:15:59.588Z,99.90
2022-08-28T23:18:26.556Z,99.90
2022-08-28T23:20:55.232Z,99.90
2022-08-28T23:23:24.011Z,99.90
2022-08-28T23:25:51.240Z,99.90
2022-08-28T23:28:18.943Z,99.90
2022-08-28T23:30:49.829Z,99.90
2022-08-28T23:33:23.251Z,99.90
2022-08-28T23:35:51.405Z,99.90
2022-08-28T23:38:18.155Z,99.90
2022-08-28T23:40:44.876Z,99.90
2022-08-28T23:43:12.164Z,99.90
2022-08-28T23:45:40.574Z,99.90
2022-08-28T23:48:08.074Z,99.90
2022-08-28T23:50:35.571Z,99.90
2022-08-28T23:53:03.863Z,99.90
2022-08-28T23:55:31.094Z,99.90
2022-08-28T23:58:00.335Z,99.90
