createdAt,value
2023-05-06T00:01:40.861Z,5.35
2023-05-06T00:04:09.213Z,5.29
2023-05-06T00:06:37.628Z,5.25
2023-05-06T00:09:05.860Z,5.23
2023-05-06T00:11:34.126Z,5.22
2023-05-06T00:14:02.441Z,5.20
2023-05-06T00:16:30.901Z,5.19
2023-05-06T00:18:59.323Z,5.18
2023-05-06T00:21:27.736Z,5.16
2023-05-06T00:23:56.222Z,5.12
2023-05-06T00:26:25.058Z,5.09
2023-05-06T00:28:54.793Z,5.06
2023-05-06T00:31:23.113Z,5.04
2023-05-06T00:33:51.344Z,5.03
2023-05-06T00:36:19.516Z,5.01
2023-05-06T00:38:47.853Z,4.99
2023-05-06T00:41:16.521Z,4.96
2023-05-06T00:43:44.809Z,4.92
2023-05-06T00:46:16.300Z,4.89
2023-05-06T00:48:44.942Z,4.85
2023-05-06T00:51:13.619Z,4.82
2023-05-06T00:53:41.956Z,4.71
2023-05-06T00:56:10.685Z,4.75
2023-05-06T00:58:39.377Z,4.73
2023-05-06T01:01:08.577Z,4.69
2023-05-06T01:03:38.310Z,4.63
2023-05-06T01:06:31.324Z,4.59
2023-05-06T01:09:10.868Z,4.55
2023-05-06T01:11:47.360Z,4.52
2023-05-06T01:14:25.097Z,4.51
2023-05-06T01:16:56.660Z,4.48
2023-05-06T01:19:43.419Z,4.44
2023-05-06T01:22:13.267Z,4.43
2023-05-06T01:24:44.102Z,4.41
2023-05-06T01:27:13.891Z,4.40
2023-05-06T01:29:44.329Z,4.36
2023-05-06T01:32:52.653Z,4.33
2023-05-06T01:35:32.927Z,4.31
2023-05-06T01:38:38.561Z,4.29
2023-05-06T01:41:08.989Z,4.24
2023-05-06T01:43:41.912Z,4.19
2023-05-06T01:46:21.077Z,4.17
2023-05-06T01:48:55.341Z,4.14
2023-05-06T01:51:25.002Z,4.11
2023-05-06T01:53:53.259Z,4.00
2023-05-06T01:56:21.928Z,4.06
2023-05-06T01:58:50.159Z,4.05
2023-05-06T02:01:18.387Z,4.02
2023-05-06T02:03:46.859Z,3.99
2023-05-06T02:06:15.606Z,3.97
2023-05-06T02:08:45.105Z,3.93
2023-05-06T02:11:17.580Z,3.85
2023-05-06T02:13:46.446Z,3.85
2023-05-06T02:16:14.673Z,3.84
2023-05-06T02:18:43.754Z,3.82
2023-05-06T02:21:12.502Z,3.80
2023-05-06T02:23:40.714Z,3.79
2023-05-06T02:26:08.974Z,3.77
2023-05-06T02:28:37.157Z,3.78
2023-05-06T02:31:06.013Z,3.78
2023-05-06T02:33:34.306Z,3.78
2023-05-06T02:36:02.412Z,3.78
2023-05-06T02:38:30.504Z,3.78
2023-05-06T02:40:58.639Z,3.79
2023-05-06T02:43:27.721Z,3.78
2023-05-06T02:45:55.886Z,3.78
2023-05-06T02:48:24.003Z,3.78
2023-05-06T02:50:52.187Z,3.79
2023-05-06T02:53:20.351Z,3.79
2023-05-06T02:55:48.509Z,3.80
2023-05-06T02:58:16.750Z,3.79
2023-05-06T03:00:44.996Z,3.80
2023-05-06T03:03:13.131Z,3.80
2023-05-06T03:05:41.254Z,3.80
2023-05-06T03:08:09.487Z,3.82
2023-05-06T03:10:38.259Z,3.82
2023-05-06T03:13:06.598Z,3.84
2023-05-06T03:15:35.165Z,3.86
2023-05-06T03:18:03.470Z,3.88
2023-05-06T03:20:31.918Z,3.89
2023-05-06T03:23:00.596Z,3.91
2023-05-06T03:25:28.740Z,3.92
2023-05-06T03:27:57.553Z,3.93
2023-05-06T03:30:25.676Z,3.95
2023-05-06T03:32:57.203Z,3.97
2023-05-06T03:35:30.953Z,4.01
2023-05-06T03:38:00.788Z,4.03
2023-05-06T03:40:34.778Z,4.03
2023-05-06T03:43:03.313Z,4.04
2023-05-06T03:45:31.529Z,4.04
2023-05-06T03:48:00.590Z,4.05
2023-05-06T03:50:28.828Z,4.06
2023-05-06T03:52:57.094Z,4.10
2023-05-06T03:55:26.155Z,4.14
2023-05-06T03:57:54.279Z,4.18
2023-05-06T04:00:23.105Z,4.22
2023-05-06T04:02:52.211Z,4.27
2023-05-06T04:05:24.947Z,4.32
2023-05-06T04:07:53.119Z,4.34
2023-05-06T04:10:21.828Z,4.39
2023-05-06T04:12:50.512Z,4.43
2023-05-06T04:15:22.319Z,4.49
2023-05-06T04:17:50.647Z,4.55
2023-05-06T04:20:19.033Z,4.58
2023-05-06T04:22:48.130Z,4.67
2023-05-06T04:25:18.517Z,4.71
2023-05-06T04:27:47.083Z,4.77
2023-05-06T04:30:15.912Z,4.84
2023-05-06T04:32:44.237Z,4.82
2023-05-06T04:35:12.637Z,4.94
2023-05-06T04:37:42.150Z,5.01
2023-05-06T04:40:15.854Z,5.07
2023-05-06T04:42:44.517Z,5.14
2023-05-06T04:45:18.090Z,5.21
2023-05-06T04:47:48.759Z,5.25
2023-05-06T04:50:17.521Z,5.30
2023-05-06T04:52:45.896Z,5.27
2023-05-06T04:55:14.131Z,5.39
2023-05-06T04:57:47.045Z,5.46
2023-05-06T05:00:16.579Z,5.53
2023-05-06T05:02:44.947Z,5.59
2023-05-06T05:05:14.381Z,5.65
2023-05-06T05:07:43.177Z,5.72
2023-05-06T05:10:11.651Z,5.78
2023-05-06T05:12:39.991Z,5.83
2023-05-06T05:15:08.981Z,5.84
2023-05-06T05:17:37.954Z,5.91
2023-05-06T05:20:07.804Z,5.97
2023-05-06T05:22:36.030Z,6.03
2023-05-06T05:25:07.015Z,6.08
2023-05-06T05:27:36.612Z,6.14
2023-05-06T05:30:05.368Z,6.20
2023-05-06T05:32:34.549Z,6.26
2023-05-06T05:35:02.698Z,6.28
2023-05-06T05:37:31.522Z,6.39
2023-05-06T05:39:59.910Z,6.45
2023-05-06T05:42:28.252Z,6.49
2023-05-06T05:44:57.611Z,6.55
2023-05-06T05:47:26.896Z,6.60
2023-05-06T05:49:55.157Z,6.64
2023-05-06T05:52:25.990Z,6.68
2023-05-06T05:54:54.462Z,6.73
2023-05-06T05:57:22.674Z,6.78
2023-05-06T05:59:51.212Z,6.84
2023-05-06T06:02:19.382Z,6.91
2023-05-06T06:04:48.227Z,6.98
2023-05-06T06:07:16.492Z,7.05
2023-05-06T06:09:46.956Z,7.13
2023-05-06T06:12:15.932Z,7.20
2023-05-06T06:14:48.159Z,7.23
2023-05-06T06:17:18.429Z,7.34
2023-05-06T06:19:47.261Z,7.42
2023-05-06T06:22:15.398Z,7.52
2023-05-06T06:24:43.985Z,7.62
2023-05-06T06:27:12.522Z,7.66
2023-05-06T06:29:40.920Z,7.92
2023-05-06T06:32:09.343Z,7.94
2023-05-06T06:34:37.574Z,8.19
2023-05-06T06:37:07.810Z,8.31
2023-05-06T06:39:36.301Z,8.46
2023-05-06T06:42:05.008Z,8.59
2023-05-06T06:44:37.793Z,8.70
2023-05-06T06:47:06.139Z,8.77
2023-05-06T06:49:34.289Z,8.78
2023-05-06T06:52:02.484Z,8.83
2023-05-06T06:54:30.657Z,8.91
2023-05-06T06:56:58.784Z,9.03
2023-05-06T06:59:26.977Z,9.14
2023-05-06T07:01:55.347Z,9.24
2023-05-06T07:04:25.886Z,9.35
2023-05-06T07:06:54.130Z,9.44
2023-05-06T07:09:22.250Z,9.56
2023-05-06T07:11:50.358Z,9.67
2023-05-06T07:14:18.509Z,9.79
2023-05-06T07:16:48.672Z,9.90
2023-05-06T07:19:18.327Z,10.04
2023-05-06T07:21:46.523Z,10.17
2023-05-06T07:24:14.789Z,10.17
2023-05-06T07:26:43.988Z,10.29
2023-05-06T07:29:12.101Z,10.37
2023-05-06T07:31:40.341Z,10.51
2023-05-06T07:34:08.544Z,10.70
2023-05-06T07:36:40.931Z,10.85
2023-05-06T07:39:09.784Z,10.90
2023-05-06T07:41:38.236Z,10.91
2023-05-06T07:44:07.095Z,10.91
2023-05-06T07:46:35.699Z,10.93
2023-05-06T07:49:03.921Z,10.98
2023-05-06T07:51:32.084Z,11.07
2023-05-06T07:54:00.241Z,11.14
2023-05-06T07:56:28.370Z,11.17
2023-05-06T07:58:56.776Z,11.19
2023-05-06T08:01:25.767Z,11.15
2023-05-06T08:03:53.989Z,11.27
2023-05-06T08:06:22.520Z,11.31
2023-05-06T08:08:50.901Z,11.40
2023-05-06T08:11:19.495Z,11.52
2023-05-06T08:13:47.763Z,11.67
2023-05-06T08:16:16.500Z,11.82
2023-05-06T08:18:44.678Z,11.83
2023-05-06T08:21:12.821Z,11.90
2023-05-06T08:23:41.292Z,12.04
2023-05-06T08:26:09.432Z,12.06
2023-05-06T08:28:37.747Z,12.03
2023-05-06T08:31:06.022Z,11.99
2023-05-06T08:33:34.518Z,12.04
2023-05-06T08:36:02.797Z,12.05
2023-05-06T08:38:31.122Z,12.08
2023-05-06T08:41:07.067Z,12.20
2023-05-06T08:43:44.543Z,12.39
2023-05-06T08:46:13.623Z,12.46
2023-05-06T08:48:42.031Z,12.42
2023-05-06T08:51:14.231Z,12.47
2023-05-06T08:53:49.499Z,12.55
2023-05-06T08:56:18.386Z,12.64
2023-05-06T08:58:47.527Z,12.68
2023-05-06T09:01:16.576Z,12.63
2023-05-06T09:03:44.896Z,12.61
2023-05-06T09:06:13.043Z,12.58
2023-05-06T09:08:41.673Z,12.53
2023-05-06T09:11:26.520Z,12.51
2023-05-06T09:14:11.642Z,12.58
2023-05-06T09:16:42.615Z,12.69
2023-05-06T09:19:12.592Z,12.79
2023-05-06T09:21:43.292Z,12.86
2023-05-06T09:24:13.238Z,12.90
2023-05-06T09:26:43.662Z,12.95
2023-05-06T09:29:12.353Z,12.99
2023-05-06T09:31:45.837Z,12.91
2023-05-06T09:34:15.604Z,12.86
2023-05-06T09:36:44.516Z,12.87
2023-05-06T09:39:13.800Z,12.90
2023-05-06T09:41:43.314Z,12.90
2023-05-06T09:44:11.688Z,12.92
2023-05-06T09:46:41.446Z,12.97
2023-05-06T09:49:10.383Z,12.94
2023-05-06T09:51:39.810Z,12.89
2023-05-06T09:54:08.398Z,12.90
2023-05-06T09:56:37.726Z,12.92
2023-05-06T09:59:06.903Z,12.91
2023-05-06T10:01:37.645Z,12.86
2023-05-06T10:04:13.138Z,12.85
2023-05-06T10:06:41.622Z,12.84
2023-05-06T10:09:10.738Z,12.79
2023-05-06T10:11:39.546Z,12.81
2023-05-06T10:14:09.326Z,12.88
2023-05-06T10:16:40.234Z,12.94
2023-05-06T10:19:09.537Z,12.99
2023-05-06T10:21:42.531Z,13.01
2023-05-06T10:24:19.430Z,13.00
2023-05-06T10:26:48.426Z,12.99
2023-05-06T10:29:17.678Z,12.98
2023-05-06T10:31:55.203Z,12.96
2023-05-06T10:34:25.532Z,13.00
2023-05-06T10:36:58.027Z,13.05
2023-05-06T10:39:26.912Z,13.11
2023-05-06T10:41:55.202Z,13.14
2023-05-06T10:45:04.140Z,13.17
2023-05-06T10:47:57.373Z,13.17
2023-05-06T10:50:26.933Z,13.29
2023-05-06T10:52:57.062Z,13.37
2023-05-06T10:55:32.451Z,13.47
2023-05-06T10:58:03.889Z,13.49
2023-05-06T11:00:33.235Z,13.36
2023-05-06T11:03:12.848Z,13.44
2023-05-06T11:05:52.245Z,13.42
2023-05-06T11:08:26.864Z,13.34
2023-05-06T11:10:55.584Z,13.34
2023-05-06T11:13:25.261Z,13.38
2023-05-06T11:15:58.357Z,13.42
2023-05-06T11:18:37.193Z,13.50
2023-05-06T11:21:08.586Z,13.52
2023-05-06T11:23:42.934Z,13.54
2023-05-06T11:26:12.484Z,13.61
2023-05-06T11:28:44.427Z,13.71
2023-05-06T11:31:13.859Z,13.76
2023-05-06T11:33:49.604Z,13.72
2023-05-06T11:36:18.879Z,13.80
2023-05-06T11:38:53.068Z,13.77
2023-05-06T11:41:23.298Z,13.78
2023-05-06T11:43:53.547Z,13.81
2023-05-06T11:46:23.701Z,13.90
2023-05-06T11:48:51.859Z,13.96
2023-05-06T11:51:23.511Z,13.97
2023-05-06T11:53:52.786Z,14.06
2023-05-06T11:56:20.940Z,14.14
2023-05-06T11:58:49.115Z,14.07
2023-05-06T12:01:17.549Z,14.00
2023-05-06T12:03:45.995Z,14.00
2023-05-06T12:06:14.294Z,14.06
2023-05-06T12:08:42.824Z,14.05
2023-05-06T12:11:11.932Z,14.06
2023-05-06T12:13:40.780Z,14.10
2023-05-06T12:16:10.085Z,14.15
2023-05-06T12:18:38.580Z,14.24
2023-05-06T12:21:07.487Z,14.36
2023-05-06T12:23:35.709Z,14.47
2023-05-06T12:26:05.907Z,14.49
2023-05-06T12:28:36.464Z,14.48
2023-05-06T12:31:21.066Z,14.38
2023-05-06T12:33:50.341Z,14.46
2023-05-06T12:36:19.026Z,14.51
2023-05-06T12:38:58.470Z,14.49
2023-05-06T12:41:44.514Z,14.47
2023-05-06T12:44:34.227Z,14.49
2023-05-06T12:47:03.721Z,14.45
2023-05-06T12:49:54.900Z,14.48
2023-05-06T12:52:24.687Z,14.47
2023-05-06T12:54:53.236Z,14.35
2023-05-06T12:57:22.240Z,14.46
2023-05-06T12:59:50.767Z,14.52
2023-05-06T13:02:19.068Z,14.53
2023-05-06T13:04:47.316Z,14.49
2023-05-06T13:07:15.709Z,14.54
2023-05-06T13:09:44.700Z,14.61
2023-05-06T13:12:13.311Z,14.62
2023-05-06T13:14:41.463Z,14.57
2023-05-06T13:17:09.879Z,14.47
2023-05-06T13:19:38.216Z,14.36
2023-05-06T13:22:06.394Z,14.40
2023-05-06T13:24:34.565Z,14.37
2023-05-06T13:27:02.730Z,14.35
2023-05-06T13:29:30.989Z,14.35
2023-05-06T13:31:59.336Z,14.36
2023-05-06T13:34:28.033Z,14.35
2023-05-06T13:36:56.890Z,14.28
2023-05-06T13:39:25.686Z,14.30
2023-05-06T13:41:54.326Z,14.11
2023-05-06T13:44:22.853Z,14.20
2023-05-06T13:46:51.256Z,14.19
2023-05-06T13:49:19.481Z,14.21
2023-05-06T13:51:47.838Z,14.19
2023-05-06T13:54:16.534Z,14.16
2023-05-06T13:56:44.872Z,14.12
2023-05-06T13:59:14.251Z,14.14
2023-05-06T14:01:43.071Z,14.20
2023-05-06T14:04:11.448Z,14.20
2023-05-06T14:06:39.715Z,14.20
2023-05-06T14:09:08.301Z,14.17
2023-05-06T14:11:36.505Z,14.16
2023-05-06T14:14:05.664Z,14.16
2023-05-06T14:16:33.898Z,14.20
2023-05-06T14:19:02.213Z,14.22
2023-05-06T14:21:30.907Z,14.11
2023-05-06T14:23:59.034Z,14.08
2023-05-06T14:26:27.551Z,14.03
2023-05-06T14:28:55.753Z,14.00
2023-05-06T14:31:24.584Z,14.03
2023-05-06T14:33:52.703Z,14.05
2023-05-06T14:36:21.004Z,14.06
2023-05-06T14:38:49.145Z,14.02
2023-05-06T14:41:17.252Z,14.02
2023-05-06T14:43:45.474Z,14.03
2023-05-06T14:46:14.795Z,14.02
2023-05-06T14:48:43.450Z,14.01
2023-05-06T14:51:11.731Z,13.99
2023-05-06T14:53:40.084Z,14.01
2023-05-06T14:56:10.665Z,14.05
2023-05-06T14:58:39.541Z,14.04
2023-05-06T15:01:07.750Z,14.02
2023-05-06T15:03:36.508Z,13.99
2023-05-06T15:06:05.507Z,13.96
2023-05-06T15:08:33.669Z,13.92
2023-05-06T15:11:04.199Z,13.90
2023-05-06T15:13:32.636Z,13.93
2023-05-06T15:16:00.862Z,13.97
2023-05-06T15:18:29.174Z,13.99
2023-05-06T15:21:01.148Z,13.97
2023-05-06T15:23:29.455Z,13.95
2023-05-06T15:25:58.380Z,13.97
2023-05-06T15:28:26.595Z,13.97
2023-05-06T15:30:54.876Z,13.97
2023-05-06T15:33:23.458Z,13.97
2023-05-06T15:35:51.630Z,13.97
2023-05-06T15:38:19.872Z,13.98
2023-05-06T15:40:52.431Z,13.93
2023-05-06T15:43:24.126Z,13.84
2023-05-06T15:45:53.155Z,13.79
2023-05-06T15:48:21.554Z,13.76
2023-05-06T15:50:49.708Z,13.74
2023-05-06T15:53:19.321Z,13.75
2023-05-06T15:55:54.568Z,13.79
2023-05-06T15:58:25.502Z,13.82
2023-05-06T16:00:54.089Z,13.81
2023-05-06T16:03:22.290Z,13.80
2023-05-06T16:05:54.112Z,13.77
2023-05-06T16:08:22.309Z,13.72
2023-05-06T16:10:54.380Z,13.70
2023-05-06T16:13:23.025Z,13.69
2023-05-06T16:15:54.467Z,13.62
2023-05-06T16:18:22.554Z,13.64
2023-05-06T16:20:50.795Z,13.60
2023-05-06T16:23:19.685Z,13.62
2023-05-06T16:25:48.258Z,13.63
2023-05-06T16:28:17.010Z,13.62
2023-05-06T16:30:46.470Z,13.56
2023-05-06T16:33:14.884Z,13.52
2023-05-06T16:35:43.235Z,13.50
2023-05-06T16:38:11.532Z,13.49
2023-05-06T16:40:47.808Z,13.49
2023-05-06T16:43:16.175Z,13.49
2023-05-06T16:45:45.772Z,13.46
2023-05-06T16:48:15.081Z,13.41
2023-05-06T16:50:43.273Z,13.40
2023-05-06T16:53:11.427Z,13.38
2023-05-06T16:55:39.761Z,13.36
2023-05-06T16:58:07.853Z,13.32
2023-05-06T17:00:36.033Z,13.34
2023-05-06T17:03:04.719Z,13.35
2023-05-06T17:05:33.690Z,13.34
2023-05-06T17:08:03.606Z,13.31
2023-05-06T17:10:31.798Z,13.32
2023-05-06T17:13:00.093Z,13.31
2023-05-06T17:15:28.345Z,13.31
2023-05-06T17:17:56.719Z,13.31
2023-05-06T17:20:25.363Z,13.29
2023-05-06T17:22:53.494Z,13.25
2023-05-06T17:25:21.709Z,13.23
2023-05-06T17:27:49.877Z,13.20
2023-05-06T17:30:18.242Z,12.99
2023-05-06T17:32:46.545Z,13.15
2023-05-06T17:35:15.105Z,13.11
2023-05-06T17:37:43.214Z,13.09
2023-05-06T17:40:13.145Z,13.08
2023-05-06T17:42:41.362Z,13.04
2023-05-06T17:45:10.130Z,13.00
2023-05-06T17:47:38.497Z,12.98
2023-05-06T17:50:07.044Z,12.95
2023-05-06T17:52:35.246Z,12.91
2023-05-06T17:55:15.486Z,12.85
2023-05-06T17:57:45.320Z,12.79
2023-05-06T18:00:14.172Z,12.75
2023-05-06T18:02:44.118Z,12.64
2023-05-06T18:05:13.509Z,12.67
2023-05-06T18:07:42.171Z,12.56
2023-05-06T18:10:10.932Z,12.56
2023-05-06T18:12:39.214Z,12.51
2023-05-06T18:15:08.725Z,12.46
2023-05-06T18:17:37.349Z,12.41
2023-05-06T18:20:06.683Z,12.37
2023-05-06T18:22:35.192Z,12.17
2023-05-06T18:25:04.590Z,12.20
2023-05-06T18:27:32.889Z,12.11
2023-05-06T18:30:01.109Z,12.02
2023-05-06T18:32:29.192Z,11.93
2023-05-06T18:34:57.713Z,11.83
2023-05-06T18:37:29.107Z,11.74
2023-05-06T18:39:57.219Z,11.64
2023-05-06T18:42:27.624Z,11.56
2023-05-06T18:44:56.584Z,11.48
2023-05-06T18:47:25.882Z,11.39
2023-05-06T18:49:54.103Z,11.32
2023-05-06T18:52:22.237Z,11.15
2023-05-06T18:54:50.396Z,11.12
2023-05-06T18:57:19.723Z,11.03
2023-05-06T18:59:47.939Z,10.93
2023-05-06T19:02:16.099Z,10.80
2023-05-06T19:04:44.425Z,10.81
2023-05-06T19:07:14.339Z,10.76
2023-05-06T19:09:43.749Z,10.72
2023-05-06T19:12:11.913Z,10.66
2023-05-06T19:14:40.081Z,10.62
2023-05-06T19:17:08.392Z,10.57
2023-05-06T19:19:36.819Z,10.52
2023-05-06T19:22:04.983Z,10.46
2023-05-06T19:24:33.332Z,10.39
2023-05-06T19:27:02.021Z,10.33
2023-05-06T19:29:30.141Z,10.30
2023-05-06T19:31:58.721Z,10.27
2023-05-06T19:34:26.963Z,10.24
2023-05-06T19:36:55.720Z,10.21
2023-05-06T19:39:23.869Z,10.17
2023-05-06T19:41:53.886Z,10.14
2023-05-06T19:44:22.118Z,10.10
2023-05-06T19:46:54.627Z,10.07
2023-05-06T19:49:22.881Z,10.03
2023-05-06T19:51:51.051Z,10.01
2023-05-06T19:54:19.965Z,9.99
2023-05-06T19:56:48.064Z,9.95
2023-05-06T19:59:17.639Z,9.92
2023-05-06T20:01:45.723Z,9.87
2023-05-06T20:04:13.838Z,9.86
2023-05-06T20:06:42.448Z,9.83
2023-05-06T20:09:10.499Z,9.80
2023-05-06T20:11:38.684Z,9.78
2023-05-06T20:14:06.796Z,9.78
2023-05-06T20:16:34.951Z,9.76
2023-05-06T20:19:03.131Z,9.73
2023-05-06T20:21:31.611Z,9.71
2023-05-06T20:23:59.703Z,9.68
2023-05-06T20:26:27.970Z,9.66
2023-05-06T20:28:56.035Z,9.63
2023-05-06T20:31:24.163Z,9.61
2023-05-06T20:33:52.418Z,9.58
2023-05-06T20:36:21.154Z,9.51
2023-05-06T20:38:50.405Z,9.50
2023-05-06T20:41:18.677Z,9.44
2023-05-06T20:43:46.742Z,9.40
2023-05-06T20:46:14.880Z,9.34
2023-05-06T20:48:43.007Z,9.28
2023-05-06T20:51:11.127Z,9.22
2023-05-06T20:53:40.036Z,9.17
2023-05-06T20:56:17.179Z,9.13
2023-05-06T20:58:45.321Z,9.07
2023-05-06T21:01:15.664Z,9.08
2023-05-06T21:03:46.280Z,8.92
2023-05-06T21:06:16.497Z,9.01
2023-05-06T21:08:45.662Z,8.97
2023-05-06T21:11:14.343Z,8.94
2023-05-06T21:13:42.524Z,8.90
2023-05-06T21:16:10.650Z,8.86
2023-05-06T21:18:38.878Z,8.82
2023-05-06T21:21:07.065Z,8.78
2023-05-06T21:23:35.611Z,8.75
2023-05-06T21:26:04.008Z,8.74
2023-05-06T21:28:32.188Z,8.65
2023-05-06T21:31:00.446Z,8.71
2023-05-06T21:33:28.804Z,8.68
2023-05-06T21:35:57.047Z,8.65
2023-05-06T21:38:27.804Z,8.63
2023-05-06T21:40:56.049Z,8.61
2023-05-06T21:43:24.281Z,8.58
2023-05-06T21:45:52.529Z,8.47
2023-05-06T21:48:20.704Z,8.52
2023-05-06T21:50:48.852Z,8.50
2023-05-06T21:53:17.106Z,8.47
2023-05-06T21:55:45.201Z,8.43
2023-05-06T21:58:13.477Z,8.43
2023-05-06T22:00:41.972Z,8.42
2023-05-06T22:03:10.153Z,8.41
2023-05-06T22:05:38.742Z,8.39
2023-05-06T22:08:06.970Z,8.37
2023-05-06T22:10:37.436Z,8.36
2023-05-06T22:13:05.603Z,8.34
2023-05-06T22:15:33.776Z,8.33
2023-05-06T22:18:01.908Z,8.31
2023-05-06T22:20:30.824Z,8.28
2023-05-06T22:22:58.908Z,8.27
2023-05-06T22:25:27.104Z,8.26
2023-05-06T22:27:55.280Z,8.25
2023-05-06T22:30:23.522Z,8.25
2023-05-06T22:32:51.622Z,8.24
2023-05-06T22:35:19.754Z,8.22
2023-05-06T22:37:48.691Z,8.20
2023-05-06T22:40:16.812Z,8.18
2023-05-06T22:42:45.065Z,8.17
2023-05-06T22:45:13.242Z,8.15
2023-05-06T22:47:41.691Z,8.11
2023-05-06T22:50:10.341Z,8.06
2023-05-06T22:52:39.081Z,8.02
2023-05-06T22:55:09.848Z,7.98
2023-05-06T22:57:38.379Z,7.94
2023-05-06T23:00:08.418Z,7.92
2023-05-06T23:02:37.346Z,7.90
2023-05-06T23:05:06.696Z,7.87
2023-05-06T23:07:35.356Z,7.78
2023-05-06T23:10:03.676Z,7.85
2023-05-06T23:12:32.909Z,7.82
2023-05-06T23:15:01.247Z,7.78
2023-05-06T23:17:29.446Z,7.73
2023-05-06T23:19:59.303Z,7.69
2023-05-06T23:22:27.625Z,7.64
2023-05-06T23:24:56.186Z,7.58
2023-05-06T23:27:24.692Z,7.53
2023-05-06T23:29:53.238Z,7.48
2023-05-06T23:32:21.622Z,7.45
2023-05-06T23:34:50.092Z,7.41
2023-05-06T23:37:18.671Z,7.38
2023-05-06T23:39:47.866Z,7.35
2023-05-06T23:42:16.071Z,7.30
2023-05-06T23:44:44.207Z,7.27
2023-05-06T23:47:12.404Z,7.23
2023-05-06T23:49:40.554Z,7.19
2023-05-06T23:52:08.840Z,7.16
2023-05-06T23:54:37.416Z,7.12
2023-05-06T23:57:05.692Z,7.09
2023-05-06T23:59:33.964Z,7.06
