createdAt,value
2019-03-30T00:03:27.206Z,99.90
2019-03-30T00:06:35.688Z,99.90
2019-03-30T00:09:26.124Z,99.90
2019-03-30T00:12:16.771Z,99.90
2019-03-30T00:15:25.099Z,99.90
2019-03-30T00:18:14.071Z,99.90
2019-03-30T00:21:04.715Z,99.90
2019-03-30T00:24:13.013Z,99.90
2019-03-30T00:27:03.821Z,99.90
2019-03-30T00:29:54.869Z,99.90
2019-03-30T00:32:37.972Z,99.90
2019-03-30T00:35:19.800Z,99.90
2019-03-30T00:38:01.652Z,99.90
2019-03-30T00:40:43.470Z,99.90
2019-03-30T00:43:24.918Z,99.90
2019-03-30T00:46:06.469Z,99.90
2019-03-30T00:48:48.715Z,99.90
2019-03-30T00:51:31.035Z,99.90
2019-03-30T00:54:12.979Z,99.90
2019-03-30T00:56:55.157Z,99.90
2019-03-30T00:59:37.975Z,99.90
2019-03-30T01:02:19.759Z,99.90
2019-03-30T01:05:02.003Z,99.90
2019-03-30T01:07:44.062Z,99.90
2019-03-30T01:10:25.611Z,99.90
2019-03-30T01:13:07.919Z,99.90
2019-03-30T01:18:32.649Z,99.90
2019-03-30T01:21:14.823Z,99.90
2019-03-30T01:23:57.263Z,99.90
2019-03-30T01:26:37.099Z,99.90
2019-03-30T01:29:26.019Z,99.90
2019-03-30T01:32:10.286Z,99.90
2019-03-30T01:34:51.829Z,99.90
2019-03-30T01:37:33.423Z,99.90
2019-03-30T01:40:15.121Z,99.90
2019-03-30T01:42:56.920Z,99.90
2019-03-30T01:45:39.360Z,99.90
2019-03-30T01:48:21.462Z,99.90
2019-03-30T01:51:02.792Z,99.90
2019-03-30T01:53:44.620Z,99.90
2019-03-30T01:56:26.178Z,99.90
2019-03-30T01:59:08.123Z,99.90
2019-03-30T02:01:49.734Z,99.90
2019-03-30T02:04:31.396Z,99.90
2019-03-30T02:07:13.292Z,99.90
2019-03-30T02:09:55.420Z,99.90
2019-03-30T02:12:38.090Z,99.90
2019-03-30T02:15:19.650Z,99.90
2019-03-30T02:18:01.376Z,99.90
2019-03-30T02:20:42.912Z,99.90
2019-03-30T02:23:25.228Z,99.90
2019-03-30T02:26:07.464Z,99.90
2019-03-30T02:28:49.241Z,99.90
2019-03-30T02:31:31.473Z,99.90
2019-03-30T02:34:13.402Z,99.90
2019-03-30T02:36:55.626Z,99.90
2019-03-30T02:39:38.511Z,99.90
2019-03-30T02:42:20.469Z,99.90
2019-03-30T02:45:02.318Z,99.90
2019-03-30T02:47:43.878Z,99.90
2019-03-30T02:50:26.377Z,99.90
2019-03-30T02:53:08.158Z,99.90
2019-03-30T02:55:49.697Z,99.90
2019-03-30T02:58:32.257Z,99.90
2019-03-30T03:01:14.083Z,99.90
2019-03-30T03:03:56.451Z,99.90
2019-03-30T03:06:38.167Z,99.90
2019-03-30T03:09:19.733Z,99.90
2019-03-30T03:12:01.629Z,99.90
2019-03-30T03:14:43.638Z,99.90
2019-03-30T03:17:25.169Z,99.90
2019-03-30T03:20:06.927Z,99.90
2019-03-30T03:22:48.799Z,99.90
2019-03-30T03:25:31.142Z,99.90
2019-03-30T03:28:13.160Z,99.90
2019-03-30T03:30:55.446Z,99.90
2019-03-30T03:33:38.519Z,99.90
2019-03-30T03:36:20.435Z,99.90
2019-03-30T03:39:02.467Z,99.90
2019-03-30T03:41:44.402Z,99.90
2019-03-30T03:44:26.332Z,99.90
2019-03-30T03:47:08.580Z,99.90
2019-03-30T03:49:50.821Z,99.90
2019-03-30T03:52:33.284Z,99.90
2019-03-30T03:55:15.413Z,99.90
2019-03-30T03:57:57.255Z,99.90
2019-03-30T04:00:39.161Z,99.90
2019-03-30T04:03:21.572Z,99.90
2019-03-30T04:06:03.104Z,99.90
2019-03-30T04:08:45.473Z,99.90
2019-03-30T04:11:27.345Z,99.90
2019-03-30T04:14:09.539Z,99.90
2019-03-30T04:16:52.209Z,99.90
2019-03-30T04:19:34.564Z,99.90
2019-03-30T04:22:16.678Z,99.90
2019-03-30T04:24:58.432Z,99.90
2019-03-30T04:27:43.814Z,99.90
2019-03-30T04:30:25.360Z,99.90
2019-03-30T04:33:07.004Z,99.90
2019-03-30T04:35:49.098Z,99.90
2019-03-30T04:38:30.799Z,99.90
2019-03-30T04:41:12.705Z,99.90
2019-03-30T04:43:54.700Z,99.90
2019-03-30T04:46:36.580Z,99.90
2019-03-30T04:49:18.046Z,99.90
2019-03-30T04:51:59.758Z,99.90
2019-03-30T04:54:41.673Z,99.90
2019-03-30T04:57:23.031Z,99.90
2019-03-30T05:00:04.983Z,99.90
2019-03-30T05:02:47.491Z,99.90
2019-03-30T05:05:28.887Z,99.90
2019-03-30T05:08:10.556Z,99.90
2019-03-30T05:10:52.250Z,99.90
2019-03-30T05:13:33.620Z,99.90
2019-03-30T05:16:15.131Z,99.90
2019-03-30T05:18:56.956Z,99.90
2019-03-30T05:21:38.426Z,99.90
2019-03-30T05:24:19.935Z,99.90
2019-03-30T05:27:02.357Z,99.90
2019-03-30T05:29:44.156Z,99.90
2019-03-30T05:32:25.936Z,99.90
2019-03-30T05:35:08.211Z,99.90
2019-03-30T05:37:50.646Z,99.90
2019-03-30T05:40:32.923Z,99.90
2019-03-30T05:43:14.730Z,99.90
2019-03-30T05:45:56.428Z,99.90
2019-03-30T05:48:38.222Z,99.90
2019-03-30T05:51:20.359Z,99.90
2019-03-30T05:54:02.404Z,99.90
2019-03-30T05:56:43.997Z,99.90
2019-03-30T05:59:26.380Z,99.90
2019-03-30T06:02:10.115Z,99.90
2019-03-30T06:04:52.623Z,99.90
2019-03-30T06:07:34.998Z,99.90
2019-03-30T06:10:17.286Z,99.90
2019-03-30T06:12:59.256Z,99.90
2019-03-30T06:19:14.416Z,99.90
2019-03-30T06:21:56.456Z,99.90
2019-03-30T06:24:38.867Z,99.90
2019-03-30T06:27:20.848Z,99.90
2019-03-30T06:30:02.501Z,99.90
2019-03-30T06:32:44.371Z,99.90
2019-03-30T06:35:25.831Z,99.90
2019-03-30T06:38:07.759Z,99.90
2019-03-30T06:40:49.878Z,99.90
2019-03-30T06:43:31.838Z,99.90
2019-03-30T06:46:13.403Z,99.90
2019-03-30T06:48:55.974Z,99.90
2019-03-30T06:51:38.780Z,99.90
2019-03-30T06:54:20.547Z,99.90
2019-03-30T06:57:00.386Z,99.90
2019-03-30T06:59:49.488Z,99.90
2019-03-30T07:02:57.827Z,99.90
2019-03-30T07:05:48.579Z,99.90
2019-03-30T07:08:39.025Z,99.90
2019-03-30T07:11:29.443Z,99.90
2019-03-30T07:14:19.888Z,99.90
2019-03-30T07:17:31.235Z,99.90
2019-03-30T07:20:39.788Z,99.90
2019-03-30T07:23:28.625Z,99.90
2019-03-30T07:26:36.923Z,99.90
2019-03-30T07:29:27.453Z,99.90
2019-03-30T07:32:17.892Z,99.90
2019-03-30T07:35:19.430Z,99.90
2019-03-30T07:38:01.931Z,99.90
2019-03-30T07:40:44.107Z,99.90
2019-03-30T07:43:24.002Z,99.90
2019-03-30T07:46:12.809Z,99.90
2019-03-30T07:49:03.609Z,99.90
2019-03-30T07:52:11.894Z,99.90
2019-03-30T07:55:02.553Z,99.90
2019-03-30T07:57:53.042Z,99.90
2019-03-30T08:00:43.676Z,99.90
2019-03-30T08:03:52.001Z,99.90
2019-03-30T08:06:42.635Z,99.90
2019-03-30T08:09:33.083Z,99.90
2019-03-30T08:12:23.527Z,99.90
2019-03-30T08:15:14.064Z,99.90
2019-03-30T08:18:05.059Z,99.90
2019-03-30T08:24:27.728Z,99.90
2019-03-30T08:27:18.191Z,99.90
2019-03-30T08:30:26.564Z,99.90
2019-03-30T08:33:17.017Z,99.90
2019-03-30T08:36:00.673Z,99.90
2019-03-30T08:38:42.730Z,99.90
2019-03-30T08:41:24.750Z,99.90
2019-03-30T08:44:06.999Z,99.90
2019-03-30T08:46:49.108Z,99.90
2019-03-30T08:49:34.149Z,99.40
2019-03-30T08:52:16.417Z,99.90
2019-03-30T08:54:58.955Z,99.90
2019-03-30T08:57:40.498Z,99.90
2019-03-30T09:00:22.828Z,99.90
2019-03-30T09:03:04.821Z,99.60
2019-03-30T09:05:46.752Z,98.30
2019-03-30T09:08:28.825Z,99.70
2019-03-30T09:11:11.092Z,99.60
2019-03-30T09:13:52.992Z,99.90
2019-03-30T09:16:34.898Z,99.90
2019-03-30T09:19:17.200Z,99.90
2019-03-30T09:21:58.795Z,99.90
2019-03-30T09:24:40.599Z,99.90
2019-03-30T09:27:22.827Z,97.30
2019-03-30T09:30:04.949Z,95.60
2019-03-30T09:32:46.484Z,96.80
2019-03-30T09:35:28.850Z,94.70
2019-03-30T09:38:10.276Z,95.30
2019-03-30T09:40:51.749Z,94.30
2019-03-30T09:43:33.778Z,90.40
2019-03-30T09:46:15.492Z,91.00
2019-03-30T09:48:57.707Z,91.20
2019-03-30T09:51:39.300Z,87.80
2019-03-30T09:54:23.948Z,79.50
2019-03-30T09:57:04.721Z,85.50
2019-03-30T09:59:46.957Z,86.10
2019-03-30T10:02:28.693Z,80.00
2019-03-30T10:05:11.088Z,79.70
2019-03-30T10:07:52.974Z,78.10
2019-03-30T10:10:34.792Z,77.70
2019-03-30T10:13:17.240Z,76.50
2019-03-30T10:15:56.991Z,72.60
2019-03-30T10:18:45.974Z,68.60
2019-03-30T10:21:36.705Z,59.70
2019-03-30T10:24:37.521Z,61.60
2019-03-30T10:27:35.645Z,61.60
2019-03-30T10:30:08.405Z,62.30
2019-03-30T10:32:38.246Z,65.10
2019-03-30T10:35:08.891Z,67.00
2019-03-30T10:37:58.103Z,66.30
2019-03-30T10:40:29.431Z,67.30
2019-03-30T10:42:59.194Z,69.80
2019-03-30T10:45:31.180Z,72.90
2019-03-30T10:48:00.718Z,67.70
2019-03-30T10:50:30.369Z,62.60
2019-03-30T10:53:00.239Z,60.00
2019-03-30T10:55:29.779Z,60.10
2019-03-30T10:58:02.119Z,59.30
2019-03-30T11:00:36.686Z,56.40
2019-03-30T11:03:06.298Z,56.00
2019-03-30T11:05:35.906Z,55.30
2019-03-30T11:08:05.408Z,53.70
2019-03-30T11:10:35.331Z,55.10
2019-03-30T11:13:04.866Z,55.70
2019-03-30T11:15:34.567Z,57.00
2019-03-30T11:18:06.644Z,56.60
2019-03-30T11:20:35.420Z,56.80
2019-03-30T11:23:05.308Z,56.00
2019-03-30T11:25:34.856Z,57.20
2019-03-30T11:28:04.428Z,56.80
2019-03-30T11:30:33.823Z,55.20
2019-03-30T11:33:03.376Z,55.70
2019-03-30T11:35:32.836Z,54.50
2019-03-30T11:38:02.316Z,56.40
2019-03-30T11:40:31.713Z,55.10
2019-03-30T11:43:01.526Z,54.10
2019-03-30T11:45:32.438Z,53.10
2019-03-30T11:48:02.388Z,52.40
2019-03-30T11:50:31.895Z,51.90
2019-03-30T11:53:01.381Z,51.10
2019-03-30T11:55:30.920Z,50.20
2019-03-30T11:58:00.657Z,48.80
2019-03-30T12:00:31.304Z,49.40
2019-03-30T12:03:02.912Z,49.10
2019-03-30T12:05:32.453Z,48.80
2019-03-30T12:08:02.300Z,48.30
2019-03-30T12:10:31.845Z,47.90
2019-03-30T12:13:01.363Z,48.30
2019-03-30T12:15:30.848Z,48.20
2019-03-30T12:18:00.434Z,47.40
2019-03-30T12:20:30.536Z,47.30
2019-03-30T12:23:00.343Z,47.50
2019-03-30T12:25:36.019Z,45.70
2019-03-30T12:28:00.961Z,45.90
2019-03-30T12:30:30.490Z,45.80
2019-03-30T12:33:00.391Z,45.70
2019-03-30T12:35:29.915Z,45.00
2019-03-30T12:37:59.425Z,45.20
2019-03-30T12:40:29.271Z,43.90
2019-03-30T12:42:59.073Z,42.50
2019-03-30T12:45:28.687Z,42.10
2019-03-30T12:47:58.391Z,41.40
2019-03-30T12:50:28.195Z,39.90
2019-03-30T12:52:57.649Z,39.30
2019-03-30T12:55:27.480Z,38.40
2019-03-30T12:57:57.852Z,38.60
2019-03-30T13:00:27.669Z,38.50
2019-03-30T13:02:57.397Z,39.60
2019-03-30T13:05:26.914Z,40.80
2019-03-30T13:07:56.768Z,40.40
2019-03-30T13:10:26.769Z,39.00
2019-03-30T13:12:56.435Z,38.40
2019-03-30T13:15:26.679Z,37.80
2019-03-30T13:17:56.520Z,36.50
2019-03-30T13:20:32.719Z,36.60
2019-03-30T13:22:59.562Z,36.10
2019-03-30T13:25:29.691Z,36.20
2019-03-30T13:27:59.777Z,34.30
2019-03-30T13:30:29.583Z,35.00
2019-03-30T13:32:59.649Z,34.70
2019-03-30T13:35:29.500Z,32.90
2019-03-30T13:37:58.991Z,32.20
2019-03-30T13:40:28.833Z,32.80
2019-03-30T13:42:58.443Z,32.20
2019-03-30T13:45:28.148Z,33.10
2019-03-30T13:47:57.967Z,32.80
2019-03-30T13:50:30.819Z,32.80
2019-03-30T13:52:59.044Z,30.10
2019-03-30T13:55:28.876Z,30.30
2019-03-30T13:57:58.746Z,30.00
2019-03-30T14:00:28.833Z,30.00
2019-03-30T14:02:58.753Z,30.00
2019-03-30T14:05:28.746Z,31.10
2019-03-30T14:07:58.764Z,29.50
2019-03-30T14:10:28.832Z,30.00
2019-03-30T14:12:58.573Z,30.00
2019-03-30T14:15:28.154Z,28.50
2019-03-30T14:17:57.796Z,28.60
2019-03-30T14:20:27.570Z,28.10
2019-03-30T14:22:57.114Z,29.40
2019-03-30T14:25:27.098Z,29.60
2019-03-30T14:27:56.851Z,29.20
2019-03-30T14:30:27.145Z,28.40
2019-03-30T14:32:56.951Z,28.50
2019-03-30T14:35:29.027Z,28.30
2019-03-30T14:37:58.969Z,27.70
2019-03-30T14:40:28.787Z,25.90
2019-03-30T14:42:58.559Z,23.90
2019-03-30T14:45:28.680Z,21.90
2019-03-30T14:47:58.838Z,21.40
2019-03-30T14:50:28.794Z,20.50
2019-03-30T14:52:58.629Z,20.00
2019-03-30T14:55:28.744Z,19.70
2019-03-30T14:57:58.576Z,19.50
2019-03-30T15:00:29.010Z,19.30
2019-03-30T15:02:58.976Z,19.10
2019-03-30T15:05:28.871Z,18.90
2019-03-30T15:07:58.914Z,18.70
2019-03-30T15:10:28.733Z,18.40
2019-03-30T15:12:58.506Z,18.10
2019-03-30T15:15:28.368Z,18.60
2019-03-30T15:17:58.276Z,18.50
2019-03-30T15:20:28.032Z,18.50
2019-03-30T15:23:16.955Z,18.00
2019-03-30T15:26:06.243Z,17.60
2019-03-30T15:29:14.827Z,18.10
2019-03-30T15:32:05.649Z,17.80
2019-03-30T15:35:14.246Z,17.70
2019-03-30T15:37:57.698Z,17.80
2019-03-30T15:40:40.079Z,18.00
2019-03-30T15:43:21.796Z,17.40
2019-03-30T15:46:04.703Z,17.20
2019-03-30T15:48:47.470Z,17.40
2019-03-30T15:51:29.462Z,17.50
2019-03-30T15:54:11.550Z,17.60
2019-03-30T15:56:53.175Z,18.60
2019-03-30T15:59:35.899Z,19.20
2019-03-30T16:02:18.342Z,19.10
2019-03-30T16:05:00.680Z,18.80
2019-03-30T16:07:43.240Z,19.00
2019-03-30T16:10:25.371Z,18.90
2019-03-30T16:13:08.113Z,19.00
2019-03-30T16:18:33.601Z,20.80
2019-03-30T16:21:15.453Z,21.30
2019-03-30T16:23:57.797Z,21.20
2019-03-30T16:26:42.277Z,21.20
2019-03-30T16:29:23.520Z,21.40
2019-03-30T16:32:05.296Z,22.30
2019-03-30T16:34:47.532Z,22.30
2019-03-30T16:40:16.692Z,23.70
2019-03-30T16:42:58.921Z,24.20
2019-03-30T16:45:40.360Z,24.30
2019-03-30T16:48:22.690Z,24.60
2019-03-30T16:51:04.622Z,25.10
2019-03-30T16:53:47.429Z,25.10
2019-03-30T16:56:17.194Z,25.40
2019-03-30T16:59:25.550Z,26.90
2019-03-30T17:02:14.686Z,28.40
2019-03-30T17:05:24.539Z,29.30
2019-03-30T17:08:14.894Z,30.50
2019-03-30T17:11:04.097Z,31.20
2019-03-30T17:14:12.449Z,31.90
2019-03-30T17:17:03.024Z,35.90
2019-03-30T17:19:52.450Z,38.30
2019-03-30T17:22:41.549Z,39.30
2019-03-30T17:25:30.501Z,40.60
2019-03-30T17:28:38.983Z,42.80
2019-03-30T17:31:29.495Z,43.20
2019-03-30T17:34:37.830Z,43.60
2019-03-30T17:37:39.756Z,43.70
2019-03-30T17:40:21.627Z,44.60
2019-03-30T17:43:03.912Z,44.80
2019-03-30T17:48:28.923Z,45.10
2019-03-30T17:51:10.895Z,45.90
2019-03-30T17:53:53.005Z,45.20
2019-03-30T17:56:35.450Z,46.20
2019-03-30T17:59:05.084Z,47.50
2019-03-30T18:01:55.856Z,47.40
2019-03-30T18:04:44.829Z,48.10
2019-03-30T18:07:33.812Z,48.10
2019-03-30T18:10:24.428Z,48.50
2019-03-30T18:13:14.940Z,49.00
2019-03-30T18:16:03.886Z,50.00
2019-03-30T18:18:54.555Z,49.50
2019-03-30T18:21:43.820Z,50.30
2019-03-30T18:24:54.148Z,50.50
2019-03-30T18:27:44.835Z,50.90
2019-03-30T18:30:56.562Z,51.10
2019-03-30T18:33:46.797Z,52.20
2019-03-30T18:36:28.951Z,52.80
2019-03-30T18:39:10.854Z,53.20
2019-03-30T18:41:52.980Z,53.40
2019-03-30T18:44:34.729Z,53.80
2019-03-30T18:47:16.826Z,53.90
2019-03-30T18:49:58.537Z,54.60
2019-03-30T18:52:40.099Z,53.90
2019-03-30T18:55:21.729Z,54.80
2019-03-30T18:58:04.153Z,54.50
2019-03-30T19:00:45.950Z,55.20
2019-03-30T19:03:27.611Z,54.70
2019-03-30T19:06:09.819Z,56.00
2019-03-30T19:08:51.737Z,56.30
2019-03-30T19:11:33.804Z,56.50
2019-03-30T19:14:15.905Z,56.70
2019-03-30T19:16:57.572Z,57.50
2019-03-30T19:19:39.692Z,57.50
2019-03-30T19:22:21.246Z,58.60
2019-03-30T19:25:03.550Z,59.90
2019-03-30T19:27:45.881Z,59.90
2019-03-30T19:30:29.225Z,59.80
2019-03-30T19:33:11.490Z,62.20
2019-03-30T19:35:53.505Z,64.20
2019-03-30T19:38:35.887Z,67.50
2019-03-30T19:41:18.187Z,68.50
2019-03-30T19:44:00.835Z,68.90
2019-03-30T19:46:42.449Z,65.40
2019-03-30T19:49:24.695Z,66.90
2019-03-30T19:52:06.546Z,67.00
2019-03-30T19:54:49.088Z,68.20
2019-03-30T19:57:30.873Z,69.40
2019-03-30T20:00:13.087Z,72.00
2019-03-30T20:02:55.003Z,71.60
2019-03-30T20:05:36.780Z,71.70
2019-03-30T20:08:19.066Z,69.80
2019-03-30T20:11:01.064Z,68.10
2019-03-30T20:13:43.317Z,69.40
2019-03-30T20:16:24.815Z,71.90
2019-03-30T20:19:12.511Z,71.80
2019-03-30T20:21:49.773Z,71.50
2019-03-30T20:24:31.944Z,72.80
2019-03-30T20:27:13.775Z,74.70
2019-03-30T20:32:43.150Z,79.50
2019-03-30T20:35:24.629Z,86.10
2019-03-30T20:38:06.539Z,89.70
2019-03-30T20:40:49.466Z,90.90
2019-03-30T20:43:31.500Z,91.90
2019-03-30T20:46:13.634Z,93.20
2019-03-30T20:48:56.433Z,94.70
2019-03-30T20:51:39.600Z,96.40
2019-03-30T20:54:22.120Z,96.70
2019-03-30T20:57:07.612Z,98.00
2019-03-30T20:59:49.672Z,99.80
2019-03-30T21:02:31.663Z,99.90
2019-03-30T21:05:13.215Z,99.90
2019-03-30T21:07:55.579Z,99.90
2019-03-30T21:10:37.283Z,99.90
2019-03-30T21:13:06.933Z,99.90
2019-03-30T21:16:15.359Z,99.90
2019-03-30T21:19:05.879Z,99.90
2019-03-30T21:22:14.222Z,99.90
2019-03-30T21:25:05.087Z,99.90
2019-03-30T21:27:53.984Z,99.90
2019-03-30T21:30:44.607Z,99.90
2019-03-30T21:33:53.061Z,99.90
2019-03-30T21:36:54.788Z,99.90
2019-03-30T21:39:38.365Z,99.90
2019-03-30T21:42:20.311Z,99.90
2019-03-30T21:45:02.050Z,99.90
2019-03-30T21:47:44.041Z,99.90
2019-03-30T21:50:26.019Z,99.90
2019-03-30T21:53:09.813Z,99.90
2019-03-30T21:55:52.061Z,99.90
2019-03-30T21:58:35.446Z,99.90
2019-03-30T22:01:18.709Z,99.90
2019-03-30T22:04:00.406Z,99.90
2019-03-30T22:06:42.606Z,99.90
2019-03-30T22:09:25.069Z,99.90
2019-03-30T22:12:07.292Z,99.90
2019-03-30T22:14:49.546Z,99.90
2019-03-30T22:17:33.050Z,99.90
2019-03-30T22:20:15.117Z,99.90
2019-03-30T22:22:57.692Z,99.90
2019-03-30T22:25:40.252Z,99.90
2019-03-30T22:28:22.069Z,99.90
2019-03-30T22:31:03.913Z,99.90
2019-03-30T22:33:46.377Z,99.90
2019-03-30T22:36:28.006Z,99.90
2019-03-30T22:39:12.078Z,99.90
2019-03-30T22:41:54.287Z,99.90
2019-03-30T22:44:36.249Z,99.90
2019-03-30T22:47:18.449Z,99.90
2019-03-30T22:50:00.514Z,99.90
2019-03-30T22:52:42.741Z,99.90
2019-03-30T22:55:24.868Z,99.90
2019-03-30T22:58:06.586Z,99.90
2019-03-30T23:03:57.010Z,99.90
2019-03-30T23:06:40.007Z,99.90
2019-03-30T23:09:22.119Z,99.90
2019-03-30T23:12:04.186Z,99.90
2019-03-30T23:14:45.700Z,99.90
2019-03-30T23:17:28.125Z,99.90
2019-03-30T23:20:10.417Z,99.90
2019-03-30T23:25:34.984Z,99.90
2019-03-30T23:28:17.185Z,99.90
2019-03-30T23:30:59.066Z,99.90
2019-03-30T23:33:40.548Z,99.90
2019-03-30T23:36:42.397Z,99.90
2019-03-30T23:39:43.964Z,99.90
2019-03-30T23:42:45.055Z,99.90
2019-03-30T23:45:46.777Z,99.90
2019-03-30T23:48:35.701Z,99.90
2019-03-30T23:51:44.026Z,99.90
2019-03-30T23:54:52.660Z,99.90
2019-03-30T23:58:00.975Z,99.90
