createdAt,value
2017-12-20T00:00:50.803Z,971.18
2017-12-20T00:01:50.824Z,971.15
2017-12-20T00:02:50.829Z,971.16
2017-12-20T00:03:50.839Z,971.15
2017-12-20T00:04:50.852Z,971.12
2017-12-20T00:05:50.865Z,971.13
2017-12-20T00:06:50.877Z,971.09
2017-12-20T00:07:50.889Z,971.09
2017-12-20T00:08:50.906Z,971.06
2017-12-20T00:09:50.917Z,971.06
2017-12-20T00:10:50.930Z,971.09
2017-12-20T00:11:50.989Z,971.08
2017-12-20T00:12:50.951Z,971.15
2017-12-20T00:13:50.965Z,971.1
2017-12-20T00:14:50.978Z,971.1
2017-12-20T00:15:50.991Z,971.03
2017-12-20T00:16:51.004Z,971.04
2017-12-20T00:17:51.015Z,971.08
2017-12-20T00:18:51.026Z,971.05
2017-12-20T00:19:51.038Z,971.06
2017-12-20T00:20:51.050Z,971.06
2017-12-20T00:21:52.065Z,971.04
2017-12-20T00:22:51.076Z,971.04
2017-12-20T00:23:51.089Z,971.04
2017-12-20T00:24:51.107Z,971.03
2017-12-20T00:25:51.115Z,971.02
2017-12-20T00:26:51.177Z,970.99
2017-12-20T00:27:51.139Z,970.99
2017-12-20T00:28:51.152Z,970.94
2017-12-20T00:29:51.166Z,970.87
2017-12-20T00:30:51.177Z,970.89
2017-12-20T00:31:51.192Z,970.83
2017-12-20T00:32:51.200Z,970.83
2017-12-20T00:33:51.217Z,970.83
2017-12-20T00:34:51.226Z,970.86
2017-12-20T00:35:51.238Z,970.87
2017-12-20T00:36:51.293Z,970.91
2017-12-20T00:37:51.264Z,970.92
2017-12-20T00:38:51.275Z,970.91
2017-12-20T00:39:51.289Z,970.9
2017-12-20T00:40:51.301Z,970.87
2017-12-20T00:41:51.363Z,970.96
2017-12-20T00:42:51.327Z,970.95
2017-12-20T00:43:51.381Z,970.97
2017-12-20T00:44:51.353Z,970.96
2017-12-20T00:45:51.363Z,970.9
2017-12-20T00:46:51.376Z,970.93
2017-12-20T00:47:51.389Z,970.93
2017-12-20T00:48:51.401Z,970.94
2017-12-20T00:49:51.414Z,970.96
2017-12-20T00:50:51.427Z,970.94
2017-12-20T00:51:51.443Z,970.96
2017-12-20T00:52:51.456Z,970.99
2017-12-20T00:53:51.464Z,970.97
2017-12-20T00:54:51.477Z,970.97
2017-12-20T00:55:51.488Z,971.01
2017-12-20T00:56:51.551Z,971.01
2017-12-20T00:57:51.514Z,970.98
2017-12-20T00:58:51.526Z,971.01
2017-12-20T00:59:51.540Z,970.98
2017-12-20T01:00:51.553Z,970.98
2017-12-20T01:01:51.565Z,970.93
2017-12-20T01:02:51.577Z,970.96
2017-12-20T01:03:51.590Z,970.94
2017-12-20T01:04:51.602Z,970.92
2017-12-20T01:05:51.614Z,970.93
2017-12-20T01:06:51.628Z,970.91
2017-12-20T01:07:51.639Z,970.9
2017-12-20T01:08:51.652Z,970.93
2017-12-20T01:09:51.665Z,970.94
2017-12-20T01:10:51.677Z,970.91
2017-12-20T01:11:51.739Z,970.93
2017-12-20T01:12:51.703Z,970.91
2017-12-20T01:13:51.717Z,970.87
2017-12-20T01:14:51.726Z,970.88
2017-12-20T01:15:51.739Z,970.96
2017-12-20T01:16:51.753Z,970.93
2017-12-20T01:17:51.765Z,970.96
2017-12-20T01:18:51.826Z,970.89
2017-12-20T01:19:51.790Z,970.93
2017-12-20T01:20:51.802Z,970.92
2017-12-20T01:21:51.813Z,970.95
2017-12-20T01:22:51.826Z,970.92
2017-12-20T01:23:51.839Z,970.96
2017-12-20T01:24:51.851Z,970.96
2017-12-20T01:25:51.965Z,970.93
2017-12-20T01:26:51.926Z,970.95
2017-12-20T01:27:51.889Z,970.99
2017-12-20T01:28:51.900Z,970.94
2017-12-20T01:29:51.911Z,970.97
2017-12-20T01:30:51.925Z,970.95
2017-12-20T01:31:51.939Z,970.99
2017-12-20T01:32:51.951Z,970.98
2017-12-20T01:33:51.961Z,970.94
2017-12-20T01:34:51.993Z,971
2017-12-20T01:35:51.988Z,971.03
2017-12-20T01:36:51.999Z,971.02
2017-12-20T01:37:52.013Z,971.05
2017-12-20T01:38:52.024Z,971.04
2017-12-20T01:39:52.037Z,971.01
2017-12-20T01:40:52.050Z,971.03
2017-12-20T01:41:52.111Z,971.05
2017-12-20T01:42:52.074Z,971.03
2017-12-20T01:43:52.088Z,971.02
2017-12-20T01:44:52.100Z,970.98
2017-12-20T01:45:52.114Z,971.08
2017-12-20T01:46:52.125Z,971.06
2017-12-20T01:47:52.145Z,971.04
2017-12-20T01:48:52.150Z,971.03
2017-12-20T01:49:52.164Z,971.04
2017-12-20T01:50:52.175Z,971.04
2017-12-20T01:51:52.239Z,971.07
2017-12-20T01:52:52.201Z,971.01
2017-12-20T01:53:52.215Z,971.05
2017-12-20T01:54:52.226Z,971.07
2017-12-20T01:55:52.240Z,971.06
2017-12-20T01:56:52.302Z,971.06
2017-12-20T01:57:52.266Z,971.08
2017-12-20T01:58:52.278Z,971.04
2017-12-20T01:59:52.292Z,971.05
2017-12-20T02:00:52.310Z,971.05
2017-12-20T02:01:52.319Z,970.97
2017-12-20T02:02:52.330Z,970.98
2017-12-20T02:03:52.349Z,970.98
2017-12-20T02:04:52.356Z,970.96
2017-12-20T02:05:52.369Z,970.9
2017-12-20T02:06:52.382Z,970.9
2017-12-20T02:07:52.395Z,970.91
2017-12-20T02:08:52.408Z,970.88
2017-12-20T02:09:52.419Z,970.87
2017-12-20T02:10:52.433Z,970.87
2017-12-20T02:11:52.496Z,970.85
2017-12-20T02:12:52.458Z,970.84
2017-12-20T02:13:52.470Z,970.83
2017-12-20T02:14:52.482Z,970.78
2017-12-20T02:15:52.496Z,970.85
2017-12-20T02:16:52.509Z,970.84
2017-12-20T02:17:52.523Z,970.85
2017-12-20T02:18:52.534Z,970.87
2017-12-20T02:19:52.548Z,970.87
2017-12-20T02:20:52.560Z,970.84
2017-12-20T02:21:52.580Z,970.87
2017-12-20T02:22:52.585Z,970.88
2017-12-20T02:23:52.598Z,970.79
2017-12-20T02:24:52.613Z,970.8
2017-12-20T02:25:52.624Z,970.82
2017-12-20T02:26:52.685Z,970.85
2017-12-20T02:27:52.648Z,970.86
2017-12-20T02:28:52.661Z,970.85
2017-12-20T02:29:52.674Z,970.88
2017-12-20T02:30:52.686Z,970.85
2017-12-20T02:31:52.698Z,970.83
2017-12-20T02:32:52.711Z,970.82
2017-12-20T02:33:52.722Z,970.84
2017-12-20T02:34:52.737Z,970.87
2017-12-20T02:35:52.748Z,970.85
2017-12-20T02:36:52.760Z,970.84
2017-12-20T02:37:52.775Z,970.8
2017-12-20T02:38:52.793Z,970.84
2017-12-20T02:39:52.798Z,970.83
2017-12-20T02:40:52.811Z,970.81
2017-12-20T02:41:52.874Z,970.82
2017-12-20T02:42:52.834Z,970.82
2017-12-20T02:43:52.849Z,970.79
2017-12-20T02:44:52.861Z,970.84
2017-12-20T02:45:52.874Z,970.83
2017-12-20T02:46:52.885Z,970.83
2017-12-20T02:47:52.912Z,970.83
2017-12-20T02:48:52.912Z,970.82
2017-12-20T02:49:52.922Z,970.81
2017-12-20T02:50:52.937Z,970.77
2017-12-20T02:51:52.947Z,970.78
2017-12-20T02:52:52.961Z,970.78
2017-12-20T02:53:52.971Z,970.77
2017-12-20T02:54:52.984Z,970.73
2017-12-20T02:55:52.997Z,970.76
2017-12-20T02:56:53.061Z,970.76
2017-12-20T02:57:53.021Z,970.79
2017-12-20T02:58:53.040Z,970.7
2017-12-20T02:59:53.046Z,970.72
2017-12-20T03:00:53.057Z,970.7
2017-12-20T03:01:53.070Z,970.71
2017-12-20T03:02:53.086Z,970.76
2017-12-20T03:03:53.096Z,970.76
2017-12-20T03:04:53.107Z,970.7
2017-12-20T03:05:53.120Z,970.71
2017-12-20T03:06:53.133Z,970.7
2017-12-20T03:07:53.165Z,970.67
2017-12-20T03:08:53.157Z,970.67
2017-12-20T03:09:53.170Z,970.72
2017-12-20T03:10:53.182Z,970.72
2017-12-20T03:11:53.244Z,970.75
2017-12-20T03:12:53.207Z,970.72
2017-12-20T03:13:53.220Z,970.74
2017-12-20T03:14:53.234Z,970.75
2017-12-20T03:15:53.245Z,970.78
2017-12-20T03:16:53.257Z,970.76
2017-12-20T03:17:53.269Z,970.79
2017-12-20T03:18:53.283Z,970.73
2017-12-20T03:19:53.295Z,970.78
2017-12-20T03:20:53.308Z,970.79
2017-12-20T03:21:53.320Z,970.73
2017-12-20T03:22:53.333Z,970.8
2017-12-20T03:23:53.345Z,970.74
2017-12-20T03:24:53.359Z,970.71
2017-12-20T03:25:53.370Z,970.73
2017-12-20T03:26:53.532Z,970.72
2017-12-20T03:27:53.395Z,970.76
2017-12-20T03:28:53.407Z,970.75
2017-12-20T03:29:53.419Z,970.76
2017-12-20T03:30:53.433Z,970.74
2017-12-20T03:31:53.443Z,970.74
2017-12-20T03:32:53.457Z,970.78
2017-12-20T03:33:53.469Z,970.73
2017-12-20T03:34:53.481Z,970.72
2017-12-20T03:35:53.494Z,970.69
2017-12-20T03:36:53.507Z,970.71
2017-12-20T03:37:53.519Z,970.68
2017-12-20T03:38:53.531Z,970.71
2017-12-20T03:39:53.549Z,970.69
2017-12-20T03:40:53.558Z,970.7
2017-12-20T03:41:53.621Z,970.72
2017-12-20T03:42:53.580Z,970.69
2017-12-20T03:43:53.592Z,970.72
2017-12-20T03:44:53.605Z,970.73
2017-12-20T03:45:53.619Z,970.72
2017-12-20T03:46:53.630Z,970.72
2017-12-20T03:47:53.642Z,970.71
2017-12-20T03:48:53.652Z,970.71
2017-12-20T03:49:53.665Z,970.71
2017-12-20T03:50:53.679Z,970.67
2017-12-20T03:51:53.690Z,970.75
2017-12-20T03:52:53.703Z,970.78
2017-12-20T03:53:53.716Z,970.76
2017-12-20T03:54:53.728Z,970.77
2017-12-20T03:55:53.740Z,970.75
2017-12-20T03:56:53.804Z,970.73
2017-12-20T03:57:53.781Z,970.73
2017-12-20T03:58:53.779Z,970.74
2017-12-20T03:59:53.790Z,970.77
2017-12-20T04:00:53.810Z,970.76
2017-12-20T04:01:53.817Z,970.74
2017-12-20T04:02:53.829Z,970.77
2017-12-20T04:03:53.841Z,970.71
2017-12-20T04:04:53.854Z,970.68
2017-12-20T04:05:53.867Z,970.71
2017-12-20T04:06:53.879Z,970.73
2017-12-20T04:07:53.890Z,970.71
2017-12-20T04:08:53.907Z,970.74
2017-12-20T04:09:53.916Z,970.77
2017-12-20T04:10:53.928Z,970.79
2017-12-20T04:11:53.992Z,970.79
2017-12-20T04:12:53.954Z,970.75
2017-12-20T04:13:53.966Z,970.8
2017-12-20T04:14:53.977Z,970.76
2017-12-20T04:15:53.990Z,970.78
2017-12-20T04:16:54.003Z,970.81
2017-12-20T04:17:54.019Z,970.8
2017-12-20T04:18:54.029Z,970.78
2017-12-20T04:19:54.040Z,970.8
2017-12-20T04:20:54.052Z,970.77
2017-12-20T04:21:54.065Z,970.77
2017-12-20T04:22:54.082Z,970.77
2017-12-20T04:23:54.091Z,970.76
2017-12-20T04:24:54.103Z,970.77
2017-12-20T04:25:54.115Z,970.78
2017-12-20T04:26:54.129Z,970.8
2017-12-20T04:27:54.295Z,970.78
2017-12-20T04:28:54.152Z,970.78
2017-12-20T04:29:54.166Z,970.78
2017-12-20T04:30:54.179Z,970.84
2017-12-20T04:31:54.191Z,970.8
2017-12-20T04:32:54.249Z,970.81
2017-12-20T04:33:54.220Z,970.79
2017-12-20T04:34:54.229Z,970.77
2017-12-20T04:35:54.241Z,970.81
2017-12-20T04:36:54.253Z,970.79
2017-12-20T04:37:54.267Z,970.8
2017-12-20T04:38:54.280Z,970.83
2017-12-20T04:39:54.290Z,970.81
2017-12-20T04:40:54.303Z,970.8
2017-12-20T04:41:54.317Z,970.83
2017-12-20T04:42:54.380Z,970.79
2017-12-20T04:43:54.342Z,970.81
2017-12-20T04:44:54.353Z,970.83
2017-12-20T04:45:54.366Z,970.86
2017-12-20T04:46:54.377Z,970.84
2017-12-20T04:47:54.399Z,970.83
2017-12-20T04:48:54.402Z,970.84
2017-12-20T04:49:54.416Z,970.85
2017-12-20T04:50:54.429Z,970.87
2017-12-20T04:51:54.440Z,970.89
2017-12-20T04:52:54.454Z,970.93
2017-12-20T04:53:54.468Z,970.92
2017-12-20T04:54:54.480Z,970.93
2017-12-20T04:55:54.492Z,970.91
2017-12-20T04:56:54.506Z,970.92
2017-12-20T04:57:54.567Z,970.93
2017-12-20T04:58:54.529Z,970.93
2017-12-20T04:59:54.542Z,970.88
2017-12-20T05:00:54.554Z,970.94
2017-12-20T05:01:54.566Z,970.92
2017-12-20T05:02:54.579Z,970.87
2017-12-20T05:03:54.591Z,970.89
2017-12-20T05:04:54.602Z,970.89
2017-12-20T05:05:54.616Z,970.86
2017-12-20T05:06:54.629Z,970.88
2017-12-20T05:07:54.642Z,970.88
2017-12-20T05:08:54.652Z,970.88
2017-12-20T05:09:54.665Z,970.87
2017-12-20T05:10:54.679Z,970.89
2017-12-20T05:11:54.691Z,970.89
2017-12-20T05:12:54.852Z,970.88
2017-12-20T05:13:54.716Z,970.91
2017-12-20T05:14:54.733Z,970.94
2017-12-20T05:15:54.740Z,970.98
2017-12-20T05:16:54.754Z,970.95
2017-12-20T05:17:54.765Z,970.98
2017-12-20T05:18:54.778Z,971
2017-12-20T05:19:54.790Z,970.98
2017-12-20T05:20:54.802Z,970.96
2017-12-20T05:21:54.815Z,971.02
2017-12-20T05:22:54.830Z,971
2017-12-20T05:23:54.840Z,970.98
2017-12-20T05:24:54.853Z,971.02
2017-12-20T05:25:54.867Z,970.98
2017-12-20T05:26:54.878Z,970.99
2017-12-20T05:27:54.939Z,970.97
2017-12-20T05:28:54.903Z,970.99
2017-12-20T05:29:54.916Z,971.01
2017-12-20T05:30:54.933Z,971.01
2017-12-20T05:31:54.941Z,971.03
2017-12-20T05:32:54.956Z,971.07
2017-12-20T05:33:54.966Z,971.04
2017-12-20T05:34:54.976Z,971.04
2017-12-20T05:35:54.995Z,971.05
2017-12-20T05:36:55.002Z,971.05
2017-12-20T05:37:55.019Z,971.06
2017-12-20T05:38:55.026Z,971.05
2017-12-20T05:39:55.039Z,971.05
2017-12-20T05:40:55.052Z,971.08
2017-12-20T05:41:55.063Z,971.07
2017-12-20T05:42:55.127Z,971.07
2017-12-20T05:43:55.090Z,971.09
2017-12-20T05:44:55.102Z,971.08
2017-12-20T05:45:55.115Z,971.09
2017-12-20T05:46:55.125Z,971.14
2017-12-20T05:47:55.137Z,971.12
2017-12-20T05:48:55.149Z,971.15
2017-12-20T05:49:55.160Z,971.11
2017-12-20T05:50:55.177Z,971.1
2017-12-20T05:51:55.187Z,971.17
2017-12-20T05:52:55.200Z,971.12
2017-12-20T05:53:55.213Z,971.13
2017-12-20T05:54:55.224Z,971.12
2017-12-20T05:55:55.236Z,971.1
2017-12-20T05:56:55.256Z,971.14
2017-12-20T05:57:55.310Z,971.13
2017-12-20T05:58:55.274Z,971.13
2017-12-20T05:59:55.287Z,971.11
2017-12-20T06:00:55.298Z,971.1
2017-12-20T06:01:55.311Z,971.15
2017-12-20T06:02:55.325Z,971.14
2017-12-20T06:03:55.336Z,971.09
2017-12-20T06:04:55.349Z,971.1
2017-12-20T06:05:55.362Z,971.09
2017-12-20T06:06:55.374Z,971.12
2017-12-20T06:07:55.386Z,971.1
2017-12-20T06:08:55.400Z,971.04
2017-12-20T06:09:55.412Z,971.07
2017-12-20T06:10:55.423Z,971.13
2017-12-20T06:11:55.437Z,971.13
2017-12-20T06:12:55.499Z,971.08
2017-12-20T06:13:55.461Z,971.12
2017-12-20T06:14:55.473Z,971.1
2017-12-20T06:15:55.486Z,971.13
2017-12-20T06:16:55.500Z,971.1
2017-12-20T06:17:55.513Z,971.17
2017-12-20T06:18:55.538Z,971.25
2017-12-20T06:19:55.537Z,971.21
2017-12-20T06:20:55.569Z,971.23
2017-12-20T06:21:55.562Z,971.23
2017-12-20T06:22:55.573Z,971.21
2017-12-20T06:23:55.586Z,971.22
2017-12-20T06:24:55.600Z,971.22
2017-12-20T06:25:55.613Z,971.2
2017-12-20T06:26:55.624Z,971.22
2017-12-20T06:27:55.686Z,971.24
2017-12-20T06:28:55.648Z,971.24
2017-12-20T06:29:55.663Z,971.31
2017-12-20T06:30:55.679Z,971.26
2017-12-20T06:31:55.687Z,971.26
2017-12-20T06:32:55.701Z,971.26
2017-12-20T06:33:55.712Z,971.23
2017-12-20T06:34:55.724Z,971.22
2017-12-20T06:35:55.737Z,971.22
2017-12-20T06:36:55.750Z,971.23
2017-12-20T06:37:55.763Z,971.21
2017-12-20T06:38:55.776Z,971.22
2017-12-20T06:39:55.788Z,971.29
2017-12-20T06:40:55.802Z,971.3
2017-12-20T06:41:55.813Z,971.35
2017-12-20T06:42:55.876Z,971.31
2017-12-20T06:43:55.838Z,971.41
2017-12-20T06:44:55.852Z,971.4
2017-12-20T06:45:55.865Z,971.39
2017-12-20T06:46:55.878Z,971.36
2017-12-20T06:47:55.890Z,971.38
2017-12-20T06:48:55.903Z,971.39
2017-12-20T06:49:55.917Z,971.42
2017-12-20T06:50:55.930Z,971.42
2017-12-20T06:51:55.942Z,971.44
2017-12-20T06:52:55.954Z,971.42
2017-12-20T06:53:55.968Z,971.39
2017-12-20T06:54:55.980Z,971.32
2017-12-20T06:55:55.992Z,971.32
2017-12-20T06:56:56.005Z,971.32
2017-12-20T06:57:56.072Z,971.35
2017-12-20T06:58:56.034Z,971.31
2017-12-20T06:59:56.047Z,971.29
2017-12-20T07:00:56.062Z,971.33
2017-12-20T07:01:56.072Z,971.27
2017-12-20T07:02:56.091Z,971.25
2017-12-20T07:03:56.121Z,971.29
2017-12-20T07:04:56.110Z,971.26
2017-12-20T07:05:56.123Z,971.32
2017-12-20T07:06:56.137Z,971.34
2017-12-20T07:07:56.150Z,971.33
2017-12-20T07:08:56.164Z,971.28
2017-12-20T07:09:56.175Z,971.31
2017-12-20T07:10:56.191Z,971.33
2017-12-20T07:11:56.202Z,971.28
2017-12-20T07:12:56.264Z,971.32
2017-12-20T07:13:56.227Z,971.33
2017-12-20T07:14:56.242Z,971.34
2017-12-20T07:15:56.254Z,971.34
2017-12-20T07:16:56.267Z,971.34
2017-12-20T07:17:56.380Z,971.33
2017-12-20T07:18:56.294Z,971.37
2017-12-20T07:19:56.309Z,971.34
2017-12-20T07:20:56.320Z,971.4
2017-12-20T07:21:56.333Z,971.41
2017-12-20T07:22:56.347Z,971.38
2017-12-20T07:23:56.358Z,971.34
2017-12-20T07:24:56.371Z,971.41
2017-12-20T07:25:56.385Z,971.38
2017-12-20T07:26:56.399Z,971.39
2017-12-20T07:27:56.461Z,971.41
2017-12-20T07:28:56.425Z,971.39
2017-12-20T07:29:56.439Z,971.38
2017-12-20T07:30:56.452Z,971.39
2017-12-20T07:31:56.469Z,971.43
2017-12-20T07:32:56.477Z,971.4
2017-12-20T07:33:56.491Z,971.4
2017-12-20T07:34:56.502Z,971.42
2017-12-20T07:35:56.517Z,971.41
2017-12-20T07:36:56.531Z,971.45
2017-12-20T07:37:56.543Z,971.43
2017-12-20T07:38:56.558Z,971.46
2017-12-20T07:39:56.570Z,971.5
2017-12-20T07:40:56.585Z,971.49
2017-12-20T07:41:56.595Z,971.51
2017-12-20T07:42:56.659Z,971.49
2017-12-20T07:43:56.621Z,971.52
2017-12-20T07:44:56.636Z,971.52
2017-12-20T07:45:56.648Z,971.47
2017-12-20T07:46:56.672Z,971.48
2017-12-20T07:47:56.674Z,971.53
2017-12-20T07:48:56.689Z,971.53
2017-12-20T07:49:56.702Z,971.53
2017-12-20T07:50:56.714Z,971.52
2017-12-20T07:51:56.729Z,971.58
2017-12-20T07:52:56.742Z,971.6
2017-12-20T07:53:56.755Z,971.64
2017-12-20T07:54:56.769Z,971.64
2017-12-20T07:55:56.782Z,971.64
2017-12-20T07:56:56.799Z,971.61
2017-12-20T07:57:56.809Z,971.61
2017-12-20T07:58:56.825Z,971.67
2017-12-20T07:59:56.838Z,971.66
2017-12-20T08:00:56.901Z,971.7
2017-12-20T08:01:56.864Z,971.64
2017-12-20T08:02:56.879Z,971.69
2017-12-20T08:03:56.893Z,971.65
2017-12-20T08:04:56.907Z,971.66
2017-12-20T08:05:56.920Z,971.7
2017-12-20T08:06:56.934Z,971.71
2017-12-20T08:07:56.948Z,971.68
2017-12-20T08:08:56.962Z,971.7
2017-12-20T08:09:56.976Z,971.66
2017-12-20T08:10:56.990Z,971.65
2017-12-20T08:11:57.003Z,971.69
2017-12-20T08:12:57.023Z,971.7
2017-12-20T08:13:57.029Z,971.75
2017-12-20T08:14:57.042Z,971.74
2017-12-20T08:15:57.143Z,971.73
2017-12-20T08:16:57.070Z,971.71
2017-12-20T08:17:57.084Z,971.72
2017-12-20T08:18:57.097Z,971.76
2017-12-20T08:19:57.113Z,971.72
2017-12-20T08:20:57.124Z,971.71
2017-12-20T08:21:57.139Z,971.73
2017-12-20T08:22:57.156Z,971.7
2017-12-20T08:23:57.165Z,971.75
2017-12-20T08:24:57.180Z,971.74
2017-12-20T08:25:57.193Z,971.74
2017-12-20T08:26:57.206Z,971.7
2017-12-20T08:27:57.221Z,971.73
2017-12-20T08:28:57.234Z,971.77
2017-12-20T08:29:57.248Z,971.76
2017-12-20T08:30:57.311Z,971.76
2017-12-20T08:31:57.275Z,971.74
2017-12-20T08:32:57.289Z,971.76
2017-12-20T08:33:57.303Z,971.77
2017-12-20T08:34:57.317Z,971.78
2017-12-20T08:35:57.330Z,971.79
2017-12-20T08:36:57.342Z,971.81
2017-12-20T08:37:57.357Z,971.81
2017-12-20T08:38:57.371Z,971.8
2017-12-20T08:39:57.392Z,971.83
2017-12-20T08:40:57.399Z,971.83
2017-12-20T08:41:57.411Z,971.83
2017-12-20T08:42:57.426Z,971.87
2017-12-20T08:43:57.440Z,971.85
2017-12-20T08:44:57.453Z,971.89
2017-12-20T08:45:57.518Z,971.89
2017-12-20T08:46:57.503Z,971.91
2017-12-20T08:47:57.496Z,971.92
2017-12-20T08:48:57.510Z,971.91
2017-12-20T08:49:57.524Z,971.91
2017-12-20T08:50:57.538Z,971.91
2017-12-20T08:51:57.552Z,971.93
2017-12-20T08:52:57.566Z,971.91
2017-12-20T08:53:57.580Z,971.89
2017-12-20T08:54:57.594Z,971.86
2017-12-20T08:55:57.614Z,971.9
2017-12-20T08:56:57.622Z,971.9
2017-12-20T08:57:57.639Z,971.89
2017-12-20T08:58:57.658Z,971.9
2017-12-20T08:59:57.665Z,971.9
2017-12-20T09:00:57.728Z,971.91
2017-12-20T09:01:57.694Z,971.89
2017-12-20T09:02:57.706Z,971.94
2017-12-20T09:03:57.722Z,971.97
2017-12-20T09:04:57.736Z,971.97
2017-12-20T09:05:57.752Z,971.99
2017-12-20T09:06:57.765Z,972.06
2017-12-20T09:07:57.779Z,972.06
2017-12-20T09:08:57.793Z,972.05
2017-12-20T09:09:57.807Z,972.05
2017-12-20T09:10:57.823Z,972.05
2017-12-20T09:11:57.837Z,972.05
2017-12-20T09:12:57.852Z,972.1
2017-12-20T09:13:57.866Z,972.08
2017-12-20T09:14:57.880Z,972.05
2017-12-20T09:15:57.895Z,972.1
2017-12-20T09:16:57.962Z,972.12
2017-12-20T09:17:57.924Z,972.13
2017-12-20T09:18:57.940Z,972.1
2017-12-20T09:19:57.952Z,972.06
2017-12-20T09:20:57.968Z,972.09
2017-12-20T09:21:57.984Z,972.13
2017-12-20T09:22:57.996Z,972.14
2017-12-20T09:23:58.011Z,972.21
2017-12-20T09:24:58.026Z,972.18
2017-12-20T09:25:58.041Z,972.21
2017-12-20T09:26:58.056Z,972.16
2017-12-20T09:27:58.078Z,972.19
2017-12-20T09:28:58.086Z,972.17
2017-12-20T09:29:58.099Z,972.13
2017-12-20T09:30:58.114Z,972.18
2017-12-20T09:31:58.178Z,972.22
2017-12-20T09:32:58.142Z,972.2
2017-12-20T09:33:58.157Z,972.23
2017-12-20T09:34:58.172Z,972.2
2017-12-20T09:35:58.187Z,972.18
2017-12-20T09:36:58.200Z,972.25
2017-12-20T09:37:58.214Z,972.23
2017-12-20T09:38:58.246Z,972.21
2017-12-20T09:39:58.244Z,972.2
2017-12-20T09:40:58.264Z,972.19
2017-12-20T09:41:58.274Z,972.21
2017-12-20T09:42:58.287Z,972.19
2017-12-20T09:43:58.302Z,972.22
2017-12-20T09:44:58.317Z,972.21
2017-12-20T09:45:58.332Z,972.21
2017-12-20T09:46:58.494Z,972.2
2017-12-20T09:47:58.358Z,972.2
2017-12-20T09:48:58.374Z,972.2
2017-12-20T09:49:58.388Z,972.15
2017-12-20T09:50:58.402Z,972.12
2017-12-20T09:51:58.415Z,972.11
2017-12-20T09:52:58.429Z,972.11
2017-12-20T09:53:58.444Z,972.07
2017-12-20T09:54:58.458Z,972.06
2017-12-20T09:55:58.471Z,972.06
2017-12-20T09:56:58.586Z,972.07
2017-12-20T09:57:58.499Z,972.09
2017-12-20T09:58:58.515Z,972.11
2017-12-20T09:59:58.529Z,972.11
2017-12-20T10:00:58.542Z,972.1
2017-12-20T10:01:58.609Z,972.1
2017-12-20T10:02:58.573Z,972.1
2017-12-20T10:03:58.593Z,972.09
2017-12-20T10:04:58.599Z,972.08
2017-12-20T10:05:58.614Z,972.05
2017-12-20T10:06:58.630Z,972.14
2017-12-20T10:07:58.643Z,972.08
2017-12-20T10:08:58.657Z,972.06
2017-12-20T10:09:58.680Z,972.05
2017-12-20T10:10:58.687Z,972.05
2017-12-20T10:11:58.700Z,972.05
2017-12-20T10:12:58.720Z,972.04
2017-12-20T10:13:58.730Z,972.03
2017-12-20T10:14:58.744Z,972.02
2017-12-20T10:15:58.758Z,972.04
2017-12-20T10:16:58.772Z,972.05
2017-12-20T10:17:58.786Z,972.01
2017-12-20T10:18:58.850Z,971.97
2017-12-20T10:19:58.815Z,972.04
2017-12-20T10:20:58.829Z,972.01
2017-12-20T10:21:58.843Z,971.99
2017-12-20T10:22:58.858Z,971.99
2017-12-20T10:23:58.872Z,971.98
2017-12-20T10:24:58.886Z,971.95
2017-12-20T10:25:58.905Z,972
2017-12-20T10:26:58.915Z,971.93
2017-12-20T10:27:58.931Z,971.99
2017-12-20T10:28:58.945Z,971.91
2017-12-20T10:29:58.959Z,971.94
2017-12-20T10:30:58.972Z,971.95
2017-12-20T10:32:59.002Z,971.93
2017-12-20T10:33:59.065Z,971.92
2017-12-20T10:34:59.031Z,971.91
2017-12-20T10:35:59.046Z,971.9
2017-12-20T10:36:59.059Z,971.88
2017-12-20T10:37:59.074Z,971.84
2017-12-20T10:38:59.089Z,971.83
2017-12-20T10:39:59.103Z,971.81
2017-12-20T10:40:59.117Z,971.75
2017-12-20T10:41:59.131Z,971.76
2017-12-20T10:42:59.146Z,971.81
2017-12-20T10:43:59.160Z,971.79
2017-12-20T10:44:59.176Z,971.84
2017-12-20T10:45:59.189Z,971.81
2017-12-20T10:46:59.204Z,971.8
2017-12-20T10:47:59.222Z,971.75
2017-12-20T10:48:59.285Z,971.75
2017-12-20T10:49:59.247Z,971.76
2017-12-20T10:50:59.262Z,971.74
2017-12-20T10:51:59.277Z,971.71
2017-12-20T10:52:59.291Z,971.72
2017-12-20T10:53:59.304Z,971.7
2017-12-20T10:54:59.321Z,971.67
2017-12-20T10:55:59.335Z,971.67
2017-12-20T10:56:59.348Z,971.64
2017-12-20T10:57:59.365Z,971.67
2017-12-20T10:58:59.377Z,971.66
2017-12-20T10:59:59.391Z,971.69
2017-12-20T11:00:59.408Z,971.66
2017-12-20T11:01:59.422Z,971.65
2017-12-20T11:02:59.437Z,971.69
2017-12-20T11:03:59.499Z,971.64
2017-12-20T11:04:59.465Z,971.64
2017-12-20T11:05:59.479Z,971.66
2017-12-20T11:06:59.494Z,971.65
2017-12-20T11:07:59.509Z,971.7
2017-12-20T11:08:59.524Z,971.66
2017-12-20T11:09:59.538Z,971.67
2017-12-20T11:10:59.551Z,971.66
2017-12-20T11:11:59.566Z,971.68
2017-12-20T11:12:59.581Z,971.68
2017-12-20T11:13:59.596Z,971.64
2017-12-20T11:14:59.611Z,971.63
2017-12-20T11:15:59.626Z,971.63
2017-12-20T11:16:59.642Z,971.65
2017-12-20T11:17:59.656Z,971.66
2017-12-20T11:18:59.672Z,971.6
2017-12-20T11:19:59.737Z,971.6
2017-12-20T11:20:59.702Z,971.63
2017-12-20T11:21:59.715Z,971.59
2017-12-20T11:22:59.731Z,971.6
2017-12-20T11:23:59.751Z,971.59
2017-12-20T11:24:59.761Z,971.59
2017-12-20T11:25:59.778Z,971.61
2017-12-20T11:26:59.789Z,971.63
2017-12-20T11:27:59.804Z,971.65
2017-12-20T11:28:59.820Z,971.64
2017-12-20T11:29:59.834Z,971.62
2017-12-20T11:30:59.851Z,971.64
2017-12-20T11:31:59.864Z,971.64
2017-12-20T11:32:59.878Z,971.61
2017-12-20T11:33:59.893Z,971.62
2017-12-20T11:34:59.959Z,971.64
2017-12-20T11:35:59.923Z,971.67
2017-12-20T11:36:59.939Z,971.64
2017-12-20T11:37:59.953Z,971.57
2017-12-20T11:38:59.969Z,971.61
2017-12-20T11:39:59.983Z,971.62
2017-12-20T11:41:00.000Z,971.56
2017-12-20T11:42:00.017Z,971.6
2017-12-20T11:43:00.029Z,971.57
2017-12-20T11:44:00.046Z,971.54
2017-12-20T11:45:00.058Z,971.6
2017-12-20T11:46:00.086Z,971.58
2017-12-20T11:47:00.087Z,971.58
2017-12-20T11:48:00.103Z,971.59
2017-12-20T11:49:00.116Z,971.57
2017-12-20T11:50:00.182Z,971.57
2017-12-20T11:51:00.146Z,971.58
2017-12-20T11:52:00.165Z,971.6
2017-12-20T11:53:00.185Z,971.56
2017-12-20T11:54:00.192Z,971.55
2017-12-20T11:55:00.206Z,971.57
2017-12-20T11:56:00.222Z,971.53
2017-12-20T11:57:00.236Z,971.53
2017-12-20T11:58:00.251Z,971.54
2017-12-20T11:59:00.266Z,971.53
2017-12-20T12:00:00.282Z,971.55
2017-12-20T12:01:00.296Z,971.5
2017-12-20T12:02:00.310Z,971.49
2017-12-20T12:03:00.327Z,971.51
2017-12-20T12:04:00.341Z,971.52
2017-12-20T12:05:00.407Z,971.57
2017-12-20T12:06:00.373Z,971.56
2017-12-20T12:07:00.385Z,971.56
2017-12-20T12:08:00.401Z,971.55
2017-12-20T12:09:00.414Z,971.54
2017-12-20T12:10:00.430Z,971.56
2017-12-20T12:11:00.445Z,971.52
2017-12-20T12:12:00.460Z,971.56
2017-12-20T12:13:00.474Z,971.53
2017-12-20T12:14:00.489Z,971.52
2017-12-20T12:15:00.605Z,971.5
2017-12-20T12:16:00.520Z,971.53
2017-12-20T12:17:00.534Z,971.53
2017-12-20T12:18:00.549Z,971.52
2017-12-20T12:19:00.566Z,971.51
2017-12-20T12:20:00.628Z,971.48
2017-12-20T12:21:00.594Z,971.45
2017-12-20T12:22:00.612Z,971.48
2017-12-20T12:23:00.625Z,971.48
2017-12-20T12:24:00.638Z,971.49
2017-12-20T12:25:00.804Z,971.48
2017-12-20T12:26:00.670Z,971.44
2017-12-20T12:27:00.684Z,971.44
2017-12-20T12:28:00.700Z,971.41
2017-12-20T12:29:00.715Z,971.41
2017-12-20T12:30:00.732Z,971.41
2017-12-20T12:31:00.743Z,971.39
2017-12-20T12:32:00.760Z,971.38
2017-12-20T12:33:00.774Z,971.4