createdAt,value
2019-05-12T00:02:14.759Z,8.20
2019-05-12T00:04:42.257Z,8.20
2019-05-12T00:07:09.812Z,8.20
2019-05-12T00:09:38.814Z,8.20
2019-05-12T00:12:08.245Z,8.70
2019-05-12T00:14:38.026Z,8.10
2019-05-12T00:17:05.410Z,8.70
2019-05-12T00:19:32.994Z,8.20
2019-05-12T00:22:00.556Z,8.20
2019-05-12T00:24:28.258Z,9.20
2019-05-12T00:26:58.106Z,8.40
2019-05-12T00:29:25.784Z,8.30
2019-05-12T00:31:53.459Z,8.70
2019-05-12T00:34:22.476Z,8.40
2019-05-12T00:36:50.088Z,8.40
2019-05-12T00:39:19.091Z,8.40
2019-05-12T00:41:48.216Z,9.10
2019-05-12T00:44:18.086Z,8.40
2019-05-12T00:46:45.434Z,8.40
2019-05-12T00:49:12.981Z,8.40
2019-05-12T00:51:40.448Z,8.50
2019-05-12T00:54:09.108Z,8.40
2019-05-12T00:56:39.235Z,8.60
2019-05-12T00:59:08.379Z,8.50
2019-05-12T01:01:38.097Z,8.50
2019-05-12T01:04:05.755Z,8.50
2019-05-12T01:06:34.232Z,9.70
2019-05-12T01:09:01.992Z,8.80
2019-05-12T01:11:30.655Z,9.50
2019-05-12T01:13:58.421Z,8.40
2019-05-12T01:16:26.087Z,8.40
2019-05-12T01:18:53.635Z,8.30
2019-05-12T01:21:22.290Z,8.30
2019-05-12T01:23:56.257Z,8.30
2019-05-12T01:26:19.504Z,8.40
2019-05-12T01:28:48.790Z,8.30
2019-05-12T01:31:18.110Z,9.20
2019-05-12T01:33:45.779Z,8.20
2019-05-12T01:36:13.256Z,8.30
2019-05-12T01:38:40.892Z,8.10
2019-05-12T01:41:08.778Z,8.10
2019-05-12T01:43:38.248Z,8.10
2019-05-12T01:46:08.013Z,8.10
2019-05-12T01:48:37.662Z,8.10
2019-05-12T01:51:04.845Z,8.00
2019-05-12T01:53:32.373Z,8.00
2019-05-12T01:55:59.846Z,8.00
2019-05-12T01:58:27.800Z,8.00
2019-05-12T02:00:55.461Z,8.00
2019-05-12T02:03:23.093Z,8.00
2019-05-12T02:05:57.820Z,8.00
2019-05-12T02:08:33.368Z,8.00
2019-05-12T02:11:19.739Z,8.00
2019-05-12T02:13:48.631Z,8.00
2019-05-12T02:16:18.583Z,8.30
2019-05-12T02:18:45.903Z,7.90
2019-05-12T02:21:13.583Z,7.90
2019-05-12T02:23:42.451Z,7.80
2019-05-12T02:26:10.021Z,7.90
2019-05-12T02:28:39.503Z,7.90
2019-05-12T02:31:09.618Z,7.90
2019-05-12T02:33:37.561Z,7.80
2019-05-12T02:36:05.445Z,6.90
2019-05-12T02:38:33.450Z,7.80
2019-05-12T02:41:01.142Z,7.80
2019-05-12T02:43:29.807Z,7.80
2019-05-12T02:45:57.354Z,7.80
2019-05-12T02:48:25.049Z,7.70
2019-05-12T02:50:54.496Z,7.80
2019-05-12T02:53:24.758Z,7.60
2019-05-12T02:55:54.198Z,8.10
2019-05-12T02:58:21.485Z,7.70
2019-05-12T03:00:49.214Z,7.70
2019-05-12T03:03:16.896Z,8.20
2019-05-12T03:05:44.557Z,7.70
2019-05-12T03:08:15.281Z,7.60
2019-05-12T03:10:44.897Z,7.60
2019-05-12T03:13:14.925Z,7.60
2019-05-12T03:15:44.563Z,7.60
2019-05-12T03:18:14.373Z,7.50
2019-05-12T03:20:41.328Z,7.60
2019-05-12T03:23:08.793Z,7.50
2019-05-12T03:25:37.016Z,7.90
2019-05-12T03:28:08.133Z,7.90
2019-05-12T03:30:38.325Z,7.40
2019-05-12T03:33:09.728Z,7.40
2019-05-12T03:35:41.582Z,7.50
2019-05-12T03:38:04.427Z,7.40
2019-05-12T03:40:37.575Z,7.50
2019-05-12T03:43:01.661Z,7.40
2019-05-12T03:45:29.213Z,7.40
2019-05-12T03:47:56.657Z,7.40
2019-05-12T03:50:24.642Z,7.50
2019-05-12T03:52:52.457Z,7.40
2019-05-12T03:55:31.735Z,8.10
2019-05-12T03:57:49.258Z,7.80
2019-05-12T04:00:16.712Z,7.30
2019-05-12T04:02:45.381Z,7.40
2019-05-12T04:05:15.600Z,8.30
2019-05-12T04:07:45.021Z,7.30
2019-05-12T04:10:14.766Z,7.20
2019-05-12T04:12:44.630Z,7.80
2019-05-12T04:15:11.161Z,7.20
2019-05-12T04:17:38.693Z,7.30
2019-05-12T04:20:06.158Z,7.60
2019-05-12T04:22:35.262Z,7.20
2019-05-12T04:25:06.222Z,7.10
2019-05-12T04:27:34.797Z,7.20
2019-05-12T04:30:05.473Z,7.90
2019-05-12T04:32:35.745Z,7.10
2019-05-12T04:35:05.039Z,7.00
2019-05-12T04:37:35.206Z,7.00
2019-05-12T04:40:05.434Z,6.90
2019-05-12T04:42:35.037Z,7.00
2019-05-12T04:45:04.595Z,7.00
2019-05-12T04:47:34.991Z,7.00
2019-05-12T04:50:05.377Z,7.00
2019-05-12T04:52:35.147Z,6.90
2019-05-12T04:55:04.727Z,6.90
2019-05-12T04:57:34.664Z,6.90
2019-05-12T05:00:07.166Z,7.30
2019-05-12T05:02:36.488Z,6.80
2019-05-12T05:05:05.598Z,6.80
2019-05-12T05:07:35.878Z,6.80
2019-05-12T05:10:04.708Z,6.80
2019-05-12T05:12:34.466Z,6.80
2019-05-12T05:15:05.413Z,6.80
2019-05-12T05:17:34.766Z,6.70
2019-05-12T05:20:05.070Z,6.80
2019-05-12T05:22:33.320Z,6.70
2019-05-12T05:25:01.195Z,6.70
2019-05-12T05:27:28.862Z,6.70
2019-05-12T05:29:56.451Z,6.70
2019-05-12T05:32:24.130Z,6.70
2019-05-12T05:34:55.802Z,6.70
2019-05-12T05:37:23.685Z,6.70
2019-05-12T05:39:50.588Z,6.70
2019-05-12T05:42:22.222Z,6.60
2019-05-12T05:44:47.511Z,6.60
2019-05-12T05:47:15.184Z,6.60
2019-05-12T05:49:43.447Z,6.50
2019-05-12T05:52:13.621Z,6.60
2019-05-12T05:54:40.682Z,6.50
2019-05-12T05:57:08.355Z,6.40
2019-05-12T05:59:36.819Z,6.30
2019-05-12T06:02:05.061Z,6.30
2019-05-12T06:04:34.134Z,6.40
2019-05-12T06:07:04.107Z,6.30
2019-05-12T06:09:33.916Z,7.20
2019-05-12T06:12:05.091Z,6.80
2019-05-12T06:14:31.276Z,6.20
2019-05-12T06:16:58.934Z,6.20
2019-05-12T06:19:26.384Z,6.20
2019-05-12T06:21:54.086Z,6.20
2019-05-12T06:24:23.784Z,6.20
2019-05-12T06:26:57.805Z,6.20
2019-05-12T06:29:22.837Z,6.00
2019-05-12T06:31:50.312Z,6.10
2019-05-12T06:34:20.877Z,6.10
2019-05-12T06:36:47.220Z,6.70
2019-05-12T06:39:18.606Z,5.90
2019-05-12T06:41:44.450Z,5.90
2019-05-12T06:44:14.866Z,6.00
2019-05-12T06:46:44.104Z,5.90
2019-05-12T06:49:13.581Z,5.90
2019-05-12T06:51:40.543Z,5.90
2019-05-12T06:54:12.059Z,6.00
2019-05-12T06:56:37.494Z,6.00
2019-05-12T06:59:09.873Z,6.20
2019-05-12T07:01:34.386Z,7.70
2019-05-12T07:04:06.761Z,6.60
2019-05-12T07:06:33.745Z,5.90
2019-05-12T07:09:08.551Z,6.10
2019-05-12T07:11:41.564Z,6.10
2019-05-12T07:14:05.289Z,6.10
2019-05-12T07:16:30.385Z,6.90
2019-05-12T07:18:59.169Z,6.80
2019-05-12T07:21:27.419Z,6.00
2019-05-12T07:23:55.171Z,7.00
2019-05-12T07:26:23.434Z,6.10
2019-05-12T07:28:53.918Z,7.00
2019-05-12T07:31:23.183Z,6.20
2019-05-12T07:33:50.125Z,6.20
2019-05-12T07:36:17.699Z,6.30
2019-05-12T07:38:45.463Z,6.30
2019-05-12T07:41:14.437Z,6.50
2019-05-12T07:43:44.170Z,6.50
2019-05-12T07:46:13.406Z,6.50
2019-05-12T07:48:47.923Z,6.50
2019-05-12T07:51:10.726Z,6.40
2019-05-12T07:53:38.383Z,7.00
2019-05-12T07:56:05.839Z,6.70
2019-05-12T07:58:33.440Z,6.40
2019-05-12T08:01:05.009Z,6.40
2019-05-12T08:03:30.544Z,6.40
2019-05-12T08:06:01.765Z,6.90
2019-05-12T08:08:28.050Z,6.50
2019-05-12T08:10:56.103Z,6.40
2019-05-12T08:13:24.878Z,6.40
2019-05-12T08:15:55.701Z,6.30
2019-05-12T08:18:21.752Z,6.40
2019-05-12T08:20:49.528Z,6.60
2019-05-12T08:23:17.164Z,6.50
2019-05-12T08:25:45.065Z,7.00
2019-05-12T08:28:18.183Z,6.60
2019-05-12T08:30:49.777Z,6.70
2019-05-12T08:33:11.445Z,6.50
2019-05-12T08:35:39.121Z,6.50
2019-05-12T08:38:06.562Z,5.90
2019-05-12T08:40:34.297Z,6.50
2019-05-12T08:43:08.007Z,6.50
2019-05-12T08:45:36.753Z,5.00
2019-05-12T08:48:03.700Z,6.70
2019-05-12T08:50:33.803Z,5.20
2019-05-12T08:53:01.196Z,7.10
2019-05-12T08:55:31.604Z,6.50
2019-05-12T08:58:01.010Z,6.60
2019-05-12T09:00:45.337Z,6.60
2019-05-12T09:03:09.800Z,6.50
2019-05-12T09:05:38.551Z,6.70
2019-05-12T09:08:07.559Z,6.60
2019-05-12T09:10:35.243Z,6.70
2019-05-12T09:13:04.130Z,6.60
2019-05-12T09:15:34.553Z,6.60
2019-05-12T09:18:04.747Z,6.60
2019-05-12T09:20:33.216Z,6.70
2019-05-12T09:23:02.009Z,6.60
2019-05-12T09:25:30.432Z,6.70
2019-05-12T09:27:57.909Z,6.80
2019-05-12T09:30:26.685Z,6.80
2019-05-12T09:32:56.133Z,6.90
2019-05-12T09:35:28.768Z,6.90
2019-05-12T09:37:53.587Z,7.00
2019-05-12T09:40:22.802Z,7.00
2019-05-12T09:43:13.821Z,7.00
2019-05-12T09:45:49.822Z,7.00
2019-05-12T09:48:14.121Z,7.20
2019-05-12T09:50:46.152Z,8.30
2019-05-12T09:53:14.184Z,7.10
2019-05-12T09:55:43.622Z,7.20
2019-05-12T09:58:14.015Z,7.40
2019-05-12T10:00:40.190Z,7.10
2019-05-12T10:03:08.712Z,7.10
2019-05-12T10:05:40.900Z,6.10
2019-05-12T10:08:05.932Z,7.00
2019-05-12T10:10:38.108Z,7.00
2019-05-12T10:13:04.553Z,7.00
2019-05-12T10:15:33.172Z,7.00
2019-05-12T10:18:08.949Z,7.00
2019-05-12T10:20:35.373Z,7.10
2019-05-12T10:22:59.933Z,7.10
2019-05-12T10:25:28.673Z,7.20
2019-05-12T10:28:05.335Z,7.20
2019-05-12T10:30:27.588Z,7.20
2019-05-12T10:32:55.062Z,8.30
2019-05-12T10:35:26.219Z,7.30
2019-05-12T10:37:53.767Z,7.60
2019-05-12T10:40:23.320Z,7.50
2019-05-12T10:42:53.428Z,7.50
2019-05-12T10:45:23.533Z,7.60
2019-05-12T10:47:51.143Z,7.80
2019-05-12T10:50:18.595Z,7.70
2019-05-12T10:52:46.279Z,7.60
2019-05-12T10:55:14.358Z,7.60
2019-05-12T10:57:43.797Z,7.60
2019-05-12T11:00:14.325Z,7.60
2019-05-12T11:02:42.010Z,7.80
2019-05-12T11:05:12.572Z,7.80
2019-05-12T11:07:39.157Z,7.80
2019-05-12T11:10:15.524Z,7.90
2019-05-12T11:12:36.744Z,7.70
2019-05-12T11:15:06.813Z,7.70
2019-05-12T11:17:49.728Z,7.80
2019-05-12T11:20:15.566Z,7.80
2019-05-12T11:22:43.899Z,7.90
2019-05-12T11:25:14.324Z,7.90
2019-05-12T11:27:43.701Z,7.80
2019-05-12T11:30:13.200Z,7.80
2019-05-12T11:32:40.702Z,7.90
2019-05-12T11:35:08.588Z,7.80
2019-05-12T11:37:36.029Z,7.80
2019-05-12T11:40:04.385Z,9.20
2019-05-12T11:42:33.588Z,7.60
2019-05-12T11:45:01.435Z,7.60
2019-05-12T11:47:29.305Z,7.70
2019-05-12T11:49:58.527Z,7.80
2019-05-12T11:52:26.324Z,7.90
2019-05-12T11:54:54.442Z,8.00
2019-05-12T11:57:28.237Z,8.20
2019-05-12T11:59:59.174Z,8.20
2019-05-12T12:02:26.311Z,8.20
2019-05-12T12:04:50.709Z,8.30
2019-05-12T12:07:18.299Z,8.40
2019-05-12T12:09:49.365Z,8.40
2019-05-12T12:12:15.445Z,8.40
2019-05-12T12:14:46.193Z,8.40
2019-05-12T12:17:13.605Z,8.40
2019-05-12T12:19:44.587Z,8.40
2019-05-12T12:22:10.761Z,8.80
2019-05-12T12:24:38.526Z,8.40
2019-05-12T12:27:06.223Z,8.40
2019-05-12T12:29:34.514Z,8.60
2019-05-12T12:32:02.410Z,8.30
2019-05-12T12:34:30.538Z,8.10
2019-05-12T12:36:58.255Z,8.00
2019-05-12T12:39:25.851Z,8.20
2019-05-12T12:41:59.858Z,8.40
2019-05-12T12:44:24.201Z,9.50
2019-05-12T12:46:59.804Z,8.50
2019-05-12T12:49:23.359Z,8.30
2019-05-12T12:51:51.081Z,8.50
2019-05-12T12:54:18.633Z,8.40
2019-05-12T12:56:46.280Z,8.70
2019-05-12T12:59:14.758Z,8.70
2019-05-12T13:01:44.244Z,8.40
2019-05-12T13:04:13.272Z,8.50
2019-05-12T13:06:43.602Z,8.50
2019-05-12T13:09:18.200Z,8.50
2019-05-12T13:11:40.150Z,8.60
2019-05-12T13:14:07.707Z,8.60
2019-05-12T13:16:35.287Z,8.60
2019-05-12T13:19:06.100Z,8.60
2019-05-12T13:21:33.571Z,8.80
2019-05-12T13:24:03.631Z,8.90
2019-05-12T13:26:30.747Z,9.00
2019-05-12T13:28:58.378Z,9.70
2019-05-12T13:31:25.885Z,9.20
2019-05-12T13:33:54.947Z,8.00
2019-05-12T13:36:24.168Z,9.50
2019-05-12T13:38:51.993Z,9.70
2019-05-12T13:41:20.163Z,10.80
2019-05-12T13:43:54.745Z,9.70
2019-05-12T13:46:17.409Z,9.90
2019-05-12T13:48:44.989Z,9.90
2019-05-12T13:51:15.732Z,9.70
2019-05-12T13:53:46.471Z,9.60
2019-05-12T13:56:13.539Z,9.50
2019-05-12T13:58:45.385Z,9.80
2019-05-12T14:01:17.024Z,9.40
2019-05-12T14:03:44.683Z,9.40
2019-05-12T14:06:09.411Z,9.40
2019-05-12T14:08:36.984Z,9.40
2019-05-12T14:11:04.647Z,9.30
2019-05-12T14:13:33.811Z,9.20
2019-05-12T14:16:05.770Z,8.90
2019-05-12T14:18:33.096Z,8.00
2019-05-12T14:21:00.814Z,8.80
2019-05-12T14:23:28.249Z,8.70
2019-05-12T14:25:55.938Z,8.90
2019-05-12T14:28:23.598Z,8.60
2019-05-12T14:30:53.852Z,8.60
2019-05-12T14:33:20.776Z,8.50
2019-05-12T14:35:48.479Z,8.60
2019-05-12T14:38:19.318Z,8.40
2019-05-12T14:40:45.900Z,8.40
2019-05-12T14:43:16.816Z,8.30
2019-05-12T14:45:43.992Z,8.90
2019-05-12T14:48:13.675Z,8.20
2019-05-12T14:50:41.295Z,8.30
2019-05-12T14:53:08.774Z,8.30
2019-05-12T14:55:36.251Z,8.20
2019-05-12T14:58:03.838Z,8.20
2019-05-12T15:00:34.001Z,8.10
2019-05-12T15:03:05.485Z,8.30
2019-05-12T15:05:30.359Z,8.40
2019-05-12T15:08:00.335Z,8.20
2019-05-12T15:10:27.498Z,8.30
2019-05-12T15:12:55.168Z,8.30
2019-05-12T15:15:24.228Z,8.40
2019-05-12T15:17:56.729Z,8.50
2019-05-12T15:20:24.098Z,8.50
2019-05-12T15:22:55.217Z,8.50
2019-05-12T15:25:21.864Z,8.70
2019-05-12T15:27:49.550Z,8.50
2019-05-12T15:30:23.337Z,8.70
2019-05-12T15:32:46.594Z,9.20
2019-05-12T15:35:14.240Z,7.80
2019-05-12T15:37:43.710Z,8.80
2019-05-12T15:40:14.197Z,8.90
2019-05-12T15:42:41.396Z,8.90
2019-05-12T15:45:12.826Z,8.90
2019-05-12T15:47:39.540Z,8.90
2019-05-12T15:50:08.117Z,9.50
2019-05-12T15:52:42.268Z,8.90
2019-05-12T15:55:05.817Z,9.00
2019-05-12T15:57:33.569Z,9.90
2019-05-12T16:00:04.777Z,9.00
2019-05-12T16:02:33.888Z,9.00
2019-05-12T16:05:03.976Z,9.10
2019-05-12T16:07:35.709Z,9.00
2019-05-12T16:10:00.229Z,9.00
2019-05-12T16:12:27.802Z,9.00
2019-05-12T16:14:55.393Z,9.00
2019-05-12T16:17:25.015Z,9.10
2019-05-12T16:19:54.115Z,9.00
2019-05-12T16:22:23.289Z,8.90
2019-05-12T16:24:51.293Z,8.90
2019-05-12T16:27:24.875Z,8.80
2019-05-12T16:29:53.371Z,8.90
2019-05-12T16:32:26.770Z,9.00
2019-05-12T16:34:50.322Z,9.10
2019-05-12T16:37:25.126Z,9.10
2019-05-12T16:39:47.606Z,9.90
2019-05-12T16:42:15.158Z,9.30
2019-05-12T16:44:44.051Z,9.20
2019-05-12T16:47:13.543Z,9.10
2019-05-12T16:49:44.436Z,9.00
2019-05-12T16:52:13.690Z,9.00
2019-05-12T16:54:41.211Z,9.00
2019-05-12T16:57:12.988Z,9.00
2019-05-12T16:59:38.250Z,9.00
2019-05-12T17:02:09.847Z,9.00
2019-05-12T17:04:35.269Z,9.00
2019-05-12T17:07:02.927Z,10.10
2019-05-12T17:09:30.481Z,9.00
2019-05-12T17:11:58.019Z,8.90
2019-05-12T17:14:28.476Z,8.80
2019-05-12T17:16:56.140Z,8.80
2019-05-12T17:19:23.829Z,8.80
2019-05-12T17:21:57.580Z,8.80
2019-05-12T17:24:20.962Z,8.80
2019-05-12T17:26:48.804Z,8.80
2019-05-12T17:29:16.377Z,8.70
2019-05-12T17:31:44.382Z,8.70
2019-05-12T17:34:14.222Z,8.60
2019-05-12T17:36:41.738Z,9.90
2019-05-12T17:39:09.415Z,9.20
2019-05-12T17:41:42.270Z,8.70
2019-05-12T17:44:06.642Z,8.70
2019-05-12T17:46:38.055Z,9.10
2019-05-12T17:49:03.998Z,8.60
2019-05-12T17:51:31.942Z,8.60
2019-05-12T17:53:59.604Z,8.50
2019-05-12T17:56:34.186Z,8.60
2019-05-12T17:58:56.754Z,9.20
2019-05-12T18:01:31.252Z,8.50
2019-05-12T18:03:54.747Z,8.50
2019-05-12T18:06:26.920Z,8.30
2019-05-12T18:08:53.373Z,8.30
2019-05-12T18:11:23.710Z,8.20
2019-05-12T18:14:01.704Z,8.10
2019-05-12T18:16:22.710Z,8.00
2019-05-12T18:18:50.178Z,8.00
2019-05-12T18:21:22.117Z,7.90
2019-05-12T18:23:47.131Z,7.90
2019-05-12T18:26:16.321Z,7.80
2019-05-12T18:28:44.399Z,7.70
2019-05-12T18:31:13.834Z,7.70
2019-05-12T18:33:48.945Z,7.80
2019-05-12T18:36:10.866Z,8.10
2019-05-12T18:38:38.446Z,7.70
2019-05-12T18:41:05.998Z,8.10
2019-05-12T18:43:34.594Z,7.60
2019-05-12T18:46:06.291Z,7.60
2019-05-12T18:48:34.314Z,7.60
2019-05-12T18:51:02.908Z,8.40
2019-05-12T18:53:31.875Z,7.50
2019-05-12T18:56:00.277Z,7.40
2019-05-12T18:58:31.112Z,7.50
2019-05-12T19:00:57.487Z,7.40
2019-05-12T19:03:25.625Z,7.40
2019-05-12T19:05:54.267Z,7.40
2019-05-12T19:08:23.642Z,7.20
2019-05-12T19:10:51.943Z,7.20
2019-05-12T19:13:19.603Z,7.10
2019-05-12T19:15:47.378Z,7.20
2019-05-12T19:18:17.967Z,7.10
2019-05-12T19:20:47.857Z,7.20
2019-05-12T19:23:14.341Z,7.20
2019-05-12T19:25:43.645Z,7.20
2019-05-12T19:28:13.542Z,7.60
2019-05-12T19:30:41.198Z,7.20
2019-05-12T19:33:11.130Z,7.10
2019-05-12T19:35:40.237Z,7.20
2019-05-12T19:38:13.365Z,7.20
2019-05-12T19:40:40.353Z,6.00
2019-05-12T19:43:08.475Z,7.60
2019-05-12T19:45:36.285Z,7.20
2019-05-12T19:48:04.207Z,7.20
2019-05-12T19:50:31.935Z,7.20
2019-05-12T19:53:00.925Z,7.20
2019-05-12T19:55:30.390Z,7.30
2019-05-12T19:58:05.440Z,7.20
2019-05-12T20:00:28.819Z,7.20
2019-05-12T20:02:56.441Z,7.20
2019-05-12T20:05:25.287Z,7.20
2019-05-12T20:07:53.706Z,7.20
2019-05-12T20:10:21.413Z,7.20
2019-05-12T20:12:54.178Z,7.80
2019-05-12T20:15:18.543Z,7.20
2019-05-12T20:17:48.774Z,7.40
2019-05-12T20:20:17.874Z,7.20
2019-05-12T20:22:45.366Z,7.10
2019-05-12T20:25:14.626Z,7.20
2019-05-12T20:27:44.333Z,7.10
2019-05-12T20:30:17.233Z,7.10
2019-05-12T20:32:43.527Z,7.70
2019-05-12T20:35:10.992Z,7.20
2019-05-12T20:37:46.595Z,8.50
2019-05-12T20:40:08.064Z,7.20
2019-05-12T20:42:42.283Z,7.60
2019-05-12T20:45:08.269Z,7.20
2019-05-12T20:47:38.976Z,7.20
2019-05-12T20:50:06.281Z,7.20
2019-05-12T20:52:39.341Z,7.90
2019-05-12T20:55:04.566Z,7.10
2019-05-12T20:57:34.515Z,7.20
2019-05-12T21:00:08.255Z,7.10
2019-05-12T21:02:34.866Z,7.20
2019-05-12T21:05:09.949Z,7.60
2019-05-12T21:07:34.097Z,7.20
2019-05-12T21:10:05.865Z,7.20
2019-05-12T21:12:33.532Z,7.10
2019-05-12T21:15:13.688Z,7.20
2019-05-12T21:17:40.516Z,7.30
2019-05-12T21:20:04.683Z,7.70
2019-05-12T21:22:34.172Z,7.20
2019-05-12T21:25:04.176Z,7.20
2019-05-12T21:27:33.431Z,7.20
2019-05-12T21:30:09.886Z,7.60
2019-05-12T21:32:30.889Z,7.20
2019-05-12T21:34:59.620Z,7.60
2019-05-12T21:37:28.370Z,7.10
2019-05-12T21:39:56.271Z,7.20
2019-05-12T21:42:25.186Z,8.60
2019-05-12T21:44:53.424Z,7.20
2019-05-12T21:47:21.269Z,7.50
2019-05-12T21:49:52.897Z,7.30
2019-05-12T21:52:25.949Z,7.10
2019-05-12T21:54:55.422Z,7.20
2019-05-12T21:57:27.385Z,7.10
2019-05-12T21:59:55.474Z,7.20
2019-05-12T22:02:29.019Z,7.50
2019-05-12T22:04:53.209Z,7.10
2019-05-12T22:07:23.896Z,7.10
2019-05-12T22:09:53.710Z,7.10
2019-05-12T22:12:23.373Z,7.10
2019-05-12T22:14:54.171Z,7.00
2019-05-12T22:17:21.237Z,7.10
2019-05-12T22:19:49.127Z,7.20
2019-05-12T22:22:19.617Z,7.20
2019-05-12T22:24:46.379Z,7.10
2019-05-12T22:27:21.944Z,7.50
2019-05-12T22:29:43.756Z,7.20
2019-05-12T22:32:13.683Z,7.10
2019-05-12T22:34:42.584Z,7.80
2019-05-12T22:37:10.397Z,6.90
2019-05-12T22:39:37.949Z,6.90
2019-05-12T22:42:05.507Z,6.90
2019-05-12T22:44:34.719Z,7.80
2019-05-12T22:47:04.239Z,7.00
2019-05-12T22:49:33.896Z,7.00
2019-05-12T22:52:03.274Z,6.90
2019-05-12T22:54:30.679Z,6.90
2019-05-12T22:56:58.143Z,6.80
2019-05-12T22:59:25.727Z,6.90
2019-05-12T23:01:54.169Z,6.90
2019-05-12T23:04:25.870Z,7.80
2019-05-12T23:06:51.331Z,6.90
2019-05-12T23:09:19.399Z,8.10
2019-05-12T23:11:48.427Z,6.90
2019-05-12T23:14:21.016Z,7.30
2019-05-12T23:16:45.357Z,7.80
2019-05-12T23:19:15.042Z,6.90
2019-05-12T23:21:43.921Z,6.90
2019-05-12T23:24:11.591Z,6.90
2019-05-12T23:26:47.591Z,6.90
2019-05-12T23:29:08.722Z,7.20
2019-05-12T23:31:36.476Z,6.80
2019-05-12T23:34:06.331Z,7.60
2019-05-12T23:36:36.662Z,7.10
2019-05-12T23:39:05.665Z,6.80
2019-05-12T23:41:34.374Z,8.00
2019-05-12T23:44:04.265Z,6.80
2019-05-12T23:46:34.169Z,6.80
2019-05-12T23:49:03.665Z,6.80
2019-05-12T23:51:30.875Z,6.70
2019-05-12T23:53:58.459Z,6.80
2019-05-12T23:56:25.891Z,6.70
2019-05-12T23:58:53.938Z,6.80
