createdAt,value
2017-08-24T00:00:51.923Z,0
2017-08-24T00:01:52.482Z,0
2017-08-24T00:02:52.571Z,0
2017-08-24T00:03:52.453Z,0
2017-08-24T00:04:52.496Z,0
2017-08-24T00:05:52.161Z,0
2017-08-24T00:06:52.122Z,0
2017-08-24T00:07:52.412Z,0
2017-08-24T00:08:52.394Z,0
2017-08-24T00:09:52.395Z,0
2017-08-24T00:10:51.756Z,0
2017-08-24T00:11:52.039Z,0
2017-08-24T00:12:52.358Z,0
2017-08-24T00:13:52.440Z,0
2017-08-24T00:14:51.702Z,0
2017-08-24T00:15:52.390Z,0
2017-08-24T00:16:52.272Z,0
2017-08-24T00:17:52.351Z,0
2017-08-24T00:18:52.253Z,0
2017-08-24T00:19:51.620Z,0
2017-08-24T00:20:52.238Z,0
2017-08-24T00:21:51.633Z,0
2017-08-24T00:22:51.891Z,0
2017-08-24T00:23:52.182Z,0
2017-08-24T00:24:51.602Z,0
2017-08-24T00:25:51.530Z,0
2017-08-24T00:26:52.174Z,0
2017-08-24T00:27:52.143Z,0
2017-08-24T00:28:52.110Z,0
2017-08-24T00:29:51.810Z,0
2017-08-24T00:30:51.582Z,0
2017-08-24T00:31:52.081Z,0
2017-08-24T00:32:51.453Z,0
2017-08-24T00:33:52.112Z,0
2017-08-24T00:34:51.742Z,0
2017-08-24T00:35:52.022Z,0
2017-08-24T00:36:52.012Z,0
2017-08-24T00:37:51.690Z,0
2017-08-24T00:38:51.968Z,0
2017-08-24T00:39:51.969Z,0
2017-08-24T00:40:51.351Z,0
2017-08-24T00:41:51.693Z,0
2017-08-24T00:42:51.911Z,0
2017-08-24T00:43:51.703Z,0
2017-08-24T00:44:51.901Z,0
2017-08-24T00:45:51.879Z,0
2017-08-24T00:46:51.253Z,0
2017-08-24T00:47:51.853Z,0
2017-08-24T00:48:51.533Z,0
2017-08-24T00:49:51.540Z,0
2017-08-24T00:50:51.813Z,0
2017-08-24T00:51:51.801Z,0
2017-08-24T00:52:51.500Z,0
2017-08-24T00:53:51.776Z,0
2017-08-24T00:54:51.979Z,0
2017-08-24T00:55:51.487Z,0
2017-08-24T00:56:51.430Z,0
2017-08-24T00:57:51.727Z,0
2017-08-24T00:58:51.733Z,0
2017-08-24T00:59:51.697Z,0
2017-08-24T01:00:51.104Z,0
2017-08-24T01:01:50.751Z,0
2017-08-24T01:02:51.071Z,0
2017-08-24T01:03:51.368Z,0
2017-08-24T01:04:51.332Z,0
2017-08-24T01:05:51.623Z,0
2017-08-24T01:06:51.602Z,0
2017-08-24T01:07:51.361Z,0
2017-08-24T01:08:51.270Z,0
2017-08-24T01:09:51.677Z,0
2017-08-24T01:10:50.942Z,0
2017-08-24T01:11:51.300Z,0
2017-08-24T01:12:51.718Z,0
2017-08-24T01:13:51.223Z,0
2017-08-24T01:14:51.511Z,0
2017-08-24T01:15:50.894Z,0
2017-08-24T01:16:51.448Z,0
2017-08-24T01:17:51.174Z,0
2017-08-24T01:18:50.832Z,0
2017-08-24T01:19:50.802Z,0
2017-08-24T01:20:51.420Z,0
2017-08-24T01:21:51.160Z,0
2017-08-24T01:22:51.075Z,0
2017-08-24T01:23:51.075Z,0
2017-08-24T01:24:51.461Z,0
2017-08-24T01:25:51.031Z,0
2017-08-24T01:26:51.343Z,0
2017-08-24T01:27:50.714Z,0
2017-08-24T01:28:51.307Z,0
2017-08-24T01:29:50.985Z,0
2017-08-24T01:30:51.281Z,0
2017-08-24T01:31:51.304Z,0
2017-08-24T01:32:50.630Z,0
2017-08-24T01:33:50.930Z,0
2017-08-24T01:34:51.261Z,0
2017-08-24T01:35:50.904Z,0
2017-08-24T01:36:51.193Z,0
2017-08-24T01:37:50.571Z,0
2017-08-24T01:38:50.859Z,0
2017-08-24T01:39:51.152Z,0
2017-08-24T01:40:51.382Z,0
2017-08-24T01:41:51.140Z,0
2017-08-24T01:42:50.821Z,0
2017-08-24T01:43:50.486Z,0
2017-08-24T01:44:50.788Z,0
2017-08-24T01:45:50.753Z,0
2017-08-24T01:46:50.762Z,0
2017-08-24T01:47:50.727Z,0
2017-08-24T01:48:50.412Z,0
2017-08-24T01:49:50.702Z,0
2017-08-24T01:50:50.698Z,0
2017-08-24T01:51:51.018Z,0
2017-08-24T01:52:50.680Z,0
2017-08-24T01:53:50.360Z,0
2017-08-24T01:54:50.344Z,0
2017-08-24T01:55:50.622Z,0
2017-08-24T01:56:50.962Z,0
2017-08-24T01:57:50.592Z,0
2017-08-24T01:58:50.594Z,0
2017-08-24T01:59:50.579Z,0
2017-08-24T02:00:50.563Z,0
2017-08-24T02:01:50.553Z,0
2017-08-24T02:02:50.531Z,0
2017-08-24T02:03:50.212Z,0
2017-08-24T02:04:50.591Z,0
2017-08-24T02:05:50.183Z,0
2017-08-24T02:06:50.493Z,0
2017-08-24T02:07:50.171Z,0
2017-08-24T02:08:50.460Z,0
2017-08-24T02:09:50.438Z,0
2017-08-24T02:10:50.733Z,0
2017-08-24T02:11:50.419Z,0
2017-08-24T02:12:50.413Z,0
2017-08-24T02:13:50.706Z,0
2017-08-24T02:14:50.697Z,0
2017-08-24T02:15:50.676Z,0
2017-08-24T02:16:50.463Z,0
2017-08-24T02:17:50.342Z,0
2017-08-24T02:18:50.326Z,0
2017-08-24T02:19:50.611Z,0
2017-08-24T02:20:50.304Z,0
2017-08-24T02:21:50.291Z,0
2017-08-24T02:22:50.281Z,0
2017-08-24T02:23:50.573Z,0
2017-08-24T02:24:50.227Z,0
2017-08-24T02:25:50.259Z,0
2017-08-24T02:26:49.921Z,0
2017-08-24T02:27:50.211Z,0
2017-08-24T02:28:50.314Z,0
2017-08-24T02:29:50.475Z,0
2017-08-24T02:30:50.514Z,0
2017-08-24T02:31:50.282Z,0
2017-08-24T02:32:50.251Z,0
2017-08-24T02:33:50.531Z,0
2017-08-24T02:34:50.443Z,0
2017-08-24T02:35:50.400Z,0
2017-08-24T02:36:50.070Z,0
2017-08-24T02:37:50.081Z,0
2017-08-24T02:38:50.371Z,0
2017-08-24T02:39:50.373Z,0
2017-08-24T02:40:50.057Z,0
2017-08-24T02:41:50.007Z,0
2017-08-24T02:42:50.418Z,0
2017-08-24T02:43:49.993Z,0
2017-08-24T02:44:50.344Z,0
2017-08-24T02:45:50.297Z,0
2017-08-24T02:46:49.946Z,0
2017-08-24T02:47:49.305Z,0
2017-08-24T02:48:50.021Z,0
2017-08-24T02:49:50.291Z,0
2017-08-24T02:50:49.901Z,0
2017-08-24T02:51:49.890Z,0
2017-08-24T02:52:49.880Z,0
2017-08-24T02:53:49.842Z,0
2017-08-24T02:54:49.530Z,0
2017-08-24T02:55:50.120Z,0
2017-08-24T02:56:50.110Z,0
2017-08-24T02:57:50.171Z,0
2017-08-24T02:58:49.772Z,0
2017-08-24T02:59:49.761Z,0
2017-08-24T03:00:49.761Z,0
2017-08-24T03:01:49.761Z,0
2017-08-24T03:02:50.090Z,0
2017-08-24T03:03:50.030Z,0
2017-08-24T03:04:50.003Z,0
2017-08-24T03:05:49.984Z,0
2017-08-24T03:06:49.672Z,0
2017-08-24T03:07:49.790Z,0
2017-08-24T03:08:49.972Z,0
2017-08-24T03:09:49.941Z,0
2017-08-24T03:10:49.921Z,0
2017-08-24T03:11:49.915Z,0
2017-08-24T03:12:49.601Z,0
2017-08-24T03:13:49.262Z,0
2017-08-24T03:14:49.881Z,0
2017-08-24T03:15:49.534Z,0
2017-08-24T03:16:49.250Z,0
2017-08-24T03:17:49.827Z,0
2017-08-24T03:18:49.252Z,0
2017-08-24T03:19:49.501Z,0
2017-08-24T03:20:49.476Z,0
2017-08-24T03:21:49.460Z,0
2017-08-24T03:22:49.764Z,0
2017-08-24T03:23:49.456Z,0
2017-08-24T03:24:49.463Z,0
2017-08-24T03:25:49.697Z,0
2017-08-24T03:26:49.189Z,0
2017-08-24T03:27:49.403Z,0
2017-08-24T03:28:49.500Z,0
2017-08-24T03:29:49.663Z,0
2017-08-24T03:30:49.411Z,0
2017-08-24T03:31:49.345Z,0
2017-08-24T03:32:49.633Z,0
2017-08-24T03:33:49.002Z,0
2017-08-24T03:34:49.287Z,0
2017-08-24T03:35:49.297Z,0
2017-08-24T03:36:49.252Z,0
2017-08-24T03:37:49.570Z,0
2017-08-24T03:38:49.237Z,0
2017-08-24T03:39:48.599Z,0
2017-08-24T03:40:49.210Z,0
2017-08-24T03:41:49.181Z,0
2017-08-24T03:42:49.182Z,0
2017-08-24T03:43:49.271Z,0
2017-08-24T03:44:49.170Z,0
2017-08-24T03:45:49.132Z,0
2017-08-24T03:46:49.431Z,0
2017-08-24T03:47:49.151Z,0
2017-08-24T03:48:49.081Z,0
2017-08-24T03:49:49.070Z,0
2017-08-24T03:50:49.051Z,0
2017-08-24T03:51:49.062Z,0
2017-08-24T03:52:49.330Z,0
2017-08-24T03:53:49.321Z,0
2017-08-24T03:54:48.689Z,0
2017-08-24T03:55:49.007Z,0
2017-08-24T03:56:48.991Z,0
2017-08-24T03:57:49.281Z,0
2017-08-24T03:58:49.266Z,0
2017-08-24T03:59:48.626Z,0
2017-08-24T04:00:49.249Z,0
2017-08-24T04:01:48.609Z,0
2017-08-24T04:02:48.588Z,0
2017-08-24T04:03:48.991Z,0
2017-08-24T04:04:48.570Z,0
2017-08-24T04:05:49.262Z,0
2017-08-24T04:06:48.831Z,0
2017-08-24T04:07:48.883Z,0
2017-08-24T04:08:48.821Z,0
2017-08-24T04:09:48.799Z,0
2017-08-24T04:10:48.782Z,0
2017-08-24T04:11:49.085Z,4
2017-08-24T04:12:49.077Z,4
2017-08-24T04:13:48.750Z,4
2017-08-24T04:14:48.719Z,0
2017-08-24T04:15:49.122Z,4
2017-08-24T04:16:48.408Z,4
2017-08-24T04:17:48.692Z,4
2017-08-24T04:18:48.363Z,4
2017-08-24T04:19:48.891Z,8
2017-08-24T04:20:48.650Z,8
2017-08-24T04:21:48.359Z,8
2017-08-24T04:22:48.918Z,12
2017-08-24T04:23:48.308Z,12
2017-08-24T04:24:48.586Z,16
2017-08-24T04:25:48.289Z,16
2017-08-24T04:26:48.892Z,20
2017-08-24T04:27:48.602Z,20
2017-08-24T04:28:48.310Z,24
2017-08-24T04:29:48.231Z,28
2017-08-24T04:30:48.520Z,32
2017-08-24T04:31:48.493Z,40
2017-08-24T04:32:48.168Z,48
2017-08-24T04:33:48.506Z,56
2017-08-24T04:34:48.151Z,64
2017-08-24T04:35:48.430Z,68
2017-08-24T04:36:48.412Z,72
2017-08-24T04:37:48.733Z,76
2017-08-24T04:38:48.402Z,88
2017-08-24T04:39:48.081Z,92
2017-08-24T04:40:48.690Z,100
2017-08-24T04:41:48.672Z,108
2017-08-24T04:42:48.650Z,116
2017-08-24T04:43:48.648Z,120
2017-08-24T04:44:48.632Z,132
2017-08-24T04:45:48.015Z,144
2017-08-24T04:46:48.619Z,160
2017-08-24T04:47:48.262Z,176
2017-08-24T04:48:47.952Z,188
2017-08-24T04:49:48.238Z,200
2017-08-24T04:50:47.915Z,212
2017-08-24T04:51:48.511Z,236
2017-08-24T04:52:48.516Z,268
2017-08-24T04:53:48.185Z,268
2017-08-24T04:54:48.193Z,276
2017-08-24T04:55:48.241Z,264
2017-08-24T04:56:48.140Z,240
2017-08-24T04:57:47.842Z,244
2017-08-24T04:58:47.820Z,280
2017-08-24T04:59:48.112Z,328
2017-08-24T05:00:48.091Z,340
2017-08-24T05:01:47.768Z,324
2017-08-24T05:02:47.779Z,308
2017-08-24T05:03:48.060Z,312
2017-08-24T05:04:47.739Z,320
2017-08-24T05:05:48.327Z,336
2017-08-24T05:06:47.698Z,368
2017-08-24T05:07:48.309Z,404
2017-08-24T05:08:47.673Z,436
2017-08-24T05:09:48.279Z,488
2017-08-24T05:10:48.239Z,524
2017-08-24T05:11:48.241Z,556
2017-08-24T05:12:48.239Z,584
2017-08-24T05:13:48.216Z,620
2017-08-24T05:14:48.209Z,652
2017-08-24T05:15:47.881Z,688
2017-08-24T05:16:48.168Z,708
2017-08-24T05:17:47.858Z,724
2017-08-24T05:18:48.162Z,740
2017-08-24T05:19:48.141Z,788
2017-08-24T05:20:47.813Z,820
2017-08-24T05:21:48.101Z,832
2017-08-24T05:22:47.801Z,864
2017-08-24T05:23:47.792Z,900
2017-08-24T05:24:48.079Z,924
2017-08-24T05:25:48.060Z,924
2017-08-24T05:26:48.052Z,952
2017-08-24T05:27:48.031Z,1004
2017-08-24T05:28:48.030Z,1076
2017-08-24T05:29:47.692Z,1128
2017-08-24T05:30:47.804Z,1168
2017-08-24T05:31:47.980Z,1200
2017-08-24T05:32:47.649Z,1168
2017-08-24T05:33:47.961Z,1112
2017-08-24T05:34:47.928Z,1028
2017-08-24T05:35:47.935Z,976
2017-08-24T05:36:47.597Z,992
2017-08-24T05:37:47.990Z,1060
2017-08-24T05:38:47.962Z,1140
2017-08-24T05:39:47.542Z,1256
2017-08-24T05:40:47.541Z,1364
2017-08-24T05:41:47.530Z,1496
2017-08-24T05:42:47.826Z,1504
2017-08-24T05:43:47.481Z,1540
2017-08-24T05:44:47.491Z,1576
2017-08-24T05:45:47.789Z,1624
2017-08-24T05:46:46.842Z,1684
2017-08-24T05:47:47.794Z,1784
2017-08-24T05:48:47.120Z,1900
2017-08-24T05:49:47.733Z,2000
2017-08-24T05:50:47.720Z,2088
2017-08-24T05:51:47.390Z,2140
2017-08-24T05:52:47.373Z,2152
2017-08-24T05:53:47.752Z,2120
2017-08-24T05:54:47.640Z,1976
2017-08-24T05:55:47.684Z,1772
2017-08-24T05:56:47.611Z,1600
2017-08-24T05:57:47.591Z,1472
2017-08-24T05:58:47.603Z,1324
2017-08-24T05:59:47.581Z,1176
2017-08-24T06:00:47.580Z,1012
2017-08-24T06:01:47.241Z,932
2017-08-24T06:02:47.538Z,868
2017-08-24T06:03:47.585Z,848
2017-08-24T06:04:46.901Z,892
2017-08-24T06:05:47.693Z,908
2017-08-24T06:06:47.494Z,808
2017-08-24T06:07:47.150Z,780
2017-08-24T06:08:47.441Z,752
2017-08-24T06:09:47.502Z,768
2017-08-24T06:10:46.822Z,756
2017-08-24T06:11:47.411Z,756
2017-08-24T06:12:47.090Z,800
2017-08-24T06:13:47.120Z,724
2017-08-24T06:14:47.059Z,668
2017-08-24T06:15:46.741Z,708
2017-08-24T06:16:47.330Z,680
2017-08-24T06:17:47.010Z,712
2017-08-24T06:18:47.010Z,836
2017-08-24T06:19:47.311Z,960
2017-08-24T06:20:46.981Z,1236
2017-08-24T06:21:46.661Z,1404
2017-08-24T06:22:46.946Z,1432
2017-08-24T06:23:46.689Z,1504
2017-08-24T06:24:46.623Z,1436
2017-08-24T06:25:47.215Z,1384
2017-08-24T06:26:46.901Z,1188
2017-08-24T06:27:46.885Z,1268
2017-08-24T06:28:46.850Z,1588
2017-08-24T06:29:47.151Z,1852
2017-08-24T06:30:47.134Z,1980
2017-08-24T06:31:47.131Z,2028
2017-08-24T06:32:47.116Z,1908
2017-08-24T06:33:47.119Z,1524
2017-08-24T06:34:46.772Z,1416
2017-08-24T06:35:47.080Z,1624
2017-08-24T06:36:46.144Z,1992
2017-08-24T06:37:47.050Z,1968
2017-08-24T06:38:46.741Z,1896
2017-08-24T06:39:46.914Z,1876
2017-08-24T06:40:46.702Z,1680
2017-08-24T06:41:46.999Z,1480
2017-08-24T06:42:46.982Z,1388
2017-08-24T06:43:46.674Z,1464
2017-08-24T06:44:46.330Z,1572
2017-08-24T06:45:46.951Z,1676
2017-08-24T06:46:46.921Z,1556
2017-08-24T06:47:46.909Z,1480
2017-08-24T06:48:46.592Z,1440
2017-08-24T06:49:46.260Z,1404
2017-08-24T06:50:46.890Z,1432
2017-08-24T06:51:46.544Z,1344
2017-08-24T06:52:46.820Z,1360
2017-08-24T06:53:46.523Z,1320
2017-08-24T06:54:46.818Z,1320
2017-08-24T06:55:46.481Z,1516
2017-08-24T06:56:46.907Z,1800
2017-08-24T06:57:46.151Z,2012
2017-08-24T06:58:46.456Z,1704
2017-08-24T06:59:46.444Z,1516
2017-08-24T07:00:46.212Z,1664
2017-08-24T07:01:46.701Z,1612
2017-08-24T07:02:46.747Z,1360
2017-08-24T07:03:46.386Z,1212
2017-08-24T07:04:46.806Z,1156
2017-08-24T07:05:46.441Z,1104
2017-08-24T07:06:46.662Z,1196
2017-08-24T07:07:46.012Z,1256
2017-08-24T07:08:46.302Z,1316
2017-08-24T07:09:46.650Z,1292
2017-08-24T07:10:46.279Z,1156
2017-08-24T07:11:45.981Z,1144
2017-08-24T07:12:46.562Z,1144
2017-08-24T07:13:46.250Z,1320
2017-08-24T07:14:46.800Z,1492
2017-08-24T07:15:46.520Z,1556
2017-08-24T07:16:46.586Z,1560
2017-08-24T07:17:46.529Z,1580
2017-08-24T07:18:46.160Z,1768
2017-08-24T07:19:46.507Z,2016
2017-08-24T07:20:45.821Z,2108
2017-08-24T07:21:45.791Z,2116
2017-08-24T07:22:46.450Z,2128
2017-08-24T07:23:46.081Z,2160
2017-08-24T07:24:46.409Z,2032
2017-08-24T07:25:45.752Z,2084
2017-08-24T07:26:45.783Z,2564
2017-08-24T07:27:46.360Z,2428
2017-08-24T07:28:46.381Z,1940
2017-08-24T07:29:46.018Z,1872
2017-08-24T07:30:46.040Z,2032
2017-08-24T07:31:46.110Z,2208
2017-08-24T07:32:45.971Z,2180
2017-08-24T07:33:46.249Z,2052
2017-08-24T07:34:46.271Z,1680
2017-08-24T07:35:46.274Z,1780
2017-08-24T07:36:45.930Z,1948
2017-08-24T07:37:45.930Z,1836
2017-08-24T07:38:45.580Z,1836
2017-08-24T07:39:45.851Z,2008
2017-08-24T07:40:45.844Z,2280
2017-08-24T07:41:46.150Z,2948
2017-08-24T07:42:45.821Z,3192
2017-08-24T07:43:46.170Z,3132
2017-08-24T07:44:45.799Z,2968
2017-08-24T07:45:46.081Z,2852
2017-08-24T07:46:45.777Z,2596
2017-08-24T07:47:45.761Z,3164
2017-08-24T07:48:46.052Z,3332
2017-08-24T07:49:45.745Z,3192
2017-08-24T07:50:45.711Z,3600
2017-08-24T07:51:45.732Z,3252
2017-08-24T07:52:45.986Z,3388
2017-08-24T07:53:45.973Z,3624
2017-08-24T07:54:45.650Z,3476
2017-08-24T07:55:45.352Z,3076
2017-08-24T07:56:45.331Z,2564
2017-08-24T07:57:45.644Z,2624
2017-08-24T07:58:45.596Z,2876
2017-08-24T07:59:45.583Z,3404
2017-08-24T08:00:45.875Z,3388
2017-08-24T08:01:45.876Z,3112
2017-08-24T08:02:45.850Z,2772
2017-08-24T08:03:45.841Z,3492
2017-08-24T08:04:45.529Z,3768
2017-08-24T08:05:45.521Z,3248
2017-08-24T08:06:45.791Z,3996
2017-08-24T08:07:45.784Z,5384
2017-08-24T08:08:45.479Z,12404
2017-08-24T08:09:45.973Z,7512
2017-08-24T08:10:45.751Z,6168
2017-08-24T08:11:45.743Z,5128
2017-08-24T08:12:45.716Z,5188
2017-08-24T08:13:45.701Z,6544
2017-08-24T08:14:45.702Z,6984
2017-08-24T08:15:45.382Z,7928
2017-08-24T08:16:45.670Z,4188
2017-08-24T08:17:45.663Z,4524
2017-08-24T08:18:45.641Z,3192
2017-08-24T08:19:45.641Z,2696
2017-08-24T08:20:45.622Z,2720
2017-08-24T08:21:45.593Z,4396
2017-08-24T08:22:45.588Z,5080
2017-08-24T08:23:45.610Z,3896
2017-08-24T08:24:45.595Z,4056
2017-08-24T08:25:45.539Z,4864
2017-08-24T08:26:45.540Z,6012
2017-08-24T08:27:45.211Z,4420
2017-08-24T08:28:45.207Z,3980
2017-08-24T08:29:45.180Z,3820
2017-08-24T08:30:45.180Z,10984
2017-08-24T08:31:45.469Z,3968
2017-08-24T08:32:45.151Z,4092
2017-08-24T08:33:44.823Z,4228
2017-08-24T08:34:45.590Z,4292
2017-08-24T08:35:45.100Z,43584
2017-08-24T08:36:44.791Z,30176
2017-08-24T08:37:45.092Z,8884
2017-08-24T08:38:45.476Z,52832
2017-08-24T08:39:45.367Z,7460
2017-08-24T08:40:45.054Z,6052
2017-08-24T08:41:44.710Z,37728
2017-08-24T08:42:45.330Z,13492
2017-08-24T08:43:45.333Z,35872
2017-08-24T08:44:45.580Z,36832
2017-08-24T08:45:45.309Z,13668
2017-08-24T08:46:45.011Z,14008
2017-08-24T08:47:44.650Z,9576
2017-08-24T08:48:44.731Z,6956
2017-08-24T08:49:44.920Z,11880
2017-08-24T08:50:44.909Z,21728
2017-08-24T08:51:44.962Z,31136
2017-08-24T08:52:45.222Z,18272
2017-08-24T08:53:45.209Z,13952
2017-08-24T08:54:45.189Z,13172
2017-08-24T08:55:45.181Z,12816
2017-08-24T08:56:45.171Z,20096
2017-08-24T08:57:45.181Z,8480
2017-08-24T08:58:45.169Z,14992
2017-08-24T08:59:45.126Z,12460
2017-08-24T09:00:45.354Z,11764
2017-08-24T09:01:45.179Z,8400
2017-08-24T09:02:45.082Z,7704
2017-08-24T09:03:44.773Z,10988
2017-08-24T09:04:44.755Z,9700
2017-08-24T09:05:45.061Z,30464
2017-08-24T09:06:45.060Z,8644
2017-08-24T09:07:44.719Z,30464
2017-08-24T09:08:44.729Z,22464
2017-08-24T09:09:44.730Z,21408
2017-08-24T09:10:45.006Z,13948
2017-08-24T09:11:45.002Z,8480
2017-08-24T09:12:44.671Z,6220
2017-08-24T09:13:45.001Z,9848
2017-08-24T09:14:44.960Z,8772
2017-08-24T09:15:44.639Z,10120
2017-08-24T09:16:44.014Z,15992
2017-08-24T09:17:44.641Z,55584
2017-08-24T09:18:44.620Z,15996
2017-08-24T09:19:44.613Z,46112
2017-08-24T09:20:44.900Z,35040
2017-08-24T09:21:44.881Z,43264
2017-08-24T09:22:44.572Z,15172
2017-08-24T09:23:44.870Z,53248
2017-08-24T09:24:44.568Z,43104
2017-08-24T09:25:44.871Z,34272
2017-08-24T09:26:44.525Z,33792
2017-08-24T09:27:44.847Z,36512
2017-08-24T09:28:44.210Z,24576
2017-08-24T09:29:44.301Z,21568
2017-08-24T09:30:44.844Z,12856
2017-08-24T09:31:44.500Z,31296
2017-08-24T09:32:44.180Z,40352
2017-08-24T09:33:44.490Z,19712
2017-08-24T09:34:44.799Z,17760
2017-08-24T09:35:44.782Z,21376
2017-08-24T09:36:44.500Z,14740
2017-08-24T09:37:44.453Z,14540
2017-08-24T09:38:44.433Z,17312
2017-08-24T09:39:44.980Z,13672
2017-08-24T09:40:44.821Z,19168
2017-08-24T09:41:44.411Z,21184
2017-08-24T09:42:44.419Z,46432
2017-08-24T09:43:44.754Z,20960
2017-08-24T09:44:44.812Z,46112
2017-08-24T09:45:44.781Z,48000
2017-08-24T09:46:44.379Z,20544
2017-08-24T09:47:44.361Z,47328
2017-08-24T09:48:44.731Z,39424
2017-08-24T09:49:44.720Z,44896
2017-08-24T09:50:44.643Z,28416
2017-08-24T09:51:44.331Z,14512
2017-08-24T09:52:44.687Z,34016
2017-08-24T09:53:44.610Z,20768
2017-08-24T09:54:44.313Z,30336
2017-08-24T09:55:44.612Z,43456
2017-08-24T09:56:43.965Z,37248
2017-08-24T09:57:44.301Z,42784
2017-08-24T09:58:44.268Z,25408
2017-08-24T09:59:44.350Z,28544
2017-08-24T10:00:44.570Z,18464
2017-08-24T10:01:44.256Z,43424
2017-08-24T10:02:44.571Z,38752
2017-08-24T10:03:44.553Z,43904
2017-08-24T10:04:43.909Z,38304
2017-08-24T10:05:44.233Z,40704
2017-08-24T10:06:44.507Z,38496
2017-08-24T10:07:43.898Z,27008
2017-08-24T10:08:44.501Z,16736
2017-08-24T10:09:44.498Z,10404
2017-08-24T10:10:44.194Z,8356
2017-08-24T10:11:44.541Z,7420
2017-08-24T10:12:43.863Z,10200
2017-08-24T10:13:43.914Z,25408
2017-08-24T10:14:44.542Z,26592
2017-08-24T10:15:44.192Z,26976
2017-08-24T10:16:44.126Z,13256
2017-08-24T10:17:44.474Z,14136
2017-08-24T10:18:44.141Z,30784
2017-08-24T10:19:44.099Z,14428
2017-08-24T10:20:44.446Z,24064
2017-08-24T10:21:44.400Z,9044
2017-08-24T10:22:44.410Z,7072
2017-08-24T10:23:43.759Z,5632
2017-08-24T10:24:44.411Z,5276
2017-08-24T10:25:43.729Z,5120
2017-08-24T10:26:44.410Z,5908
2017-08-24T10:27:44.032Z,8600
2017-08-24T10:28:44.163Z,10316
2017-08-24T10:29:44.614Z,9360
2017-08-24T10:30:44.184Z,7944
2017-08-24T10:31:44.256Z,7792
2017-08-24T10:32:44.307Z,11876
2017-08-24T10:33:44.277Z,10952
2017-08-24T10:34:44.036Z,10572
2017-08-24T10:35:43.946Z,9752
2017-08-24T10:36:44.260Z,8476
2017-08-24T10:37:44.251Z,9252
2017-08-24T10:38:43.669Z,8948
2017-08-24T10:39:43.922Z,9136
2017-08-24T10:40:44.217Z,9224
2017-08-24T10:41:43.589Z,10044
2017-08-24T10:42:44.269Z,9196
2017-08-24T10:43:43.880Z,9052
2017-08-24T10:44:44.189Z,10564
2017-08-24T10:45:44.167Z,10744
2017-08-24T10:46:43.849Z,9204
2017-08-24T10:47:43.964Z,7180
2017-08-24T10:48:44.132Z,6140
2017-08-24T10:49:44.130Z,5636
2017-08-24T10:50:44.120Z,5508
2017-08-24T10:51:43.790Z,6740
2017-08-24T10:52:43.781Z,7444
2017-08-24T10:53:43.461Z,6928
2017-08-24T10:54:43.753Z,6664
2017-08-24T10:55:43.751Z,7448
2017-08-24T10:56:43.745Z,9572
2017-08-24T10:57:43.763Z,11116
2017-08-24T10:58:44.034Z,11508
2017-08-24T10:59:44.011Z,10420
2017-08-24T11:00:44.218Z,8596
2017-08-24T11:01:43.686Z,8124
2017-08-24T11:02:43.371Z,10660
2017-08-24T11:03:43.353Z,12088
2017-08-24T11:04:43.649Z,14468
2017-08-24T11:05:43.331Z,15840
2017-08-24T11:06:43.959Z,15680
2017-08-24T11:07:43.940Z,15332
2017-08-24T11:08:43.311Z,14788
2017-08-24T11:09:43.610Z,10776
2017-08-24T11:10:43.612Z,10208
2017-08-24T11:11:43.631Z,11100
2017-08-24T11:12:43.270Z,11008
2017-08-24T11:13:43.612Z,12040
2017-08-24T11:14:43.250Z,15044
2017-08-24T11:15:43.303Z,16032
2017-08-24T11:16:43.217Z,12476
2017-08-24T11:17:43.553Z,10184
2017-08-24T11:18:43.221Z,9056
2017-08-24T11:19:43.861Z,8128
2017-08-24T11:20:43.503Z,8176
2017-08-24T11:21:43.231Z,8984
2017-08-24T11:22:43.486Z,9028
2017-08-24T11:23:43.202Z,8960
2017-08-24T11:24:43.159Z,9260
2017-08-24T11:25:43.461Z,12056
2017-08-24T11:26:43.120Z,10768
2017-08-24T11:27:43.431Z,10432
2017-08-24T11:28:43.420Z,10676
2017-08-24T11:29:43.730Z,10716
2017-08-24T11:30:43.409Z,12888
2017-08-24T11:31:43.380Z,13260
2017-08-24T11:32:43.682Z,12048
2017-08-24T11:33:43.682Z,11704
2017-08-24T11:34:43.372Z,12388
2017-08-24T11:35:43.350Z,12840
2017-08-24T11:36:43.352Z,13240
2017-08-24T11:37:43.353Z,12424
2017-08-24T11:38:43.620Z,12180
2017-08-24T11:39:43.311Z,12124
2017-08-24T11:40:43.609Z,13544
2017-08-24T11:41:43.291Z,13604
2017-08-24T11:42:43.588Z,13344
2017-08-24T11:43:43.270Z,11132
2017-08-24T11:44:43.350Z,10968
2017-08-24T11:45:43.706Z,11784
2017-08-24T11:46:43.656Z,11448
2017-08-24T11:47:43.225Z,11084
2017-08-24T11:48:43.323Z,11632
2017-08-24T11:49:43.517Z,11664
2017-08-24T11:50:43.510Z,11832
2017-08-24T11:51:43.516Z,11432
2017-08-24T11:52:42.876Z,11508
2017-08-24T11:53:43.166Z,11308
2017-08-24T11:54:43.160Z,11668
2017-08-24T11:55:43.174Z,12136
2017-08-24T11:56:43.141Z,12260
2017-08-24T11:57:43.446Z,12228
2017-08-24T11:58:43.519Z,11612
2017-08-24T11:59:43.137Z,12180
2017-08-24T12:00:43.133Z,11528
2017-08-24T12:01:43.430Z,9680
2017-08-24T12:02:43.488Z,11544
2017-08-24T12:03:43.419Z,11232
2017-08-24T12:04:43.102Z,8716
2017-08-24T12:05:43.152Z,8044
2017-08-24T12:06:43.380Z,7692
2017-08-24T12:07:43.430Z,8744
2017-08-24T12:08:43.366Z,9860
2017-08-24T12:09:43.390Z,9328
2017-08-24T12:10:43.330Z,9772
2017-08-24T12:11:43.333Z,11988
2017-08-24T12:12:43.311Z,11716
2017-08-24T12:13:43.307Z,11232
2017-08-24T12:14:43.300Z,8136
2017-08-24T12:15:43.281Z,7176
2017-08-24T12:16:43.293Z,6948
2017-08-24T12:17:43.271Z,7440
2017-08-24T12:18:43.279Z,7792
2017-08-24T12:19:43.252Z,8348
2017-08-24T12:20:43.273Z,8436
2017-08-24T12:21:43.240Z,10016
2017-08-24T12:22:42.289Z,7920
2017-08-24T12:23:43.244Z,9040
2017-08-24T12:24:43.225Z,7492
2017-08-24T12:25:43.212Z,8724
2017-08-24T12:26:43.191Z,6088
2017-08-24T12:27:43.193Z,5472
2017-08-24T12:28:43.181Z,5700
2017-08-24T12:29:43.215Z,6652
2017-08-24T12:30:43.161Z,9992
2017-08-24T12:31:43.163Z,8988
2017-08-24T12:32:43.134Z,9368
2017-08-24T12:33:42.852Z,11188
2017-08-24T12:34:43.142Z,8840
2017-08-24T12:35:43.103Z,10768
2017-08-24T12:36:43.311Z,10944
2017-08-24T12:37:43.090Z,11112
2017-08-24T12:38:43.082Z,11136
2017-08-24T12:39:43.084Z,10680
2017-08-24T12:40:42.432Z,10608
2017-08-24T12:41:43.200Z,9304
2017-08-24T12:42:42.747Z,9888
2017-08-24T12:43:43.049Z,9368
2017-08-24T12:44:42.811Z,9492
2017-08-24T12:45:43.075Z,8372
2017-08-24T12:46:43.164Z,10372
2017-08-24T12:47:43.008Z,10532
2017-08-24T12:48:43.065Z,10404
2017-08-24T12:49:42.721Z,10232
2017-08-24T12:50:42.991Z,10104
2017-08-24T12:51:42.970Z,9956
2017-08-24T12:52:42.699Z,9820
2017-08-24T12:53:42.310Z,8320
2017-08-24T12:54:42.609Z,6936
2017-08-24T12:55:42.659Z,7832
2017-08-24T12:56:42.640Z,9748
2017-08-24T12:57:42.909Z,9840
2017-08-24T12:58:42.896Z,9860
2017-08-24T12:59:42.560Z,9772
2017-08-24T13:00:42.640Z,9820
2017-08-24T13:01:42.890Z,10080
2017-08-24T13:02:42.009Z,10104
2017-08-24T13:03:42.530Z,10032
2017-08-24T13:04:42.529Z,9684
2017-08-24T13:05:42.569Z,9520
2017-08-24T13:06:42.519Z,9568
2017-08-24T13:07:42.815Z,9716
2017-08-24T13:08:42.799Z,9900
2017-08-24T13:09:42.995Z,9976
2017-08-24T13:10:42.790Z,9908
2017-08-24T13:11:42.460Z,9868
2017-08-24T13:12:42.780Z,9820
2017-08-24T13:13:42.760Z,10060
2017-08-24T13:14:42.751Z,9720
2017-08-24T13:15:42.760Z,10036
2017-08-24T13:16:42.745Z,9624
2017-08-24T13:17:42.761Z,9580
2017-08-24T13:18:42.714Z,8744
2017-08-24T13:19:42.408Z,9312
2017-08-24T13:20:42.709Z,8848
2017-08-24T13:21:42.698Z,8840
2017-08-24T13:22:42.391Z,9060
2017-08-24T13:23:42.700Z,9172
2017-08-24T13:24:42.049Z,6628
2017-08-24T13:25:42.647Z,6932
2017-08-24T13:26:42.343Z,8772
2017-08-24T13:27:42.036Z,8556
2017-08-24T13:28:42.882Z,8816
2017-08-24T13:30:11.818Z,6860
2017-08-24T13:30:42.650Z,7660
2017-08-24T13:31:42.019Z,6240
2017-08-24T13:32:42.640Z,6172
2017-08-24T13:33:42.280Z,7912
2017-08-24T13:34:42.893Z,8600
2017-08-24T13:35:42.600Z,8888
2017-08-24T13:36:42.268Z,8564
2017-08-24T13:37:42.250Z,8712
2017-08-24T13:38:42.679Z,8136
2017-08-24T13:39:42.602Z,7984
2017-08-24T13:40:42.548Z,7004
2017-08-24T13:41:42.234Z,8516
2017-08-24T13:42:42.518Z,7044