createdAt,value
2017-05-01T00:00:10.771Z,9.51
2017-05-01T00:01:19.657Z,9.48
2017-05-01T00:02:28.872Z,9.36
2017-05-01T00:03:38.088Z,9.36
2017-05-01T00:04:48.103Z,9.38
2017-05-01T00:05:57.317Z,9.33
2017-05-01T00:07:06.854Z,9.39
2017-05-01T00:08:16.391Z,9.42
2017-05-01T00:09:26.256Z,9.35
2017-05-01T00:10:35.895Z,9.35
2017-05-01T00:11:45.116Z,9.35
2017-05-01T00:12:54.331Z,9.39
2017-05-01T00:14:03.546Z,9.31
2017-05-01T00:15:13.085Z,9.28
2017-05-01T00:16:22.127Z,9.28
2017-05-01T00:17:31.337Z,9.26
2017-05-01T00:18:40.879Z,9.18
2017-05-01T00:19:50.095Z,9.21
2017-05-01T00:20:59.640Z,9.2
2017-05-01T00:22:09.004Z,9.28
2017-05-01T00:23:18.223Z,9.17
2017-05-01T00:24:28.084Z,9.26
2017-05-01T00:25:37.626Z,9.21
2017-05-01T00:26:46.516Z,9.26
2017-05-01T00:27:56.217Z,9.15
2017-05-01T00:29:05.755Z,9.15
2017-05-01T00:30:15.295Z,9.23
2017-05-01T00:31:24.829Z,9.11
2017-05-01T00:32:33.723Z,9.23
2017-05-01T00:33:43.100Z,9.28
2017-05-01T00:34:52.317Z,9.08
2017-05-01T00:36:02.179Z,9.11
2017-05-01T00:37:11.399Z,9.08
2017-05-01T00:38:21.589Z,9.1
2017-05-01T00:39:31.175Z,9.13
2017-05-01T00:40:40.713Z,9.05
2017-05-01T00:41:50.576Z,9.04
2017-05-01T00:42:59.793Z,9.11
2017-05-01T00:44:09.338Z,8.96
2017-05-01T00:45:18.436Z,9.02
2017-05-01T00:46:27.325Z,8.95
2017-05-01T00:47:36.215Z,8.92
2017-05-01T00:48:45.754Z,8.95
2017-05-01T00:49:54.970Z,8.95
2017-05-01T00:51:04.755Z,8.94
2017-05-01T00:52:14.295Z,8.86
2017-05-01T00:53:23.183Z,8.91
2017-05-01T00:54:33.383Z,8.86
2017-05-01T00:55:42.595Z,8.86
2017-05-01T00:56:51.853Z,8.84
2017-05-01T00:58:01.398Z,8.91
2017-05-01T00:59:10.939Z,8.86
2017-05-01T01:00:20.161Z,8.94
2017-05-01T01:01:29.049Z,8.87
2017-05-01T01:02:39.343Z,8.76
2017-05-01T01:03:48.889Z,8.89
2017-05-01T01:04:58.758Z,8.76
2017-05-01T01:06:07.971Z,8.76
2017-05-01T01:07:17.185Z,8.77
2017-05-01T01:08:26.773Z,8.77
2017-05-01T01:09:35.994Z,8.71
2017-05-01T01:10:45.205Z,8.77
2017-05-01T01:11:54.094Z,8.71
2017-05-01T01:13:03.637Z,8.65
2017-05-01T01:14:13.570Z,8.7
2017-05-01T01:15:23.108Z,8.68
2017-05-01T01:16:32.324Z,8.62
2017-05-01T01:17:41.213Z,8.74
2017-05-01T01:18:51.082Z,8.63
2017-05-01T01:20:01.051Z,8.56
2017-05-01T01:21:10.268Z,8.62
2017-05-01T01:22:19.485Z,8.53
2017-05-01T01:23:28.376Z,8.58
2017-05-01T01:24:37.593Z,8.55
2017-05-01T01:25:46.957Z,8.58
2017-05-01T01:26:55.849Z,8.58
2017-05-01T01:28:05.067Z,8.53
2017-05-01T01:29:14.281Z,8.58
2017-05-01T01:30:23.167Z,8.45
2017-05-01T01:31:32.379Z,8.53
2017-05-01T01:32:41.599Z,8.52
2017-05-01T01:33:51.464Z,8.56
2017-05-01T01:35:00.355Z,8.5
2017-05-01T01:36:09.250Z,8.48
2017-05-01T01:37:18.509Z,8.5
2017-05-01T01:38:27.726Z,8.52
2017-05-01T01:39:37.264Z,8.4
2017-05-01T01:40:46.475Z,8.43
2017-05-01T01:41:56.013Z,8.37
2017-05-01T01:43:05.411Z,8.34
2017-05-01T01:44:14.962Z,8.4
2017-05-01T01:45:24.175Z,8.38
2017-05-01T01:46:33.065Z,8.45
2017-05-01T01:47:42.609Z,8.36
2017-05-01T01:48:51.982Z,8.41
2017-05-01T01:50:01.851Z,8.33
2017-05-01T01:51:10.740Z,8.33
2017-05-01T01:52:19.961Z,8.36
2017-05-01T01:53:28.851Z,8.29
2017-05-01T01:54:38.393Z,8.25
2017-05-01T01:55:47.603Z,8.3
2017-05-01T01:56:56.819Z,8.34
2017-05-01T01:58:06.688Z,8.33
2017-05-01T01:59:15.594Z,8.3
2017-05-01T02:00:25.185Z,8.23
2017-05-01T02:01:34.404Z,8.22
2017-05-01T02:02:43.937Z,8.26
2017-05-01T02:03:53.148Z,8.18
2017-05-01T02:05:02.688Z,8.15
2017-05-01T02:06:11.675Z,8.12
2017-05-01T02:07:20.889Z,8.19
2017-05-01T02:08:30.751Z,8.19
2017-05-01T02:09:39.962Z,8.15
2017-05-01T02:10:49.177Z,8.12
2017-05-01T02:11:58.124Z,8.08
2017-05-01T02:13:07.664Z,8.12
2017-05-01T02:14:16.888Z,8.12
2017-05-01T02:15:26.104Z,8.1
2017-05-01T02:16:34.995Z,8.11
2017-05-01T02:17:44.584Z,8.07
2017-05-01T02:18:54.459Z,8.07
2017-05-01T02:20:04.324Z,8.11
2017-05-01T02:21:13.209Z,8.04
2017-05-01T02:22:22.424Z,8.15
2017-05-01T02:23:31.371Z,8.02
2017-05-01T02:24:40.263Z,8.1
2017-05-01T02:25:49.152Z,8.1
2017-05-01T02:26:58.702Z,8.11
2017-05-01T02:28:07.600Z,8.08
2017-05-01T02:29:16.866Z,7.93
2017-05-01T02:30:26.744Z,8.01
2017-05-01T02:31:35.961Z,8
2017-05-01T02:32:45.502Z,7.95
2017-05-01T02:33:54.732Z,8.07
2017-05-01T02:35:04.104Z,7.98
2017-05-01T02:36:12.997Z,7.95
2017-05-01T02:37:22.214Z,7.9
2017-05-01T02:38:31.108Z,7.98
2017-05-01T02:39:40.651Z,7.85
2017-05-01T02:40:50.015Z,7.87
2017-05-01T02:41:58.915Z,7.95
2017-05-01T02:43:08.138Z,7.89
2017-05-01T02:44:17.678Z,7.89
2017-05-01T02:45:26.894Z,7.93
2017-05-01T02:46:35.935Z,7.8
2017-05-01T02:47:44.831Z,7.86
2017-05-01T02:48:54.379Z,7.92
2017-05-01T02:50:03.925Z,7.92
2017-05-01T02:51:13.466Z,7.86
2017-05-01T02:52:22.840Z,7.86
2017-05-01T02:53:32.384Z,7.72
2017-05-01T02:54:41.273Z,7.85
2017-05-01T02:55:50.820Z,7.75
2017-05-01T02:57:00.047Z,7.83
2017-05-01T02:58:09.420Z,7.8
2017-05-01T02:59:18.633Z,7.83
2017-05-01T03:00:28.493Z,7.89
2017-05-01T03:01:37.706Z,7.82
2017-05-01T03:02:46.597Z,7.89
2017-05-01T03:03:55.589Z,7.79
2017-05-01T03:05:05.154Z,7.8
2017-05-01T03:06:15.019Z,7.75
2017-05-01T03:07:24.565Z,7.82
2017-05-01T03:08:33.786Z,7.77
2017-05-01T03:09:42.780Z,7.74
2017-05-01T03:10:51.994Z,7.82
2017-05-01T03:12:01.544Z,7.75
2017-05-01T03:13:10.436Z,7.79
2017-05-01T03:14:19.651Z,7.67
2017-05-01T03:15:29.063Z,7.72
2017-05-01T03:16:37.949Z,7.64
2017-05-01T03:17:46.847Z,7.74
2017-05-01T03:18:56.394Z,7.68
2017-05-01T03:20:05.931Z,7.68
2017-05-01T03:21:15.247Z,7.64
2017-05-01T03:22:24.465Z,7.64
2017-05-01T03:23:33.683Z,7.72
2017-05-01T03:24:43.238Z,7.63
2017-05-01T03:25:52.454Z,7.63
2017-05-01T03:27:01.675Z,7.55
2017-05-01T03:28:10.892Z,7.58
2017-05-01T03:29:20.435Z,7.49
2017-05-01T03:30:29.649Z,7.53
2017-05-01T03:31:38.538Z,7.52
2017-05-01T03:32:47.804Z,7.53
2017-05-01T03:33:57.344Z,7.57
2017-05-01T03:35:07.210Z,7.61
2017-05-01T03:36:16.425Z,7.58
2017-05-01T03:37:26.295Z,7.63
2017-05-01T03:38:35.658Z,7.57
2017-05-01T03:39:45.199Z,7.61
2017-05-01T03:40:54.411Z,7.55
2017-05-01T03:42:03.303Z,7.45
2017-05-01T03:43:13.168Z,7.46
2017-05-01T03:44:22.866Z,7.52
2017-05-01T03:45:32.411Z,7.55
2017-05-01T03:46:41.627Z,7.57
2017-05-01T03:47:50.848Z,7.49
2017-05-01T03:49:00.391Z,7.4
2017-05-01T03:50:09.587Z,7.46
2017-05-01T03:51:18.800Z,7.45
2017-05-01T03:52:28.016Z,7.46
2017-05-01T03:53:37.273Z,7.46
2017-05-01T03:54:46.810Z,7.34
2017-05-01T03:55:56.971Z,7.28
2017-05-01T03:57:06.183Z,7.34
2017-05-01T03:58:15.726Z,7.43
2017-05-01T03:59:25.590Z,7.31
2017-05-01T04:00:35.133Z,7.35
2017-05-01T04:01:44.449Z,7.42
2017-05-01T04:02:53.342Z,7.39
2017-05-01T04:04:02.896Z,7.3
2017-05-01T04:05:12.447Z,7.4
2017-05-01T04:06:21.656Z,7.45
2017-05-01T04:07:31.342Z,7.49
2017-05-01T04:08:40.882Z,7.37
2017-05-01T04:09:49.769Z,7.35
2017-05-01T04:10:59.308Z,7.42
2017-05-01T04:12:08.522Z,7.45
2017-05-01T04:13:17.787Z,7.43
2017-05-01T04:14:27.005Z,7.46
2017-05-01T04:15:36.215Z,7.42
2017-05-01T04:16:45.102Z,7.46
2017-05-01T04:17:54.645Z,7.31
2017-05-01T04:19:04.670Z,7.35
2017-05-01T04:20:14.540Z,7.31
2017-05-01T04:21:23.432Z,7.31
2017-05-01T04:22:32.321Z,7.35
2017-05-01T04:23:41.238Z,7.31
2017-05-01T04:24:50.380Z,7.42
2017-05-01T04:26:00.243Z,7.45
2017-05-01T04:27:09.815Z,7.46
2017-05-01T04:28:18.718Z,7.39
2017-05-01T04:29:28.584Z,7.35
2017-05-01T04:30:37.806Z,7.31
2017-05-01T04:31:47.347Z,7.43
2017-05-01T04:32:56.920Z,7.45
2017-05-01T04:34:06.467Z,7.39
2017-05-01T04:35:16.004Z,7.34
2017-05-01T04:36:25.840Z,7.49
2017-05-01T04:37:35.060Z,7.4
2017-05-01T04:38:44.274Z,7.57
2017-05-01T04:39:53.170Z,7.49
2017-05-01T04:41:02.386Z,7.49
2017-05-01T04:42:12.084Z,7.48
2017-05-01T04:43:21.624Z,7.55
2017-05-01T04:44:31.191Z,7.55
2017-05-01T04:45:40.736Z,7.61
2017-05-01T04:46:49.647Z,7.58
2017-05-01T04:47:58.586Z,7.61
2017-05-01T04:49:07.799Z,7.52
2017-05-01T04:50:17.012Z,7.57
2017-05-01T04:51:26.225Z,7.58
2017-05-01T04:52:35.117Z,7.58
2017-05-01T04:53:44.482Z,7.6
2017-05-01T04:54:54.030Z,7.64
2017-05-01T04:56:03.576Z,7.61
2017-05-01T04:57:12.791Z,7.67
2017-05-01T04:58:21.680Z,7.61
2017-05-01T04:59:31.379Z,7.67
2017-05-01T05:00:40.595Z,7.67
2017-05-01T05:01:49.823Z,7.61
2017-05-01T05:02:59.691Z,7.58
2017-05-01T05:04:08.909Z,7.68
2017-05-01T05:05:18.181Z,7.69
2017-05-01T05:06:27.072Z,7.8
2017-05-01T05:07:36.616Z,7.82
2017-05-01T05:08:45.834Z,7.85
2017-05-01T05:09:55.377Z,7.82
2017-05-01T05:11:04.832Z,7.82
2017-05-01T05:12:13.725Z,7.82
2017-05-01T05:13:23.598Z,7.87
2017-05-01T05:14:33.468Z,7.8
2017-05-01T05:15:42.360Z,7.77
2017-05-01T05:16:51.352Z,7.79
2017-05-01T05:18:00.897Z,7.74
2017-05-01T05:19:09.792Z,7.77
2017-05-01T05:20:19.335Z,7.83
2017-05-01T05:21:28.229Z,7.71
2017-05-01T05:22:37.273Z,7.77
2017-05-01T05:23:46.167Z,7.72
2017-05-01T05:24:56.033Z,7.75
2017-05-01T05:26:04.924Z,7.74
2017-05-01T05:27:14.150Z,7.87
2017-05-01T05:28:23.527Z,7.83
2017-05-01T05:29:32.422Z,7.86
2017-05-01T05:30:41.317Z,7.89
2017-05-01T05:31:50.537Z,7.86
2017-05-01T05:32:59.752Z,7.87
2017-05-01T05:34:08.695Z,7.89
2017-05-01T05:35:18.618Z,7.92
2017-05-01T05:36:27.515Z,7.89
2017-05-01T05:37:36.730Z,7.75
2017-05-01T05:38:46.604Z,7.87
2017-05-01T05:39:56.714Z,7.89
2017-05-01T05:41:06.255Z,7.97
2017-05-01T05:42:15.466Z,8
2017-05-01T05:43:25.336Z,7.95
2017-05-01T05:44:34.882Z,8.08
2017-05-01T05:45:43.927Z,8.15
2017-05-01T05:46:52.822Z,8.1
2017-05-01T05:48:02.366Z,8.12
2017-05-01T05:49:11.255Z,8.15
2017-05-01T05:50:20.796Z,8.11
2017-05-01T05:51:29.843Z,8.29
2017-05-01T05:52:39.060Z,8.3
2017-05-01T05:53:48.608Z,8.36
2017-05-01T05:54:57.512Z,8.3
2017-05-01T05:56:07.064Z,8.33
2017-05-01T05:57:16.008Z,8.41
2017-05-01T05:58:25.255Z,8.38
2017-05-01T05:59:34.801Z,8.41
2017-05-01T06:00:44.672Z,8.5
2017-05-01T06:01:53.565Z,8.5
2017-05-01T06:03:03.261Z,8.47
2017-05-01T06:04:12.808Z,8.59
2017-05-01T06:05:22.029Z,8.53
2017-05-01T06:06:31.248Z,8.55
2017-05-01T06:07:40.801Z,8.61
2017-05-01T06:08:50.174Z,8.63
2017-05-01T06:09:59.074Z,8.59
2017-05-01T06:11:08.290Z,8.71
2017-05-01T06:12:17.839Z,8.73
2017-05-01T06:13:27.381Z,8.74
2017-05-01T06:14:37.088Z,8.94
2017-05-01T06:15:45.976Z,8.98
2017-05-01T06:16:55.192Z,8.95
2017-05-01T06:18:04.408Z,9.05
2017-05-01T06:19:13.954Z,9.05
2017-05-01T06:20:23.654Z,9.05
2017-05-01T06:21:32.545Z,9.04
2017-05-01T06:22:41.455Z,9.05
2017-05-01T06:23:50.667Z,9.28
2017-05-01T06:25:00.217Z,9.2
2017-05-01T06:26:09.610Z,9.15
2017-05-01T06:27:18.821Z,9.2
2017-05-01T06:28:28.367Z,9.26
2017-05-01T06:29:37.265Z,9.32
2017-05-01T06:30:46.485Z,9.29
2017-05-01T06:31:55.729Z,9.31
2017-05-01T06:33:04.659Z,9.4
2017-05-01T06:34:14.205Z,9.43
2017-05-01T06:35:23.420Z,9.38
2017-05-01T06:36:32.647Z,9.48
2017-05-01T06:37:41.921Z,9.61
2017-05-01T06:38:51.468Z,9.56
2017-05-01T06:40:01.012Z,9.57
2017-05-01T06:41:09.914Z,9.65
2017-05-01T06:42:19.128Z,9.68
2017-05-01T06:43:29.101Z,9.66
2017-05-01T06:44:38.969Z,9.66
2017-05-01T06:45:47.860Z,9.71
2017-05-01T06:46:57.083Z,9.64
2017-05-01T06:48:06.298Z,9.78
2017-05-01T06:49:15.894Z,9.79
2017-05-01T06:50:24.780Z,9.81
2017-05-01T06:51:33.990Z,9.79
2017-05-01T06:52:43.218Z,9.79
2017-05-01T06:53:52.439Z,9.91
2017-05-01T06:55:01.501Z,9.93
2017-05-01T06:56:10.717Z,9.9
2017-05-01T06:57:19.616Z,10.04
2017-05-01T06:58:28.830Z,10.01
2017-05-01T06:59:38.051Z,10.15
2017-05-01T07:00:47.993Z,10.26
2017-05-01T07:01:57.207Z,10.22
2017-05-01T07:03:06.753Z,10.3
2017-05-01T07:04:16.303Z,10.32
2017-05-01T07:05:25.853Z,10.33
2017-05-01T07:06:35.122Z,10.33
2017-05-01T07:07:44.341Z,10.25
2017-05-01T07:08:53.932Z,10.29
2017-05-01T07:10:03.487Z,10.33
2017-05-01T07:11:12.720Z,10.36
2017-05-01T07:12:21.736Z,10.36
2017-05-01T07:13:30.949Z,10.44
2017-05-01T07:14:40.171Z,10.41
2017-05-01T07:15:49.388Z,10.45
2017-05-01T07:16:58.607Z,10.38
2017-05-01T07:18:08.724Z,10.4
2017-05-01T07:19:18.592Z,10.33
2017-05-01T07:20:27.485Z,10.44
2017-05-01T07:21:36.699Z,10.52
2017-05-01T07:22:45.912Z,10.51
2017-05-01T07:23:55.826Z,10.63
2017-05-01T07:25:05.050Z,10.61
2017-05-01T07:26:13.960Z,10.56
2017-05-01T07:27:23.180Z,10.73
2017-05-01T07:28:32.070Z,10.7
2017-05-01T07:29:41.340Z,10.76
2017-05-01T07:30:50.566Z,10.91
2017-05-01T07:31:59.785Z,10.86
2017-05-01T07:33:08.681Z,10.85
2017-05-01T07:34:17.577Z,10.96
2017-05-01T07:35:26.468Z,10.99
2017-05-01T07:36:35.371Z,11.07
2017-05-01T07:37:45.240Z,11.03
2017-05-01T07:38:54.785Z,11.06
2017-05-01T07:40:03.677Z,10.97
2017-05-01T07:41:12.623Z,11.03
2017-05-01T07:42:21.846Z,11.04
2017-05-01T07:43:31.074Z,11.11
2017-05-01T07:44:40.616Z,11.1
2017-05-01T07:45:50.159Z,11.04
2017-05-01T07:46:59.427Z,11
2017-05-01T07:48:08.649Z,11.17
2017-05-01T07:49:17.547Z,11.18
2017-05-01T07:50:27.095Z,11.22
2017-05-01T07:51:36.312Z,11.28
2017-05-01T07:52:46.162Z,11.4
2017-05-01T07:53:56.035Z,11.43
2017-05-01T07:55:05.600Z,11.55
2017-05-01T07:56:14.822Z,11.64
2017-05-01T07:57:24.039Z,11.62
2017-05-01T07:58:33.086Z,11.75
2017-05-01T07:59:42.312Z,11.7
2017-05-01T08:00:51.893Z,11.64
2017-05-01T08:02:01.120Z,11.7
2017-05-01T08:03:10.013Z,11.75
2017-05-01T08:04:19.607Z,11.88
2017-05-01T08:05:29.151Z,11.83
2017-05-01T08:06:38.694Z,11.88
2017-05-01T08:07:48.238Z,12.1
2017-05-01T08:08:57.462Z,12.2
2017-05-01T08:10:06.730Z,12.17
2017-05-01T08:11:15.622Z,12.13
2017-05-01T08:12:24.850Z,12.23
2017-05-01T08:13:34.120Z,12.17
2017-05-01T08:14:43.338Z,12.27
2017-05-01T08:15:52.342Z,12.24
2017-05-01T08:17:01.562Z,12.24
2017-05-01T08:18:11.428Z,12.35
2017-05-01T08:19:20.655Z,12.41
2017-05-01T08:20:29.584Z,12.54
2017-05-01T08:21:39.183Z,12.45
2017-05-01T08:22:48.077Z,12.46
2017-05-01T08:23:57.626Z,12.42
2017-05-01T08:25:06.848Z,12.47
2017-05-01T08:26:16.068Z,12.53
2017-05-01T08:27:25.596Z,12.54
2017-05-01T08:28:34.492Z,12.53
2017-05-01T08:29:43.388Z,12.56
2017-05-01T08:30:52.608Z,12.7
2017-05-01T08:32:01.834Z,12.77
2017-05-01T08:33:10.787Z,12.83
2017-05-01T08:34:20.335Z,12.95
2017-05-01T08:35:30.208Z,13.04
2017-05-01T08:36:39.427Z,13.04
2017-05-01T08:37:48.646Z,13.11
2017-05-01T08:38:58.773Z,13.1
2017-05-01T08:40:08.319Z,13.17
2017-05-01T08:41:17.216Z,13.12
2017-05-01T08:42:26.112Z,13.19
2017-05-01T08:43:35.338Z,13.11
2017-05-01T08:44:44.289Z,13.17
2017-05-01T08:45:53.510Z,13.28
2017-05-01T08:47:02.419Z,13.26
2017-05-01T08:48:11.648Z,13.3
2017-05-01T08:49:20.872Z,13.33
2017-05-01T08:50:30.251Z,13.36
2017-05-01T08:51:39.800Z,13.36
2017-05-01T08:52:49.347Z,13.46
2017-05-01T08:53:58.901Z,13.51
2017-05-01T08:55:08.456Z,13.33
2017-05-01T08:56:17.701Z,13.38
2017-05-01T08:57:26.927Z,13.29
2017-05-01T08:58:36.479Z,13.41
2017-05-01T08:59:45.701Z,13.45
2017-05-01T09:00:54.598Z,13.46
2017-05-01T09:02:04.066Z,13.36
2017-05-01T09:03:13.612Z,13.51
2017-05-01T09:04:22.839Z,13.55
2017-05-01T09:05:31.740Z,13.45
2017-05-01T09:06:40.677Z,13.62
2017-05-01T09:07:49.627Z,13.52
2017-05-01T09:08:58.855Z,13.45
2017-05-01T09:10:08.073Z,13.49
2017-05-01T09:11:17.295Z,13.49
2017-05-01T09:12:26.840Z,13.52
2017-05-01T09:13:36.213Z,13.63
2017-05-01T09:14:45.108Z,13.6
2017-05-01T09:15:54.004Z,13.64
2017-05-01T09:17:02.900Z,13.73
2017-05-01T09:18:11.802Z,13.71
2017-05-01T09:19:21.124Z,13.73
2017-05-01T09:20:30.020Z,13.75
2017-05-01T09:21:39.894Z,13.78
2017-05-01T09:22:48.794Z,13.92
2017-05-01T09:23:58.015Z,13.89
2017-05-01T09:25:07.387Z,13.96
2017-05-01T09:26:16.931Z,14.14
2017-05-01T09:27:26.148Z,14.22
2017-05-01T09:28:35.370Z,14.27
2017-05-01T09:29:44.919Z,14.39
2017-05-01T09:30:54.296Z,14.46
2017-05-01T09:32:03.517Z,14.52
2017-05-01T09:33:12.749Z,14.55
2017-05-01T09:34:22.625Z,14.64
2017-05-01T09:35:31.846Z,14.61
2017-05-01T09:36:40.894Z,14.75
2017-05-01T09:37:50.448Z,14.54
2017-05-01T09:39:00.647Z,14.61
2017-05-01T09:40:09.551Z,14.58
2017-05-01T09:41:18.790Z,14.52
2017-05-01T09:42:27.837Z,14.65
2017-05-01T09:43:36.734Z,14.73
2017-05-01T09:44:45.963Z,14.69
2017-05-01T09:45:55.191Z,14.73
2017-05-01T09:47:04.408Z,14.8
2017-05-01T09:48:14.109Z,14.81
2017-05-01T09:49:23.988Z,14.92
2017-05-01T09:50:33.215Z,14.98
2017-05-01T09:51:42.121Z,15.02
2017-05-01T09:52:51.709Z,15.11
2017-05-01T09:54:01.409Z,15.06
2017-05-01T09:55:10.640Z,15.13
2017-05-01T09:56:19.858Z,15.28
2017-05-01T09:57:28.762Z,15.34
2017-05-01T09:58:37.671Z,15.38
2017-05-01T09:59:47.273Z,15.39
2017-05-01T10:00:56.177Z,15.49
2017-05-01T10:02:05.081Z,15.59
2017-05-01T10:03:14.630Z,15.74
2017-05-01T10:04:24.512Z,15.78
2017-05-01T10:05:33.561Z,15.8
2017-05-01T10:06:42.460Z,15.82
2017-05-01T10:07:52.332Z,15.86
2017-05-01T10:09:02.212Z,15.82
2017-05-01T10:10:11.439Z,15.8
2017-05-01T10:11:20.491Z,15.83
2017-05-01T10:12:30.041Z,15.82
2017-05-01T10:13:38.940Z,15.65
2017-05-01T10:14:48.486Z,15.69
2017-05-01T10:15:57.391Z,15.8
2017-05-01T10:17:06.399Z,16
2017-05-01T10:18:15.626Z,16.01
2017-05-01T10:19:24.857Z,16
2017-05-01T10:20:34.408Z,15.96
2017-05-01T10:21:43.310Z,16.24
2017-05-01T10:22:53.008Z,16.33
2017-05-01T10:24:02.567Z,16.5
2017-05-01T10:25:11.792Z,16.53
2017-05-01T10:26:20.701Z,16.38
2017-05-01T10:27:29.603Z,16.11
2017-05-01T10:28:38.552Z,16.35
2017-05-01T10:29:47.451Z,16.3
2017-05-01T10:30:56.675Z,16.25
2017-05-01T10:32:05.901Z,16.14
2017-05-01T10:33:15.159Z,16.3
2017-05-01T10:34:24.762Z,16.42
2017-05-01T10:35:33.992Z,16.5
2017-05-01T10:36:42.896Z,16.68
2017-05-01T10:37:52.448Z,16.66
2017-05-01T10:39:01.348Z,16.46
2017-05-01T10:40:10.987Z,16.41
2017-05-01T10:41:20.205Z,16.58
2017-05-01T10:42:29.103Z,16.67
2017-05-01T10:43:38.983Z,16.58
2017-05-01T10:44:48.216Z,16.56
2017-05-01T10:45:58.016Z,16.67
2017-05-01T10:47:07.245Z,16.76
2017-05-01T10:48:17.134Z,16.82
2017-05-01T10:49:26.373Z,16.78
2017-05-01T10:50:35.270Z,16.91
2017-05-01T10:51:44.822Z,16.91
2017-05-01T10:52:54.050Z,16.91
2017-05-01T10:54:03.284Z,17.04
2017-05-01T10:55:13.166Z,17.07
2017-05-01T10:56:22.069Z,17.22
2017-05-01T10:57:31.321Z,17.18
2017-05-01T10:58:40.875Z,17.28
2017-05-01T10:59:49.770Z,17.31
2017-05-01T11:00:58.679Z,17.3
2017-05-01T11:02:07.585Z,17.19
2017-05-01T11:03:16.908Z,17.31
2017-05-01T11:04:26.499Z,17.49
2017-05-01T11:05:35.395Z,17.52
2017-05-01T11:06:44.294Z,17.41
2017-05-01T11:07:53.197Z,17.3
2017-05-01T11:09:02.679Z,17.34
2017-05-01T11:10:12.226Z,17.49
2017-05-01T11:11:21.451Z,17.48
2017-05-01T11:12:30.685Z,17.41
2017-05-01T11:13:39.588Z,17.21
2017-05-01T11:14:49.144Z,17.04
2017-05-01T11:15:58.694Z,16.89
2017-05-01T11:17:07.595Z,16.83
2017-05-01T11:18:16.829Z,16.81
2017-05-01T11:19:26.376Z,16.76
2017-05-01T11:20:35.436Z,16.81
2017-05-01T11:21:44.385Z,16.81
2017-05-01T11:22:53.288Z,16.81
2017-05-01T11:24:02.512Z,16.96
2017-05-01T11:25:11.742Z,17.01
2017-05-01T11:26:21.372Z,17.03
2017-05-01T11:27:30.280Z,17.19
2017-05-01T11:28:39.181Z,17.16
2017-05-01T11:29:48.083Z,17.38
2017-05-01T11:30:57.646Z,17.34
2017-05-01T11:32:07.626Z,17.33
2017-05-01T11:33:16.862Z,17.23
2017-05-01T11:34:26.085Z,17.06
2017-05-01T11:35:35.313Z,17.07
2017-05-01T11:36:44.874Z,17.01
2017-05-01T11:37:54.429Z,16.81
2017-05-01T11:39:03.656Z,16.88
2017-05-01T11:40:12.891Z,17.12
2017-05-01T11:41:22.442Z,17.08
2017-05-01T11:42:31.669Z,17.15
2017-05-01T11:43:41.432Z,17.14
2017-05-01T11:44:51.312Z,17.06
2017-05-01T11:46:00.222Z,17.15
2017-05-01T11:47:09.120Z,16.97
2017-05-01T11:48:18.346Z,16.89
2017-05-01T11:49:27.825Z,16.91
2017-05-01T11:50:37.381Z,16.91
2017-05-01T11:51:46.283Z,16.98
2017-05-01T11:52:55.847Z,16.98
2017-05-01T11:54:05.076Z,16.96
2017-05-01T11:55:14.465Z,16.89
2017-05-01T11:56:23.372Z,16.7
2017-05-01T11:57:32.600Z,16.73
2017-05-01T11:58:41.823Z,16.7
2017-05-01T11:59:51.055Z,16.7
2017-05-01T12:01:00.705Z,16.76
2017-05-01T12:02:09.605Z,16.88
2017-05-01T12:03:18.830Z,16.93
2017-05-01T12:04:28.056Z,17.01
2017-05-01T12:05:36.960Z,16.91
2017-05-01T12:06:46.287Z,17.06
2017-05-01T12:07:55.519Z,17.03
2017-05-01T12:09:05.068Z,17.15
2017-05-01T12:10:13.966Z,17.23
2017-05-01T12:11:22.873Z,17.38
2017-05-01T12:12:31.924Z,17.49
2017-05-01T12:13:41.850Z,17.44
2017-05-01T12:14:51.405Z,17.51
2017-05-01T12:16:01.939Z,17.64
2017-05-01T12:17:10.844Z,17.58
2017-05-01T12:18:20.126Z,17.7
2017-05-01T12:19:29.681Z,17.48
2017-05-01T12:20:38.585Z,17.54
2017-05-01T12:21:48.467Z,17.52
2017-05-01T12:22:57.376Z,17.54
2017-05-01T12:24:07.077Z,17.64
2017-05-01T12:25:15.985Z,17.84
2017-05-01T12:26:25.216Z,18.03
2017-05-01T12:27:34.439Z,18.23
2017-05-01T12:28:43.708Z,18.07
2017-05-01T12:29:53.598Z,17.74
2017-05-01T12:31:03.155Z,17.71
2017-05-01T12:32:12.062Z,17.87
2017-05-01T12:33:21.622Z,17.79
2017-05-01T12:34:31.504Z,17.66
2017-05-01T12:35:41.405Z,17.66
2017-05-01T12:36:50.307Z,17.37
2017-05-01T12:37:59.860Z,17.34
2017-05-01T12:39:09.418Z,17.49
2017-05-01T12:40:19.325Z,17.63
2017-05-01T12:41:28.928Z,17.7
2017-05-01T12:42:37.835Z,17.56
2017-05-01T12:43:47.391Z,17.58
2017-05-01T12:44:56.622Z,17.75
2017-05-01T12:46:05.526Z,18.12
2017-05-01T12:47:14.485Z,18.18
2017-05-01T12:48:24.365Z,18.51
2017-05-01T12:49:33.599Z,18.75
2017-05-01T12:50:43.155Z,18.63
2017-05-01T12:51:52.062Z,18.58
2017-05-01T12:53:01.279Z,18.75
2017-05-01T12:54:10.197Z,18.81
2017-05-01T12:55:19.433Z,18.8
2017-05-01T12:56:28.677Z,18.27
2017-05-01T12:57:38.233Z,18.07
2017-05-01T12:58:47.891Z,18.02
2017-05-01T12:59:57.458Z,18.17
2017-05-01T13:01:06.689Z,18.2
2017-05-01T13:02:15.599Z,18.29
2017-05-01T13:03:25.480Z,18.47
2017-05-01T13:04:35.046Z,18.54
2017-05-01T13:05:44.280Z,18.62
2017-05-01T13:06:53.184Z,18.66
2017-05-01T13:08:02.417Z,18.75
2017-05-01T13:09:11.649Z,18.39
2017-05-01T13:10:20.602Z,18.52
2017-05-01T13:11:29.511Z,18.52
2017-05-01T13:12:38.747Z,18.65
2017-05-01T13:13:48.959Z,18.66
2017-05-01T13:14:58.522Z,18.75
2017-05-01T13:16:07.578Z,18.85
2017-05-01T13:17:16.807Z,18.98
2017-05-01T13:18:25.721Z,18.95
2017-05-01T13:19:35.610Z,19.08
2017-05-01T13:20:44.527Z,19.31
2017-05-01T13:21:53.742Z,19.26
2017-05-01T13:23:02.652Z,19.1
2017-05-01T13:24:11.560Z,18.58
2017-05-01T13:25:20.465Z,18.65
2017-05-01T13:26:29.368Z,18.78
2017-05-01T13:27:38.425Z,18.78
2017-05-01T13:28:47.335Z,18.82
2017-05-01T13:29:57.232Z,18.47
2017-05-01T13:31:06.144Z,18.57
2017-05-01T13:32:15.383Z,18.52
2017-05-01T13:33:24.678Z,18.72
2017-05-01T13:34:34.238Z,18.78
2017-05-01T13:35:43.473Z,18.81
2017-05-01T13:36:52.710Z,18.91
2017-05-01T13:38:02.267Z,18.94
2017-05-01T13:39:11.324Z,18.92
2017-05-01T13:40:21.203Z,18.95
2017-05-01T13:41:30.770Z,18.75
2017-05-01T13:42:40.000Z,18.65
2017-05-01T13:43:49.230Z,18.41
2017-05-01T13:44:58.614Z,18.25
2017-05-01T13:46:08.173Z,18.18
2017-05-01T13:47:17.412Z,18.18
2017-05-01T13:48:26.320Z,18.02
2017-05-01T13:49:35.549Z,18.1
2017-05-01T13:50:45.439Z,18.21
2017-05-01T13:51:54.675Z,18.18
2017-05-01T13:53:04.225Z,18.17
2017-05-01T13:54:13.775Z,18.26
2017-05-01T13:55:23.332Z,18.15
2017-05-01T13:56:32.805Z,18.15
2017-05-01T13:57:41.703Z,18.2
2017-05-01T13:58:50.940Z,17.93
2017-05-01T14:00:00.493Z,18.12
2017-05-01T14:01:09.390Z,18.17
2017-05-01T14:02:18.443Z,18.14
2017-05-01T14:03:27.682Z,18.08
2017-05-01T14:04:36.920Z,18.08
2017-05-01T14:05:46.474Z,17.68
2017-05-01T14:06:55.698Z,17.72
2017-05-01T14:08:04.749Z,17.75
2017-05-01T14:09:14.302Z,17.74
2017-05-01T14:10:23.530Z,17.81
2017-05-01T14:11:32.766Z,17.56
2017-05-01T14:12:41.669Z,17.37
2017-05-01T14:13:51.100Z,17.36
2017-05-01T14:15:00.000Z,17.46
2017-05-01T14:16:09.878Z,17.62
2017-05-01T14:17:19.435Z,17.59
2017-05-01T14:18:28.666Z,17.68
2017-05-01T14:19:38.371Z,17.43
2017-05-01T14:20:47.595Z,17.16
2017-05-01T14:21:56.821Z,17.22
2017-05-01T14:23:06.693Z,17.28
2017-05-01T14:24:16.565Z,17.14
2017-05-01T14:25:26.271Z,17.21
2017-05-01T14:26:35.175Z,17.28
2017-05-01T14:27:44.734Z,17.18
2017-05-01T14:28:54.290Z,17.16
2017-05-01T14:30:04.168Z,17.14
2017-05-01T14:31:13.542Z,17.16
2017-05-01T14:32:22.444Z,17.26
2017-05-01T14:33:31.682Z,17.28
2017-05-01T14:34:40.916Z,17.26
2017-05-01T14:35:49.853Z,17.4
2017-05-01T14:36:59.551Z,17.37
2017-05-01T14:38:08.453Z,17.37
2017-05-01T14:39:17.686Z,17.28
2017-05-01T14:40:26.922Z,17.36
2017-05-01T14:41:35.822Z,17.43
2017-05-01T14:42:44.882Z,17.33
2017-05-01T14:43:54.432Z,17.18
2017-05-01T14:45:03.984Z,17.14
2017-05-01T14:46:12.888Z,17.21
2017-05-01T14:47:21.784Z,17.26
2017-05-01T14:48:30.886Z,17.41
2017-05-01T14:49:40.764Z,17.54
2017-05-01T14:50:49.665Z,17.49
2017-05-01T14:51:58.889Z,17.55
2017-05-01T14:53:07.790Z,17.58
2017-05-01T14:54:16.789Z,17.54
2017-05-01T14:55:26.015Z,17.56
2017-05-01T14:56:34.939Z,17.52
2017-05-01T14:57:43.839Z,17.31
2017-05-01T14:58:53.396Z,17.34
2017-05-01T15:00:02.670Z,17.48
2017-05-01T15:01:11.574Z,17.37
2017-05-01T15:02:20.795Z,17.41
2017-05-01T15:03:30.022Z,17.55
2017-05-01T15:04:39.580Z,17.55
2017-05-01T15:05:48.631Z,17.55
2017-05-01T15:06:57.858Z,17.46
2017-05-01T15:08:07.417Z,17.36