createdAt,value
2024-03-21T17:09:33.126Z,100786.60
2024-03-21T17:19:34.810Z,100793.98
2024-03-21T17:29:36.420Z,100796.14
2024-03-21T17:39:38.044Z,100791.36
2024-03-21T17:49:39.609Z,100798.02
2024-03-21T17:59:41.174Z,100796.77
2024-03-21T18:09:43.634Z,100798.92
2024-03-21T18:19:45.414Z,100806.55
2024-03-21T18:29:46.989Z,100818.80
2024-03-21T18:39:51.415Z,100832.29
2024-03-21T18:49:53.029Z,100838.48
2024-03-21T18:59:55.038Z,100835.39
2024-03-21T19:09:56.592Z,100845.23
2024-03-21T19:19:58.910Z,100838.56
2024-03-21T19:30:01.078Z,100823.88
2024-03-21T19:40:02.664Z,100814.12
2024-03-21T19:50:04.511Z,100798.54
2024-03-21T20:00:07.391Z,100785.30
2024-03-21T20:10:10.254Z,100777.19
2024-03-21T20:20:12.102Z,100788.85
2024-03-21T20:30:13.701Z,100791.15
2024-03-21T20:40:15.813Z,100802.30
2024-03-21T20:50:17.789Z,100808.83
2024-03-21T21:00:19.816Z,100806.33
2024-03-21T21:10:22.530Z,100793.42
2024-03-21T21:20:24.620Z,100790.59
2024-03-21T21:30:26.144Z,100779.97
2024-03-21T21:40:27.672Z,100772.02
2024-03-21T21:50:29.282Z,100767.40
2024-03-21T22:00:31.051Z,100771.41
2024-03-21T22:10:36.524Z,100776.92
2024-03-21T22:20:38.210Z,100768.31
2024-03-21T22:30:39.743Z,100764.95
2024-03-21T22:40:48.697Z,100750.02
2024-03-21T22:50:50.356Z,100745.90
2024-03-21T23:00:52.230Z,100742.02
2024-03-21T23:10:53.897Z,100737.39
2024-03-21T23:20:55.521Z,100735.64
2024-03-21T23:30:57.120Z,100736.41
2024-03-21T23:41:02.926Z,100728.30
2024-03-21T23:51:04.990Z,100717.95
