createdAt,value
2024-05-09T00:00:56.497Z,12.19
2024-05-09T00:05:01.436Z,12.14
2024-05-09T00:09:06.420Z,12.09
2024-05-09T00:13:11.855Z,12.05
2024-05-09T00:17:19.312Z,12.01
2024-05-09T00:21:24.014Z,11.97
2024-05-09T00:25:28.678Z,11.91
2024-05-09T00:29:33.383Z,11.86
2024-05-09T00:33:40.914Z,11.80
2024-05-09T00:37:45.686Z,11.69
2024-05-09T00:41:50.339Z,11.64
2024-05-09T00:45:56.954Z,11.61
2024-05-09T00:50:09.793Z,11.58
2024-05-09T00:54:19.858Z,11.55
2024-05-09T00:58:27.522Z,11.52
2024-05-09T01:02:32.595Z,11.53
2024-05-09T01:06:40.257Z,11.54
2024-05-09T01:10:46.180Z,11.54
2024-05-09T01:14:52.701Z,11.53
2024-05-09T01:18:58.516Z,11.50
2024-05-09T01:23:10.392Z,11.45
2024-05-09T01:27:15.305Z,11.39
2024-05-09T01:31:19.988Z,11.36
2024-05-09T01:35:25.235Z,11.33
2024-05-09T01:39:32.716Z,11.29
2024-05-09T01:43:37.367Z,11.22
2024-05-09T01:47:42.280Z,11.18
2024-05-09T01:51:47.129Z,11.15
2024-05-09T01:55:54.417Z,11.12
2024-05-09T01:59:59.241Z,11.10
2024-05-09T02:04:04.173Z,11.07
2024-05-09T02:08:10.125Z,11.03
2024-05-09T02:12:17.730Z,10.98
2024-05-09T02:16:22.557Z,10.93
2024-05-09T02:20:33.570Z,10.87
2024-05-09T02:24:41.105Z,10.83
2024-05-09T02:28:48.441Z,10.81
2024-05-09T02:32:53.217Z,10.78
2024-05-09T02:36:58.298Z,10.78
2024-05-09T02:41:03.003Z,10.73
2024-05-09T02:45:10.845Z,10.74
2024-05-09T02:49:15.972Z,10.75
2024-05-09T02:53:22.346Z,10.76
2024-05-09T02:57:27.044Z,10.74
2024-05-09T03:01:34.530Z,10.72
2024-05-09T03:05:39.625Z,10.76
2024-05-09T03:09:48.858Z,10.74
2024-05-09T03:13:54.355Z,10.73
2024-05-09T03:18:02.380Z,10.77
2024-05-09T03:22:07.566Z,10.77
2024-05-09T03:26:16.026Z,10.79
2024-05-09T03:30:29.602Z,10.82
2024-05-09T03:34:44.391Z,10.84
2024-05-09T03:38:50.393Z,10.86
2024-05-09T03:42:55.086Z,10.88
2024-05-09T03:46:59.873Z,10.86
2024-05-09T03:51:07.788Z,10.89
2024-05-09T03:55:12.510Z,10.89
2024-05-09T03:59:17.219Z,10.89
2024-05-09T04:03:22.140Z,10.89
2024-05-09T04:07:29.611Z,10.85
2024-05-09T04:11:34.496Z,10.84
2024-05-09T04:15:39.285Z,10.81
2024-05-09T04:19:44.053Z,10.78
2024-05-09T04:23:51.362Z,10.76
2024-05-09T04:27:56.763Z,10.74
2024-05-09T04:32:01.560Z,10.75
2024-05-09T04:36:06.640Z,10.76
2024-05-09T04:40:23.962Z,10.76
2024-05-09T04:44:35.951Z,10.75
2024-05-09T04:48:40.803Z,10.78
2024-05-09T04:52:45.983Z,10.82
2024-05-09T04:56:53.269Z,10.86
2024-05-09T05:00:58.004Z,10.89
2024-05-09T05:05:03.020Z,10.91
2024-05-09T05:09:09.251Z,10.93
2024-05-09T05:13:21.381Z,10.94
2024-05-09T05:17:27.359Z,10.94
2024-05-09T05:21:32.179Z,10.93
2024-05-09T05:25:36.840Z,10.90
2024-05-09T05:29:44.409Z,10.91
2024-05-09T05:33:51.436Z,10.94
2024-05-09T05:37:56.245Z,10.95
2024-05-09T05:42:00.930Z,10.96
2024-05-09T05:46:08.232Z,10.99
2024-05-09T05:50:23.685Z,11.00
2024-05-09T05:54:32.375Z,11.03
2024-05-09T05:58:37.025Z,11.11
2024-05-09T06:02:45.533Z,11.18
2024-05-09T06:06:51.281Z,11.29
2024-05-09T06:10:56.014Z,11.38
2024-05-09T06:15:00.874Z,11.48
2024-05-09T06:19:08.356Z,11.56
2024-05-09T06:23:13.446Z,11.61
2024-05-09T06:27:18.604Z,11.63
2024-05-09T06:31:20.652Z,11.69
2024-05-09T06:35:28.057Z,11.72
2024-05-09T06:39:33.030Z,11.79
2024-05-09T06:43:37.933Z,11.86
2024-05-09T06:47:42.754Z,11.91
2024-05-09T06:51:50.143Z,11.97
2024-05-09T06:55:54.843Z,12.03
2024-05-09T07:00:00.878Z,12.11
2024-05-09T07:04:06.022Z,12.17
2024-05-09T07:08:11.001Z,12.24
2024-05-09T07:12:15.864Z,12.36
2024-05-09T07:16:20.641Z,12.44
2024-05-09T07:20:33.738Z,12.50
2024-05-09T07:24:42.366Z,12.60
2024-05-09T07:28:47.098Z,12.68
2024-05-09T07:32:52.413Z,12.75
2024-05-09T07:36:57.305Z,12.79
2024-05-09T07:41:04.697Z,12.84
2024-05-09T07:45:24.247Z,12.90
2024-05-09T07:53:47.230Z,12.93
2024-05-09T07:57:58.122Z,12.97
2024-05-09T08:02:03.031Z,13.00
2024-05-09T08:06:08.418Z,13.05
2024-05-09T08:10:15.483Z,13.09
2024-05-09T08:14:26.195Z,13.15
2024-05-09T08:18:31.139Z,13.18
2024-05-09T08:22:36.261Z,13.16
2024-05-09T08:26:41.026Z,13.17
2024-05-09T08:30:48.675Z,13.20
2024-05-09T08:34:53.584Z,13.24
2024-05-09T08:38:58.301Z,13.18
2024-05-09T08:43:03.601Z,13.15
2024-05-09T08:47:12.572Z,13.16
2024-05-09T08:51:17.822Z,13.19
2024-05-09T08:55:22.840Z,13.24
2024-05-09T08:59:34.946Z,13.31
2024-05-09T09:03:44.095Z,13.42
2024-05-09T09:07:51.602Z,13.46
2024-05-09T09:11:56.359Z,13.43
2024-05-09T09:16:02.883Z,13.43
2024-05-09T09:20:16.428Z,13.46
2024-05-09T09:24:24.006Z,13.56
2024-05-09T09:28:29.563Z,13.70
2024-05-09T09:32:34.432Z,13.86
2024-05-09T09:36:47.124Z,14.13
2024-05-09T09:40:53.547Z,14.42
2024-05-09T09:45:04.890Z,14.60
2024-05-09T09:49:12.037Z,14.63
2024-05-09T09:53:19.848Z,14.64
2024-05-09T09:57:26.698Z,14.67
2024-05-09T10:01:31.469Z,14.68
2024-05-09T10:05:37.270Z,14.70
2024-05-09T10:09:45.953Z,14.74
2024-05-09T10:13:50.771Z,14.74
2024-05-09T10:17:53.143Z,14.72
2024-05-09T10:22:06.096Z,14.66
2024-05-09T10:26:14.111Z,14.66
2024-05-09T10:30:33.680Z,14.84
2024-05-09T10:34:40.637Z,15.08
2024-05-09T10:38:45.798Z,15.25
2024-05-09T10:42:53.252Z,15.29
2024-05-09T10:46:58.119Z,15.34
2024-05-09T10:51:00.815Z,15.41
2024-05-09T10:55:06.188Z,15.39
2024-05-09T10:59:12.899Z,15.41
2024-05-09T11:03:17.670Z,15.41
2024-05-09T11:07:23.270Z,15.36
2024-05-09T11:11:30.069Z,15.30
2024-05-09T11:15:43.341Z,15.27
2024-05-09T11:19:48.430Z,15.45
2024-05-09T11:23:53.351Z,15.79
2024-05-09T11:28:01.491Z,16.02
2024-05-09T11:32:11.603Z,16.18
2024-05-09T11:36:17.736Z,16.25
2024-05-09T11:40:25.758Z,16.23
2024-05-09T11:44:36.792Z,16.17
2024-05-09T11:48:44.698Z,16.07
2024-05-09T11:52:49.571Z,16.00
2024-05-09T11:56:54.965Z,15.93
2024-05-09T12:01:00.793Z,15.82
2024-05-09T12:05:08.316Z,15.72
2024-05-09T12:09:13.101Z,15.63
2024-05-09T12:13:17.869Z,15.68
2024-05-09T12:17:22.718Z,15.87
2024-05-09T12:21:30.141Z,16.16
2024-05-09T12:25:34.926Z,16.41
2024-05-09T12:29:39.629Z,16.48
2024-05-09T12:33:44.516Z,16.46
2024-05-09T12:37:52.783Z,16.43
2024-05-09T12:41:57.499Z,16.37
2024-05-09T12:46:03.518Z,16.29
2024-05-09T12:50:18.730Z,16.23
2024-05-09T12:54:33.600Z,16.20
2024-05-09T12:58:38.581Z,16.38
2024-05-09T13:02:43.310Z,16.56
2024-05-09T13:06:48.166Z,16.67
2024-05-09T13:10:53.085Z,16.71
2024-05-09T13:14:57.838Z,16.65
2024-05-09T13:19:02.620Z,16.59
2024-05-09T13:23:08.825Z,16.57
2024-05-09T13:27:16.294Z,16.55
2024-05-09T13:31:21.040Z,16.58
2024-05-09T13:35:23.189Z,16.66
2024-05-09T13:39:27.890Z,16.77
2024-05-09T13:43:35.312Z,16.91
2024-05-09T13:47:40.320Z,17.00
2024-05-09T13:51:45.227Z,17.04
2024-05-09T13:55:50.512Z,17.08
2024-05-09T13:59:57.915Z,17.10
2024-05-09T14:04:02.835Z,17.12
2024-05-09T14:08:08.613Z,17.14
2024-05-09T14:12:13.361Z,17.16
2024-05-09T14:16:20.942Z,17.19
2024-05-09T14:20:31.118Z,17.20
2024-05-09T14:24:37.149Z,17.35
2024-05-09T14:28:41.894Z,17.48
2024-05-09T14:32:46.801Z,17.63
2024-05-09T14:36:52.714Z,17.74
2024-05-09T14:40:57.568Z,17.84
2024-05-09T14:45:02.430Z,17.93
2024-05-09T14:49:12.422Z,18.01
2024-05-09T14:53:17.567Z,18.06
2024-05-09T14:57:22.901Z,18.12
2024-05-09T15:01:28.204Z,18.14
2024-05-09T15:05:35.694Z,18.14
2024-05-09T15:09:40.505Z,18.02
2024-05-09T15:13:45.266Z,17.91
2024-05-09T15:17:50.173Z,17.82
2024-05-09T15:21:57.650Z,17.76
2024-05-09T15:26:02.469Z,17.69
2024-05-09T15:30:10.741Z,17.61
2024-05-09T15:34:15.894Z,17.64
2024-05-09T15:38:21.238Z,17.71
2024-05-09T15:42:25.935Z,17.72
2024-05-09T15:46:30.796Z,17.73
2024-05-09T15:50:39.668Z,17.66
2024-05-09T15:54:49.218Z,17.64
2024-05-09T15:58:57.198Z,17.61
2024-05-09T16:03:00.006Z,17.56
2024-05-09T16:07:04.870Z,17.54
2024-05-09T16:11:09.912Z,17.55
2024-05-09T16:15:14.940Z,17.54
2024-05-09T16:19:19.869Z,17.48
2024-05-09T16:23:24.664Z,17.42
2024-05-09T16:27:32.188Z,17.38
2024-05-09T16:31:36.918Z,17.34
2024-05-09T16:35:41.961Z,17.29
2024-05-09T16:39:46.702Z,17.31
2024-05-09T16:43:54.028Z,17.34
2024-05-09T16:47:56.573Z,17.33
2024-05-09T16:52:01.409Z,17.27
2024-05-09T16:56:06.544Z,17.22
2024-05-09T17:00:21.976Z,17.21
2024-05-09T17:04:34.912Z,17.18
2024-05-09T17:08:41.059Z,17.07
2024-05-09T17:12:45.799Z,17.05
2024-05-09T17:16:53.264Z,17.04
2024-05-09T17:20:57.960Z,17.00
2024-05-09T17:25:02.770Z,16.90
2024-05-09T17:29:10.918Z,16.79
2024-05-09T17:33:16.909Z,16.72
2024-05-09T17:37:21.899Z,16.81
2024-05-09T17:41:26.701Z,16.99
2024-05-09T17:45:31.659Z,17.19
2024-05-09T17:49:39.327Z,17.35
2024-05-09T17:53:44.037Z,17.43
2024-05-09T17:57:48.833Z,17.49
2024-05-09T18:01:53.597Z,17.64
2024-05-09T18:06:01.203Z,17.85
2024-05-09T18:10:15.922Z,17.82
2024-05-09T18:14:26.761Z,17.74
2024-05-09T18:18:31.587Z,17.54
2024-05-09T18:22:38.983Z,17.30
2024-05-09T18:26:44.113Z,17.06
2024-05-09T18:30:48.853Z,16.85
2024-05-09T18:34:53.702Z,16.63
2024-05-09T18:39:01.061Z,16.43
2024-05-09T18:43:08.481Z,16.26
2024-05-09T18:47:15.975Z,16.10
2024-05-09T18:51:22.257Z,15.95
2024-05-09T18:55:26.964Z,15.86
2024-05-09T18:59:31.672Z,15.75
2024-05-09T19:03:36.533Z,15.70
2024-05-09T19:07:41.652Z,15.63
2024-05-09T19:11:51.081Z,15.59
2024-05-09T19:15:56.467Z,15.53
2024-05-09T19:20:09.257Z,15.45
2024-05-09T19:24:57.145Z,15.35
2024-05-09T19:29:57.747Z,15.17
2024-05-09T19:39:24.094Z,14.90
2024-05-09T19:43:30.699Z,14.81
2024-05-09T19:47:39.754Z,14.71
2024-05-09T19:51:44.864Z,14.61
2024-05-09T19:55:50.391Z,14.52
2024-05-09T19:59:55.517Z,14.41
2024-05-09T20:04:04.408Z,14.28
2024-05-09T20:08:10.852Z,14.16
2024-05-09T20:12:16.191Z,14.07
2024-05-09T20:16:21.725Z,14.01
2024-05-09T20:20:37.080Z,13.93
2024-05-09T20:24:46.075Z,13.83
2024-05-09T20:28:51.559Z,13.74
2024-05-09T20:32:56.534Z,13.66
2024-05-09T20:37:04.879Z,13.60
2024-05-09T20:41:09.803Z,13.54
2024-05-09T20:45:15.079Z,13.44
2024-05-09T20:49:20.301Z,13.36
2024-05-09T20:53:27.893Z,13.31
2024-05-09T20:57:32.685Z,13.22
2024-05-09T21:01:37.774Z,13.15
2024-05-09T21:05:43.285Z,13.09
2024-05-09T21:09:53.694Z,13.02
2024-05-09T21:20:36.609Z,12.97
2024-05-09T21:35:05.653Z,13.09
2024-05-09T21:39:12.350Z,13.23
2024-05-09T22:32:42.279Z,13.46
2024-05-09T22:36:53.060Z,13.47
2024-05-09T22:55:21.122Z,13.45
2024-05-09T23:07:14.015Z,13.38
2024-05-09T23:11:53.204Z,13.33
