createdAt,value
2022-09-12T00:01:50.921Z,4.57
2022-09-12T00:04:18.271Z,4.30
2022-09-12T00:06:45.599Z,4.65
2022-09-12T00:09:14.381Z,5.65
2022-09-12T00:11:43.065Z,5.60
2022-09-12T00:14:11.462Z,4.95
2022-09-12T00:16:39.017Z,5.80
2022-09-12T00:19:06.789Z,4.35
2022-09-12T00:21:34.751Z,19.55
2022-09-12T00:24:02.213Z,6.55
2022-09-12T00:26:29.567Z,4.72
2022-09-12T00:28:56.578Z,4.70
2022-09-12T00:31:25.267Z,5.80
2022-09-12T00:33:53.334Z,6.93
2022-09-12T00:36:21.906Z,9.82
2022-09-12T00:38:49.695Z,9.20
2022-09-12T00:41:19.499Z,5.90
2022-09-12T00:43:48.307Z,7.65
2022-09-12T00:46:15.450Z,3.47
2022-09-12T00:48:44.659Z,4.88
2022-09-12T00:51:12.240Z,4.35
2022-09-12T00:53:39.923Z,6.53
2022-09-12T00:56:07.401Z,4.93
2022-09-12T00:58:38.317Z,5.00
2022-09-12T01:01:05.558Z,3.67
2022-09-12T01:03:32.736Z,4.75
2022-09-12T01:06:07.312Z,5.53
2022-09-12T01:08:37.343Z,6.22
2022-09-12T01:11:06.310Z,7.40
2022-09-12T01:13:35.214Z,5.70
2022-09-12T01:16:04.422Z,6.65
2022-09-12T01:18:44.321Z,4.30
2022-09-12T01:21:21.325Z,11.77
2022-09-12T01:23:48.447Z,4.82
2022-09-12T01:26:33.794Z,4.97
2022-09-12T01:29:00.857Z,6.10
2022-09-12T01:31:30.732Z,9.65
2022-09-12T01:34:16.681Z,6.13
2022-09-12T01:36:48.425Z,8.57
2022-09-12T01:39:31.290Z,9.05
2022-09-12T01:42:11.674Z,7.00
2022-09-12T01:44:55.702Z,5.35
2022-09-12T01:47:32.103Z,7.00
2022-09-12T01:50:02.345Z,9.07
2022-09-12T01:52:32.599Z,9.43
2022-09-12T01:55:09.751Z,7.65
2022-09-12T01:57:55.398Z,13.30
2022-09-12T02:00:22.702Z,10.43
2022-09-12T02:02:56.703Z,6.07
2022-09-12T02:05:42.622Z,12.75
2022-09-12T02:08:15.221Z,18.15
2022-09-12T02:11:03.370Z,9.30
2022-09-12T02:13:33.598Z,7.28
2022-09-12T02:16:06.136Z,8.65
2022-09-12T02:18:34.833Z,6.75
2022-09-12T02:21:02.179Z,12.32
2022-09-12T02:23:30.326Z,7.20
2022-09-12T02:26:07.271Z,7.72
2022-09-12T02:28:40.334Z,6.90
2022-09-12T02:31:26.299Z,10.15
2022-09-12T02:34:02.651Z,12.23
2022-09-12T02:36:36.533Z,9.18
2022-09-12T02:39:04.207Z,6.28
2022-09-12T02:41:31.427Z,11.10
2022-09-12T02:43:59.192Z,20.23
2022-09-12T02:46:28.877Z,11.35
2022-09-12T02:48:56.645Z,7.85
2022-09-12T02:51:23.999Z,10.23
2022-09-12T02:53:51.331Z,7.45
2022-09-12T02:56:20.463Z,8.52
2022-09-12T02:58:47.975Z,9.63
2022-09-12T03:01:28.749Z,10.82
2022-09-12T03:03:58.863Z,7.70
2022-09-12T03:06:52.737Z,9.63
2022-09-12T03:09:38.634Z,11.57
2022-09-12T03:12:05.840Z,6.07
2022-09-12T03:14:44.912Z,7.57
2022-09-12T03:17:11.856Z,8.07
2022-09-12T03:19:50.897Z,13.27
2022-09-12T03:22:48.112Z,12.60
2022-09-12T03:25:34.397Z,9.70
2022-09-12T03:28:09.571Z,13.55
2022-09-12T03:30:41.632Z,14.80
2022-09-12T03:33:11.546Z,14.98
2022-09-12T03:35:38.572Z,18.77
2022-09-12T03:38:07.999Z,12.02
2022-09-12T03:40:35.655Z,9.82
2022-09-12T03:43:02.882Z,11.85
2022-09-12T03:45:30.052Z,10.32
2022-09-12T03:47:57.187Z,11.80
2022-09-12T03:50:24.183Z,11.35
2022-09-12T03:52:51.272Z,12.30
2022-09-12T03:55:18.502Z,12.15
2022-09-12T03:57:45.479Z,11.13
2022-09-12T04:00:16.386Z,10.75
2022-09-12T04:02:46.255Z,12.05
2022-09-12T04:05:13.365Z,11.32
2022-09-12T04:07:40.427Z,13.25
2022-09-12T04:10:09.612Z,12.75
2022-09-12T04:12:39.430Z,15.23
2022-09-12T04:15:07.651Z,16.48
2022-09-12T04:17:35.557Z,15.00
2022-09-12T04:20:02.708Z,13.50
2022-09-12T04:22:32.241Z,13.82
2022-09-12T04:24:59.483Z,9.43
2022-09-12T04:27:26.534Z,9.68
2022-09-12T04:29:54.739Z,7.93
2022-09-12T04:32:22.476Z,10.52
2022-09-12T04:34:49.623Z,10.38
2022-09-12T04:37:16.819Z,12.50
2022-09-12T04:39:43.853Z,13.85
2022-09-12T04:42:11.266Z,15.73
2022-09-12T04:44:38.372Z,8.48
2022-09-12T04:47:05.402Z,10.38
2022-09-12T04:49:32.584Z,12.93
2022-09-12T04:51:59.618Z,17.65
2022-09-12T04:54:27.829Z,14.43
2022-09-12T04:56:55.214Z,15.60
2022-09-12T04:59:24.481Z,18.70
2022-09-12T05:01:51.997Z,16.23
2022-09-12T05:04:19.511Z,17.42
2022-09-12T05:06:47.393Z,15.82
2022-09-12T05:09:14.383Z,13.50
2022-09-12T05:14:32.434Z,11.90
2022-09-12T05:17:01.359Z,12.80
2022-09-12T05:19:29.989Z,13.88
2022-09-12T05:21:57.115Z,14.63
2022-09-12T05:24:24.643Z,16.58
2022-09-12T05:26:51.800Z,12.27
2022-09-12T05:29:19.363Z,13.25
2022-09-12T05:31:51.815Z,18.55
2022-09-12T05:34:19.644Z,15.43
2022-09-12T05:36:47.114Z,17.63
2022-09-12T05:39:14.580Z,17.83
2022-09-12T05:41:47.340Z,22.23
2022-09-12T05:44:14.696Z,19.13
2022-09-12T05:46:43.071Z,23.20
2022-09-12T05:49:24.555Z,19.15
2022-09-12T05:51:51.743Z,20.63
2022-09-12T05:54:20.581Z,18.67
2022-09-12T05:56:49.046Z,20.83
2022-09-12T05:59:17.814Z,14.57
2022-09-12T06:01:45.524Z,22.92
2022-09-12T06:04:12.977Z,19.60
2022-09-12T06:06:45.118Z,20.67
2022-09-12T06:09:13.160Z,21.58
2022-09-12T06:11:43.294Z,20.83
2022-09-12T06:14:12.023Z,29.90
2022-09-12T06:16:40.086Z,34.08
2022-09-12T06:19:08.644Z,36.92
2022-09-12T06:21:40.234Z,34.70
2022-09-12T06:24:11.092Z,41.10
2022-09-12T06:26:38.196Z,33.47
2022-09-12T06:29:06.496Z,36.70
2022-09-12T06:31:38.336Z,31.10
2022-09-12T06:34:08.031Z,31.83
2022-09-12T06:36:37.892Z,32.22
2022-09-12T06:39:07.614Z,45.30
2022-09-12T06:41:34.960Z,37.60
2022-09-12T06:44:02.398Z,48.42
2022-09-12T06:46:32.698Z,40.72
2022-09-12T06:49:00.521Z,48.42
2022-09-12T06:51:29.115Z,52.20
2022-09-12T06:54:00.167Z,51.90
2022-09-12T06:56:28.119Z,56.67
2022-09-12T06:58:56.988Z,50.30
2022-09-12T07:01:31.710Z,55.40
2022-09-12T07:04:00.469Z,55.92
2022-09-12T07:06:32.333Z,59.47
2022-09-12T07:09:00.039Z,59.47
2022-09-12T07:11:28.476Z,59.38
2022-09-12T07:13:57.104Z,55.20
2022-09-12T07:16:24.607Z,54.45
2022-09-12T07:19:02.152Z,60.75
2022-09-12T07:21:30.246Z,58.00
2022-09-12T07:24:00.143Z,51.15
2022-09-12T07:26:31.195Z,61.95
2022-09-12T07:29:13.172Z,55.88
2022-09-12T07:31:47.788Z,59.85
2022-09-12T07:34:16.891Z,54.80
2022-09-12T07:36:43.904Z,55.83
2022-09-12T07:39:11.711Z,52.45
2022-09-12T07:41:38.706Z,56.05
2022-09-12T07:44:07.122Z,54.20
2022-09-12T07:46:35.315Z,48.28
2022-09-12T07:49:05.091Z,43.90
2022-09-12T07:51:32.175Z,47.88
2022-09-12T07:54:00.027Z,42.03
2022-09-12T07:56:31.233Z,43.53
2022-09-12T07:59:02.376Z,43.72
2022-09-12T08:01:32.400Z,43.42
2022-09-12T08:04:09.116Z,34.75
2022-09-12T08:06:37.263Z,36.17
2022-09-12T08:09:05.369Z,38.85
2022-09-12T08:11:35.642Z,43.10
2022-09-12T08:14:06.899Z,42.08
2022-09-12T08:16:36.626Z,41.65
2022-09-12T08:19:04.414Z,36.55
2022-09-12T08:21:34.484Z,38.47
2022-09-12T08:24:05.795Z,37.92
2022-09-12T08:26:33.291Z,39.03
2022-09-12T08:29:00.895Z,32.63
2022-09-12T08:31:28.412Z,32.22
2022-09-12T08:33:56.357Z,35.25
2022-09-12T08:36:25.040Z,33.25
2022-09-12T08:38:59.874Z,33.03
2022-09-12T08:41:36.406Z,34.92
2022-09-12T08:44:14.147Z,34.72
2022-09-12T08:46:45.196Z,34.38
2022-09-12T08:49:14.527Z,32.88
2022-09-12T08:51:42.453Z,36.20
2022-09-12T08:54:21.643Z,29.23
2022-09-12T08:56:49.099Z,27.40
2022-09-12T08:59:16.328Z,27.23
2022-09-12T09:01:47.102Z,29.73
2022-09-12T09:04:28.966Z,28.88
2022-09-12T09:07:14.409Z,26.90
2022-09-12T09:09:44.799Z,23.77
2022-09-12T09:12:17.782Z,25.80
2022-09-12T09:20:06.876Z,26.10
2022-09-12T09:22:57.382Z,25.85
2022-09-12T09:25:26.401Z,26.20
2022-09-12T09:27:57.720Z,24.70
2022-09-12T09:30:28.878Z,20.58
2022-09-12T09:32:57.761Z,21.88
2022-09-12T09:35:43.934Z,26.20
2022-09-12T09:38:14.056Z,24.30
2022-09-12T09:40:57.760Z,25.70
2022-09-12T09:43:28.971Z,25.58
2022-09-12T09:45:57.525Z,24.80
2022-09-12T09:48:32.335Z,22.13
2022-09-12T09:51:01.873Z,21.40
2022-09-12T09:53:42.400Z,21.55
2022-09-12T09:56:48.334Z,19.60
2022-09-12T09:59:21.262Z,25.92
2022-09-12T10:04:18.968Z,24.73
2022-09-12T10:06:47.283Z,20.33
2022-09-12T10:09:33.748Z,21.50
2022-09-12T10:12:08.922Z,17.23
2022-09-12T10:14:40.951Z,16.83
2022-09-12T10:17:34.918Z,15.13
2022-09-12T10:20:21.588Z,18.63
2022-09-12T10:22:49.827Z,17.42
2022-09-12T10:25:17.517Z,20.48
2022-09-12T10:27:45.238Z,17.23
2022-09-12T10:30:15.483Z,14.70
2022-09-12T10:32:46.886Z,20.45
2022-09-12T10:35:22.480Z,16.20
2022-09-12T10:37:58.515Z,13.85
2022-09-12T10:40:38.387Z,16.55
2022-09-12T10:43:19.176Z,11.57
2022-09-12T10:45:46.401Z,11.38
2022-09-12T10:48:31.733Z,13.57
2022-09-12T10:50:59.514Z,11.48
2022-09-12T10:53:31.116Z,16.00
2022-09-12T10:56:07.570Z,10.80
2022-09-12T10:58:35.222Z,11.60
2022-09-12T11:01:10.781Z,11.82
2022-09-12T11:03:52.549Z,10.98
2022-09-12T11:06:21.064Z,11.55
2022-09-12T11:08:57.183Z,10.38
2022-09-12T11:11:39.407Z,10.23
2022-09-12T11:14:21.835Z,11.03
2022-09-12T11:17:04.814Z,10.70
2022-09-12T11:19:50.830Z,9.80
2022-09-12T11:22:20.773Z,10.70
2022-09-12T11:24:52.124Z,9.43
2022-09-12T11:27:42.402Z,15.35
2022-09-12T11:30:11.778Z,8.88
2022-09-12T11:33:00.124Z,8.43
2022-09-12T11:35:31.295Z,9.25
2022-09-12T11:38:18.808Z,7.80
2022-09-12T11:40:56.127Z,7.82
2022-09-12T11:43:26.140Z,7.95
2022-09-12T11:45:53.947Z,8.27
2022-09-12T11:48:47.521Z,7.22
2022-09-12T11:51:19.845Z,6.55
2022-09-12T11:53:59.464Z,5.10
2022-09-12T11:56:26.762Z,5.95
2022-09-12T11:59:00.838Z,9.63
2022-09-12T12:01:43.917Z,8.13
2022-09-12T12:04:19.523Z,9.02
2022-09-12T12:07:11.942Z,6.38
2022-09-12T12:09:59.279Z,5.63
2022-09-12T12:12:28.465Z,6.32
2022-09-12T12:14:56.635Z,7.75
2022-09-12T12:17:24.733Z,6.45
2022-09-12T12:20:07.470Z,5.53
2022-09-12T12:22:35.995Z,5.82
2022-09-12T12:25:29.470Z,6.43
2022-09-12T12:28:06.491Z,6.18
2022-09-12T12:30:34.200Z,4.90
2022-09-12T12:33:02.236Z,5.32
2022-09-12T12:35:43.343Z,5.50
2022-09-12T12:38:37.191Z,5.97
2022-09-12T12:41:19.516Z,6.43
2022-09-12T12:43:50.137Z,4.53
2022-09-12T12:46:17.858Z,5.30
2022-09-12T12:48:59.443Z,5.18
2022-09-12T12:51:29.462Z,6.22
2022-09-12T12:53:56.920Z,6.22
2022-09-12T12:56:30.156Z,7.03
2022-09-12T12:59:00.751Z,6.65
2022-09-12T13:01:29.396Z,6.28
2022-09-12T13:04:02.082Z,5.53
2022-09-12T13:06:36.559Z,5.65
2022-09-12T13:09:06.753Z,7.15
2022-09-12T13:11:35.115Z,5.18
2022-09-12T13:14:07.083Z,5.50
2022-09-12T13:16:34.446Z,9.10
2022-09-12T13:19:04.377Z,5.40
2022-09-12T13:21:33.938Z,5.03
2022-09-12T13:24:14.155Z,4.38
2022-09-12T13:26:42.715Z,5.82
2022-09-12T13:29:17.202Z,7.00
2022-09-12T13:31:47.479Z,5.40
2022-09-12T13:34:22.549Z,7.55
2022-09-12T13:36:55.835Z,6.40
2022-09-12T13:39:28.111Z,6.05
2022-09-12T13:42:13.868Z,7.45
2022-09-12T13:44:46.993Z,5.05
2022-09-12T13:47:16.358Z,5.35
2022-09-12T13:49:45.129Z,6.47
2022-09-12T13:52:17.743Z,8.38
2022-09-12T13:54:47.402Z,7.18
2022-09-12T13:57:30.863Z,6.28
2022-09-12T13:59:59.446Z,5.57
2022-09-12T14:02:28.947Z,5.93
2022-09-12T14:05:11.990Z,8.52
2022-09-12T14:07:41.425Z,5.15
2022-09-12T14:10:09.310Z,5.72
2022-09-12T14:12:43.888Z,4.88
2022-09-12T14:15:19.618Z,5.05
2022-09-12T14:17:54.769Z,8.45
2022-09-12T14:20:23.318Z,7.25
2022-09-12T14:22:53.769Z,8.98
2022-09-12T14:25:25.706Z,5.78
2022-09-12T14:27:53.962Z,5.27
2022-09-12T14:30:37.368Z,6.18
2022-09-12T14:33:10.283Z,3.95
2022-09-12T14:35:42.651Z,4.43
2022-09-12T14:38:16.800Z,7.15
2022-09-12T14:40:45.097Z,3.55
2022-09-12T14:43:41.780Z,4.15
2022-09-12T14:46:15.894Z,4.88
2022-09-12T14:48:44.768Z,7.63
2022-09-12T14:51:25.292Z,7.53
2022-09-12T14:53:52.516Z,5.70
2022-09-12T14:56:21.748Z,4.22
2022-09-12T14:58:49.627Z,7.72
2022-09-12T15:01:17.319Z,3.90
2022-09-12T15:03:49.282Z,3.97
2022-09-12T15:06:43.286Z,4.20
2022-09-12T15:09:13.633Z,4.30
2022-09-12T15:11:40.714Z,5.85
2022-09-12T15:14:13.107Z,7.25
2022-09-12T15:16:40.506Z,4.55
2022-09-12T15:19:07.693Z,3.83
2022-09-12T15:21:34.823Z,5.55
2022-09-12T15:24:01.932Z,13.48
2022-09-12T15:26:30.665Z,3.10
2022-09-12T15:28:58.010Z,4.57
2022-09-12T15:31:25.089Z,13.88
2022-09-12T15:33:52.716Z,6.68
2022-09-12T15:36:20.785Z,3.55
2022-09-12T15:38:48.552Z,3.20
2022-09-12T15:41:17.599Z,4.28
2022-09-12T15:43:44.717Z,3.95
2022-09-12T15:46:13.057Z,3.45
2022-09-12T15:48:40.476Z,5.40
2022-09-12T15:51:15.238Z,4.13
2022-09-12T15:53:42.942Z,4.68
2022-09-12T15:56:10.592Z,3.53
2022-09-12T15:58:49.772Z,4.28
2022-09-12T16:01:24.919Z,3.40
2022-09-12T16:03:52.098Z,3.65
2022-09-12T16:06:19.533Z,6.70
2022-09-12T16:08:46.777Z,3.88
2022-09-12T16:11:24.009Z,2.92
2022-09-12T16:13:53.203Z,2.78
2022-09-12T16:16:20.379Z,2.05
2022-09-12T16:18:47.686Z,2.03
2022-09-12T16:21:15.940Z,4.95
2022-09-12T16:23:44.155Z,3.75
2022-09-12T16:26:11.711Z,3.90
2022-09-12T16:28:40.365Z,3.65
2022-09-12T16:31:08.385Z,3.45
2022-09-12T16:33:37.921Z,6.13
2022-09-12T16:36:08.467Z,6.55
2022-09-12T16:38:35.891Z,2.72
2022-09-12T16:41:03.784Z,6.53
2022-09-12T16:43:31.158Z,2.83
2022-09-12T16:46:12.007Z,4.15
2022-09-12T16:48:45.099Z,5.55
2022-09-12T16:51:16.106Z,3.42
2022-09-12T16:53:43.760Z,3.85
2022-09-12T16:56:10.809Z,3.72
2022-09-12T16:58:41.929Z,3.55
2022-09-12T17:01:10.754Z,1.70
2022-09-12T17:03:38.477Z,6.88
2022-09-12T17:06:10.570Z,3.75
2022-09-12T17:08:38.982Z,4.90
2022-09-12T17:11:07.896Z,5.13
2022-09-12T17:14:00.069Z,5.28
2022-09-12T17:16:22.934Z,4.32
2022-09-12T17:18:52.263Z,4.10
2022-09-12T17:21:19.678Z,4.28
2022-09-12T17:23:46.751Z,5.05
2022-09-12T17:26:15.117Z,5.22
2022-09-12T17:28:42.667Z,7.65
2022-09-12T17:31:14.572Z,6.18
2022-09-12T17:33:42.283Z,8.20
2022-09-12T17:36:17.339Z,4.43
2022-09-12T17:38:45.728Z,5.82
2022-09-12T17:41:20.712Z,5.20
2022-09-12T17:43:50.787Z,5.95
2022-09-12T17:46:19.287Z,5.80
2022-09-12T17:48:54.604Z,19.38
2022-09-12T17:51:24.533Z,7.35
2022-09-12T17:54:02.174Z,4.53
2022-09-12T17:56:33.904Z,7.40
2022-09-12T17:59:04.336Z,5.88
2022-09-12T18:01:52.311Z,8.60
2022-09-12T18:04:29.997Z,8.27
2022-09-12T18:06:57.629Z,7.45
2022-09-12T18:09:25.146Z,10.60
2022-09-12T18:11:52.943Z,7.72
2022-09-12T18:14:20.216Z,5.38
2022-09-12T18:16:48.259Z,6.18
2022-09-12T18:19:15.946Z,6.07
2022-09-12T18:21:44.279Z,6.93
2022-09-12T18:24:12.190Z,5.32
2022-09-12T18:26:42.564Z,5.22
2022-09-12T18:29:22.190Z,5.70
2022-09-12T18:32:09.882Z,6.25
2022-09-12T18:34:44.599Z,4.72
2022-09-12T18:37:11.890Z,6.50
2022-09-12T18:39:39.325Z,4.40
2022-09-12T18:42:08.780Z,3.72
2022-09-12T18:44:40.855Z,5.00
2022-09-12T18:47:11.472Z,5.03
2022-09-12T18:49:38.658Z,9.80
2022-09-12T18:52:06.858Z,5.82
2022-09-12T18:54:33.996Z,7.57
2022-09-12T18:57:01.365Z,4.53
2022-09-12T18:59:30.109Z,5.15
2022-09-12T19:01:57.228Z,5.82
2022-09-12T19:04:24.605Z,5.70
2022-09-12T19:06:55.451Z,6.13
2022-09-12T19:09:22.698Z,7.32
2022-09-12T19:11:50.123Z,17.48
2022-09-12T19:14:19.874Z,7.43
2022-09-12T19:16:47.470Z,8.57
2022-09-12T19:19:21.500Z,7.57
2022-09-12T19:21:48.578Z,6.07
2022-09-12T19:24:18.888Z,9.07
2022-09-12T19:26:45.903Z,5.43
2022-09-12T19:29:16.769Z,5.85
2022-09-12T19:31:44.681Z,9.52
2022-09-12T19:34:13.051Z,8.18
2022-09-12T19:36:45.456Z,6.55
2022-09-12T19:39:14.866Z,12.57
2022-09-12T19:41:42.598Z,7.22
2022-09-12T19:44:09.738Z,7.93
2022-09-12T19:46:36.931Z,8.18
2022-09-12T19:49:04.371Z,8.32
2022-09-12T19:51:31.580Z,11.77
2022-09-12T19:53:58.683Z,9.68
2022-09-12T19:56:25.942Z,10.98
2022-09-12T19:58:56.415Z,8.57
2022-09-12T20:01:30.858Z,6.70
2022-09-12T20:03:58.593Z,5.13
2022-09-12T20:06:27.327Z,6.88
2022-09-12T20:08:54.973Z,10.07
2022-09-12T20:11:23.570Z,6.88
2022-09-12T20:13:51.459Z,9.82
2022-09-12T20:16:24.628Z,9.27
2022-09-12T20:18:56.468Z,8.27
2022-09-12T20:21:31.398Z,8.63
2022-09-12T20:24:03.986Z,6.72
2022-09-12T20:26:32.449Z,7.40
2022-09-12T20:28:59.715Z,9.45
2022-09-12T20:31:26.826Z,7.50
2022-09-12T20:33:54.831Z,11.68
2022-09-12T20:36:21.980Z,8.48
2022-09-12T20:38:50.665Z,13.75
2022-09-12T20:41:19.016Z,9.60
2022-09-12T20:43:46.404Z,10.88
2022-09-12T20:46:17.587Z,9.70
2022-09-12T20:48:48.143Z,10.63
2022-09-12T20:51:18.008Z,14.05
2022-09-12T20:53:45.758Z,7.45
2022-09-12T20:56:14.542Z,8.20
2022-09-12T20:58:44.272Z,8.02
2022-09-12T21:04:41.010Z,6.80
2022-09-12T21:07:08.500Z,10.93
2022-09-12T21:09:35.669Z,6.68
2022-09-12T21:12:02.816Z,9.75
2022-09-12T21:14:29.824Z,6.60
2022-09-12T21:16:57.087Z,9.10
2022-09-12T21:19:24.127Z,8.45
2022-09-12T21:21:51.323Z,6.90
2022-09-12T21:24:18.486Z,8.02
2022-09-12T21:26:45.496Z,6.78
2022-09-12T21:29:12.627Z,4.65
2022-09-12T21:31:39.703Z,6.95
2022-09-12T21:34:06.811Z,5.90
2022-09-12T21:36:33.822Z,5.75
2022-09-12T21:39:01.012Z,9.60
2022-09-12T21:41:28.908Z,7.53
2022-09-12T21:43:56.059Z,8.30
2022-09-12T21:46:23.174Z,6.75
2022-09-12T21:48:50.216Z,5.35
2022-09-12T21:51:18.162Z,5.90
2022-09-12T21:53:45.585Z,5.53
2022-09-12T21:56:12.821Z,7.32
2022-09-12T21:58:39.946Z,5.28
2022-09-12T22:01:09.834Z,10.30
2022-09-12T22:03:37.240Z,10.45
2022-09-12T22:06:05.776Z,6.50
2022-09-12T22:08:33.446Z,5.95
2022-09-12T22:11:02.275Z,6.15
2022-09-12T22:13:31.864Z,7.00
2022-09-12T22:15:59.024Z,5.93
2022-09-12T22:18:26.774Z,9.20
2022-09-12T22:21:04.727Z,9.35
2022-09-12T22:23:50.774Z,9.75
2022-09-12T22:26:20.815Z,9.20
2022-09-12T22:28:48.386Z,7.90
2022-09-12T22:31:16.145Z,6.00
2022-09-12T22:33:43.796Z,8.38
2022-09-12T22:36:11.394Z,8.02
2022-09-12T22:38:39.777Z,6.50
2022-09-12T22:41:08.314Z,6.57
2022-09-12T22:43:35.563Z,7.00
2022-09-12T22:46:06.096Z,11.88
2022-09-12T22:48:33.891Z,8.40
2022-09-12T22:51:00.957Z,9.35
2022-09-12T22:53:29.243Z,10.32
2022-09-12T22:55:56.791Z,13.00
2022-09-12T22:58:23.843Z,7.72
2022-09-12T23:00:51.580Z,9.25
2022-09-12T23:03:21.917Z,7.93
2022-09-12T23:05:49.638Z,8.68
2022-09-12T23:08:18.879Z,7.22
2022-09-12T23:10:46.305Z,6.78
2022-09-12T23:13:13.566Z,8.75
2022-09-12T23:15:40.703Z,7.65
2022-09-12T23:18:08.327Z,11.90
2022-09-12T23:20:35.343Z,10.65
2022-09-12T23:23:02.535Z,9.60
2022-09-12T23:25:29.904Z,9.65
2022-09-12T23:27:57.111Z,10.93
2022-09-12T23:30:24.930Z,10.98
2022-09-12T23:32:52.323Z,12.52
2022-09-12T23:35:19.636Z,8.45
2022-09-12T23:37:48.773Z,8.82
2022-09-12T23:40:16.057Z,9.70
2022-09-12T23:42:43.416Z,9.07
2022-09-12T23:45:11.726Z,11.43
2022-09-12T23:47:38.740Z,7.47
2022-09-12T23:50:05.999Z,10.80
2022-09-12T23:52:34.984Z,8.88
2022-09-12T23:55:02.344Z,8.60
2022-09-12T23:57:29.368Z,11.75
2022-09-12T23:59:58.342Z,7.75
