createdAt,value
2023-08-09T00:00:15.662Z,6.93
2023-08-09T00:02:46.960Z,7.13
2023-08-09T00:05:15.681Z,8.90
2023-08-09T00:07:44.285Z,7.22
2023-08-09T00:10:12.719Z,6.80
2023-08-09T00:12:42.658Z,9.90
2023-08-09T00:15:11.664Z,9.13
2023-08-09T00:17:40.053Z,9.00
2023-08-09T00:20:09.843Z,9.05
2023-08-09T00:22:38.280Z,9.68
2023-08-09T00:25:08.306Z,7.45
2023-08-09T00:27:36.939Z,11.00
2023-08-09T00:30:11.430Z,9.48
2023-08-09T00:32:40.157Z,10.57
2023-08-09T00:35:09.941Z,8.25
2023-08-09T00:37:39.861Z,8.75
2023-08-09T00:40:13.018Z,8.73
2023-08-09T00:42:42.303Z,11.45
2023-08-09T00:45:13.285Z,8.82
2023-08-09T00:47:42.032Z,10.90
2023-08-09T00:50:12.588Z,8.68
2023-08-09T00:52:42.823Z,11.73
2023-08-09T00:55:12.851Z,9.00
2023-08-09T00:57:41.601Z,8.57
2023-08-09T01:00:12.677Z,11.15
2023-08-09T01:02:42.202Z,8.80
2023-08-09T01:05:11.275Z,8.85
2023-08-09T01:07:47.235Z,11.13
2023-08-09T01:10:18.856Z,9.32
2023-08-09T01:12:52.069Z,8.85
2023-08-09T01:15:24.904Z,9.73
2023-08-09T01:17:55.658Z,8.52
2023-08-09T01:20:26.217Z,8.57
2023-08-09T01:23:01.054Z,7.97
2023-08-09T01:25:31.505Z,8.93
2023-08-09T01:28:01.725Z,9.18
2023-08-09T01:30:30.209Z,6.93
2023-08-09T01:32:59.174Z,7.90
2023-08-09T01:35:31.587Z,8.38
2023-08-09T01:38:04.805Z,8.23
2023-08-09T01:40:35.827Z,8.50
2023-08-09T01:43:05.164Z,8.23
2023-08-09T01:45:34.484Z,8.38
2023-08-09T01:48:06.705Z,7.97
2023-08-09T01:50:35.914Z,7.32
2023-08-09T01:53:04.775Z,7.57
2023-08-09T01:55:34.790Z,10.32
2023-08-09T01:58:03.949Z,7.05
2023-08-09T02:00:33.263Z,7.63
2023-08-09T02:03:01.757Z,6.93
2023-08-09T02:05:30.279Z,7.07
2023-08-09T02:07:58.833Z,6.68
2023-08-09T02:10:27.417Z,5.38
2023-08-09T02:12:57.433Z,5.32
2023-08-09T02:15:25.899Z,6.53
2023-08-09T02:17:57.671Z,6.10
2023-08-09T02:20:29.039Z,7.28
2023-08-09T02:22:59.634Z,7.95
2023-08-09T02:25:28.189Z,9.10
2023-08-09T02:27:58.341Z,6.72
2023-08-09T02:30:26.985Z,6.63
2023-08-09T02:32:55.409Z,8.57
2023-08-09T02:35:25.328Z,7.20
2023-08-09T02:37:55.868Z,7.55
2023-08-09T02:40:24.403Z,7.47
2023-08-09T02:42:52.868Z,5.55
2023-08-09T02:45:22.649Z,4.70
2023-08-09T02:47:51.142Z,4.47
2023-08-09T02:50:20.412Z,4.68
2023-08-09T02:52:50.784Z,4.35
2023-08-09T02:55:19.290Z,7.43
2023-08-09T02:57:48.055Z,5.47
2023-08-09T03:00:17.806Z,5.43
2023-08-09T03:02:50.620Z,7.43
2023-08-09T03:05:19.792Z,4.53
2023-08-09T03:07:48.449Z,4.85
2023-08-09T03:10:17.002Z,5.45
2023-08-09T03:12:46.751Z,3.92
2023-08-09T03:15:17.086Z,5.45
2023-08-09T03:17:45.910Z,4.75
2023-08-09T03:20:16.133Z,4.53
2023-08-09T03:22:45.181Z,4.53
2023-08-09T03:25:14.895Z,3.97
2023-08-09T03:27:46.779Z,5.70
2023-08-09T03:30:18.370Z,4.05
2023-08-09T03:32:46.834Z,3.90
2023-08-09T03:35:17.144Z,2.70
2023-08-09T03:37:45.555Z,3.30
2023-08-09T03:40:14.699Z,1.88
2023-08-09T03:42:45.642Z,3.08
2023-08-09T03:45:14.547Z,2.67
2023-08-09T03:47:43.361Z,3.42
2023-08-09T03:50:13.169Z,3.08
2023-08-09T03:52:43.325Z,3.88
2023-08-09T03:55:12.306Z,4.75
2023-08-09T03:57:40.912Z,3.50
2023-08-09T04:00:11.034Z,4.15
2023-08-09T04:02:42.462Z,4.95
2023-08-09T04:05:11.337Z,3.90
2023-08-09T04:07:40.247Z,3.88
2023-08-09T04:10:11.519Z,3.55
2023-08-09T04:12:40.550Z,3.10
2023-08-09T04:15:10.013Z,3.70
2023-08-09T04:17:38.643Z,2.50
2023-08-09T04:20:12.978Z,3.65
2023-08-09T04:22:41.760Z,4.72
2023-08-09T04:25:12.354Z,3.05
2023-08-09T04:27:41.461Z,3.85
2023-08-09T04:30:11.539Z,3.60
2023-08-09T04:32:41.562Z,3.60
2023-08-09T04:35:11.302Z,3.65
2023-08-09T04:37:40.013Z,3.67
2023-08-09T04:40:11.818Z,4.93
2023-08-09T04:42:42.238Z,3.33
2023-08-09T04:45:14.292Z,3.58
2023-08-09T04:47:45.809Z,3.63
2023-08-09T04:50:14.245Z,3.25
2023-08-09T04:52:43.332Z,3.17
2023-08-09T04:55:13.052Z,3.92
2023-08-09T04:57:43.680Z,3.75
2023-08-09T05:00:14.401Z,3.40
2023-08-09T05:02:45.495Z,4.00
2023-08-09T05:05:14.069Z,3.17
2023-08-09T05:07:42.903Z,2.78
2023-08-09T05:10:12.225Z,4.40
2023-08-09T05:12:41.032Z,3.65
2023-08-09T05:15:12.032Z,3.63
2023-08-09T05:17:40.586Z,3.00
2023-08-09T05:20:11.381Z,3.97
2023-08-09T05:22:40.756Z,2.95
2023-08-09T05:25:10.024Z,4.75
2023-08-09T05:27:42.064Z,3.70
2023-08-09T05:30:14.752Z,4.50
2023-08-09T05:32:44.040Z,2.30
2023-08-09T05:35:14.871Z,5.45
2023-08-09T05:37:46.437Z,3.42
2023-08-09T05:40:15.572Z,3.35
2023-08-09T05:42:44.919Z,2.92
2023-08-09T05:45:14.850Z,3.90
2023-08-09T05:47:43.539Z,3.35
2023-08-09T05:50:12.507Z,5.07
2023-08-09T05:52:41.057Z,4.15
2023-08-09T05:55:10.420Z,3.97
2023-08-09T05:57:39.118Z,3.50
2023-08-09T06:00:16.659Z,2.63
2023-08-09T06:02:47.308Z,2.53
2023-08-09T06:05:26.592Z,3.13
2023-08-09T06:07:55.263Z,2.60
2023-08-09T06:10:25.139Z,2.45
2023-08-09T06:12:56.629Z,3.58
2023-08-09T06:15:26.405Z,1.85
2023-08-09T06:17:56.344Z,2.55
2023-08-09T06:20:28.613Z,2.40
2023-08-09T06:22:58.457Z,2.00
2023-08-09T06:25:29.031Z,2.67
2023-08-09T06:27:58.724Z,2.65
2023-08-09T06:30:27.228Z,1.70
2023-08-09T06:32:57.266Z,3.28
2023-08-09T06:35:25.798Z,2.15
2023-08-09T06:38:01.967Z,1.63
2023-08-09T06:40:34.514Z,2.22
2023-08-09T06:43:03.097Z,2.67
2023-08-09T06:45:34.549Z,2.28
2023-08-09T06:48:05.023Z,3.70
2023-08-09T06:50:33.603Z,2.88
2023-08-09T06:53:02.355Z,2.97
2023-08-09T06:55:30.887Z,1.65
2023-08-09T06:57:59.613Z,1.42
2023-08-09T07:00:28.479Z,1.80
2023-08-09T07:02:57.131Z,2.05
2023-08-09T07:05:28.234Z,1.40
2023-08-09T07:07:58.319Z,1.98
2023-08-09T07:10:27.637Z,1.95
2023-08-09T07:12:56.359Z,1.30
2023-08-09T07:15:24.893Z,1.27
2023-08-09T07:17:53.966Z,1.15
2023-08-09T07:20:22.601Z,1.25
2023-08-09T07:22:54.164Z,1.95
2023-08-09T07:25:23.088Z,1.92
2023-08-09T07:27:51.636Z,1.33
2023-08-09T07:30:22.338Z,1.67
2023-08-09T07:32:51.210Z,1.70
2023-08-09T07:35:20.006Z,1.45
2023-08-09T07:37:49.580Z,1.35
2023-08-09T07:40:19.510Z,5.90
2023-08-09T07:42:48.069Z,1.40
2023-08-09T07:45:16.753Z,2.05
2023-08-09T07:47:45.578Z,1.75
2023-08-09T07:50:16.548Z,2.65
2023-08-09T07:52:45.202Z,1.80
2023-08-09T07:55:13.694Z,1.65
2023-08-09T07:57:44.406Z,2.85
2023-08-09T08:00:18.374Z,2.03
2023-08-09T08:02:48.467Z,2.35
2023-08-09T08:05:17.622Z,1.63
2023-08-09T08:07:48.085Z,10.95
2023-08-09T08:10:16.916Z,3.15
2023-08-09T08:12:49.582Z,2.13
2023-08-09T08:15:19.155Z,1.40
2023-08-09T08:17:49.241Z,2.95
2023-08-09T08:20:18.721Z,1.73
2023-08-09T08:22:50.322Z,1.92
2023-08-09T08:25:20.788Z,1.45
2023-08-09T08:27:53.893Z,2.22
2023-08-09T08:30:23.016Z,2.97
2023-08-09T08:32:52.858Z,2.55
2023-08-09T08:35:23.055Z,2.55
2023-08-09T08:37:51.923Z,2.78
2023-08-09T08:40:22.181Z,2.42
2023-08-09T08:42:52.943Z,2.35
2023-08-09T08:45:21.877Z,1.90
2023-08-09T08:47:53.199Z,2.00
2023-08-09T08:50:21.840Z,2.15
2023-08-09T08:52:52.669Z,1.83
2023-08-09T08:55:21.514Z,1.95
2023-08-09T08:57:50.097Z,1.40
2023-08-09T09:00:27.767Z,1.58
2023-08-09T09:02:58.239Z,2.88
2023-08-09T09:05:27.124Z,2.30
2023-08-09T09:07:57.918Z,1.38
2023-08-09T09:10:27.694Z,1.48
2023-08-09T09:12:57.892Z,2.05
2023-08-09T09:15:29.262Z,2.15
2023-08-09T09:17:57.964Z,1.35
2023-08-09T09:20:31.769Z,2.45
2023-08-09T09:23:01.131Z,2.97
2023-08-09T09:25:30.046Z,1.25
2023-08-09T09:28:00.030Z,1.17
2023-08-09T09:30:33.364Z,2.15
2023-08-09T09:33:05.089Z,2.80
2023-08-09T09:35:35.451Z,1.63
2023-08-09T09:38:05.829Z,1.70
2023-08-09T09:40:36.485Z,1.90
2023-08-09T09:43:06.800Z,1.75
2023-08-09T09:45:38.074Z,1.30
2023-08-09T09:48:18.393Z,1.83
2023-08-09T09:50:47.166Z,1.77
2023-08-09T09:53:16.750Z,1.90
2023-08-09T09:55:45.980Z,1.58
2023-08-09T09:58:15.804Z,1.88
2023-08-09T10:00:51.600Z,1.90
2023-08-09T10:03:24.194Z,1.73
2023-08-09T10:05:55.503Z,2.03
2023-08-09T10:08:28.657Z,2.13
2023-08-09T10:11:00.912Z,1.50
2023-08-09T10:13:32.845Z,2.50
2023-08-09T10:16:06.531Z,2.67
2023-08-09T10:18:41.440Z,3.38
2023-08-09T10:21:11.740Z,1.73
2023-08-09T10:23:40.339Z,1.52
2023-08-09T10:26:12.198Z,1.38
2023-08-09T10:28:50.760Z,1.75
2023-08-09T10:31:54.320Z,1.02
2023-08-09T10:34:26.046Z,1.63
2023-08-09T10:36:55.976Z,2.42
2023-08-09T10:39:26.140Z,3.83
2023-08-09T10:41:56.569Z,2.22
2023-08-09T10:44:35.998Z,1.50
2023-08-09T10:47:07.872Z,1.27
2023-08-09T10:50:04.816Z,0.80
2023-08-09T10:52:35.673Z,1.85
2023-08-09T10:55:26.237Z,1.83
2023-08-09T10:57:57.578Z,1.13
2023-08-09T11:00:29.504Z,1.80
2023-08-09T11:03:01.293Z,2.60
2023-08-09T11:05:29.961Z,1.05
2023-08-09T11:08:00.785Z,1.35
2023-08-09T11:10:34.474Z,2.03
2023-08-09T11:13:07.930Z,1.83
2023-08-09T11:15:37.100Z,1.25
2023-08-09T11:18:07.860Z,1.25
2023-08-09T11:20:36.411Z,1.23
2023-08-09T11:23:05.815Z,1.15
2023-08-09T11:25:35.065Z,3.42
2023-08-09T11:28:07.846Z,1.25
2023-08-09T11:30:36.993Z,1.08
2023-08-09T11:33:08.639Z,1.65
2023-08-09T11:35:40.994Z,2.83
2023-08-09T11:38:12.560Z,1.10
2023-08-09T11:40:42.909Z,1.90
2023-08-09T11:43:13.816Z,2.35
2023-08-09T11:45:51.161Z,2.05
2023-08-09T11:48:32.773Z,1.00
2023-08-09T11:51:06.684Z,1.13
2023-08-09T11:56:07.311Z,1.77
2023-08-09T11:58:37.712Z,1.05
2023-08-09T12:01:17.920Z,1.98
2023-08-09T12:03:49.677Z,1.73
2023-08-09T12:06:20.349Z,1.17
2023-08-09T12:08:48.857Z,2.08
2023-08-09T12:11:18.054Z,1.70
2023-08-09T12:13:46.636Z,2.85
2023-08-09T12:16:15.166Z,2.55
2023-08-09T12:18:43.721Z,1.38
2023-08-09T12:21:13.542Z,1.20
2023-08-09T12:23:42.438Z,1.73
2023-08-09T12:26:11.003Z,2.00
2023-08-09T12:28:40.200Z,1.65
2023-08-09T12:31:09.676Z,2.33
2023-08-09T12:33:38.542Z,2.00
2023-08-09T12:36:08.937Z,2.05
2023-08-09T12:38:39.650Z,2.08
2023-08-09T12:41:08.149Z,2.72
2023-08-09T12:43:36.831Z,2.85
2023-08-09T12:46:05.530Z,2.75
2023-08-09T12:48:34.098Z,1.55
2023-08-09T12:51:02.613Z,3.13
2023-08-09T12:53:32.306Z,2.67
2023-08-09T12:56:02.118Z,3.90
2023-08-09T12:58:30.586Z,2.72
2023-08-09T13:00:59.084Z,3.33
2023-08-09T13:03:27.497Z,1.40
2023-08-09T13:05:55.955Z,1.88
2023-08-09T13:08:24.495Z,1.75
2023-08-09T13:10:53.003Z,1.55
2023-08-09T13:13:22.952Z,2.83
2023-08-09T13:15:51.504Z,2.25
2023-08-09T13:18:20.037Z,1.70
2023-08-09T13:20:48.690Z,1.58
2023-08-09T13:23:17.309Z,1.50
2023-08-09T13:25:46.053Z,1.27
2023-08-09T13:28:14.612Z,1.33
2023-08-09T13:30:44.479Z,2.17
2023-08-09T13:33:13.722Z,2.45
2023-08-09T13:35:43.182Z,1.58
2023-08-09T13:38:28.821Z,3.95
2023-08-09T13:40:58.521Z,3.67
2023-08-09T13:43:28.038Z,1.42
2023-08-09T13:45:58.057Z,2.92
2023-08-09T13:48:26.554Z,1.88
2023-08-09T13:50:55.058Z,1.85
2023-08-09T13:53:23.520Z,1.50
2023-08-09T13:55:52.884Z,3.05
2023-08-09T13:58:21.382Z,2.13
2023-08-09T14:01:04.584Z,1.50
2023-08-09T14:03:33.765Z,1.52
2023-08-09T14:06:02.466Z,1.95
2023-08-09T14:08:31.142Z,1.55
2023-08-09T14:10:59.534Z,1.83
2023-08-09T14:13:28.117Z,1.40
2023-08-09T14:15:58.338Z,1.65
2023-08-09T14:18:28.442Z,1.80
2023-08-09T14:20:56.907Z,1.60
2023-08-09T14:23:25.348Z,1.27
2023-08-09T14:25:54.176Z,2.28
2023-08-09T14:28:23.153Z,1.58
2023-08-09T14:30:52.886Z,1.77
2023-08-09T14:33:21.666Z,1.50
2023-08-09T14:35:51.656Z,2.40
2023-08-09T14:38:20.345Z,1.80
2023-08-09T14:40:49.507Z,2.08
2023-08-09T14:43:18.683Z,1.92
2023-08-09T14:45:47.576Z,1.73
2023-08-09T14:48:16.530Z,2.97
2023-08-09T14:50:45.008Z,2.08
2023-08-09T14:53:14.975Z,2.92
2023-08-09T14:55:44.909Z,2.10
2023-08-09T14:58:13.544Z,2.00
2023-08-09T15:00:42.314Z,3.25
2023-08-09T15:03:11.208Z,2.00
2023-08-09T15:05:39.732Z,2.03
2023-08-09T15:08:08.598Z,2.70
2023-08-09T15:10:38.640Z,2.08
2023-08-09T15:13:09.328Z,1.70
2023-08-09T15:15:37.839Z,2.00
2023-08-09T15:18:06.644Z,2.50
2023-08-09T15:20:35.144Z,2.05
2023-08-09T15:23:03.825Z,2.47
2023-08-09T15:25:32.296Z,2.08
2023-08-09T15:28:03.575Z,2.05
2023-08-09T15:30:32.008Z,1.77
2023-08-09T15:33:00.647Z,2.95
2023-08-09T15:35:29.272Z,2.10
2023-08-09T15:37:57.808Z,2.92
2023-08-09T15:40:26.238Z,4.35
2023-08-09T15:42:54.663Z,3.28
2023-08-09T15:45:24.606Z,2.40
2023-08-09T15:47:53.164Z,1.90
2023-08-09T15:50:23.448Z,2.90
2023-08-09T15:52:52.337Z,4.00
2023-08-09T15:55:21.089Z,3.60
2023-08-09T15:57:50.978Z,3.17
2023-08-09T16:00:20.827Z,1.98
2023-08-09T16:05:58.940Z,1.70
2023-08-09T16:08:27.387Z,3.42
2023-08-09T16:10:55.868Z,2.70
2023-08-09T16:13:25.108Z,2.33
2023-08-09T16:15:53.585Z,1.92
2023-08-09T16:18:25.304Z,2.20
2023-08-09T16:20:54.139Z,2.45
2023-08-09T16:23:22.790Z,2.35
2023-08-09T16:25:51.766Z,2.78
2023-08-09T16:28:20.438Z,2.88
2023-08-09T16:30:48.913Z,2.65
2023-08-09T16:33:17.385Z,3.25
2023-08-09T16:35:47.176Z,2.92
2023-08-09T16:38:15.611Z,2.42
2023-08-09T16:40:44.035Z,1.98
2023-08-09T16:43:38.558Z,2.28
2023-08-09T16:46:07.045Z,2.88
2023-08-09T16:48:35.747Z,1.70
2023-08-09T16:51:06.698Z,2.13
2023-08-09T16:53:35.301Z,2.75
2023-08-09T16:56:04.190Z,2.60
2023-08-09T16:58:32.775Z,1.85
2023-08-09T17:01:01.297Z,1.52
2023-08-09T17:03:30.118Z,2.47
2023-08-09T17:06:00.284Z,4.25
2023-08-09T17:08:30.129Z,1.85
2023-08-09T17:10:58.672Z,2.45
2023-08-09T17:13:27.413Z,2.38
2023-08-09T17:15:56.134Z,2.38
2023-08-09T17:18:24.710Z,2.42
2023-08-09T17:20:53.259Z,2.35
2023-08-09T17:28:11.056Z,2.40
2023-08-09T17:30:40.331Z,1.90
2023-08-09T17:33:09.252Z,1.42
2023-08-09T17:35:37.688Z,2.33
2023-08-09T17:38:06.696Z,1.83
2023-08-09T17:40:35.653Z,3.22
2023-08-09T17:43:04.241Z,1.85
2023-08-09T17:45:35.511Z,2.85
2023-08-09T17:48:06.334Z,3.13
2023-08-09T17:50:35.430Z,3.67
2023-08-09T17:53:04.520Z,2.67
2023-08-09T17:55:34.503Z,1.70
2023-08-09T17:58:03.297Z,4.30
2023-08-09T18:00:31.808Z,3.88
2023-08-09T18:03:02.060Z,3.17
2023-08-09T18:05:30.622Z,3.08
2023-08-09T18:07:59.085Z,3.90
2023-08-09T18:10:27.665Z,2.22
2023-08-09T18:12:56.567Z,3.65
2023-08-09T18:15:25.045Z,2.45
2023-08-09T18:17:54.450Z,2.72
2023-08-09T18:20:24.721Z,2.80
2023-08-09T18:22:53.443Z,3.13
2023-08-09T18:25:22.631Z,3.25
2023-08-09T18:27:51.362Z,3.08
2023-08-09T18:30:19.958Z,3.72
2023-08-09T18:32:48.949Z,3.58
2023-08-09T18:35:19.206Z,3.20
2023-08-09T18:37:49.671Z,1.90
2023-08-09T18:40:18.678Z,2.35
2023-08-09T18:42:47.692Z,3.90
2023-08-09T18:45:17.183Z,2.60
2023-08-09T18:47:48.463Z,2.13
2023-08-09T18:50:17.408Z,2.17
2023-08-09T18:52:48.273Z,4.13
2023-08-09T18:55:20.070Z,2.22
2023-08-09T18:57:49.917Z,3.00
2023-08-09T19:00:18.931Z,1.98
2023-08-09T19:02:48.429Z,2.63
2023-08-09T19:05:17.080Z,2.30
2023-08-09T19:07:45.548Z,1.90
2023-08-09T19:10:14.404Z,2.20
2023-08-09T19:12:44.711Z,5.68
2023-08-09T19:15:15.328Z,3.03
2023-08-09T19:17:43.963Z,3.30
2023-08-09T19:20:13.913Z,1.90
2023-08-09T19:22:44.598Z,2.42
2023-08-09T19:25:15.144Z,2.42
2023-08-09T19:27:45.268Z,2.55
2023-08-09T19:30:14.705Z,5.07
2023-08-09T19:32:43.257Z,2.45
2023-08-09T19:35:14.108Z,2.03
2023-08-09T19:37:44.674Z,3.20
2023-08-09T19:44:46.566Z,3.00
2023-08-09T19:47:15.010Z,2.72
2023-08-09T19:49:43.590Z,2.20
2023-08-09T19:52:12.418Z,2.70
2023-08-09T19:54:40.992Z,3.17
2023-08-09T19:57:09.497Z,4.30
2023-08-09T19:59:38.157Z,2.72
2023-08-09T20:02:08.428Z,2.95
2023-08-09T20:04:38.760Z,4.45
2023-08-09T20:07:07.513Z,3.75
2023-08-09T20:09:36.470Z,2.95
2023-08-09T20:12:05.687Z,2.90
2023-08-09T20:14:34.154Z,2.15
2023-08-09T20:17:03.149Z,3.63
2023-08-09T20:19:33.670Z,4.50
2023-08-09T20:22:02.416Z,2.95
2023-08-09T20:24:39.660Z,3.22
2023-08-09T20:27:08.840Z,3.33
2023-08-09T20:29:37.870Z,2.67
2023-08-09T20:32:07.367Z,3.75
2023-08-09T20:34:38.845Z,2.35
2023-08-09T20:37:08.070Z,2.10
2023-08-09T20:39:37.856Z,3.25
2023-08-09T20:42:09.304Z,4.22
2023-08-09T20:44:37.837Z,2.92
2023-08-09T20:47:07.795Z,3.65
2023-08-09T20:49:37.973Z,5.35
2023-08-09T20:52:07.239Z,2.53
2023-08-09T20:54:36.140Z,2.20
2023-08-09T20:57:05.017Z,3.25
2023-08-09T20:59:33.962Z,2.83
2023-08-09T21:02:03.006Z,4.13
2023-08-09T21:04:32.092Z,2.53
2023-08-09T21:07:02.017Z,4.80
2023-08-09T21:09:30.537Z,3.80
2023-08-09T21:11:59.169Z,4.32
2023-08-09T21:14:27.600Z,3.10
2023-08-09T21:16:56.055Z,4.47
2023-08-09T21:19:24.754Z,4.13
2023-08-09T21:21:53.218Z,2.42
2023-08-09T21:29:32.174Z,2.15
2023-08-09T21:32:04.188Z,3.03
2023-08-09T21:34:32.951Z,3.35
2023-08-09T21:37:01.950Z,3.50
2023-08-09T21:39:31.885Z,2.63
2023-08-09T21:42:00.494Z,3.30
2023-08-09T21:44:29.132Z,2.05
2023-08-09T21:46:57.937Z,3.72
2023-08-09T21:49:26.408Z,3.30
2023-08-09T21:51:54.976Z,3.55
2023-08-09T21:54:23.577Z,2.42
2023-08-09T21:56:53.504Z,5.32
2023-08-09T21:59:22.005Z,3.40
2023-08-09T22:01:50.731Z,2.75
2023-08-09T22:04:19.708Z,2.15
2023-08-09T22:06:48.440Z,5.82
2023-08-09T22:09:17.384Z,4.35
2023-08-09T22:11:48.641Z,4.90
2023-08-09T22:14:19.472Z,2.80
2023-08-09T22:16:47.982Z,4.72
2023-08-09T22:19:17.933Z,2.13
2023-08-09T22:21:58.650Z,4.55
2023-08-09T22:24:33.648Z,3.03
2023-08-09T22:27:02.154Z,3.03
2023-08-09T22:29:32.337Z,3.08
2023-08-09T22:32:01.091Z,5.15
2023-08-09T22:34:29.871Z,2.72
2023-08-09T22:36:58.580Z,4.07
2023-08-09T22:39:27.144Z,2.92
2023-08-09T22:41:56.034Z,3.65
2023-08-09T22:44:24.525Z,5.22
2023-08-09T22:46:55.575Z,4.47
2023-08-09T22:49:24.185Z,2.83
2023-08-09T22:51:53.678Z,2.38
2023-08-09T22:54:22.565Z,2.47
2023-08-09T22:56:51.039Z,6.20
2023-08-09T22:59:19.499Z,2.33
2023-08-09T23:01:48.013Z,4.20
2023-08-09T23:04:17.882Z,3.25
2023-08-09T23:06:46.404Z,2.33
2023-08-09T23:09:14.890Z,2.42
2023-08-09T23:11:43.402Z,3.78
2023-08-09T23:14:13.839Z,2.42
2023-08-09T23:16:42.598Z,1.77
2023-08-09T23:19:11.097Z,3.30
2023-08-09T23:21:41.122Z,3.03
2023-08-09T23:24:09.745Z,4.47
2023-08-09T23:26:42.525Z,2.90
2023-08-09T23:29:11.207Z,5.55
2023-08-09T23:31:39.714Z,3.35
2023-08-09T23:34:08.672Z,3.05
2023-08-09T23:36:37.247Z,4.05
2023-08-09T23:39:08.656Z,2.25
2023-08-09T23:41:37.185Z,3.05
2023-08-09T23:44:06.803Z,3.28
2023-08-09T23:46:35.854Z,3.00
2023-08-09T23:49:05.215Z,2.13
2023-08-09T23:51:34.145Z,4.07
2023-08-09T23:54:03.028Z,3.38
2023-08-09T23:56:33.088Z,2.35
2023-08-09T23:59:02.989Z,2.67
