createdAt,value
2023-05-21T00:00:14.484Z,99.99
2023-05-21T00:01:14.453Z,99.99
2023-05-21T00:02:14.441Z,99.99
2023-05-21T00:03:14.525Z,99.99
2023-05-21T00:04:14.392Z,99.99
2023-05-21T00:05:14.920Z,99.99
2023-05-21T00:06:14.428Z,99.99
2023-05-21T00:07:14.319Z,99.99
2023-05-21T00:08:14.324Z,99.99
2023-05-21T00:09:14.282Z,99.99
2023-05-21T00:10:14.280Z,99.99
2023-05-21T00:11:14.245Z,99.99
2023-05-21T00:12:14.214Z,99.99
2023-05-21T00:13:14.194Z,99.99
2023-05-21T00:14:14.188Z,99.99
2023-05-21T00:15:14.153Z,99.99
2023-05-21T00:16:14.151Z,99.99
2023-05-21T00:17:14.106Z,99.99
2023-05-21T00:18:14.090Z,99.99
2023-05-21T00:19:14.122Z,99.99
2023-05-21T00:20:14.040Z,99.99
2023-05-21T00:21:14.022Z,99.99
2023-05-21T00:22:14.000Z,99.99
2023-05-21T00:23:13.970Z,99.99
2023-05-21T00:24:13.982Z,99.99
2023-05-21T00:25:13.925Z,99.99
2023-05-21T00:26:13.911Z,99.99
2023-05-21T00:27:13.890Z,99.99
2023-05-21T00:28:13.866Z,99.99
2023-05-21T00:29:13.853Z,99.99
2023-05-21T00:30:13.821Z,99.99
2023-05-21T00:31:13.850Z,99.99
2023-05-21T00:32:13.822Z,99.99
2023-05-21T00:33:13.749Z,99.99
2023-05-21T00:34:13.744Z,99.99
2023-05-21T00:35:13.703Z,99.99
2023-05-21T00:36:13.682Z,99.99
2023-05-21T00:37:13.656Z,99.99
2023-05-21T00:38:13.641Z,99.99
2023-05-21T00:39:13.615Z,99.99
2023-05-21T00:40:13.624Z,99.99
2023-05-21T00:41:13.597Z,99.99
2023-05-21T00:42:13.551Z,99.99
2023-05-21T00:43:13.524Z,99.99
2023-05-21T00:44:13.508Z,99.99
2023-05-21T00:45:13.484Z,99.99
2023-05-21T00:46:13.503Z,99.99
2023-05-21T00:47:13.438Z,99.99
2023-05-21T00:48:13.415Z,99.99
2023-05-21T00:49:13.393Z,99.99
2023-05-21T00:50:13.374Z,99.99
2023-05-21T00:51:13.372Z,99.99
2023-05-21T00:52:13.342Z,99.99
2023-05-21T00:53:13.311Z,99.99
2023-05-21T00:54:13.280Z,99.99
2023-05-21T00:55:13.281Z,99.99
2023-05-21T00:56:13.273Z,99.99
2023-05-21T00:57:13.219Z,99.99
2023-05-21T00:58:13.217Z,99.99
2023-05-21T00:59:13.174Z,99.99
2023-05-21T01:00:13.158Z,99.99
2023-05-21T01:01:13.145Z,99.99
2023-05-21T01:02:13.179Z,99.99
2023-05-21T01:03:13.286Z,99.99
2023-05-21T01:04:13.060Z,99.99
2023-05-21T01:05:13.050Z,99.99
2023-05-21T01:06:13.024Z,99.99
2023-05-21T01:07:12.992Z,99.99
2023-05-21T01:08:12.975Z,99.99
2023-05-21T01:09:12.950Z,99.99
2023-05-21T01:10:12.935Z,99.99
2023-05-21T01:11:12.907Z,99.99
2023-05-21T01:12:12.908Z,99.99
2023-05-21T01:13:12.861Z,99.99
2023-05-21T01:14:12.963Z,99.99
2023-05-21T01:15:12.813Z,99.99
2023-05-21T01:16:12.811Z,99.99
2023-05-21T01:17:12.897Z,99.99
2023-05-21T01:18:12.787Z,99.99
2023-05-21T01:19:12.794Z,99.99
2023-05-21T01:20:12.716Z,99.99
2023-05-21T01:21:12.688Z,99.99
2023-05-21T01:22:12.666Z,99.99
2023-05-21T01:23:12.640Z,99.99
2023-05-21T01:24:12.617Z,99.99
2023-05-21T01:25:12.592Z,99.99
2023-05-21T01:26:12.574Z,99.99
2023-05-21T01:27:12.548Z,99.99
2023-05-21T01:28:12.563Z,99.99
2023-05-21T01:29:12.513Z,99.99
2023-05-21T01:30:12.480Z,99.99
2023-05-21T01:31:12.461Z,99.99
2023-05-21T01:32:12.454Z,99.99
2023-05-21T01:33:12.494Z,99.99
2023-05-21T01:34:12.400Z,99.99
2023-05-21T01:35:12.376Z,99.99
2023-05-21T01:36:12.351Z,99.99
2023-05-21T01:37:12.337Z,99.99
2023-05-21T01:38:12.313Z,99.99
2023-05-21T01:39:12.291Z,99.99
2023-05-21T01:40:12.265Z,99.99
2023-05-21T01:41:12.260Z,99.99
2023-05-21T01:42:12.219Z,99.99
2023-05-21T01:43:12.186Z,99.99
2023-05-21T01:44:12.200Z,99.99
2023-05-21T01:45:12.153Z,99.99
2023-05-21T01:46:12.224Z,99.99
2023-05-21T01:47:12.110Z,99.99
2023-05-21T01:48:12.092Z,99.99
2023-05-21T01:49:12.085Z,99.99
2023-05-21T01:50:12.052Z,99.99
2023-05-21T01:51:12.027Z,99.99
2023-05-21T01:52:12.000Z,99.99
2023-05-21T01:53:11.981Z,99.99
2023-05-21T01:54:11.971Z,99.99
2023-05-21T01:55:11.924Z,99.99
2023-05-21T01:56:11.913Z,99.99
2023-05-21T01:57:11.890Z,99.99
2023-05-21T01:58:11.870Z,99.99
2023-05-21T01:59:11.842Z,99.99
2023-05-21T02:00:11.846Z,99.99
2023-05-21T02:01:11.803Z,99.99
2023-05-21T02:02:11.937Z,99.99
2023-05-21T02:03:11.824Z,99.99
2023-05-21T02:04:11.782Z,99.99
2023-05-21T02:05:11.710Z,99.99
2023-05-21T02:06:11.705Z,99.99
2023-05-21T02:07:11.666Z,99.99
2023-05-21T02:08:11.640Z,99.99
2023-05-21T02:09:11.618Z,99.99
2023-05-21T02:10:11.597Z,99.99
2023-05-21T02:11:11.580Z,99.99
2023-05-21T02:12:11.564Z,99.99
2023-05-21T02:13:11.527Z,99.99
2023-05-21T02:14:11.524Z,99.99
2023-05-21T02:15:11.492Z,99.99
2023-05-21T02:16:11.556Z,99.99
2023-05-21T02:17:11.445Z,99.99
2023-05-21T02:18:11.636Z,99.99
2023-05-21T02:19:11.529Z,99.99
2023-05-21T02:20:11.383Z,99.99
2023-05-21T02:21:11.366Z,99.99
2023-05-21T02:22:11.337Z,99.99
2023-05-21T02:23:11.306Z,99.99
2023-05-21T02:24:11.295Z,99.99
2023-05-21T02:25:11.279Z,99.99
2023-05-21T02:26:11.255Z,99.99
2023-05-21T02:27:11.221Z,99.99
2023-05-21T02:28:11.211Z,99.99
2023-05-21T02:29:11.182Z,99.99
2023-05-21T02:30:11.157Z,99.99
2023-05-21T02:31:11.128Z,99.99
2023-05-21T02:32:11.129Z,99.99
2023-05-21T02:33:11.116Z,99.99
2023-05-21T02:34:11.170Z,99.99
2023-05-21T02:35:11.042Z,99.99
2023-05-21T02:36:11.028Z,99.99
2023-05-21T02:37:11.011Z,99.99
2023-05-21T02:38:10.977Z,99.99
2023-05-21T02:39:10.952Z,99.99
2023-05-21T02:40:10.933Z,99.99
2023-05-21T02:41:10.911Z,99.99
2023-05-21T02:42:10.893Z,99.99
2023-05-21T02:43:10.879Z,99.99
2023-05-21T02:44:10.842Z,99.99
2023-05-21T02:45:10.818Z,99.99
2023-05-21T02:46:10.857Z,99.99
2023-05-21T02:47:10.773Z,99.99
2023-05-21T02:48:10.838Z,99.99
2023-05-21T02:49:10.725Z,99.99
2023-05-21T02:50:10.707Z,99.99
2023-05-21T02:51:10.680Z,99.99
2023-05-21T02:52:10.658Z,99.99
2023-05-21T02:53:10.636Z,99.99
2023-05-21T02:54:10.635Z,99.99
2023-05-21T02:55:10.588Z,99.99
2023-05-21T02:56:10.572Z,99.99
2023-05-21T02:57:10.544Z,99.99
2023-05-21T02:58:10.527Z,99.99
2023-05-21T02:59:10.501Z,99.99
2023-05-21T03:00:10.470Z,99.99
2023-05-21T03:01:10.463Z,99.99
2023-05-21T03:02:10.465Z,99.99
2023-05-21T03:03:10.492Z,99.99
2023-05-21T03:04:10.415Z,99.99
2023-05-21T03:05:10.366Z,99.99
2023-05-21T03:06:10.335Z,99.99
2023-05-21T03:07:10.332Z,99.99
2023-05-21T03:08:10.296Z,99.99
2023-05-21T03:09:10.277Z,99.99
2023-05-21T03:10:10.261Z,99.99
2023-05-21T03:11:10.235Z,99.99
2023-05-21T03:12:10.242Z,99.99
2023-05-21T03:13:10.228Z,99.99
2023-05-21T03:14:10.157Z,99.99
2023-05-21T03:15:10.141Z,99.99
2023-05-21T03:16:10.160Z,99.99
2023-05-21T03:17:10.091Z,99.99
2023-05-21T03:18:10.153Z,99.99
2023-05-21T03:19:10.094Z,99.99
2023-05-21T03:20:10.046Z,99.99
2023-05-21T03:21:10.009Z,99.99
2023-05-21T03:22:09.978Z,99.99
2023-05-21T03:23:09.963Z,99.99
2023-05-21T03:24:09.937Z,99.99
2023-05-21T03:25:09.942Z,99.99
2023-05-21T03:26:09.887Z,99.99
2023-05-21T03:27:09.868Z,99.99
2023-05-21T03:28:09.848Z,99.99
2023-05-21T03:29:09.826Z,99.99
2023-05-21T03:30:09.798Z,99.99
2023-05-21T03:31:09.779Z,99.99
2023-05-21T03:32:09.816Z,99.99
2023-05-21T03:33:09.769Z,99.99
2023-05-21T03:34:09.734Z,99.99
2023-05-21T03:35:09.687Z,99.99
2023-05-21T03:36:09.686Z,99.99
2023-05-21T03:37:09.640Z,99.99
2023-05-21T03:38:09.626Z,99.99
2023-05-21T03:39:09.604Z,99.99
2023-05-21T03:40:09.569Z,99.99
2023-05-21T03:41:09.557Z,99.99
2023-05-21T03:42:09.524Z,99.99
2023-05-21T03:43:09.511Z,99.99
2023-05-21T03:44:09.519Z,99.99
2023-05-21T03:45:09.464Z,99.99
2023-05-21T03:46:09.464Z,99.99
2023-05-21T03:47:09.444Z,99.99
2023-05-21T03:48:09.394Z,99.99
2023-05-21T03:49:09.414Z,99.99
2023-05-21T03:50:09.373Z,99.99
2023-05-21T03:51:09.333Z,99.99
2023-05-21T03:52:09.346Z,99.99
2023-05-21T03:53:09.290Z,99.99
2023-05-21T03:54:09.261Z,99.99
2023-05-21T03:55:09.242Z,99.99
2023-05-21T03:56:09.221Z,99.99
2023-05-21T03:57:09.195Z,99.99
2023-05-21T03:58:09.165Z,99.99
2023-05-21T03:59:09.150Z,99.99
2023-05-21T04:00:09.138Z,99.99
2023-05-21T04:01:09.107Z,99.99
2023-05-21T04:02:09.109Z,99.99
2023-05-21T04:03:09.144Z,99.99
2023-05-21T04:04:09.076Z,99.99
2023-05-21T04:05:09.010Z,99.99
2023-05-21T04:06:08.985Z,99.99
2023-05-21T04:07:08.964Z,99.99
2023-05-21T04:08:09.055Z,99.99
2023-05-21T04:09:08.913Z,99.99
2023-05-21T04:10:08.898Z,99.99
2023-05-21T04:11:08.884Z,99.99
2023-05-21T04:12:08.846Z,99.99
2023-05-21T04:13:08.826Z,99.99
2023-05-21T04:14:08.802Z,99.99
2023-05-21T04:15:08.781Z,99.99
2023-05-21T04:16:09.084Z,99.99
2023-05-21T04:17:08.737Z,99.99
2023-05-21T04:18:08.734Z,99.99
2023-05-21T04:19:08.731Z,99.99
2023-05-21T04:20:08.669Z,99.99
2023-05-21T04:21:08.647Z,99.99
2023-05-21T04:22:08.623Z,99.99
2023-05-21T04:23:08.611Z,99.99
2023-05-21T04:24:08.623Z,99.99
2023-05-21T04:25:08.557Z,99.99
2023-05-21T04:26:08.531Z,99.99
2023-05-21T04:27:08.507Z,99.99
2023-05-21T04:28:08.486Z,99.99
2023-05-21T04:29:08.466Z,99.99
2023-05-21T04:30:08.437Z,99.99
2023-05-21T04:31:08.457Z,99.99
2023-05-21T04:32:08.395Z,99.99
2023-05-21T04:33:08.368Z,99.99
2023-05-21T04:34:08.349Z,99.99
2023-05-21T04:35:08.323Z,99.99
2023-05-21T04:36:08.309Z,99.99
2023-05-21T04:37:08.284Z,99.99
2023-05-21T04:38:08.255Z,99.99
2023-05-21T04:39:08.239Z,99.99
2023-05-21T04:40:08.233Z,99.99
2023-05-21T04:41:08.189Z,99.99
2023-05-21T04:42:08.171Z,99.99
2023-05-21T04:43:08.248Z,99.99
2023-05-21T04:44:08.122Z,99.99
2023-05-21T04:45:08.099Z,99.99
2023-05-21T04:46:08.168Z,99.99
2023-05-21T04:47:08.213Z,99.99
2023-05-21T04:48:08.119Z,99.99
2023-05-21T04:49:08.014Z,99.99
2023-05-21T04:50:07.988Z,99.99
2023-05-21T04:51:07.961Z,99.99
2023-05-21T04:52:07.938Z,99.99
2023-05-21T04:53:07.917Z,99.99
2023-05-21T04:54:07.898Z,99.99
2023-05-21T04:55:07.893Z,99.99
2023-05-21T04:56:07.870Z,99.99
2023-05-21T04:57:07.828Z,99.99
2023-05-21T04:58:07.803Z,99.99
2023-05-21T04:59:07.790Z,99.99
2023-05-21T05:00:07.756Z,99.99
2023-05-21T05:01:07.752Z,99.99
2023-05-21T05:02:07.708Z,99.99
2023-05-21T05:03:07.766Z,99.99
2023-05-21T05:04:07.709Z,99.99
2023-05-21T05:05:07.666Z,99.99
2023-05-21T05:06:07.621Z,99.99
2023-05-21T05:07:07.602Z,99.99
2023-05-21T05:08:07.578Z,99.99
2023-05-21T05:09:07.555Z,99.99
2023-05-21T05:10:07.535Z,99.99
2023-05-21T05:11:07.522Z,99.99
2023-05-21T05:12:07.515Z,99.99
2023-05-21T05:13:07.468Z,99.99
2023-05-21T05:14:07.449Z,99.99
2023-05-21T05:15:07.422Z,99.99
2023-05-21T05:16:07.410Z,99.99
2023-05-21T05:17:07.377Z,99.99
2023-05-21T05:18:07.391Z,99.99
2023-05-21T05:19:07.412Z,99.99
2023-05-21T05:20:07.308Z,99.99
2023-05-21T05:21:07.293Z,99.99
2023-05-21T05:22:07.263Z,99.99
2023-05-21T05:23:07.251Z,99.99
2023-05-21T05:24:07.223Z,99.99
2023-05-21T05:25:07.228Z,99.99
2023-05-21T05:26:07.173Z,99.99
2023-05-21T05:27:07.157Z,99.99
2023-05-21T05:28:07.148Z,99.99
2023-05-21T05:29:07.116Z,99.99
2023-05-21T05:30:07.086Z,99.99
2023-05-21T05:31:07.108Z,99.99
2023-05-21T05:32:07.038Z,99.99
2023-05-21T05:33:07.017Z,99.99
2023-05-21T05:34:06.994Z,99.99
2023-05-21T05:35:06.977Z,99.99
2023-05-21T05:36:06.944Z,99.99
2023-05-21T05:37:06.930Z,99.99
2023-05-21T05:38:06.903Z,99.99
2023-05-21T05:39:06.892Z,99.99
2023-05-21T05:40:06.857Z,99.99
2023-05-21T05:41:06.855Z,99.99
2023-05-21T05:42:06.812Z,99.99
2023-05-21T05:43:06.801Z,99.99
2023-05-21T05:44:07.841Z,99.99
2023-05-21T05:45:06.756Z,99.99
2023-05-21T05:46:06.734Z,99.99
2023-05-21T05:47:06.706Z,99.99
2023-05-21T05:48:06.697Z,99.99
2023-05-21T05:49:06.662Z,99.99
2023-05-21T05:50:06.640Z,99.99
2023-05-21T05:51:06.632Z,99.99
2023-05-21T05:52:06.591Z,99.99
2023-05-21T05:53:06.565Z,99.99
2023-05-21T05:54:06.591Z,99.99
2023-05-21T05:55:06.524Z,99.99
2023-05-21T05:56:06.517Z,99.99
2023-05-21T05:57:06.480Z,99.99
2023-05-21T05:58:06.451Z,99.99
2023-05-21T05:59:06.433Z,99.99
2023-05-21T06:00:06.455Z,99.99
2023-05-21T06:01:06.384Z,99.99
2023-05-21T06:02:06.368Z,99.99
2023-05-21T06:03:06.387Z,99.99
2023-05-21T06:04:06.317Z,99.99
2023-05-21T06:05:06.298Z,99.99
2023-05-21T06:06:06.299Z,99.99
2023-05-21T06:07:06.254Z,99.99
2023-05-21T06:08:06.229Z,99.99
2023-05-21T06:09:06.210Z,99.99
2023-05-21T06:10:06.190Z,99.99
2023-05-21T06:11:06.160Z,99.99
2023-05-21T06:12:06.137Z,99.99
2023-05-21T06:13:06.115Z,99.99
2023-05-21T06:14:06.141Z,99.99
2023-05-21T06:15:06.096Z,99.99
2023-05-21T06:16:06.185Z,99.99
2023-05-21T06:17:06.032Z,99.99
2023-05-21T06:18:06.046Z,99.99
2023-05-21T06:19:06.048Z,99.99
2023-05-21T06:20:05.964Z,99.99
2023-05-21T06:21:05.938Z,99.99
2023-05-21T06:22:05.914Z,99.99
2023-05-21T06:23:05.889Z,99.99
2023-05-21T06:24:05.868Z,99.99
2023-05-21T06:25:05.852Z,99.99
2023-05-21T06:26:05.824Z,99.99
2023-05-21T06:27:05.805Z,99.99
2023-05-21T06:28:05.798Z,99.99
2023-05-21T06:29:05.761Z,99.99
2023-05-21T06:30:05.736Z,99.99
2023-05-21T06:31:05.723Z,99.99
2023-05-21T06:32:05.814Z,99.99
2023-05-21T06:33:05.737Z,99.99
2023-05-21T06:34:05.760Z,99.99
2023-05-21T06:35:05.625Z,99.99
2023-05-21T06:36:05.607Z,99.99
2023-05-21T06:37:05.580Z,99.99
2023-05-21T06:38:05.561Z,99.99
2023-05-21T06:39:05.538Z,99.99
2023-05-21T06:40:05.515Z,99.99
2023-05-21T06:41:05.489Z,99.99
2023-05-21T06:42:05.466Z,99.99
2023-05-21T06:43:05.514Z,99.99
2023-05-21T06:44:05.419Z,99.99
2023-05-21T06:45:05.407Z,99.99
2023-05-21T06:46:05.420Z,99.99
2023-05-21T06:47:05.364Z,99.99
2023-05-21T06:48:05.369Z,99.99
2023-05-21T06:49:05.338Z,99.99
2023-05-21T06:50:05.291Z,99.99
2023-05-21T06:51:05.270Z,99.99
2023-05-21T06:52:05.268Z,99.99
2023-05-21T06:53:05.223Z,99.99
2023-05-21T06:54:05.216Z,99.99
2023-05-21T06:55:05.180Z,99.99
2023-05-21T06:56:05.168Z,99.99
2023-05-21T06:57:05.132Z,99.99
2023-05-21T06:58:05.134Z,99.99
2023-05-21T06:59:05.133Z,99.99
2023-05-21T07:00:05.067Z,99.99
2023-05-21T07:01:05.084Z,99.99
2023-05-21T07:02:05.058Z,99.99
2023-05-21T07:03:05.071Z,99.99
2023-05-21T07:04:04.998Z,99.99
2023-05-21T07:05:04.984Z,99.99
2023-05-21T07:06:04.932Z,99.99
2023-05-21T07:07:04.984Z,99.99
2023-05-21T07:08:04.892Z,99.99
2023-05-21T07:09:04.908Z,99.99
2023-05-21T07:10:04.841Z,99.99
2023-05-21T07:11:04.831Z,99.99
2023-05-21T07:12:04.800Z,99.99
2023-05-21T07:13:04.790Z,99.99
2023-05-21T07:14:04.758Z,99.99
2023-05-21T07:15:04.726Z,99.99
2023-05-21T07:16:04.713Z,99.99
2023-05-21T07:17:04.796Z,99.99
2023-05-21T07:18:04.703Z,99.99
2023-05-21T07:19:04.674Z,99.99
2023-05-21T07:20:04.745Z,99.99
2023-05-21T07:21:04.615Z,99.99
2023-05-21T07:22:04.578Z,99.99
2023-05-21T07:23:04.553Z,99.99
2023-05-21T07:24:04.548Z,99.99
2023-05-21T07:25:04.510Z,99.99
2023-05-21T07:26:04.487Z,99.99
2023-05-21T07:27:11.346Z,99.99
2023-05-21T07:28:06.533Z,99.99
2023-05-21T07:29:04.424Z,99.99
2023-05-21T07:30:04.410Z,99.99
2023-05-21T07:31:04.420Z,99.99
2023-05-21T07:32:04.360Z,99.99
2023-05-21T07:33:04.356Z,99.99
2023-05-21T07:34:04.313Z,99.99
2023-05-21T07:35:04.288Z,99.99
2023-05-21T07:36:04.289Z,99.99
2023-05-21T07:37:04.244Z,99.99
2023-05-21T07:38:04.270Z,99.99
2023-05-21T07:39:04.214Z,99.99
2023-05-21T07:40:04.208Z,99.99
2023-05-21T07:41:04.159Z,99.99
2023-05-21T07:42:04.140Z,99.99
2023-05-21T07:43:04.152Z,99.99
2023-05-21T07:44:04.094Z,99.99
2023-05-21T07:45:04.114Z,99.99
2023-05-21T07:46:04.101Z,99.99
2023-05-21T07:47:04.033Z,99.99
2023-05-21T07:48:04.050Z,99.99
2023-05-21T07:49:03.983Z,99.99
2023-05-21T07:50:03.967Z,99.99
2023-05-21T07:51:03.938Z,99.99
2023-05-21T07:52:04.155Z,99.99
2023-05-21T07:53:04.009Z,99.99
2023-05-21T07:54:03.885Z,99.99
2023-05-21T07:55:03.855Z,99.99
2023-05-21T07:56:03.849Z,99.99
2023-05-21T07:57:03.814Z,99.99
2023-05-21T07:58:03.798Z,99.99
2023-05-21T07:59:03.774Z,99.99
2023-05-21T08:00:03.763Z,99.99
2023-05-21T08:01:03.722Z,99.99
2023-05-21T08:02:03.699Z,99.99
2023-05-21T08:03:03.745Z,99.99
2023-05-21T08:04:03.889Z,99.99
2023-05-21T08:05:03.661Z,99.99
2023-05-21T08:06:03.624Z,99.99
2023-05-21T08:07:03.592Z,99.99
2023-05-21T08:08:03.602Z,99.99
2023-05-21T08:09:03.611Z,99.99
2023-05-21T08:10:03.593Z,99.99
2023-05-21T08:11:03.514Z,99.99
2023-05-21T08:12:03.496Z,99.99
2023-05-21T08:13:03.463Z,99.99
2023-05-21T08:14:03.442Z,99.99
2023-05-21T08:15:03.420Z,99.99
2023-05-21T08:16:03.462Z,99.99
2023-05-21T08:17:03.376Z,99.99
2023-05-21T08:18:03.433Z,99.99
2023-05-21T08:19:03.417Z,99.99
2023-05-21T08:20:03.333Z,99.99
2023-05-21T08:21:03.289Z,99.99
2023-05-21T08:22:03.277Z,99.99
2023-05-21T08:23:03.251Z,99.99
2023-05-21T08:24:03.253Z,99.99
2023-05-21T08:25:03.206Z,99.99
2023-05-21T08:26:03.184Z,99.99
2023-05-21T08:27:03.164Z,99.99
2023-05-21T08:28:03.147Z,99.99
2023-05-21T08:29:03.127Z,99.99
2023-05-21T08:30:03.103Z,99.99
2023-05-21T08:31:03.087Z,99.99
2023-05-21T08:32:03.170Z,99.99
2023-05-21T08:33:03.056Z,99.99
2023-05-21T08:34:03.018Z,99.99
2023-05-21T08:35:02.996Z,99.99
2023-05-21T08:36:02.976Z,99.99
2023-05-21T08:37:02.949Z,99.99
2023-05-21T08:38:02.927Z,99.99
2023-05-21T08:39:02.907Z,99.99
2023-05-21T08:40:02.908Z,99.99
2023-05-21T08:41:02.864Z,99.99
2023-05-21T08:42:02.838Z,99.99
2023-05-21T08:43:02.823Z,99.99
2023-05-21T08:44:02.797Z,99.99
2023-05-21T08:45:02.777Z,99.99
2023-05-21T08:46:02.796Z,99.99
2023-05-21T08:47:02.736Z,99.99
2023-05-21T08:48:02.752Z,99.99
2023-05-21T08:49:02.698Z,99.99
2023-05-21T08:50:02.676Z,99.99
2023-05-21T08:51:02.653Z,99.99
2023-05-21T08:52:02.625Z,99.99
2023-05-21T08:53:05.667Z,99.99
2023-05-21T08:54:02.587Z,99.99
2023-05-21T08:55:02.567Z,99.99
2023-05-21T08:56:02.572Z,99.99
2023-05-21T08:57:02.529Z,99.99
2023-05-21T08:58:02.500Z,99.99
2023-05-21T08:59:02.482Z,99.99
2023-05-21T09:00:02.462Z,99.99
2023-05-21T09:01:02.564Z,99.99
2023-05-21T09:02:02.430Z,99.99
2023-05-21T09:03:02.507Z,99.99
2023-05-21T09:04:18.874Z,99.99
2023-05-21T09:05:02.355Z,99.99
2023-05-21T09:06:02.334Z,99.99
2023-05-21T09:07:02.309Z,99.99
2023-05-21T09:08:02.298Z,99.99
2023-05-21T09:09:02.275Z,99.99
2023-05-21T09:10:02.251Z,99.99
2023-05-21T09:11:02.251Z,99.99
2023-05-21T09:12:02.244Z,99.99
2023-05-21T09:13:02.186Z,99.99
2023-05-21T09:14:02.165Z,99.99
2023-05-21T09:15:02.142Z,99.99
2023-05-21T09:16:02.128Z,99.99
2023-05-21T09:17:02.174Z,99.99
2023-05-21T09:18:02.235Z,99.99
2023-05-21T09:19:04.494Z,99.99
2023-05-21T09:20:02.043Z,99.99
2023-05-21T09:21:02.023Z,99.99
2023-05-21T09:22:02.000Z,99.99
2023-05-21T09:23:01.979Z,99.99
2023-05-21T09:24:01.980Z,99.99
2023-05-21T09:25:01.933Z,99.99
2023-05-21T09:26:01.927Z,99.99
2023-05-21T09:27:01.897Z,99.99
2023-05-21T09:28:01.897Z,99.99
2023-05-21T09:29:01.871Z,99.99
2023-05-21T09:30:01.834Z,99.99
2023-05-21T09:31:01.844Z,99.99
2023-05-21T09:32:01.788Z,99.99
2023-05-21T09:33:01.860Z,99.99
2023-05-21T09:34:01.750Z,99.99
2023-05-21T09:35:01.770Z,99.99
2023-05-21T09:36:01.708Z,99.99
2023-05-21T09:37:01.689Z,99.99
2023-05-21T09:38:01.671Z,99.99
2023-05-21T09:39:01.655Z,99.99
2023-05-21T09:40:01.653Z,99.99
2023-05-21T09:41:01.603Z,99.99
2023-05-21T09:42:01.582Z,99.99
2023-05-21T09:43:01.565Z,99.99
2023-05-21T09:44:01.584Z,99.99
2023-05-21T09:45:01.530Z,99.99
2023-05-21T09:46:02.407Z,99.99
2023-05-21T09:47:01.489Z,99.99
2023-05-21T09:48:01.555Z,99.99
2023-05-21T09:49:01.447Z,99.99
2023-05-21T09:50:01.426Z,99.99
2023-05-21T09:51:01.404Z,99.99
2023-05-21T09:52:01.378Z,99.99
2023-05-21T09:53:01.355Z,99.99
2023-05-21T09:54:01.336Z,99.99
2023-05-21T09:55:01.324Z,99.99
2023-05-21T09:56:01.304Z,99.99
2023-05-21T09:57:01.282Z,99.99
2023-05-21T09:58:01.265Z,99.99
2023-05-21T09:59:01.234Z,99.99
2023-05-21T10:00:01.351Z,99.99
2023-05-21T10:01:01.197Z,99.99
2023-05-21T10:02:01.235Z,99.99
2023-05-21T10:03:01.233Z,99.99
2023-05-21T10:04:01.155Z,99.99
2023-05-21T10:05:01.130Z,99.99
2023-05-21T10:06:01.149Z,99.99
2023-05-21T10:07:01.080Z,99.99
2023-05-21T10:08:01.062Z,99.99
2023-05-21T10:09:03.131Z,99.99
2023-05-21T10:10:01.020Z,99.99
2023-05-21T10:11:00.990Z,99.99
2023-05-21T10:12:00.984Z,99.99
2023-05-21T10:13:00.992Z,99.99
2023-05-21T10:14:00.971Z,99.99
2023-05-21T10:15:00.912Z,99.99
2023-05-21T10:16:00.927Z,99.99
2023-05-21T10:17:00.917Z,99.99
2023-05-21T10:18:00.945Z,99.99
2023-05-21T10:19:00.945Z,99.99
2023-05-21T10:20:00.847Z,99.99
2023-05-21T10:21:00.807Z,99.99
2023-05-21T10:22:00.791Z,99.99
2023-05-21T10:23:00.769Z,99.99
2023-05-21T10:24:00.734Z,99.99
2023-05-21T10:25:00.713Z,99.99
2023-05-21T10:26:00.706Z,99.99
2023-05-21T10:27:00.683Z,99.99
2023-05-21T10:28:00.659Z,99.99
2023-05-21T10:29:00.740Z,99.99
2023-05-21T10:30:00.648Z,99.99
2023-05-21T10:31:00.593Z,99.99
2023-05-21T10:32:00.617Z,99.99
2023-05-21T10:33:00.618Z,99.99
2023-05-21T10:34:00.545Z,99.99
2023-05-21T10:35:01.725Z,99.99
2023-05-21T10:36:00.500Z,99.99
2023-05-21T10:37:00.504Z,99.99
2023-05-21T10:38:00.460Z,99.99
2023-05-21T10:39:00.437Z,99.99
2023-05-21T10:40:00.452Z,99.99
2023-05-21T10:41:00.393Z,99.99
2023-05-21T10:42:00.382Z,99.99
2023-05-21T10:43:00.366Z,99.99
2023-05-21T10:44:00.343Z,99.99
2023-05-21T10:45:00.322Z,99.99
2023-05-21T10:46:00.334Z,99.99
2023-05-21T10:47:00.274Z,99.99
2023-05-21T10:48:00.387Z,99.99
2023-05-21T10:49:00.231Z,99.99
2023-05-21T10:50:00.229Z,99.99
2023-05-21T10:51:00.196Z,99.99
2023-05-21T10:52:00.182Z,99.99
2023-05-21T10:53:00.176Z,99.99
2023-05-21T10:54:00.133Z,99.99
2023-05-21T10:55:00.150Z,99.99
2023-05-21T10:56:00.137Z,99.99
2023-05-21T10:57:00.090Z,99.79
2023-05-21T10:58:00.066Z,99.50
2023-05-21T10:59:00.042Z,99.59
2023-05-21T11:00:00.032Z,99.79
2023-05-21T11:01:00.112Z,99.59
2023-05-21T11:02:00.184Z,99.69
2023-05-21T11:03:00.061Z,99.99
2023-05-21T11:04:00.079Z,99.99
2023-05-21T11:04:59.924Z,99.99
2023-05-21T11:05:59.909Z,99.99
2023-05-21T11:06:59.884Z,99.88
2023-05-21T11:07:59.876Z,98.92
2023-05-21T11:08:59.844Z,98.92
2023-05-21T11:09:59.835Z,98.72
2023-05-21T11:10:59.815Z,99.50
2023-05-21T11:11:59.796Z,99.99
2023-05-21T11:12:59.769Z,98.44
2023-05-21T11:13:59.755Z,98.72
2023-05-21T11:14:59.736Z,99.07
2023-05-21T11:15:59.773Z,98.29
2023-05-21T11:16:59.723Z,99.26
2023-05-21T11:17:59.702Z,98.68
2023-05-21T11:18:59.777Z,98.77
2023-05-21T11:19:59.663Z,98.39
2023-05-21T11:20:59.617Z,98.87
2023-05-21T11:21:59.596Z,97.42
2023-05-21T11:22:59.586Z,98.20
2023-05-21T11:23:59.565Z,97.86
2023-05-21T11:24:59.531Z,98.63
2023-05-21T11:25:59.524Z,98.92
2023-05-21T11:26:59.502Z,98.92
2023-05-21T11:27:59.484Z,99.02
2023-05-21T11:28:59.463Z,99.11
2023-05-21T11:29:59.445Z,99.30
2023-05-21T11:30:59.443Z,99.50
2023-05-21T11:31:59.409Z,99.59
2023-05-21T11:32:59.425Z,99.16
2023-05-21T11:33:59.366Z,98.77
2023-05-21T11:34:59.349Z,98.97
2023-05-21T11:35:59.349Z,98.97
2023-05-21T11:36:59.311Z,98.49
2023-05-21T11:37:59.293Z,99.74
2023-05-21T11:38:59.275Z,99.64
2023-05-21T11:39:59.251Z,98.15
2023-05-21T11:40:59.233Z,98.72
2023-05-21T11:42:00.927Z,99.99
2023-05-21T11:42:59.189Z,99.99
2023-05-21T11:43:59.174Z,99.99
2023-05-21T11:44:59.160Z,99.50
2023-05-21T11:45:59.139Z,99.98
2023-05-21T11:46:59.254Z,99.99
2023-05-21T11:47:59.175Z,99.55
2023-05-21T11:48:59.079Z,99.07
2023-05-21T11:49:59.055Z,99.99
2023-05-21T11:50:59.040Z,99.93
2023-05-21T11:51:59.068Z,98.87
2023-05-21T11:52:59.004Z,99.35
2023-05-21T11:53:58.975Z,99.74
2023-05-21T11:54:58.957Z,98.77
2023-05-21T11:55:58.939Z,98.97
2023-05-21T11:56:58.934Z,99.16
2023-05-21T11:57:58.906Z,98.00
2023-05-21T11:58:58.882Z,98.87
2023-05-21T11:59:58.876Z,98.29
2023-05-21T12:00:58.847Z,98.39
2023-05-21T12:01:58.829Z,97.91
2023-05-21T12:02:58.961Z,98.39
2023-05-21T12:03:58.837Z,98.39
2023-05-21T12:04:58.767Z,98.77
2023-05-21T12:05:58.801Z,99.35
2023-05-21T12:06:58.770Z,97.91
2023-05-21T12:07:58.757Z,98.49
2023-05-21T12:08:58.698Z,99.26
2023-05-21T12:09:58.698Z,98.58
2023-05-21T12:10:58.666Z,99.02
2023-05-21T12:11:58.633Z,99.30
2023-05-21T12:12:58.717Z,98.92
2023-05-21T12:13:58.601Z,98.15
2023-05-21T12:14:58.594Z,98.54
2023-05-21T12:15:58.613Z,98.34
2023-05-21T12:16:58.608Z,98.15
2023-05-21T12:17:58.557Z,97.47
2023-05-21T12:18:58.566Z,97.38
2023-05-21T12:19:58.486Z,97.96
2023-05-21T12:20:58.465Z,97.28
2023-05-21T12:21:58.439Z,97.04
2023-05-21T12:22:58.428Z,97.33
2023-05-21T12:23:58.425Z,96.84
2023-05-21T12:24:58.388Z,96.75
2023-05-21T12:25:58.385Z,95.50
2023-05-21T12:26:58.358Z,95.01
2023-05-21T12:27:58.655Z,95.21
2023-05-21T12:28:58.313Z,95.54
2023-05-21T12:29:58.291Z,97.19
2023-05-21T12:30:58.281Z,95.35
2023-05-21T12:31:58.281Z,95.35
2023-05-21T12:32:58.390Z,95.45
2023-05-21T12:33:58.223Z,94.00
2023-05-21T12:34:58.202Z,94.10
2023-05-21T12:35:58.216Z,94.58
2023-05-21T12:36:58.173Z,94.63
2023-05-21T12:37:58.139Z,94.73
2023-05-21T12:38:58.125Z,94.53
2023-05-21T12:39:58.131Z,96.27
2023-05-21T12:40:58.096Z,94.43
2023-05-21T12:41:58.066Z,94.82
2023-05-21T12:42:58.056Z,94.63
2023-05-21T12:43:58.029Z,94.63
2023-05-21T12:44:58.019Z,94.73
2023-05-21T12:45:58.048Z,96.22
2023-05-21T12:46:57.980Z,95.35
2023-05-21T12:47:58.008Z,94.87
2023-05-21T12:48:57.948Z,94.87
2023-05-21T12:49:57.989Z,94.68
2023-05-21T12:50:57.917Z,94.68
2023-05-21T12:51:57.895Z,94.48