createdAt,value
2022-11-02T00:00:29.299Z,26.97
2022-11-02T00:02:56.461Z,26.90
2022-11-02T00:05:26.108Z,23.97
2022-11-02T00:07:54.542Z,23.40
2022-11-02T00:10:22.898Z,24.57
2022-11-02T00:12:50.657Z,24.00
2022-11-02T00:15:17.804Z,23.47
2022-11-02T00:17:48.783Z,25.33
2022-11-02T00:20:18.126Z,25.20
2022-11-02T00:22:46.959Z,25.17
2022-11-02T00:25:15.876Z,26.10
2022-11-02T00:27:43.231Z,24.77
2022-11-02T00:30:10.685Z,21.50
2022-11-02T00:32:37.635Z,24.20
2022-11-02T00:35:04.787Z,21.17
2022-11-02T00:39:58.833Z,21.57
2022-11-02T00:42:25.618Z,22.30
2022-11-02T00:44:52.391Z,21.20
2022-11-02T00:47:19.228Z,19.20
2022-11-02T00:49:46.007Z,23.40
2022-11-02T00:52:12.835Z,21.60
2022-11-02T00:54:39.793Z,21.13
2022-11-02T00:57:06.605Z,22.37
2022-11-02T00:59:33.429Z,21.00
2022-11-02T01:02:00.353Z,20.90
2022-11-02T01:04:27.288Z,24.40
2022-11-02T01:06:54.105Z,21.30
2022-11-02T01:09:21.806Z,21.40
2022-11-02T01:11:48.719Z,20.40
2022-11-02T01:14:15.586Z,22.50
2022-11-02T01:16:42.428Z,22.50
2022-11-02T01:19:09.360Z,20.90
2022-11-02T01:21:36.164Z,21.83
2022-11-02T01:24:03.092Z,22.30
2022-11-02T01:26:30.051Z,22.50
2022-11-02T01:28:56.961Z,21.67
2022-11-02T01:31:23.804Z,21.70
2022-11-02T01:33:50.827Z,23.00
2022-11-02T01:38:54.985Z,22.30
2022-11-02T01:41:22.212Z,21.53
2022-11-02T01:43:55.458Z,23.07
2022-11-02T01:46:26.367Z,22.20
2022-11-02T01:48:58.792Z,24.27
2022-11-02T01:51:36.523Z,22.20
2022-11-02T01:54:10.086Z,21.43
2022-11-02T01:56:40.216Z,24.07
2022-11-02T01:59:13.572Z,22.23
2022-11-02T02:01:40.688Z,21.63
2022-11-02T02:04:08.324Z,23.17
2022-11-02T02:06:35.287Z,24.33
2022-11-02T02:09:04.914Z,23.10
2022-11-02T02:11:37.504Z,26.93
2022-11-02T02:14:09.852Z,26.40
2022-11-02T02:16:55.137Z,24.90
2022-11-02T02:19:31.637Z,23.50
2022-11-02T02:22:13.577Z,24.67
2022-11-02T02:25:07.936Z,26.53
2022-11-02T02:27:50.087Z,26.87
2022-11-02T02:30:17.584Z,25.47
2022-11-02T02:33:06.792Z,24.63
2022-11-02T02:35:38.764Z,26.40
2022-11-02T02:38:11.032Z,27.17
2022-11-02T02:40:56.941Z,27.60
2022-11-02T02:43:49.253Z,27.30
2022-11-02T02:46:51.068Z,26.60
2022-11-02T02:49:25.814Z,27.80
2022-11-02T02:51:55.876Z,29.90
2022-11-02T02:54:30.701Z,27.77
2022-11-02T02:57:03.133Z,29.13
2022-11-02T02:59:34.094Z,30.40
2022-11-02T03:02:01.130Z,27.90
2022-11-02T03:04:28.047Z,27.23
2022-11-02T03:07:00.155Z,30.10
2022-11-02T03:09:52.054Z,30.20
2022-11-02T03:12:39.072Z,31.37
2022-11-02T03:15:29.072Z,31.80
2022-11-02T03:17:58.750Z,31.47
2022-11-02T03:20:58.042Z,30.33
2022-11-02T03:23:33.285Z,31.67
2022-11-02T03:26:09.130Z,31.63
2022-11-02T03:28:50.617Z,34.67
2022-11-02T03:31:35.735Z,32.67
2022-11-02T03:34:15.779Z,33.97
2022-11-02T03:36:54.262Z,30.40
2022-11-02T03:39:30.323Z,32.47
2022-11-02T03:42:00.981Z,36.90
2022-11-02T03:44:30.477Z,34.70
2022-11-02T03:47:00.287Z,34.67
2022-11-02T03:49:28.856Z,34.90
2022-11-02T03:51:59.291Z,36.70
2022-11-02T03:54:54.267Z,36.43
2022-11-02T03:57:27.462Z,32.10
2022-11-02T03:59:54.458Z,36.73
2022-11-02T04:02:21.480Z,30.53
2022-11-02T04:04:52.780Z,34.93
2022-11-02T04:07:26.486Z,38.03
2022-11-02T04:09:53.377Z,38.13
2022-11-02T04:12:38.735Z,38.77
2022-11-02T04:15:06.244Z,38.30
2022-11-02T04:17:51.673Z,41.03
2022-11-02T04:20:18.483Z,39.53
2022-11-02T04:23:04.124Z,35.60
2022-11-02T04:25:31.039Z,38.70
2022-11-02T04:28:07.766Z,45.30
2022-11-02T04:30:34.703Z,38.00
2022-11-02T04:33:19.982Z,42.03
2022-11-02T04:35:46.845Z,40.43
2022-11-02T04:38:32.106Z,40.60
2022-11-02T04:41:19.040Z,39.13
2022-11-02T04:43:45.832Z,39.83
2022-11-02T04:46:12.617Z,42.00
2022-11-02T04:48:39.492Z,45.27
2022-11-02T04:51:06.467Z,37.87
2022-11-02T04:53:33.421Z,42.70
2022-11-02T04:56:00.224Z,41.60
2022-11-02T04:58:27.162Z,44.20
2022-11-02T05:00:54.022Z,42.03
2022-11-02T05:03:20.852Z,39.73
2022-11-02T05:05:47.635Z,42.53
2022-11-02T05:08:14.487Z,41.13
2022-11-02T05:10:41.253Z,41.80
2022-11-02T05:13:10.134Z,40.27
2022-11-02T05:15:39.407Z,41.53
2022-11-02T05:18:06.669Z,44.07
2022-11-02T05:20:33.982Z,39.77
2022-11-02T05:23:00.773Z,41.30
2022-11-02T05:25:27.566Z,41.70
2022-11-02T05:27:57.385Z,41.67
2022-11-02T05:30:24.436Z,39.87
2022-11-02T05:32:55.263Z,40.60
2022-11-02T05:35:22.343Z,39.80
2022-11-02T05:37:49.180Z,40.00
2022-11-02T05:40:16.260Z,39.73
2022-11-02T05:42:43.048Z,40.63
2022-11-02T05:45:10.240Z,38.47
2022-11-02T05:47:37.038Z,38.13
2022-11-02T05:50:04.254Z,40.70
2022-11-02T05:52:31.169Z,41.60
2022-11-02T05:54:57.959Z,42.20
2022-11-02T05:57:24.800Z,41.23
2022-11-02T05:59:51.615Z,41.17
2022-11-02T06:02:20.857Z,43.43
2022-11-02T06:04:50.199Z,43.60
2022-11-02T06:07:17.173Z,41.20
2022-11-02T06:09:44.002Z,44.73
2022-11-02T06:12:10.805Z,39.17
2022-11-02T06:14:37.734Z,44.17
2022-11-02T06:17:04.523Z,40.27
2022-11-02T06:19:31.314Z,43.50
2022-11-02T06:21:58.140Z,41.90
2022-11-02T06:24:24.986Z,43.53
2022-11-02T06:26:52.209Z,46.57
2022-11-02T06:29:19.096Z,40.43
2022-11-02T06:31:45.903Z,40.30
2022-11-02T06:34:12.760Z,43.00
2022-11-02T06:36:39.591Z,41.17
2022-11-02T06:39:06.466Z,39.87
2022-11-02T06:41:33.247Z,40.60
2022-11-02T06:44:00.122Z,43.10
2022-11-02T06:46:27.001Z,39.87
2022-11-02T06:48:53.813Z,37.13
2022-11-02T06:51:20.634Z,39.43
2022-11-02T06:53:47.459Z,39.27
2022-11-02T06:56:15.074Z,36.47
2022-11-02T06:58:41.881Z,36.07
2022-11-02T07:01:09.237Z,35.43
2022-11-02T07:03:36.748Z,36.50
2022-11-02T07:06:03.590Z,38.43
2022-11-02T07:08:30.453Z,35.87
2022-11-02T07:10:58.197Z,33.67
2022-11-02T07:13:25.038Z,31.43
2022-11-02T07:15:53.478Z,32.73
2022-11-02T07:18:20.652Z,28.47
2022-11-02T07:20:47.487Z,30.30
2022-11-02T07:23:14.300Z,28.20
2022-11-02T07:25:41.669Z,27.57
2022-11-02T07:28:08.508Z,25.50
2022-11-02T07:30:35.561Z,27.27
2022-11-02T07:33:02.959Z,25.83
2022-11-02T07:35:30.205Z,23.60
2022-11-02T07:37:58.881Z,24.53
2022-11-02T07:40:27.045Z,25.40
2022-11-02T07:42:54.131Z,25.63
2022-11-02T07:45:22.316Z,25.63
2022-11-02T07:47:50.021Z,22.73
2022-11-02T07:50:22.764Z,24.63
2022-11-02T07:52:52.147Z,25.23
2022-11-02T07:55:24.580Z,25.33
2022-11-02T07:58:01.483Z,24.43
2022-11-02T08:00:31.355Z,25.53
2022-11-02T08:03:00.156Z,23.33
2022-11-02T08:05:29.104Z,21.90
2022-11-02T08:08:00.340Z,20.27
2022-11-02T08:10:28.946Z,22.30
2022-11-02T08:12:56.351Z,22.20
2022-11-02T08:15:23.482Z,21.87
2022-11-02T08:18:04.727Z,21.70
2022-11-02T08:20:32.682Z,22.53
2022-11-02T08:22:59.751Z,21.40
2022-11-02T08:25:26.831Z,23.60
2022-11-02T08:27:59.760Z,22.90
2022-11-02T08:30:31.052Z,23.60
2022-11-02T08:33:06.187Z,21.17
2022-11-02T08:35:33.617Z,19.27
2022-11-02T08:38:00.448Z,19.33
2022-11-02T08:40:27.512Z,20.37
2022-11-02T08:42:58.866Z,19.20
2022-11-02T08:45:26.851Z,21.50
2022-11-02T08:47:54.536Z,20.40
2022-11-02T08:50:22.058Z,19.90
2022-11-02T08:52:48.977Z,18.73
2022-11-02T08:55:15.983Z,18.03
2022-11-02T08:57:54.155Z,20.10
2022-11-02T09:00:24.045Z,19.30
2022-11-02T09:03:07.917Z,19.10
2022-11-02T09:05:45.914Z,21.00
2022-11-02T09:08:21.187Z,22.07
2022-11-02T09:10:51.169Z,21.07
2022-11-02T09:13:22.100Z,21.97
2022-11-02T09:15:55.122Z,22.03
2022-11-02T09:18:23.019Z,22.03
2022-11-02T09:20:51.280Z,23.23
2022-11-02T09:23:19.819Z,21.90
2022-11-02T09:25:46.938Z,21.10
2022-11-02T09:28:15.510Z,22.90
2022-11-02T09:30:42.818Z,22.13
2022-11-02T09:33:10.658Z,18.97
2022-11-02T09:35:40.329Z,19.83
2022-11-02T09:38:07.767Z,17.10
2022-11-02T09:40:38.702Z,16.60
2022-11-02T09:43:09.118Z,17.37
2022-11-02T09:45:58.165Z,17.43
2022-11-02T09:48:32.228Z,18.07
2022-11-02T09:51:33.742Z,17.27
2022-11-02T09:54:23.833Z,15.73
2022-11-02T09:56:52.473Z,15.47
2022-11-02T09:59:21.839Z,17.17
2022-11-02T10:01:55.853Z,15.70
2022-11-02T10:04:41.671Z,16.07
2022-11-02T10:07:46.063Z,17.20
2022-11-02T10:10:26.901Z,14.37
2022-11-02T10:13:16.939Z,14.93
2022-11-02T10:15:55.305Z,15.70
2022-11-02T10:18:30.315Z,18.13
2022-11-02T10:21:06.407Z,17.37
2022-11-02T10:23:39.942Z,16.90
2022-11-02T10:26:12.797Z,17.93
2022-11-02T10:28:48.807Z,16.90
2022-11-02T10:31:27.264Z,17.80
2022-11-02T10:33:58.124Z,17.63
2022-11-02T10:36:37.122Z,18.53
2022-11-02T10:39:21.192Z,17.33
2022-11-02T10:42:00.469Z,17.47
2022-11-02T10:44:33.522Z,16.20
2022-11-02T10:47:17.796Z,17.10
2022-11-02T10:50:09.457Z,17.83
2022-11-02T10:52:41.269Z,18.30
2022-11-02T10:55:34.443Z,18.37
2022-11-02T10:58:06.902Z,17.97
2022-11-02T11:00:36.298Z,18.43
2022-11-02T11:03:10.369Z,17.10
2022-11-02T11:06:02.235Z,17.27
2022-11-02T11:08:42.691Z,17.67
2022-11-02T11:11:33.041Z,16.97
2022-11-02T11:16:55.412Z,15.20
2022-11-02T11:19:40.679Z,13.87
2022-11-02T11:22:40.908Z,12.90
2022-11-02T11:25:27.071Z,13.20
2022-11-02T11:27:56.700Z,13.53
2022-11-02T11:30:58.879Z,12.90
2022-11-02T11:33:23.542Z,13.70
2022-11-02T11:35:51.906Z,13.40
2022-11-02T11:38:23.432Z,13.70
2022-11-02T11:40:54.754Z,11.23
2022-11-02T11:43:25.417Z,12.20
2022-11-02T11:46:05.928Z,13.07
2022-11-02T11:48:41.047Z,12.07
2022-11-02T11:51:35.225Z,13.13
2022-11-02T11:54:26.954Z,12.80
2022-11-02T11:57:13.928Z,12.37
2022-11-02T11:59:43.683Z,12.67
2022-11-02T12:02:28.006Z,12.70
2022-11-02T12:05:13.788Z,11.90
2022-11-02T12:08:00.926Z,10.53
2022-11-02T12:10:37.302Z,11.07
2022-11-02T12:13:27.589Z,11.40
2022-11-02T12:16:18.707Z,12.00
2022-11-02T12:18:57.248Z,12.13
2022-11-02T12:21:44.194Z,12.00
2022-11-02T12:24:17.591Z,12.40
2022-11-02T12:26:47.123Z,10.33
2022-11-02T12:29:43.127Z,10.73
2022-11-02T12:32:48.761Z,11.10
2022-11-02T12:35:29.258Z,12.37
2022-11-02T12:38:12.140Z,11.97
2022-11-02T12:40:48.037Z,12.30
2022-11-02T12:43:27.133Z,12.00
2022-11-02T12:46:01.693Z,11.40
2022-11-02T12:48:51.430Z,11.90
2022-11-02T12:51:23.797Z,12.13
2022-11-02T12:54:05.090Z,10.77
2022-11-02T12:56:37.581Z,11.87
2022-11-02T12:59:04.857Z,10.93
2022-11-02T13:01:41.050Z,9.27
2022-11-02T13:04:19.751Z,10.57
2022-11-02T13:06:52.281Z,10.67
2022-11-02T13:09:26.214Z,11.30
2022-11-02T13:12:15.512Z,9.10
2022-11-02T13:14:52.985Z,9.77
2022-11-02T13:17:40.716Z,9.33
2022-11-02T13:20:23.655Z,9.00
2022-11-02T13:23:26.485Z,9.80
2022-11-02T13:26:33.828Z,9.10
2022-11-02T13:29:27.087Z,9.13
2022-11-02T13:32:10.770Z,9.10
2022-11-02T13:34:43.463Z,9.80
2022-11-02T13:37:15.904Z,10.00
2022-11-02T13:39:49.010Z,9.53
2022-11-02T13:42:18.529Z,9.73
2022-11-02T13:45:11.321Z,9.73
2022-11-02T13:48:20.204Z,10.23
2022-11-02T13:50:51.185Z,9.93
2022-11-02T13:53:30.750Z,11.60
2022-11-02T13:56:08.316Z,11.43
2022-11-02T13:58:47.130Z,11.90
2022-11-02T14:01:18.131Z,11.37
2022-11-02T14:04:10.530Z,11.83
2022-11-02T14:06:52.758Z,12.10
2022-11-02T14:09:31.068Z,11.17
2022-11-02T14:12:40.218Z,12.20
2022-11-02T14:15:13.065Z,11.70
2022-11-02T14:17:55.174Z,12.20
2022-11-02T14:20:44.186Z,11.83
2022-11-02T14:23:14.621Z,12.47
2022-11-02T14:25:53.264Z,11.83
2022-11-02T14:28:22.940Z,13.13
2022-11-02T14:31:02.157Z,12.57
2022-11-02T14:33:43.718Z,13.33
2022-11-02T14:36:19.607Z,13.17
2022-11-02T14:38:58.606Z,12.57
2022-11-02T14:41:51.880Z,13.17
2022-11-02T14:44:42.499Z,14.20
2022-11-02T14:47:16.445Z,13.40
2022-11-02T14:49:56.944Z,13.57
2022-11-02T14:52:32.152Z,14.20
2022-11-02T14:55:01.869Z,13.60
2022-11-02T14:57:38.781Z,15.20
2022-11-02T15:00:22.266Z,15.67
2022-11-02T15:02:50.427Z,14.30
2022-11-02T15:05:43.476Z,14.30
2022-11-02T15:08:26.712Z,14.70
2022-11-02T15:10:53.677Z,15.50
2022-11-02T15:13:20.635Z,17.13
2022-11-02T15:15:50.609Z,14.90
2022-11-02T15:18:23.396Z,14.10
2022-11-02T15:21:15.604Z,15.57
2022-11-02T15:24:02.956Z,16.07
2022-11-02T15:26:50.228Z,15.00
2022-11-02T15:29:31.860Z,14.90
2022-11-02T15:31:59.818Z,17.10
2022-11-02T15:34:49.331Z,14.43
2022-11-02T15:37:50.318Z,14.73
2022-11-02T15:40:27.665Z,15.97
2022-11-02T15:43:16.327Z,14.20
2022-11-02T15:46:13.890Z,14.67
2022-11-02T15:48:43.914Z,14.03
2022-11-02T15:51:29.580Z,13.50
2022-11-02T15:53:59.268Z,13.13
2022-11-02T15:56:31.995Z,14.37
2022-11-02T15:59:19.944Z,13.10
2022-11-02T16:01:49.748Z,14.17
2022-11-02T16:04:21.462Z,13.50
2022-11-02T16:06:49.619Z,13.23
2022-11-02T16:09:35.108Z,13.43
2022-11-02T16:12:25.153Z,13.90
2022-11-02T16:14:59.371Z,13.30
2022-11-02T16:17:31.049Z,14.47
2022-11-02T16:20:15.801Z,13.90
2022-11-02T16:22:49.013Z,14.10
2022-11-02T16:25:21.875Z,14.57
2022-11-02T16:27:49.188Z,13.80
2022-11-02T16:30:23.265Z,13.77
2022-11-02T16:32:58.609Z,14.40
2022-11-02T16:35:27.110Z,14.87
2022-11-02T16:37:54.022Z,14.33
2022-11-02T16:40:21.399Z,13.40
2022-11-02T16:42:51.667Z,13.43
2022-11-02T16:45:42.077Z,13.37
2022-11-02T16:48:25.269Z,12.70
2022-11-02T16:51:18.602Z,14.50
2022-11-02T16:53:45.875Z,13.13
2022-11-02T16:56:28.013Z,13.30
2022-11-02T16:58:59.966Z,14.40
2022-11-02T17:01:29.962Z,13.50
2022-11-02T17:03:56.983Z,14.33
2022-11-02T17:06:23.917Z,12.70
2022-11-02T17:08:55.584Z,12.80
2022-11-02T17:11:23.285Z,15.50
2022-11-02T17:13:56.568Z,17.30
2022-11-02T17:16:23.362Z,14.23
2022-11-02T17:18:50.173Z,14.73
2022-11-02T17:21:24.145Z,14.00
2022-11-02T17:23:51.487Z,13.20
2022-11-02T17:26:26.411Z,13.77
2022-11-02T17:28:56.170Z,13.13
2022-11-02T17:31:30.328Z,12.37
2022-11-02T17:34:00.909Z,11.30
2022-11-02T17:36:28.662Z,10.63
2022-11-02T17:38:55.892Z,11.20
2022-11-02T17:41:46.246Z,10.83
2022-11-02T17:44:17.483Z,10.30
2022-11-02T17:46:46.053Z,10.80
2022-11-02T17:49:13.396Z,10.40
2022-11-02T17:51:40.684Z,10.90
2022-11-02T17:54:09.200Z,9.87
2022-11-02T17:56:35.984Z,10.60
2022-11-02T17:59:02.734Z,10.37
2022-11-02T18:01:29.777Z,10.07
2022-11-02T18:03:56.689Z,9.80
2022-11-02T18:06:23.676Z,10.27
2022-11-02T18:09:09.116Z,9.20
2022-11-02T18:11:35.895Z,9.60
2022-11-02T18:14:03.453Z,9.17
2022-11-02T18:16:30.695Z,9.23
2022-11-02T18:18:57.525Z,10.37
2022-11-02T18:21:24.338Z,9.53
2022-11-02T18:23:51.130Z,9.60
2022-11-02T18:26:17.910Z,8.87
2022-11-02T18:28:44.824Z,8.60
2022-11-02T18:31:11.862Z,8.50
2022-11-02T18:33:38.751Z,7.47
2022-11-02T18:36:07.868Z,8.17
2022-11-02T18:38:35.516Z,7.50
2022-11-02T18:41:29.678Z,8.73
2022-11-02T18:44:05.617Z,8.23
2022-11-02T18:46:34.802Z,7.80
2022-11-02T18:49:02.059Z,8.20
2022-11-02T18:51:29.175Z,7.07
2022-11-02T18:54:04.944Z,7.40
2022-11-02T18:56:31.978Z,8.20
2022-11-02T18:58:58.979Z,7.60
2022-11-02T19:01:26.238Z,7.20
2022-11-02T19:03:58.897Z,7.90
2022-11-02T19:06:47.632Z,6.40
2022-11-02T19:09:19.389Z,6.83
2022-11-02T19:11:50.582Z,7.60
2022-11-02T19:14:18.653Z,6.03
2022-11-02T19:16:45.428Z,8.10
2022-11-02T19:19:12.320Z,6.70
2022-11-02T19:21:39.323Z,6.97
2022-11-02T19:24:06.399Z,8.00
2022-11-02T19:26:34.529Z,7.77
2022-11-02T19:29:05.039Z,7.57
2022-11-02T19:31:34.808Z,7.57
2022-11-02T19:34:01.838Z,7.10
2022-11-02T19:36:28.781Z,6.37
2022-11-02T19:38:55.675Z,7.33
2022-11-02T19:41:24.005Z,6.23
2022-11-02T19:43:51.110Z,6.03
2022-11-02T19:46:20.866Z,7.00
2022-11-02T19:48:48.574Z,5.87
2022-11-02T19:51:19.053Z,6.93
2022-11-02T19:53:50.834Z,7.53
2022-11-02T19:56:18.945Z,5.23
2022-11-02T19:58:47.881Z,6.27
2022-11-02T20:01:17.533Z,6.10
2022-11-02T20:03:46.226Z,7.57
2022-11-02T20:06:16.065Z,5.60
2022-11-02T20:08:42.870Z,5.17
2022-11-02T20:11:12.933Z,5.60
2022-11-02T20:13:42.200Z,5.83
2022-11-02T20:16:11.078Z,6.23
2022-11-02T20:18:39.799Z,6.17
2022-11-02T20:21:34.545Z,5.93
2022-11-02T20:24:02.438Z,5.33
2022-11-02T20:26:32.696Z,5.77
2022-11-02T20:29:01.363Z,5.60
2022-11-02T20:31:32.825Z,6.10
2022-11-02T20:34:00.829Z,7.10
2022-11-02T20:36:28.056Z,5.83
2022-11-02T20:38:56.345Z,6.33
2022-11-02T20:41:24.370Z,6.40
2022-11-02T20:43:54.816Z,6.33
2022-11-02T20:46:43.767Z,5.80
2022-11-02T20:49:22.379Z,5.87
2022-11-02T20:51:56.528Z,4.60
2022-11-02T20:54:23.934Z,4.00
2022-11-02T20:56:51.697Z,4.60
2022-11-02T20:59:18.469Z,5.23
2022-11-02T21:01:45.646Z,5.80
2022-11-02T21:04:18.614Z,5.20
2022-11-02T21:06:48.008Z,5.57
2022-11-02T21:09:14.897Z,5.17
2022-11-02T21:12:00.397Z,5.83
2022-11-02T21:14:27.174Z,5.60
2022-11-02T21:16:53.957Z,5.10
2022-11-02T21:19:21.402Z,6.60
2022-11-02T21:21:48.157Z,6.07
2022-11-02T21:24:14.885Z,6.17
2022-11-02T21:26:41.672Z,5.87
2022-11-02T21:29:09.726Z,5.70
2022-11-02T21:31:36.930Z,6.60
2022-11-02T21:34:03.727Z,7.33
2022-11-02T21:36:30.525Z,6.20
2022-11-02T21:38:58.823Z,6.17
2022-11-02T21:41:28.159Z,6.93
2022-11-02T21:43:55.673Z,7.03
2022-11-02T21:46:24.213Z,5.80
2022-11-02T21:48:51.111Z,6.80
2022-11-02T21:51:19.881Z,6.60
2022-11-02T21:53:47.592Z,6.30
2022-11-02T21:56:17.458Z,6.87
2022-11-02T21:58:46.400Z,5.30
2022-11-02T22:01:35.246Z,7.07
2022-11-02T22:04:02.479Z,5.57
2022-11-02T22:06:31.600Z,6.00
2022-11-02T22:08:59.726Z,6.43
2022-11-02T22:11:27.489Z,7.37
2022-11-02T22:13:56.299Z,6.17
2022-11-02T22:16:25.916Z,6.40
2022-11-02T22:18:57.955Z,6.00
2022-11-02T22:21:26.744Z,7.07
2022-11-02T22:23:53.910Z,6.87
2022-11-02T22:26:23.304Z,6.70
2022-11-02T22:28:50.872Z,8.10
2022-11-02T22:31:22.958Z,6.40
2022-11-02T22:33:52.060Z,6.90
2022-11-02T22:36:22.123Z,7.30
2022-11-02T22:38:51.535Z,7.27
2022-11-02T22:41:21.341Z,6.57
2022-11-02T22:43:50.041Z,7.93
2022-11-02T22:46:17.028Z,6.63
2022-11-02T22:48:43.944Z,6.23
2022-11-02T22:51:11.695Z,6.47
2022-11-02T22:53:38.776Z,6.80
2022-11-02T22:56:13.697Z,6.73
2022-11-02T22:58:45.528Z,7.63
2022-11-02T23:01:16.479Z,7.10
2022-11-02T23:03:43.590Z,6.80
2022-11-02T23:06:10.694Z,6.57
2022-11-02T23:08:39.953Z,6.63
2022-11-02T23:11:23.523Z,5.53
2022-11-02T23:14:08.535Z,5.17
2022-11-02T23:16:40.318Z,5.40
2022-11-02T23:19:31.346Z,5.20
2022-11-02T23:22:17.475Z,4.03
2022-11-02T23:25:15.220Z,5.03
2022-11-02T23:28:06.267Z,5.20
2022-11-02T23:30:56.178Z,4.17
2022-11-02T23:33:27.613Z,4.77
2022-11-02T23:36:13.150Z,4.00
2022-11-02T23:39:05.960Z,3.43
2022-11-02T23:41:35.198Z,3.70
2022-11-02T23:44:12.042Z,3.80
2022-11-02T23:46:42.599Z,4.10
2022-11-02T23:49:09.396Z,4.53
2022-11-02T23:51:54.611Z,4.30
2022-11-02T23:54:40.024Z,3.50
2022-11-02T23:57:07.088Z,3.17
2022-11-02T23:59:33.873Z,3.70
