createdAt,value
2022-08-17T00:01:52.520Z,3.92
2022-08-17T00:04:23.207Z,3.55
2022-08-17T00:06:53.496Z,4.07
2022-08-17T00:09:23.747Z,3.42
2022-08-17T00:12:03.928Z,4.28
2022-08-17T00:14:46.457Z,4.03
2022-08-17T00:17:16.574Z,3.70
2022-08-17T00:19:47.101Z,4.28
2022-08-17T00:22:31.004Z,3.72
2022-08-17T00:25:07.504Z,3.95
2022-08-17T00:27:38.564Z,4.10
2022-08-17T00:30:14.766Z,3.90
2022-08-17T00:33:12.121Z,3.80
2022-08-17T00:35:37.953Z,3.88
2022-08-17T00:38:10.018Z,3.72
2022-08-17T00:40:44.969Z,3.70
2022-08-17T00:43:21.367Z,3.78
2022-08-17T00:45:54.238Z,3.53
2022-08-17T00:48:29.293Z,3.53
2022-08-17T00:53:56.490Z,4.68
2022-08-17T00:56:32.512Z,3.97
2022-08-17T00:59:14.568Z,3.60
2022-08-17T01:01:48.053Z,4.35
2022-08-17T01:04:19.667Z,4.10
2022-08-17T01:06:50.947Z,3.40
2022-08-17T01:09:21.782Z,4.35
2022-08-17T01:11:52.808Z,3.60
2022-08-17T01:14:23.338Z,3.67
2022-08-17T01:16:58.493Z,3.83
2022-08-17T01:19:32.387Z,4.10
2022-08-17T01:22:09.376Z,4.03
2022-08-17T01:24:45.057Z,3.65
2022-08-17T01:27:16.570Z,4.18
2022-08-17T01:29:53.270Z,4.00
2022-08-17T01:32:23.477Z,4.10
2022-08-17T01:34:53.568Z,4.15
2022-08-17T01:37:33.344Z,3.47
2022-08-17T01:40:12.561Z,3.92
2022-08-17T01:42:49.827Z,4.90
2022-08-17T01:45:23.322Z,4.00
2022-08-17T01:47:54.807Z,3.92
2022-08-17T01:50:28.527Z,3.85
2022-08-17T01:53:02.509Z,4.35
2022-08-17T01:55:41.168Z,3.90
2022-08-17T01:58:11.362Z,4.35
2022-08-17T02:00:52.407Z,3.90
2022-08-17T02:03:32.875Z,4.40
2022-08-17T02:06:05.237Z,4.30
2022-08-17T02:08:36.974Z,4.05
2022-08-17T02:11:15.857Z,4.10
2022-08-17T02:13:46.514Z,4.40
2022-08-17T02:16:16.996Z,4.15
2022-08-17T02:18:47.425Z,4.20
2022-08-17T02:21:17.698Z,4.45
2022-08-17T02:23:50.745Z,4.47
2022-08-17T02:26:25.814Z,3.78
2022-08-17T02:28:57.116Z,4.00
2022-08-17T02:31:27.227Z,4.10
2022-08-17T02:34:04.141Z,4.72
2022-08-17T02:36:39.177Z,4.28
2022-08-17T02:39:11.933Z,5.00
2022-08-17T02:41:45.143Z,4.45
2022-08-17T02:44:15.302Z,4.95
2022-08-17T02:47:05.544Z,4.25
2022-08-17T02:49:35.722Z,5.05
2022-08-17T02:52:06.802Z,4.45
2022-08-17T02:54:41.099Z,4.97
2022-08-17T02:57:14.712Z,4.75
2022-08-17T02:59:49.071Z,5.15
2022-08-17T03:02:19.463Z,4.30
2022-08-17T03:04:49.499Z,5.28
2022-08-17T03:07:20.468Z,4.50
2022-08-17T03:09:54.084Z,4.97
2022-08-17T03:12:26.854Z,5.03
2022-08-17T03:14:56.926Z,5.47
2022-08-17T03:17:27.144Z,5.65
2022-08-17T03:19:59.697Z,5.18
2022-08-17T03:22:37.357Z,6.20
2022-08-17T03:25:11.087Z,6.00
2022-08-17T03:27:44.664Z,5.20
2022-08-17T03:30:22.792Z,5.90
2022-08-17T03:32:55.357Z,5.50
2022-08-17T03:35:28.132Z,5.68
2022-08-17T03:38:00.238Z,5.53
2022-08-17T03:40:55.677Z,6.30
2022-08-17T03:43:26.012Z,5.75
2022-08-17T03:46:08.637Z,5.65
2022-08-17T03:49:10.211Z,5.75
2022-08-17T03:51:52.777Z,6.32
2022-08-17T03:54:35.270Z,6.13
2022-08-17T03:57:07.371Z,5.38
2022-08-17T03:59:42.224Z,5.65
2022-08-17T04:02:18.578Z,5.90
2022-08-17T04:04:51.023Z,5.78
2022-08-17T04:07:22.277Z,5.55
2022-08-17T04:09:53.245Z,5.57
2022-08-17T04:12:31.166Z,5.07
2022-08-17T04:15:04.044Z,6.07
2022-08-17T04:17:34.977Z,6.07
2022-08-17T04:20:13.637Z,5.68
2022-08-17T04:22:58.687Z,5.75
2022-08-17T04:25:30.129Z,5.82
2022-08-17T04:28:00.342Z,5.78
2022-08-17T04:30:34.977Z,5.70
2022-08-17T04:33:08.892Z,5.57
2022-08-17T04:35:41.598Z,5.45
2022-08-17T04:38:14.232Z,5.65
2022-08-17T04:40:57.498Z,5.07
2022-08-17T04:43:29.181Z,6.03
2022-08-17T04:46:03.752Z,5.00
2022-08-17T04:48:40.963Z,5.57
2022-08-17T04:51:14.047Z,5.78
2022-08-17T04:53:45.976Z,5.03
2022-08-17T04:56:28.747Z,5.60
2022-08-17T04:59:00.994Z,5.80
2022-08-17T05:01:37.061Z,5.97
2022-08-17T05:04:20.994Z,5.32
2022-08-17T05:07:00.547Z,5.30
2022-08-17T05:09:31.118Z,4.88
2022-08-17T05:12:03.669Z,5.30
2022-08-17T05:14:34.010Z,4.70
2022-08-17T05:17:09.648Z,5.18
2022-08-17T05:19:41.899Z,5.15
2022-08-17T05:22:12.041Z,5.50
2022-08-17T05:24:43.717Z,5.80
2022-08-17T05:27:24.098Z,5.25
2022-08-17T05:29:58.745Z,5.43
2022-08-17T05:32:37.951Z,6.25
2022-08-17T05:35:11.089Z,5.80
2022-08-17T05:37:41.314Z,5.70
2022-08-17T05:40:13.409Z,5.40
2022-08-17T05:42:44.031Z,5.72
2022-08-17T05:45:15.859Z,5.28
2022-08-17T05:47:56.423Z,5.65
2022-08-17T05:50:31.559Z,5.97
2022-08-17T05:53:08.987Z,5.75
2022-08-17T05:55:48.260Z,5.40
2022-08-17T05:58:27.495Z,6.00
2022-08-17T06:01:05.219Z,5.53
2022-08-17T06:03:55.113Z,5.68
2022-08-17T06:06:38.078Z,6.00
2022-08-17T06:09:28.865Z,5.38
2022-08-17T06:12:14.476Z,5.55
2022-08-17T06:15:04.295Z,5.13
2022-08-17T06:17:37.506Z,6.00
2022-08-17T06:20:16.851Z,5.75
2022-08-17T06:22:52.728Z,5.25
2022-08-17T06:25:32.599Z,5.15
2022-08-17T06:28:07.482Z,5.18
2022-08-17T06:31:00.836Z,4.75
2022-08-17T06:36:23.689Z,5.20
2022-08-17T06:39:06.119Z,5.85
2022-08-17T06:41:45.853Z,5.55
2022-08-17T06:44:50.204Z,5.30
2022-08-17T06:47:15.837Z,5.35
2022-08-17T06:50:07.255Z,5.72
2022-08-17T06:52:48.161Z,5.20
2022-08-17T06:55:24.057Z,5.38
2022-08-17T06:58:05.815Z,6.03
2022-08-17T07:00:48.832Z,5.40
2022-08-17T07:03:31.782Z,5.50
2022-08-17T07:06:08.326Z,4.70
2022-08-17T07:08:51.474Z,5.85
2022-08-17T07:11:28.482Z,5.20
2022-08-17T07:14:07.413Z,5.40
2022-08-17T07:16:44.117Z,5.20
2022-08-17T07:19:16.941Z,5.63
2022-08-17T07:21:56.633Z,5.10
2022-08-17T07:24:39.348Z,5.00
2022-08-17T07:27:17.376Z,5.72
2022-08-17T07:29:53.777Z,6.07
2022-08-17T07:32:31.691Z,5.10
2022-08-17T07:35:17.942Z,5.65
2022-08-17T07:37:54.210Z,5.95
2022-08-17T07:40:39.605Z,5.65
2022-08-17T07:43:29.629Z,6.05
2022-08-17T07:46:35.362Z,5.90
2022-08-17T07:49:35.418Z,5.43
2022-08-17T07:52:47.613Z,5.95
2022-08-17T07:54:59.211Z,5.40
2022-08-17T07:57:40.760Z,5.65
2022-08-17T08:00:31.658Z,5.28
2022-08-17T08:03:17.674Z,5.43
2022-08-17T08:05:54.645Z,6.35
2022-08-17T08:08:29.835Z,5.93
2022-08-17T08:11:11.479Z,6.22
2022-08-17T08:13:46.348Z,7.20
2022-08-17T08:16:24.545Z,6.22
2022-08-17T08:18:59.974Z,6.15
2022-08-17T08:21:49.429Z,5.90
2022-08-17T08:24:48.487Z,5.82
2022-08-17T08:27:30.669Z,6.82
2022-08-17T08:32:54.347Z,5.75
2022-08-17T08:35:34.416Z,6.65
2022-08-17T08:38:17.467Z,6.30
2022-08-17T08:43:40.510Z,6.50
2022-08-17T08:46:26.551Z,6.97
2022-08-17T08:50:01.276Z,6.20
2022-08-17T08:52:37.769Z,6.32
2022-08-17T08:55:19.744Z,5.60
2022-08-17T08:57:58.373Z,6.00
2022-08-17T09:00:34.610Z,6.40
2022-08-17T09:03:51.836Z,6.07
2022-08-17T09:06:39.356Z,6.55
2022-08-17T09:09:26.403Z,6.40
2022-08-17T09:12:05.179Z,6.07
2022-08-17T09:14:46.610Z,6.53
2022-08-17T09:17:22.066Z,6.50
2022-08-17T09:20:01.035Z,6.18
2022-08-17T09:22:38.623Z,6.28
2022-08-17T09:25:13.515Z,6.32
2022-08-17T09:28:03.759Z,7.20
2022-08-17T09:30:41.931Z,7.45
2022-08-17T09:33:14.388Z,6.72
2022-08-17T09:35:51.320Z,7.45
2022-08-17T09:38:31.830Z,5.95
2022-08-17T09:41:16.666Z,6.80
2022-08-17T09:43:55.713Z,7.07
2022-08-17T09:46:31.571Z,6.93
2022-08-17T09:49:09.863Z,6.30
2022-08-17T09:51:48.746Z,6.40
2022-08-17T09:54:39.508Z,6.32
2022-08-17T09:57:32.151Z,6.70
2022-08-17T10:00:20.093Z,6.88
2022-08-17T10:03:18.106Z,6.30
2022-08-17T10:05:56.888Z,6.93
2022-08-17T10:08:42.210Z,6.60
2022-08-17T10:11:22.523Z,7.03
2022-08-17T10:14:36.429Z,7.03
2022-08-17T10:17:11.331Z,6.57
2022-08-17T10:19:50.894Z,7.13
2022-08-17T10:22:41.259Z,6.15
2022-08-17T10:25:53.479Z,6.30
2022-08-17T10:28:29.433Z,6.28
2022-08-17T10:31:33.201Z,6.07
2022-08-17T10:34:21.345Z,6.25
2022-08-17T10:36:58.814Z,6.65
2022-08-17T10:39:51.932Z,6.10
2022-08-17T10:42:33.374Z,6.57
2022-08-17T10:45:08.377Z,6.65
2022-08-17T10:48:06.150Z,6.05
2022-08-17T10:50:50.646Z,6.45
2022-08-17T10:53:52.467Z,6.78
2022-08-17T10:56:28.178Z,6.53
2022-08-17T10:59:02.676Z,6.88
2022-08-17T11:02:03.358Z,6.57
2022-08-17T11:04:50.147Z,5.97
2022-08-17T11:07:28.587Z,6.22
2022-08-17T11:10:18.664Z,6.40
2022-08-17T11:12:57.178Z,7.45
2022-08-17T11:15:45.257Z,6.60
2022-08-17T11:18:35.907Z,7.53
2022-08-17T11:21:21.258Z,7.18
2022-08-17T11:24:16.730Z,7.65
2022-08-17T11:27:01.718Z,7.80
2022-08-17T11:29:36.900Z,6.93
2022-08-17T11:32:30.227Z,7.25
2022-08-17T11:35:13.753Z,7.93
2022-08-17T11:37:59.135Z,8.23
2022-08-17T11:41:05.536Z,7.82
2022-08-17T11:43:57.925Z,7.57
2022-08-17T11:46:57.197Z,7.70
2022-08-17T11:49:52.366Z,7.93
2022-08-17T11:52:39.051Z,7.95
2022-08-17T11:55:34.474Z,7.57
2022-08-17T11:58:06.531Z,7.10
2022-08-17T12:00:56.656Z,7.90
2022-08-17T12:03:54.479Z,8.25
2022-08-17T12:06:57.012Z,7.32
2022-08-17T12:09:31.570Z,7.60
2022-08-17T12:12:13.335Z,7.78
2022-08-17T12:17:42.939Z,8.32
2022-08-17T12:22:57.731Z,8.23
2022-08-17T12:25:35.853Z,7.32
2022-08-17T12:28:23.909Z,7.93
2022-08-17T12:30:55.298Z,7.65
2022-08-17T12:33:28.963Z,7.25
2022-08-17T12:36:03.097Z,7.80
2022-08-17T12:38:38.869Z,8.10
2022-08-17T12:41:25.679Z,7.85
2022-08-17T12:44:02.506Z,8.13
2022-08-17T12:46:36.419Z,7.18
2022-08-17T12:49:25.683Z,7.65
2022-08-17T12:52:14.061Z,7.53
2022-08-17T12:54:52.711Z,7.15
2022-08-17T12:57:25.291Z,8.00
2022-08-17T13:00:01.362Z,7.45
2022-08-17T13:02:49.348Z,7.38
2022-08-17T13:05:25.899Z,7.35
2022-08-17T13:07:57.432Z,7.78
2022-08-17T13:10:34.043Z,7.28
2022-08-17T13:13:06.308Z,7.45
2022-08-17T13:15:46.170Z,8.02
2022-08-17T13:18:39.130Z,7.32
2022-08-17T13:21:14.051Z,8.02
2022-08-17T13:23:53.555Z,7.22
2022-08-17T13:26:32.686Z,7.70
2022-08-17T13:29:04.019Z,7.32
2022-08-17T13:31:52.413Z,6.75
2022-08-17T13:35:11.553Z,7.25
2022-08-17T13:37:33.829Z,6.90
2022-08-17T13:40:22.600Z,6.68
2022-08-17T13:42:56.982Z,6.95
2022-08-17T13:45:50.634Z,6.50
2022-08-17T13:48:28.087Z,6.95
2022-08-17T13:51:16.460Z,6.78
2022-08-17T13:54:10.662Z,6.53
2022-08-17T13:56:48.322Z,6.53
2022-08-17T13:59:54.317Z,7.50
2022-08-17T14:02:28.792Z,6.38
2022-08-17T14:05:02.019Z,6.85
2022-08-17T14:07:38.725Z,6.30
2022-08-17T14:10:14.480Z,6.45
2022-08-17T14:12:46.990Z,5.93
2022-08-17T14:15:22.568Z,6.13
2022-08-17T14:17:53.283Z,6.18
2022-08-17T14:20:25.341Z,6.45
2022-08-17T14:22:57.315Z,6.47
2022-08-17T14:25:30.483Z,5.73
2022-08-17T14:28:01.437Z,6.30
2022-08-17T14:30:35.772Z,5.40
2022-08-17T14:33:06.111Z,5.25
2022-08-17T14:35:36.754Z,6.05
2022-08-17T14:38:06.911Z,5.97
2022-08-17T14:40:40.043Z,5.75
2022-08-17T14:43:10.296Z,5.10
2022-08-17T14:45:43.008Z,5.53
2022-08-17T14:48:13.443Z,5.68
2022-08-17T14:50:46.382Z,5.10
2022-08-17T14:53:21.649Z,5.88
2022-08-17T14:55:53.364Z,5.85
2022-08-17T14:58:23.769Z,5.47
2022-08-17T15:00:56.874Z,5.47
2022-08-17T15:03:27.181Z,5.43
2022-08-17T15:05:57.460Z,5.82
2022-08-17T15:08:27.910Z,5.32
2022-08-17T15:10:58.191Z,5.10
2022-08-17T15:13:32.083Z,3.90
2022-08-17T15:16:13.911Z,3.53
2022-08-17T15:18:44.111Z,3.45
2022-08-17T15:21:15.036Z,3.60
2022-08-17T15:23:45.336Z,3.45
2022-08-17T15:26:16.995Z,3.72
2022-08-17T15:28:48.986Z,3.88
2022-08-17T15:31:32.378Z,4.60
2022-08-17T15:34:04.172Z,4.40
2022-08-17T15:36:49.154Z,4.07
2022-08-17T15:39:19.802Z,3.83
2022-08-17T15:41:58.508Z,3.60
2022-08-17T15:44:32.503Z,4.05
2022-08-17T15:47:08.581Z,3.67
2022-08-17T15:49:41.997Z,4.07
2022-08-17T15:52:19.660Z,4.00
2022-08-17T15:54:53.175Z,3.60
2022-08-17T15:57:24.192Z,3.80
2022-08-17T15:59:58.498Z,4.18
2022-08-17T16:03:46.814Z,3.95
2022-08-17T16:05:30.182Z,4.25
2022-08-17T16:08:02.430Z,4.28
2022-08-17T16:10:34.747Z,4.40
2022-08-17T16:15:56.989Z,4.30
2022-08-17T16:18:32.639Z,4.25
2022-08-17T16:21:24.576Z,4.50
2022-08-17T16:23:56.728Z,4.55
2022-08-17T16:26:27.594Z,5.07
2022-08-17T16:28:58.652Z,5.05
2022-08-17T16:31:29.152Z,4.88
2022-08-17T16:34:17.670Z,5.22
2022-08-17T16:36:53.560Z,5.45
2022-08-17T16:39:27.026Z,5.88
2022-08-17T16:41:57.671Z,5.70
2022-08-17T16:44:30.542Z,5.80
2022-08-17T16:47:02.003Z,5.38
2022-08-17T16:49:36.874Z,5.78
2022-08-17T16:52:10.831Z,5.43
2022-08-17T16:54:44.080Z,5.57
2022-08-17T16:57:16.082Z,6.05
2022-08-17T16:59:51.599Z,5.87
2022-08-17T17:02:28.698Z,5.63
2022-08-17T17:05:06.189Z,6.20
2022-08-17T17:07:51.893Z,6.47
2022-08-17T17:10:26.474Z,7.47
2022-08-17T17:13:02.006Z,7.88
2022-08-17T17:15:51.830Z,8.23
2022-08-17T17:18:26.018Z,8.68
2022-08-17T17:21:01.273Z,11.80
2022-08-17T17:23:48.013Z,11.35
2022-08-17T17:26:31.854Z,12.18
2022-08-17T17:29:47.364Z,10.35
2022-08-17T17:32:23.313Z,10.70
2022-08-17T17:34:59.557Z,9.80
2022-08-17T17:37:37.295Z,11.18
2022-08-17T17:40:15.518Z,10.20
2022-08-17T17:42:47.244Z,8.93
2022-08-17T17:45:23.490Z,8.02
2022-08-17T17:47:53.779Z,7.07
2022-08-17T17:50:32.531Z,6.55
2022-08-17T17:53:09.023Z,6.45
2022-08-17T17:55:50.086Z,7.32
2022-08-17T17:58:35.861Z,6.03
2022-08-17T18:01:20.763Z,6.95
2022-08-17T18:04:15.667Z,6.65
2022-08-17T18:07:04.539Z,7.35
2022-08-17T18:10:01.143Z,7.50
2022-08-17T18:12:39.125Z,8.02
2022-08-17T18:15:29.630Z,7.75
2022-08-17T18:18:37.978Z,7.70
2022-08-17T18:21:15.919Z,8.63
2022-08-17T18:23:55.359Z,8.60
2022-08-17T18:26:45.023Z,8.25
2022-08-17T18:29:23.985Z,9.45
2022-08-17T18:32:16.043Z,8.98
2022-08-17T18:34:48.719Z,5.90
2022-08-17T18:37:34.395Z,6.53
2022-08-17T18:40:29.696Z,6.05
2022-08-17T18:43:14.235Z,6.15
2022-08-17T18:45:48.528Z,5.10
2022-08-17T18:48:33.135Z,5.82
2022-08-17T18:51:39.707Z,5.90
2022-08-17T18:54:19.013Z,5.60
2022-08-17T18:56:55.218Z,5.30
2022-08-17T18:59:42.510Z,5.38
2022-08-17T19:02:45.657Z,6.32
2022-08-17T19:05:30.493Z,6.20
2022-08-17T19:08:20.606Z,5.57
2022-08-17T19:10:54.605Z,6.43
2022-08-17T19:13:28.625Z,6.25
2022-08-17T19:16:14.104Z,6.18
2022-08-17T19:18:52.108Z,6.03
2022-08-17T19:21:26.843Z,6.75
2022-08-17T19:24:01.985Z,6.03
2022-08-17T19:26:53.662Z,6.30
2022-08-17T19:32:02.744Z,5.93
2022-08-17T19:34:35.710Z,6.28
2022-08-17T19:37:09.736Z,5.95
2022-08-17T19:39:59.705Z,6.22
2022-08-17T19:42:42.560Z,5.90
2022-08-17T19:45:36.151Z,6.07
2022-08-17T19:48:17.477Z,6.80
2022-08-17T19:50:56.460Z,6.28
2022-08-17T19:54:04.347Z,6.55
2022-08-17T19:56:43.305Z,5.47
2022-08-17T19:59:25.490Z,6.28
2022-08-17T20:02:01.096Z,7.38
2022-08-17T20:04:42.250Z,6.53
2022-08-17T20:07:18.079Z,5.90
2022-08-17T20:09:54.667Z,6.60
2022-08-17T20:12:31.039Z,7.07
2022-08-17T20:15:07.481Z,6.60
2022-08-17T20:17:41.939Z,7.30
2022-08-17T20:20:31.488Z,7.32
2022-08-17T20:23:09.718Z,7.43
2022-08-17T20:25:48.016Z,7.55
2022-08-17T20:28:25.344Z,7.03
2022-08-17T20:30:55.710Z,6.60
2022-08-17T20:33:29.045Z,6.50
2022-08-17T20:38:52.146Z,6.47
2022-08-17T20:41:24.408Z,7.38
2022-08-17T20:44:06.473Z,7.22
2022-08-17T20:46:54.707Z,7.03
2022-08-17T20:49:30.027Z,6.88
2022-08-17T20:52:10.004Z,6.68
2022-08-17T20:54:52.972Z,7.30
2022-08-17T20:57:50.149Z,7.27
2022-08-17T21:00:50.260Z,7.88
2022-08-17T21:03:52.086Z,8.23
2022-08-17T21:06:25.491Z,8.38
2022-08-17T21:09:01.888Z,7.65
2022-08-17T21:12:02.814Z,7.90
2022-08-17T21:14:43.766Z,7.88
2022-08-17T21:17:38.584Z,7.88
2022-08-17T21:20:17.680Z,7.72
2022-08-17T21:23:03.316Z,8.13
2022-08-17T21:26:00.168Z,8.02
2022-08-17T21:29:01.117Z,7.15
2022-08-17T21:31:37.695Z,8.13
2022-08-17T21:34:29.404Z,7.80
2022-08-17T21:37:34.944Z,9.18
2022-08-17T21:40:26.253Z,7.78
2022-08-17T21:42:59.146Z,8.27
2022-08-17T21:45:35.147Z,8.35
2022-08-17T21:48:15.658Z,8.20
2022-08-17T21:50:47.733Z,8.35
2022-08-17T21:53:33.041Z,8.10
2022-08-17T21:56:03.869Z,8.32
2022-08-17T21:58:40.399Z,7.70
2022-08-17T22:01:24.485Z,7.80
2022-08-17T22:04:01.333Z,8.10
2022-08-17T22:06:36.013Z,8.20
2022-08-17T22:09:17.828Z,7.72
2022-08-17T22:12:00.824Z,8.10
2022-08-17T22:14:52.198Z,7.87
2022-08-17T22:17:26.674Z,7.97
2022-08-17T22:19:59.412Z,8.00
2022-08-17T22:22:57.289Z,7.70
2022-08-17T22:25:31.520Z,8.05
2022-08-17T22:28:04.158Z,7.40
2022-08-17T22:30:39.928Z,8.07
2022-08-17T22:33:39.745Z,8.40
2022-08-17T22:36:25.648Z,8.13
2022-08-17T22:38:58.090Z,8.48
2022-08-17T22:41:41.289Z,8.02
2022-08-17T22:44:19.031Z,9.55
2022-08-17T22:46:59.625Z,9.02
2022-08-17T22:49:34.298Z,8.68
2022-08-17T22:52:08.025Z,8.82
2022-08-17T22:54:50.514Z,8.20
2022-08-17T22:57:39.313Z,9.10
2022-08-17T23:00:31.595Z,8.18
2022-08-17T23:03:20.559Z,7.93
2022-08-17T23:06:05.044Z,8.77
2022-08-17T23:08:38.528Z,8.23
2022-08-17T23:13:42.399Z,8.93
2022-08-17T23:16:13.481Z,8.52
2022-08-17T23:18:43.761Z,8.25
2022-08-17T23:21:13.901Z,7.80
2022-08-17T23:23:55.952Z,8.70
2022-08-17T23:26:27.816Z,7.53
2022-08-17T23:29:04.443Z,9.18
2022-08-17T23:31:39.107Z,8.15
2022-08-17T23:34:13.061Z,8.73
2022-08-17T23:36:52.546Z,8.52
2022-08-17T23:39:28.089Z,7.68
2022-08-17T23:41:59.221Z,8.68
2022-08-17T23:44:32.843Z,8.57
2022-08-17T23:49:36.225Z,8.38
2022-08-17T23:52:12.747Z,8.80
2022-08-17T23:54:47.237Z,8.90
2022-08-17T23:57:19.415Z,8.30
2022-08-17T23:59:52.433Z,9.05
