createdAt,value
2018-03-25T00:00:21.555Z,48.93
2018-03-25T00:03:24.878Z,49.60
2018-03-25T00:06:28.178Z,47.77
2018-03-25T00:09:31.510Z,50.07
2018-03-25T00:12:34.833Z,49.93
2018-03-25T00:15:38.164Z,50.37
2018-03-25T00:18:41.495Z,50.17
2018-03-25T00:21:44.819Z,50.40
2018-03-25T00:24:48.135Z,48.47
2018-03-25T00:27:51.459Z,49.20
2018-03-25T00:30:55.552Z,50.60
2018-03-25T00:33:58.855Z,49.33
2018-03-25T00:37:02.200Z,50.60
2018-03-25T00:40:05.509Z,51.70
2018-03-25T00:43:08.827Z,51.07
2018-03-25T00:46:12.171Z,49.40
2018-03-25T00:49:16.238Z,49.53
2018-03-25T00:52:19.558Z,49.00
2018-03-25T00:55:22.863Z,49.50
2018-03-25T00:58:26.950Z,48.93
2018-03-25T01:01:30.250Z,51.93
2018-03-25T01:04:33.568Z,50.60
2018-03-25T01:07:36.890Z,51.23
2018-03-25T01:10:40.971Z,47.27
2018-03-25T01:13:44.281Z,48.47
2018-03-25T01:16:48.376Z,52.50
2018-03-25T01:19:51.699Z,53.10
2018-03-25T01:22:55.798Z,51.40
2018-03-25T01:25:59.115Z,53.73
2018-03-25T01:29:02.451Z,52.23
2018-03-25T01:32:05.767Z,55.40
2018-03-25T01:35:09.107Z,57.30
2018-03-25T01:38:13.187Z,55.63
2018-03-25T01:41:16.521Z,56.93
2018-03-25T01:44:19.847Z,56.77
2018-03-25T01:47:23.155Z,54.43
2018-03-25T01:50:26.470Z,56.53
2018-03-25T01:53:29.770Z,53.60
2018-03-25T01:56:33.098Z,57.80
2018-03-25T01:59:36.426Z,55.77
2018-03-25T02:02:39.731Z,55.87
2018-03-25T02:05:43.047Z,52.57
2018-03-25T02:08:46.378Z,54.13
2018-03-25T02:11:50.447Z,55.10
2018-03-25T02:14:53.781Z,52.30
2018-03-25T02:17:57.855Z,51.40
2018-03-25T02:21:01.174Z,50.67
2018-03-25T02:24:04.494Z,49.63
2018-03-25T02:27:08.586Z,50.80
2018-03-25T02:30:11.896Z,44.77
2018-03-25T02:33:15.991Z,47.77
2018-03-25T02:36:19.316Z,49.10
2018-03-25T02:39:23.418Z,46.30
2018-03-25T02:42:26.736Z,49.33
2018-03-25T02:45:30.816Z,45.90
2018-03-25T02:48:34.152Z,47.40
2018-03-25T02:51:38.225Z,48.70
2018-03-25T02:54:41.546Z,48.00
2018-03-25T02:57:45.639Z,48.47
2018-03-25T03:00:48.947Z,48.40
2018-03-25T03:03:52.268Z,48.23
2018-03-25T03:06:55.590Z,45.50
2018-03-25T03:09:58.894Z,48.70
2018-03-25T03:13:02.236Z,49.40
2018-03-25T03:16:05.543Z,51.03
2018-03-25T03:19:09.638Z,46.57
2018-03-25T03:22:12.944Z,47.37
2018-03-25T03:25:16.273Z,47.67
2018-03-25T03:28:19.574Z,42.93
2018-03-25T03:31:22.902Z,44.87
2018-03-25T03:34:26.222Z,42.33
2018-03-25T03:37:29.524Z,41.60
2018-03-25T03:40:32.859Z,43.80
2018-03-25T03:43:36.172Z,43.33
2018-03-25T03:46:39.511Z,41.03
2018-03-25T03:49:42.818Z,43.03
2018-03-25T03:52:46.902Z,41.40
2018-03-25T03:55:50.232Z,42.53
2018-03-25T03:58:54.323Z,45.20
2018-03-25T04:01:57.626Z,42.93
2018-03-25T04:05:00.951Z,43.40
2018-03-25T04:08:05.026Z,43.97
2018-03-25T04:11:08.348Z,43.70
2018-03-25T04:14:12.411Z,43.10
2018-03-25T04:17:15.737Z,44.03
2018-03-25T04:20:19.050Z,41.30
2018-03-25T04:23:22.374Z,43.10
2018-03-25T04:26:25.690Z,44.07
2018-03-25T04:29:28.993Z,41.93
2018-03-25T04:32:32.314Z,42.77
2018-03-25T04:35:35.654Z,43.83
2018-03-25T04:38:39.726Z,44.13
2018-03-25T04:41:43.043Z,41.93
2018-03-25T04:44:46.343Z,41.37
2018-03-25T04:47:49.667Z,41.90
2018-03-25T04:50:52.982Z,41.40
2018-03-25T04:53:56.310Z,41.73
2018-03-25T04:56:59.638Z,40.73
2018-03-25T05:00:03.702Z,41.43
2018-03-25T05:03:07.655Z,41.20
2018-03-25T05:06:10.971Z,41.07
2018-03-25T05:09:15.078Z,39.10
2018-03-25T05:12:18.387Z,40.60
2018-03-25T05:15:21.713Z,38.77
2018-03-25T05:18:25.011Z,41.03
2018-03-25T05:21:28.334Z,36.43
2018-03-25T05:24:31.663Z,39.87
2018-03-25T05:27:34.967Z,41.50
2018-03-25T05:30:38.300Z,37.90
2018-03-25T05:33:41.610Z,39.00
2018-03-25T05:36:44.973Z,37.40
2018-03-25T05:39:48.279Z,39.83
2018-03-25T05:42:51.594Z,37.53
2018-03-25T05:45:54.894Z,36.87
2018-03-25T05:48:58.238Z,39.60
2018-03-25T05:52:02.314Z,37.43
2018-03-25T05:55:05.634Z,38.87
2018-03-25T05:58:09.703Z,39.83
2018-03-25T06:01:13.024Z,32.77
2018-03-25T06:04:16.330Z,38.90
2018-03-25T06:07:19.646Z,39.07
2018-03-25T06:10:23.734Z,39.53
2018-03-25T06:13:27.063Z,38.77
2018-03-25T06:16:31.130Z,36.53
2018-03-25T06:19:34.447Z,37.73
2018-03-25T06:22:37.767Z,39.77
2018-03-25T06:25:41.099Z,39.67
2018-03-25T06:28:44.407Z,36.90
2018-03-25T06:31:47.723Z,37.70
2018-03-25T06:34:51.018Z,40.37
2018-03-25T06:37:54.334Z,38.70
2018-03-25T06:40:58.415Z,36.80
2018-03-25T06:44:01.792Z,39.67
2018-03-25T06:47:05.059Z,39.07
2018-03-25T06:50:09.155Z,40.87
2018-03-25T06:53:12.476Z,38.13
2018-03-25T06:56:15.774Z,37.43
2018-03-25T06:59:19.118Z,37.23
2018-03-25T07:02:22.426Z,40.13
2018-03-25T07:05:25.771Z,38.33
2018-03-25T07:08:29.095Z,38.57
2018-03-25T07:11:32.427Z,38.27
2018-03-25T07:14:35.742Z,35.10
2018-03-25T07:17:39.833Z,37.47
2018-03-25T07:20:43.165Z,38.00
2018-03-25T07:23:46.499Z,38.80
2018-03-25T07:26:49.831Z,37.80
2018-03-25T07:29:53.171Z,34.47
2018-03-25T07:32:56.480Z,36.27
2018-03-25T07:35:59.807Z,36.03
2018-03-25T07:39:03.124Z,34.10
2018-03-25T07:42:07.216Z,35.90
2018-03-25T07:45:10.534Z,36.10
2018-03-25T07:48:13.865Z,35.90
2018-03-25T07:51:17.184Z,36.70
2018-03-25T07:54:20.502Z,36.13
2018-03-25T07:57:23.832Z,38.20
2018-03-25T08:00:27.920Z,38.33
2018-03-25T08:03:31.223Z,37.00
2018-03-25T08:06:34.545Z,36.63
2018-03-25T08:09:38.623Z,38.03
2018-03-25T08:12:41.940Z,38.90
2018-03-25T08:15:45.242Z,37.97
2018-03-25T08:18:49.322Z,38.40
2018-03-25T08:21:52.622Z,39.57
2018-03-25T08:24:55.943Z,38.67
2018-03-25T08:27:59.359Z,37.53
2018-03-25T08:31:02.628Z,36.80
2018-03-25T08:34:05.947Z,36.20
2018-03-25T08:37:10.010Z,37.93
2018-03-25T08:40:13.354Z,36.00
2018-03-25T08:43:17.382Z,37.80
2018-03-25T08:46:20.682Z,40.23
2018-03-25T08:49:25.759Z,40.40
2018-03-25T08:52:29.112Z,39.63
2018-03-25T08:55:32.455Z,42.90
2018-03-25T08:58:35.763Z,38.63
2018-03-25T09:01:39.122Z,37.37
2018-03-25T09:04:42.426Z,36.83
2018-03-25T09:07:45.879Z,38.73
2018-03-25T09:10:49.942Z,38.43
2018-03-25T09:13:53.270Z,39.30
2018-03-25T09:16:56.573Z,39.27
2018-03-25T09:19:59.895Z,39.73
2018-03-25T09:23:04.987Z,38.37
2018-03-25T09:26:08.393Z,38.10
2018-03-25T09:29:11.707Z,40.00
2018-03-25T09:32:15.148Z,38.33
2018-03-25T09:35:18.671Z,38.20
2018-03-25T09:38:22.819Z,38.13
2018-03-25T09:41:26.915Z,39.70
2018-03-25T09:44:30.231Z,38.00
2018-03-25T09:47:33.531Z,37.90
2018-03-25T09:50:36.856Z,38.80
2018-03-25T09:53:40.171Z,39.83
2018-03-25T09:56:43.475Z,37.70
2018-03-25T09:59:46.799Z,39.43
2018-03-25T10:02:50.119Z,39.80
2018-03-25T10:05:53.419Z,38.40
2018-03-25T10:08:57.504Z,39.43
2018-03-25T10:12:00.827Z,37.77
2018-03-25T10:15:04.903Z,40.30
2018-03-25T10:18:08.230Z,41.53
2018-03-25T10:21:11.529Z,42.17
2018-03-25T10:24:14.865Z,42.20
2018-03-25T10:27:19.015Z,42.13
2018-03-25T10:30:22.349Z,41.07
2018-03-25T10:33:26.430Z,43.43
2018-03-25T10:36:29.727Z,43.27
2018-03-25T10:39:33.039Z,43.20
2018-03-25T10:42:36.406Z,41.63
2018-03-25T10:45:39.736Z,40.93
2018-03-25T10:48:43.045Z,44.47
2018-03-25T10:51:47.132Z,44.23
2018-03-25T10:54:50.432Z,43.37
2018-03-25T10:57:53.764Z,41.20
2018-03-25T11:00:57.867Z,43.57
2018-03-25T11:04:01.928Z,42.47
2018-03-25T11:07:05.280Z,44.13
2018-03-25T11:10:08.595Z,44.13
2018-03-25T11:13:11.954Z,44.30
2018-03-25T11:16:16.047Z,76.77
2018-03-25T11:19:19.379Z,44.57
2018-03-25T11:22:22.682Z,46.37
2018-03-25T11:25:26.770Z,52.40
2018-03-25T11:28:30.253Z,45.00
2018-03-25T11:31:33.612Z,43.37
2018-03-25T11:34:36.951Z,46.60
2018-03-25T11:37:40.261Z,52.10
2018-03-25T11:40:43.600Z,48.37
2018-03-25T11:43:46.937Z,46.77
2018-03-25T11:46:50.293Z,46.37
2018-03-25T11:49:53.628Z,50.73
2018-03-25T11:52:56.970Z,69.53
2018-03-25T11:56:01.089Z,83.90
2018-03-25T11:59:06.971Z,57.57
2018-03-25T12:02:10.295Z,49.20
2018-03-25T12:05:13.635Z,47.60
2018-03-25T12:08:17.748Z,46.97
2018-03-25T12:11:21.836Z,45.90
2018-03-25T12:14:25.196Z,46.23
2018-03-25T12:17:28.569Z,43.70
2018-03-25T12:20:31.988Z,44.83
2018-03-25T12:23:35.290Z,47.27
2018-03-25T12:26:38.594Z,47.90
2018-03-25T12:29:41.927Z,44.10
2018-03-25T12:32:45.236Z,44.90
2018-03-25T12:35:48.565Z,44.87
2018-03-25T12:38:51.875Z,46.10
2018-03-25T12:41:55.187Z,47.53
2018-03-25T12:44:58.491Z,47.70
2018-03-25T12:48:01.840Z,46.50
2018-03-25T12:51:05.123Z,46.20
2018-03-25T12:54:09.222Z,45.30
2018-03-25T12:57:12.538Z,46.77
2018-03-25T13:00:16.643Z,44.63
2018-03-25T13:03:19.959Z,45.13
2018-03-25T13:06:24.049Z,46.47
2018-03-25T13:09:27.387Z,49.33
2018-03-25T13:12:30.699Z,57.70
2018-03-25T13:15:34.030Z,49.70
2018-03-25T13:18:37.350Z,48.30
2018-03-25T13:21:40.731Z,46.63
2018-03-25T13:24:44.027Z,44.87
2018-03-25T13:27:47.339Z,50.03
2018-03-25T13:30:50.636Z,47.50
2018-03-25T13:33:54.719Z,52.03
2018-03-25T13:36:58.027Z,53.97
2018-03-25T13:40:01.369Z,48.07
2018-03-25T13:43:04.675Z,49.00
2018-03-25T13:46:07.995Z,50.27
2018-03-25T13:49:11.291Z,48.67
2018-03-25T13:52:14.623Z,48.50
2018-03-25T13:55:17.928Z,50.40
2018-03-25T13:58:22.023Z,52.23
2018-03-25T14:01:25.345Z,52.43
2018-03-25T14:04:29.420Z,51.60
2018-03-25T14:07:32.734Z,51.77
2018-03-25T14:10:36.035Z,55.27
2018-03-25T14:13:39.365Z,53.00
2018-03-25T14:16:42.667Z,54.00
2018-03-25T14:19:45.982Z,51.73
2018-03-25T14:22:49.279Z,52.93
2018-03-25T14:25:52.598Z,54.47
2018-03-25T14:28:55.918Z,54.43
2018-03-25T14:32:00.003Z,52.97
2018-03-25T14:35:03.325Z,51.53
2018-03-25T14:38:06.654Z,110.23
2018-03-25T14:41:09.971Z,56.23
2018-03-25T14:44:13.281Z,56.80
2018-03-25T14:47:16.606Z,51.47
2018-03-25T14:50:19.931Z,59.73
2018-03-25T14:53:23.267Z,54.67
2018-03-25T14:56:26.568Z,49.17
2018-03-25T14:59:29.891Z,40.13
2018-03-25T15:02:33.220Z,45.53
2018-03-25T15:05:36.548Z,36.00
2018-03-25T15:08:39.855Z,35.67
2018-03-25T15:11:43.171Z,33.27
2018-03-25T15:14:46.512Z,34.67
2018-03-25T15:17:49.821Z,35.00
2018-03-25T15:20:53.142Z,36.90
2018-03-25T15:23:56.447Z,35.70
2018-03-25T15:26:59.771Z,35.03
2018-03-25T15:30:03.858Z,32.57
2018-03-25T15:33:07.182Z,29.83
2018-03-25T15:36:10.487Z,26.50
2018-03-25T15:39:13.827Z,30.80
2018-03-25T15:42:17.131Z,30.20
2018-03-25T15:45:20.454Z,30.03
2018-03-25T15:48:24.055Z,28.53
2018-03-25T15:51:27.378Z,29.20
2018-03-25T15:54:31.624Z,29.70
2018-03-25T15:57:34.955Z,27.10
2018-03-25T16:00:38.256Z,30.60
2018-03-25T16:03:41.579Z,28.53
2018-03-25T16:06:45.680Z,26.17
2018-03-25T16:09:48.980Z,24.63
2018-03-25T16:12:52.307Z,28.20
2018-03-25T16:15:55.627Z,27.03
2018-03-25T16:18:58.952Z,31.93
2018-03-25T16:22:02.296Z,33.20
2018-03-25T16:25:05.603Z,32.90
2018-03-25T16:28:08.920Z,34.27
2018-03-25T16:31:12.239Z,34.13
2018-03-25T16:34:15.543Z,35.23
2018-03-25T16:37:18.874Z,36.20
2018-03-25T16:40:22.178Z,35.27
2018-03-25T16:43:25.503Z,37.10
2018-03-25T16:46:28.803Z,40.27
2018-03-25T16:49:32.128Z,42.47
2018-03-25T16:52:35.459Z,46.00
2018-03-25T16:55:39.529Z,48.23
2018-03-25T16:58:42.847Z,49.57
2018-03-25T17:01:46.147Z,53.53
2018-03-25T17:04:50.284Z,54.13
2018-03-25T17:07:53.557Z,58.27
2018-03-25T17:10:56.882Z,61.80
2018-03-25T17:14:00.195Z,54.07
2018-03-25T17:17:03.523Z,55.10
2018-03-25T17:20:06.827Z,55.50
2018-03-25T17:23:10.164Z,54.87
2018-03-25T17:26:13.514Z,63.73
2018-03-25T17:29:16.858Z,53.27
2018-03-25T17:32:20.167Z,61.00
2018-03-25T17:35:23.487Z,54.90
2018-03-25T17:38:26.791Z,56.17
2018-03-25T17:41:30.116Z,67.40
2018-03-25T17:44:34.195Z,84.80
2018-03-25T17:47:37.517Z,49.47
2018-03-25T17:50:40.833Z,48.77
2018-03-25T17:53:44.163Z,44.60
2018-03-25T17:56:47.479Z,56.63
2018-03-25T17:59:50.802Z,42.10
2018-03-25T18:02:54.143Z,45.43
2018-03-25T18:05:57.443Z,44.03
2018-03-25T18:09:00.771Z,61.70
2018-03-25T18:12:04.070Z,42.47
2018-03-25T18:15:07.399Z,53.40
2018-03-25T18:18:10.711Z,83.47
2018-03-25T18:21:14.903Z,60.73
2018-03-25T18:24:18.313Z,50.57
2018-03-25T18:27:21.571Z,77.70
2018-03-25T18:30:24.895Z,64.73
2018-03-25T18:33:28.207Z,61.80
2018-03-25T18:36:32.299Z,78.83
2018-03-25T18:39:35.611Z,87.80
2018-03-25T18:42:38.972Z,52.40
2018-03-25T18:45:42.262Z,97.07
2018-03-25T18:48:45.605Z,107.70
2018-03-25T18:51:48.914Z,65.10
2018-03-25T18:54:53.011Z,73.43
2018-03-25T18:57:57.087Z,64.00
2018-03-25T19:01:00.412Z,76.57
2018-03-25T19:04:03.719Z,96.60
2018-03-25T19:07:07.816Z,87.93
2018-03-25T19:10:11.123Z,65.70
2018-03-25T19:13:14.444Z,81.43
2018-03-25T19:16:18.544Z,64.47
2018-03-25T19:19:21.894Z,58.53
2018-03-25T19:22:25.239Z,80.23
2018-03-25T19:25:29.314Z,61.13
2018-03-25T19:28:32.639Z,59.27
2018-03-25T19:31:35.990Z,74.60
2018-03-25T19:34:39.295Z,56.37
2018-03-25T19:37:42.606Z,56.63
2018-03-25T19:40:45.930Z,58.13
2018-03-25T19:43:49.255Z,59.83
2018-03-25T19:46:52.591Z,58.80
2018-03-25T19:49:55.899Z,64.97
2018-03-25T19:52:59.236Z,59.63
2018-03-25T19:56:03.315Z,68.10
2018-03-25T19:59:06.659Z,71.43
2018-03-25T20:02:09.963Z,59.70
2018-03-25T20:05:14.896Z,57.03
2018-03-25T20:08:18.209Z,57.37
2018-03-25T20:11:21.535Z,59.27
2018-03-25T20:14:24.916Z,60.07
2018-03-25T20:17:28.178Z,62.50
2018-03-25T20:20:31.511Z,63.80
2018-03-25T20:23:34.859Z,57.97
2018-03-25T20:26:38.166Z,60.73
2018-03-25T20:29:41.496Z,60.97
2018-03-25T20:32:44.816Z,59.43
2018-03-25T20:35:48.117Z,61.33
2018-03-25T20:38:51.448Z,58.50
2018-03-25T20:41:54.763Z,49.53
2018-03-25T20:44:58.859Z,56.60
2018-03-25T20:48:02.173Z,61.20
2018-03-25T20:51:05.503Z,61.03
2018-03-25T20:54:08.810Z,46.27
2018-03-25T20:57:12.150Z,43.33
2018-03-25T21:00:15.456Z,38.60
2018-03-25T21:03:18.770Z,37.83
2018-03-25T21:06:22.074Z,36.17
2018-03-25T21:09:25.399Z,34.90
2018-03-25T21:12:28.736Z,32.20
2018-03-25T21:15:32.047Z,39.80
2018-03-25T21:18:35.450Z,36.03
2018-03-25T21:21:39.523Z,30.50
2018-03-25T21:24:42.827Z,29.70
2018-03-25T21:27:47.928Z,29.60
2018-03-25T21:30:51.445Z,30.90
2018-03-25T21:33:54.784Z,33.03
2018-03-25T21:36:58.104Z,32.27
2018-03-25T21:40:01.426Z,31.83
2018-03-25T21:43:04.751Z,38.23
2018-03-25T21:46:08.906Z,32.53
2018-03-25T21:49:12.214Z,26.33
2018-03-25T21:52:15.547Z,23.00
2018-03-25T21:55:18.855Z,21.83
2018-03-25T21:58:22.941Z,23.13
2018-03-25T22:01:26.247Z,22.93
2018-03-25T22:04:29.573Z,25.70
2018-03-25T22:07:32.882Z,24.20
2018-03-25T22:10:36.227Z,24.20
2018-03-25T22:13:39.540Z,23.77
2018-03-25T22:16:42.866Z,24.10
2018-03-25T22:19:46.469Z,19.40
2018-03-25T22:22:49.787Z,16.80
2018-03-25T22:25:53.674Z,24.20
2018-03-25T22:28:59.548Z,14.80
2018-03-25T22:32:13.574Z,12.77
2018-03-25T22:35:17.627Z,14.50
2018-03-25T22:38:20.999Z,13.43
2018-03-25T22:41:24.308Z,13.23
2018-03-25T22:44:27.943Z,13.73
2018-03-25T22:47:31.995Z,12.70
2018-03-25T22:50:39.496Z,13.70
2018-03-25T22:53:45.412Z,16.80
2018-03-25T22:56:48.749Z,15.67
2018-03-25T22:59:52.095Z,15.37
2018-03-25T23:02:55.422Z,15.57
2018-03-25T23:06:01.667Z,18.77
2018-03-25T23:09:05.872Z,16.87
2018-03-25T23:12:09.208Z,15.43
2018-03-25T23:15:17.756Z,14.40
2018-03-25T23:18:21.215Z,12.93
2018-03-25T23:21:24.527Z,11.50
2018-03-25T23:24:29.275Z,11.50
2018-03-25T23:27:32.640Z,12.47
2018-03-25T23:30:36.181Z,13.30
2018-03-25T23:33:40.029Z,26.73
2018-03-25T23:36:44.506Z,17.20
2018-03-25T23:39:47.960Z,14.23
2018-03-25T23:42:51.630Z,27.50
2018-03-25T23:45:56.545Z,15.40
2018-03-25T23:49:02.661Z,17.53
2018-03-25T23:52:08.822Z,20.07
2018-03-25T23:58:23.264Z,11.87
