createdAt,value
2023-04-18T00:02:18.407Z,7.32
2023-04-18T00:04:46.441Z,8.57
2023-04-18T00:07:17.621Z,7.38
2023-04-18T00:09:44.729Z,7.50
2023-04-18T00:12:11.735Z,7.65
2023-04-18T00:14:38.222Z,7.88
2023-04-18T00:17:09.348Z,7.35
2023-04-18T00:19:43.201Z,8.13
2023-04-18T00:22:13.954Z,7.57
2023-04-18T00:24:40.405Z,6.65
2023-04-18T00:27:06.817Z,6.15
2023-04-18T00:29:33.901Z,5.63
2023-04-18T00:32:00.323Z,5.85
2023-04-18T00:34:30.418Z,6.03
2023-04-18T00:36:56.808Z,5.88
2023-04-18T00:39:23.270Z,5.72
2023-04-18T00:41:49.728Z,5.45
2023-04-18T00:44:16.346Z,5.90
2023-04-18T00:46:43.075Z,5.45
2023-04-18T00:49:11.273Z,6.35
2023-04-18T00:51:38.657Z,6.07
2023-04-18T00:54:07.059Z,5.05
2023-04-18T00:56:34.649Z,5.90
2023-04-18T00:59:01.469Z,5.75
2023-04-18T01:01:28.144Z,5.90
2023-04-18T01:03:54.728Z,6.18
2023-04-18T01:06:21.412Z,7.10
2023-04-18T01:08:47.847Z,6.07
2023-04-18T01:11:14.269Z,6.78
2023-04-18T01:13:40.781Z,6.15
2023-04-18T01:16:07.465Z,5.57
2023-04-18T01:18:35.087Z,5.32
2023-04-18T01:21:01.743Z,5.63
2023-04-18T01:23:28.618Z,4.95
2023-04-18T01:25:55.006Z,5.75
2023-04-18T01:28:22.699Z,5.13
2023-04-18T01:30:49.282Z,5.45
2023-04-18T01:33:16.273Z,6.00
2023-04-18T01:35:45.366Z,5.22
2023-04-18T01:38:11.819Z,5.20
2023-04-18T01:40:38.272Z,5.38
2023-04-18T01:43:04.737Z,5.35
2023-04-18T01:45:31.219Z,5.38
2023-04-18T01:47:57.668Z,5.82
2023-04-18T01:50:24.414Z,5.20
2023-04-18T01:52:51.183Z,5.10
2023-04-18T01:55:17.763Z,5.72
2023-04-18T01:57:44.291Z,6.00
2023-04-18T02:00:11.420Z,5.03
2023-04-18T02:02:43.985Z,4.97
2023-04-18T02:05:10.696Z,5.70
2023-04-18T02:07:38.923Z,4.93
2023-04-18T02:10:05.829Z,5.07
2023-04-18T02:12:32.688Z,5.05
2023-04-18T02:14:59.581Z,5.57
2023-04-18T02:17:26.095Z,4.40
2023-04-18T02:19:54.507Z,5.07
2023-04-18T02:22:20.939Z,5.32
2023-04-18T02:24:47.445Z,5.13
2023-04-18T02:27:15.037Z,4.78
2023-04-18T02:29:41.446Z,4.88
2023-04-18T02:32:09.051Z,4.97
2023-04-18T02:34:36.337Z,4.43
2023-04-18T02:37:02.965Z,4.78
2023-04-18T02:39:29.498Z,5.28
2023-04-18T02:41:55.921Z,5.07
2023-04-18T02:44:24.396Z,5.05
2023-04-18T02:46:50.881Z,5.20
2023-04-18T02:49:17.373Z,4.65
2023-04-18T02:51:44.627Z,4.65
2023-04-18T02:54:11.288Z,5.25
2023-04-18T02:59:38.675Z,4.93
2023-04-18T03:02:24.388Z,4.93
2023-04-18T03:04:56.304Z,5.05
2023-04-18T03:07:23.030Z,5.25
2023-04-18T03:09:51.389Z,5.30
2023-04-18T03:12:33.341Z,4.88
2023-04-18T03:15:00.769Z,5.55
2023-04-18T03:17:28.204Z,5.22
2023-04-18T03:19:54.765Z,5.32
2023-04-18T03:22:21.309Z,5.15
2023-04-18T03:24:55.954Z,5.55
2023-04-18T03:27:33.086Z,6.03
2023-04-18T03:29:59.654Z,5.53
2023-04-18T03:32:27.166Z,6.05
2023-04-18T03:34:53.857Z,5.47
2023-04-18T03:37:21.358Z,5.68
2023-04-18T03:39:52.448Z,5.93
2023-04-18T03:42:19.328Z,5.35
2023-04-18T03:44:45.932Z,6.43
2023-04-18T03:47:14.649Z,6.10
2023-04-18T03:49:43.979Z,6.40
2023-04-18T03:52:10.859Z,5.75
2023-04-18T03:54:37.278Z,5.97
2023-04-18T03:57:04.452Z,5.88
2023-04-18T03:59:32.309Z,6.30
2023-04-18T04:01:58.989Z,5.78
2023-04-18T04:04:26.121Z,5.80
2023-04-18T04:06:53.037Z,5.65
2023-04-18T04:09:19.850Z,6.55
2023-04-18T04:11:46.322Z,5.95
2023-04-18T04:14:14.674Z,5.43
2023-04-18T04:16:44.808Z,5.95
2023-04-18T04:19:14.834Z,6.28
2023-04-18T04:21:49.646Z,5.13
2023-04-18T04:24:17.123Z,6.32
2023-04-18T04:26:46.642Z,6.78
2023-04-18T04:29:17.662Z,6.03
2023-04-18T04:34:16.901Z,6.32
2023-04-18T04:36:44.261Z,6.38
2023-04-18T04:42:04.284Z,6.40
2023-04-18T04:44:41.847Z,5.40
2023-04-18T04:47:08.897Z,6.40
2023-04-18T04:49:38.665Z,6.30
2023-04-18T04:52:05.133Z,6.22
2023-04-18T04:54:31.688Z,6.80
2023-04-18T04:56:58.361Z,5.95
2023-04-18T04:59:25.854Z,6.85
2023-04-18T05:01:52.492Z,6.00
2023-04-18T05:04:20.130Z,6.43
2023-04-18T05:06:47.019Z,5.95
2023-04-18T05:09:13.700Z,6.50
2023-04-18T05:11:40.328Z,6.65
2023-04-18T05:14:06.823Z,5.95
2023-04-18T05:16:33.362Z,6.80
2023-04-18T05:18:59.960Z,7.05
2023-04-18T05:21:28.530Z,6.57
2023-04-18T05:23:56.252Z,7.03
2023-04-18T05:26:23.231Z,6.40
2023-04-18T05:28:50.194Z,6.05
2023-04-18T05:31:16.912Z,5.93
2023-04-18T05:33:43.389Z,6.38
2023-04-18T05:36:09.783Z,6.32
2023-04-18T05:38:36.194Z,6.60
2023-04-18T05:41:03.019Z,6.28
2023-04-18T05:43:29.474Z,6.28
2023-04-18T05:45:57.724Z,6.38
2023-04-18T05:48:25.128Z,6.80
2023-04-18T05:50:51.689Z,6.47
2023-04-18T05:53:18.081Z,6.95
2023-04-18T05:55:46.397Z,6.38
2023-04-18T05:58:12.805Z,6.20
2023-04-18T06:00:39.383Z,6.88
2023-04-18T06:03:07.844Z,6.20
2023-04-18T06:05:35.813Z,5.85
2023-04-18T06:08:03.559Z,6.18
2023-04-18T06:10:30.120Z,6.47
2023-04-18T06:12:56.572Z,6.75
2023-04-18T06:15:23.065Z,7.05
2023-04-18T06:17:49.637Z,6.30
2023-04-18T06:20:16.349Z,5.72
2023-04-18T06:22:42.805Z,6.25
2023-04-18T06:25:09.976Z,7.00
2023-04-18T06:27:37.597Z,6.18
2023-04-18T06:30:05.686Z,6.85
2023-04-18T06:32:32.132Z,6.07
2023-04-18T06:34:58.561Z,6.15
2023-04-18T06:37:25.156Z,5.03
2023-04-18T06:39:51.670Z,6.05
2023-04-18T06:42:19.637Z,5.80
2023-04-18T06:44:47.710Z,6.03
2023-04-18T06:47:14.145Z,6.50
2023-04-18T06:49:40.599Z,6.38
2023-04-18T06:52:07.231Z,5.93
2023-04-18T06:54:33.664Z,5.85
2023-04-18T06:57:00.225Z,6.32
2023-04-18T06:59:26.702Z,6.15
2023-04-18T07:01:53.326Z,5.15
2023-04-18T07:04:20.304Z,5.78
2023-04-18T07:06:47.020Z,5.95
2023-04-18T07:09:13.478Z,4.88
2023-04-18T07:11:40.610Z,5.43
2023-04-18T07:14:07.154Z,5.32
2023-04-18T07:16:34.332Z,5.40
2023-04-18T07:19:00.824Z,6.15
2023-04-18T07:21:27.590Z,5.20
2023-04-18T07:23:54.048Z,4.78
2023-04-18T07:26:20.469Z,4.88
2023-04-18T07:28:47.873Z,5.50
2023-04-18T07:31:14.517Z,5.30
2023-04-18T07:33:41.010Z,4.75
2023-04-18T07:36:07.619Z,5.40
2023-04-18T07:38:35.396Z,5.38
2023-04-18T07:41:03.189Z,5.35
2023-04-18T07:43:29.582Z,4.18
2023-04-18T07:45:56.052Z,4.78
2023-04-18T07:48:22.826Z,5.28
2023-04-18T07:50:49.437Z,5.32
2023-04-18T07:53:16.325Z,4.72
2023-04-18T07:55:43.350Z,5.40
2023-04-18T07:58:09.926Z,4.97
2023-04-18T08:00:38.719Z,5.40
2023-04-18T08:03:09.865Z,5.13
2023-04-18T08:05:36.564Z,4.90
2023-04-18T08:08:03.054Z,4.30
2023-04-18T08:10:29.663Z,4.50
2023-04-18T08:12:56.097Z,4.18
2023-04-18T08:15:22.528Z,4.82
2023-04-18T08:17:49.162Z,4.90
2023-04-18T08:20:15.741Z,4.32
2023-04-18T08:22:57.726Z,4.80
2023-04-18T08:25:28.935Z,4.93
2023-04-18T08:27:55.881Z,3.80
2023-04-18T08:30:22.393Z,4.60
2023-04-18T08:32:49.487Z,4.35
2023-04-18T08:35:16.241Z,4.40
2023-04-18T08:37:43.185Z,4.65
2023-04-18T08:40:09.745Z,5.10
2023-04-18T08:42:38.177Z,4.80
2023-04-18T08:45:06.822Z,4.85
2023-04-18T08:47:35.099Z,4.60
2023-04-18T08:50:01.754Z,5.28
2023-04-18T08:52:30.689Z,3.78
2023-04-18T08:54:57.542Z,4.47
2023-04-18T08:57:26.529Z,4.07
2023-04-18T08:59:54.022Z,4.20
2023-04-18T09:02:23.694Z,3.80
2023-04-18T09:04:52.971Z,3.80
2023-04-18T09:07:28.436Z,4.25
2023-04-18T09:09:59.503Z,4.18
2023-04-18T09:12:27.970Z,4.18
2023-04-18T09:14:59.601Z,4.30
2023-04-18T09:17:43.329Z,4.32
2023-04-18T09:20:11.217Z,5.05
2023-04-18T09:22:47.845Z,4.47
2023-04-18T09:25:40.135Z,4.40
2023-04-18T09:28:30.037Z,4.65
2023-04-18T09:31:18.060Z,4.68
2023-04-18T09:33:54.421Z,4.15
2023-04-18T09:36:27.807Z,4.13
2023-04-18T09:38:56.871Z,4.45
2023-04-18T09:41:24.185Z,5.13
2023-04-18T09:44:09.300Z,4.80
2023-04-18T09:46:37.405Z,4.45
2023-04-18T09:49:03.931Z,3.47
2023-04-18T09:51:31.834Z,4.15
2023-04-18T09:53:58.746Z,3.85
2023-04-18T09:56:28.386Z,4.05
2023-04-18T09:59:08.461Z,3.78
2023-04-18T10:01:35.290Z,3.40
2023-04-18T10:04:04.323Z,3.83
2023-04-18T10:06:38.455Z,4.30
2023-04-18T10:09:05.824Z,4.70
2023-04-18T10:11:32.510Z,4.60
2023-04-18T10:14:04.321Z,4.40
2023-04-18T10:16:34.092Z,3.97
2023-04-18T10:19:26.577Z,4.28
2023-04-18T10:21:55.508Z,4.45
2023-04-18T10:24:49.860Z,4.18
2023-04-18T10:27:17.668Z,3.00
2023-04-18T10:29:52.294Z,3.90
2023-04-18T10:32:21.937Z,4.35
2023-04-18T10:34:54.363Z,4.30
2023-04-18T10:37:20.993Z,3.65
2023-04-18T10:39:53.614Z,3.58
2023-04-18T10:42:52.101Z,3.55
2023-04-18T10:45:22.384Z,3.17
2023-04-18T10:47:49.725Z,3.47
2023-04-18T10:50:17.368Z,3.53
2023-04-18T10:52:44.740Z,3.70
2023-04-18T10:55:16.510Z,3.20
2023-04-18T10:57:48.532Z,3.83
2023-04-18T11:00:20.481Z,3.50
2023-04-18T11:03:00.031Z,3.28
2023-04-18T11:05:28.827Z,3.92
2023-04-18T11:10:25.572Z,3.40
2023-04-18T11:12:53.131Z,4.05
2023-04-18T11:15:24.983Z,3.92
2023-04-18T11:18:03.918Z,4.60
2023-04-18T11:20:38.878Z,4.13
2023-04-18T11:23:16.233Z,4.85
2023-04-18T11:25:44.853Z,4.55
2023-04-18T11:30:41.366Z,4.32
2023-04-18T11:33:09.333Z,4.75
2023-04-18T11:35:48.757Z,5.50
2023-04-18T11:38:15.992Z,4.63
2023-04-18T11:40:50.069Z,4.57
2023-04-18T11:43:25.784Z,5.15
2023-04-18T11:45:59.609Z,4.32
2023-04-18T11:48:47.700Z,5.22
2023-04-18T11:51:34.540Z,4.70
2023-04-18T11:54:01.290Z,5.38
2023-04-18T11:56:28.333Z,4.53
2023-04-18T11:58:54.835Z,6.10
2023-04-18T12:01:23.242Z,5.80
2023-04-18T12:04:07.878Z,4.57
2023-04-18T12:06:51.641Z,6.03
2023-04-18T12:09:19.217Z,5.38
2023-04-18T12:11:58.055Z,5.60
2023-04-18T12:14:24.706Z,5.82
2023-04-18T12:16:51.969Z,6.18
2023-04-18T12:19:20.714Z,5.60
2023-04-18T12:24:29.023Z,5.55
2023-04-18T12:26:57.454Z,5.97
2023-04-18T12:29:24.842Z,6.53
2023-04-18T12:31:51.525Z,4.93
2023-04-18T12:34:17.997Z,5.78
2023-04-18T12:36:44.774Z,6.53
2023-04-18T12:39:11.319Z,6.18
2023-04-18T12:41:37.736Z,6.30
2023-04-18T12:44:04.421Z,6.00
2023-04-18T12:46:31.410Z,5.47
2023-04-18T12:48:57.984Z,6.05
2023-04-18T12:51:26.152Z,6.18
2023-04-18T12:53:52.591Z,6.32
2023-04-18T12:56:19.129Z,6.40
2023-04-18T12:58:45.656Z,6.78
2023-04-18T13:01:13.967Z,6.40
2023-04-18T13:03:45.506Z,6.50
2023-04-18T13:06:13.551Z,6.13
2023-04-18T13:08:40.120Z,6.00
2023-04-18T13:11:06.667Z,7.13
2023-04-18T13:13:34.435Z,6.53
2023-04-18T13:16:02.287Z,6.85
2023-04-18T13:18:28.724Z,7.13
2023-04-18T13:20:55.347Z,6.50
2023-04-18T13:23:21.858Z,6.30
2023-04-18T13:25:48.357Z,7.47
2023-04-18T13:28:14.881Z,6.63
2023-04-18T13:30:41.281Z,6.63
2023-04-18T13:33:07.802Z,6.75
2023-04-18T13:35:34.247Z,6.53
2023-04-18T13:38:00.687Z,7.80
2023-04-18T13:40:27.308Z,7.40
2023-04-18T13:42:53.886Z,7.03
2023-04-18T13:45:20.668Z,6.60
2023-04-18T13:47:47.333Z,6.57
2023-04-18T13:50:23.290Z,6.97
2023-04-18T13:52:51.805Z,6.93
2023-04-18T13:55:18.702Z,7.13
2023-04-18T13:57:45.798Z,7.50
2023-04-18T14:00:14.340Z,6.95
2023-04-18T14:02:41.350Z,7.03
2023-04-18T14:05:08.449Z,7.05
2023-04-18T14:07:36.321Z,7.13
2023-04-18T14:10:02.779Z,6.68
2023-04-18T14:12:29.205Z,6.80
2023-04-18T14:14:55.846Z,6.70
2023-04-18T14:17:22.352Z,7.00
2023-04-18T14:19:49.372Z,6.90
2023-04-18T14:22:15.901Z,6.90
2023-04-18T14:24:42.460Z,7.30
2023-04-18T14:27:08.866Z,7.15
2023-04-18T14:29:35.434Z,7.20
2023-04-18T14:32:01.858Z,7.38
2023-04-18T14:34:28.349Z,6.80
2023-04-18T14:36:55.050Z,7.43
2023-04-18T14:39:21.658Z,6.53
2023-04-18T14:41:48.228Z,6.55
2023-04-18T14:44:14.740Z,7.25
2023-04-18T14:46:42.622Z,6.15
2023-04-18T14:49:09.190Z,7.00
2023-04-18T14:51:35.662Z,6.90
2023-04-18T14:54:02.212Z,6.78
2023-04-18T14:56:28.672Z,6.22
2023-04-18T14:58:55.267Z,5.85
2023-04-18T15:01:21.938Z,6.47
2023-04-18T15:03:50.785Z,6.90
2023-04-18T15:06:17.387Z,6.68
2023-04-18T15:08:47.130Z,6.53
2023-04-18T15:11:13.606Z,6.47
2023-04-18T15:13:40.245Z,5.32
2023-04-18T15:16:07.056Z,6.05
2023-04-18T15:18:33.533Z,7.45
2023-04-18T15:21:00.142Z,6.15
2023-04-18T15:23:27.436Z,6.15
2023-04-18T15:25:53.902Z,6.43
2023-04-18T15:28:20.349Z,6.05
2023-04-18T15:30:46.794Z,5.65
2023-04-18T15:33:13.582Z,5.57
2023-04-18T15:35:40.192Z,6.30
2023-04-18T15:38:06.668Z,5.80
2023-04-18T15:40:33.121Z,5.82
2023-04-18T15:42:59.731Z,6.32
2023-04-18T15:45:26.288Z,6.18
2023-04-18T15:47:52.846Z,5.88
2023-04-18T15:50:19.476Z,5.47
2023-04-18T15:52:45.962Z,6.70
2023-04-18T15:55:13.234Z,6.20
2023-04-18T15:57:41.573Z,6.63
2023-04-18T16:00:15.709Z,5.95
2023-04-18T16:02:43.912Z,5.45
2023-04-18T16:05:12.317Z,5.75
2023-04-18T16:07:40.118Z,5.80
2023-04-18T16:10:09.938Z,5.55
2023-04-18T16:12:37.635Z,5.60
2023-04-18T16:15:06.812Z,5.68
2023-04-18T16:17:33.285Z,6.10
2023-04-18T16:19:59.811Z,5.57
2023-04-18T16:22:26.408Z,6.13
2023-04-18T16:24:52.896Z,5.90
2023-04-18T16:27:19.323Z,5.45
2023-04-18T16:29:46.068Z,5.13
2023-04-18T16:32:12.581Z,5.90
2023-04-18T16:34:38.949Z,5.93
2023-04-18T16:37:05.456Z,6.28
2023-04-18T16:39:32.213Z,5.10
2023-04-18T16:41:58.867Z,5.38
2023-04-18T16:44:25.487Z,5.88
2023-04-18T16:46:52.170Z,5.93
2023-04-18T16:49:19.055Z,5.95
2023-04-18T16:51:45.564Z,5.43
2023-04-18T16:54:12.318Z,5.55
2023-04-18T16:56:39.114Z,5.70
2023-04-18T16:59:05.645Z,5.85
2023-04-18T17:01:34.049Z,5.45
2023-04-18T17:04:00.748Z,5.70
2023-04-18T17:06:27.554Z,5.75
2023-04-18T17:08:54.188Z,6.25
2023-04-18T17:11:20.987Z,5.45
2023-04-18T17:13:47.989Z,5.85
2023-04-18T17:16:14.465Z,5.55
2023-04-18T17:18:41.690Z,5.28
2023-04-18T17:21:12.282Z,5.60
2023-04-18T17:23:41.447Z,5.43
2023-04-18T17:26:08.951Z,4.93
2023-04-18T17:28:36.226Z,5.63
2023-04-18T17:31:03.099Z,5.35
2023-04-18T17:33:29.732Z,5.55
2023-04-18T17:35:56.284Z,5.32
2023-04-18T17:38:23.104Z,5.85
2023-04-18T17:40:58.504Z,5.95
2023-04-18T17:43:24.949Z,5.65
2023-04-18T17:45:51.345Z,6.18
2023-04-18T17:48:17.854Z,5.50
2023-04-18T17:50:44.388Z,5.47
2023-04-18T17:53:15.082Z,6.22
2023-04-18T17:55:41.580Z,6.03
2023-04-18T17:58:08.140Z,5.05
2023-04-18T18:00:34.863Z,5.63
2023-04-18T18:03:03.086Z,5.95
2023-04-18T18:05:30.364Z,4.97
2023-04-18T18:07:57.902Z,5.55
2023-04-18T18:10:25.004Z,5.93
2023-04-18T18:12:51.570Z,6.28
2023-04-18T18:15:18.450Z,5.35
2023-04-18T18:17:44.912Z,5.90
2023-04-18T18:20:11.752Z,6.43
2023-04-18T18:22:38.248Z,6.43
2023-04-18T18:25:08.191Z,5.50
2023-04-18T18:27:34.773Z,5.72
2023-04-18T18:30:01.461Z,6.80
2023-04-18T18:32:28.128Z,6.38
2023-04-18T18:34:54.697Z,5.90
2023-04-18T18:37:23.199Z,6.43
2023-04-18T18:39:49.716Z,5.97
2023-04-18T18:42:16.225Z,5.68
2023-04-18T18:44:42.671Z,6.57
2023-04-18T18:47:09.091Z,6.30
2023-04-18T18:49:36.064Z,6.38
2023-04-18T18:52:04.799Z,6.40
2023-04-18T18:54:31.659Z,5.60
2023-04-18T18:56:59.864Z,6.50
2023-04-18T18:59:26.252Z,6.15
2023-04-18T19:01:54.590Z,6.18
2023-04-18T19:04:21.632Z,6.35
2023-04-18T19:06:48.402Z,6.25
2023-04-18T19:09:15.049Z,5.78
2023-04-18T19:11:41.689Z,6.57
2023-04-18T19:14:08.159Z,6.05
2023-04-18T19:16:35.957Z,5.60
2023-04-18T19:19:02.613Z,5.10
2023-04-18T19:21:29.114Z,4.90
2023-04-18T19:23:55.745Z,4.75
2023-04-18T19:26:23.051Z,4.88
2023-04-18T19:28:49.696Z,4.95
2023-04-18T19:31:16.182Z,4.88
2023-04-18T19:33:42.768Z,4.88
2023-04-18T19:36:09.200Z,4.88
2023-04-18T19:38:35.807Z,4.57
2023-04-18T19:41:02.296Z,4.80
2023-04-18T19:43:28.780Z,4.35
2023-04-18T19:45:55.441Z,4.75
2023-04-18T19:48:22.039Z,4.57
2023-04-18T19:50:49.603Z,4.25
2023-04-18T19:53:18.706Z,4.25
2023-04-18T19:55:45.304Z,4.28
2023-04-18T19:58:11.795Z,4.20
2023-04-18T20:00:38.334Z,4.50
2023-04-18T20:03:05.114Z,4.95
2023-04-18T20:05:31.914Z,4.97
2023-04-18T20:07:58.444Z,4.82
2023-04-18T20:10:24.825Z,4.30
2023-04-18T20:12:51.318Z,4.93
2023-04-18T20:15:17.952Z,5.40
2023-04-18T20:17:44.463Z,4.18
2023-04-18T20:20:11.577Z,4.30
2023-04-18T20:22:40.220Z,5.30
2023-04-18T20:25:06.952Z,5.00
2023-04-18T20:27:33.352Z,5.05
2023-04-18T20:29:59.849Z,4.40
2023-04-18T20:32:26.711Z,4.68
2023-04-18T20:34:53.518Z,4.40
2023-04-18T20:37:20.155Z,4.50
2023-04-18T20:39:47.368Z,4.22
2023-04-18T20:42:14.568Z,5.18
2023-04-18T20:44:46.839Z,4.43
2023-04-18T20:47:15.478Z,4.03
2023-04-18T20:52:09.557Z,4.25
2023-04-18T20:54:36.065Z,4.45
2023-04-18T20:57:02.671Z,5.88
2023-04-18T20:59:29.172Z,4.15
2023-04-18T21:01:55.853Z,4.18
2023-04-18T21:04:23.756Z,4.00
2023-04-18T21:06:50.978Z,4.28
2023-04-18T21:09:17.638Z,3.58
2023-04-18T21:11:44.167Z,4.10
2023-04-18T21:14:10.785Z,4.57
2023-04-18T21:16:39.179Z,4.45
2023-04-18T21:19:06.587Z,3.58
2023-04-18T21:21:34.147Z,4.63
2023-04-18T21:24:01.669Z,4.43
2023-04-18T21:26:29.442Z,4.20
2023-04-18T21:29:01.561Z,3.90
2023-04-18T21:31:30.781Z,4.13
2023-04-18T21:33:59.181Z,4.00
2023-04-18T21:36:30.537Z,4.15
2023-04-18T21:38:58.981Z,4.20
2023-04-18T21:41:25.917Z,3.90
2023-04-18T21:43:52.927Z,3.83
2023-04-18T21:46:19.667Z,4.32
2023-04-18T21:48:47.392Z,4.22
2023-04-18T21:51:15.221Z,3.88
2023-04-18T21:53:42.300Z,3.92
2023-04-18T21:56:08.921Z,3.92
2023-04-18T21:58:35.491Z,4.38
2023-04-18T22:01:02.217Z,4.18
2023-04-18T22:03:29.328Z,3.90
2023-04-18T22:05:56.602Z,4.43
2023-04-18T22:08:25.680Z,4.03
2023-04-18T22:10:56.323Z,4.30
2023-04-18T22:13:23.462Z,4.43
2023-04-18T22:15:51.486Z,4.80
2023-04-18T22:18:19.129Z,4.00
2023-04-18T22:20:46.848Z,4.18
2023-04-18T22:23:14.059Z,4.63
2023-04-18T22:25:40.856Z,4.30
2023-04-18T22:28:07.850Z,3.67
2023-04-18T22:30:34.456Z,3.60
2023-04-18T22:33:01.153Z,4.20
2023-04-18T22:35:27.693Z,4.30
2023-04-18T22:37:55.519Z,3.67
2023-04-18T22:40:22.168Z,4.47
2023-04-18T22:42:48.568Z,4.03
2023-04-18T22:45:15.507Z,4.40
2023-04-18T22:47:42.029Z,4.50
2023-04-18T22:50:08.836Z,4.32
2023-04-18T22:52:35.464Z,4.32
2023-04-18T22:55:02.980Z,4.50
2023-04-18T22:57:29.653Z,4.47
2023-04-18T22:59:56.440Z,4.15
2023-04-18T23:02:23.203Z,4.15
2023-04-18T23:04:50.390Z,4.18
2023-04-18T23:07:17.042Z,4.13
2023-04-18T23:09:43.529Z,4.55
2023-04-18T23:12:10.040Z,3.88
2023-04-18T23:14:36.542Z,4.03
2023-04-18T23:17:03.011Z,4.55
2023-04-18T23:19:29.488Z,4.28
2023-04-18T23:21:55.958Z,4.75
2023-04-18T23:24:22.424Z,4.60
2023-04-18T23:26:48.876Z,4.30
2023-04-18T23:29:15.277Z,4.38
2023-04-18T23:31:41.786Z,4.20
2023-04-18T23:34:09.993Z,4.47
2023-04-18T23:36:37.157Z,4.78
2023-04-18T23:39:04.090Z,4.72
2023-04-18T23:41:30.566Z,4.43
2023-04-18T23:43:57.020Z,4.68
2023-04-18T23:46:23.565Z,4.57
2023-04-18T23:48:50.208Z,4.43
2023-04-18T23:51:16.636Z,3.97
2023-04-18T23:53:43.073Z,5.20
2023-04-18T23:56:09.581Z,4.97
2023-04-18T23:58:36.045Z,5.53
