createdAt,value
2018-11-04T00:00:02.113Z,3.16
2018-11-04T00:02:31.152Z,3.12
2018-11-04T00:04:59.777Z,3.04
2018-11-04T00:07:28.432Z,3.03
2018-11-04T00:09:57.068Z,3.12
2018-11-04T00:12:25.700Z,3.12
2018-11-04T00:14:54.364Z,3.11
2018-11-04T00:17:23.000Z,3.30
2018-11-04T00:19:51.644Z,3.19
2018-11-04T00:22:20.286Z,3.26
2018-11-04T00:24:48.936Z,3.11
2018-11-04T00:27:17.845Z,3.20
2018-11-04T00:29:46.513Z,3.15
2018-11-04T00:32:15.020Z,3.20
2018-11-04T00:34:43.700Z,3.25
2018-11-04T00:37:12.306Z,3.27
2018-11-04T00:39:40.956Z,3.17
2018-11-04T00:42:09.573Z,3.24
2018-11-04T00:44:38.192Z,3.28
2018-11-04T00:47:07.428Z,3.20
2018-11-04T00:49:36.109Z,3.21
2018-11-04T00:52:05.212Z,3.12
2018-11-04T00:54:33.868Z,3.18
2018-11-04T00:57:02.487Z,3.24
2018-11-04T00:59:31.144Z,3.23
2018-11-04T01:01:59.801Z,3.27
2018-11-04T01:04:28.443Z,3.16
2018-11-04T01:06:57.156Z,3.18
2018-11-04T01:09:25.791Z,3.31
2018-11-04T01:11:54.411Z,3.17
2018-11-04T01:14:23.043Z,3.31
2018-11-04T01:16:51.711Z,3.26
2018-11-04T01:19:20.384Z,3.36
2018-11-04T01:21:49.036Z,3.33
2018-11-04T01:24:17.678Z,3.35
2018-11-04T01:26:46.298Z,3.35
2018-11-04T01:29:15.101Z,3.32
2018-11-04T01:31:43.699Z,3.28
2018-11-04T01:34:12.351Z,3.20
2018-11-04T01:36:40.984Z,3.24
2018-11-04T01:39:10.544Z,3.26
2018-11-04T01:41:39.512Z,3.19
2018-11-04T01:44:10.703Z,3.32
2018-11-04T01:46:40.296Z,3.36
2018-11-04T01:49:09.184Z,3.44
2018-11-04T01:51:37.805Z,3.45
2018-11-04T01:54:06.680Z,3.44
2018-11-04T01:56:35.343Z,3.53
2018-11-04T01:59:04.220Z,3.58
2018-11-04T02:01:32.856Z,3.54
2018-11-04T02:04:01.504Z,3.40
2018-11-04T02:06:30.160Z,3.38
2018-11-04T02:08:58.815Z,3.40
2018-11-04T02:11:27.435Z,3.31
2018-11-04T02:13:56.202Z,3.40
2018-11-04T02:16:24.811Z,3.43
2018-11-04T02:18:53.443Z,3.38
2018-11-04T02:21:22.124Z,3.31
2018-11-04T02:23:50.762Z,3.49
2018-11-04T02:26:19.573Z,3.40
2018-11-04T02:28:48.236Z,3.30
2018-11-04T02:31:16.912Z,3.34
2018-11-04T02:33:45.581Z,3.27
2018-11-04T02:36:14.236Z,3.25
2018-11-04T02:38:42.882Z,3.23
2018-11-04T02:41:11.545Z,3.23
2018-11-04T02:43:40.215Z,3.20
2018-11-04T02:46:08.958Z,3.32
2018-11-04T02:48:37.952Z,3.34
2018-11-04T02:51:06.577Z,3.36
2018-11-04T02:53:35.224Z,3.44
2018-11-04T02:56:03.843Z,3.40
2018-11-04T02:58:32.469Z,3.33
2018-11-04T03:01:01.180Z,3.39
2018-11-04T03:03:29.864Z,3.48
2018-11-04T03:05:58.520Z,3.42
2018-11-04T03:08:27.168Z,3.50
2018-11-04T03:10:55.812Z,3.45
2018-11-04T03:13:24.455Z,3.53
2018-11-04T03:15:53.089Z,3.55
2018-11-04T03:18:21.755Z,3.61
2018-11-04T03:20:50.377Z,3.60
2018-11-04T03:23:19.023Z,3.58
2018-11-04T03:25:48.688Z,3.59
2018-11-04T03:28:17.317Z,3.62
2018-11-04T03:30:46.041Z,3.73
2018-11-04T03:33:14.648Z,3.54
2018-11-04T03:35:43.281Z,3.58
2018-11-04T03:38:11.896Z,3.58
2018-11-04T03:40:40.576Z,3.50
2018-11-04T03:43:09.347Z,3.49
2018-11-04T03:45:37.979Z,3.42
2018-11-04T03:48:06.652Z,3.45
2018-11-04T03:50:35.284Z,3.48
2018-11-04T03:53:04.780Z,3.43
2018-11-04T03:55:34.009Z,3.40
2018-11-04T03:58:02.832Z,3.47
2018-11-04T04:00:31.513Z,3.45
2018-11-04T04:03:00.133Z,3.52
2018-11-04T04:05:28.837Z,3.52
2018-11-04T04:07:57.701Z,3.41
2018-11-04T04:10:26.340Z,3.50
2018-11-04T04:12:54.957Z,3.56
2018-11-04T04:15:23.636Z,3.54
2018-11-04T04:17:52.279Z,3.50
2018-11-04T04:20:20.961Z,3.35
2018-11-04T04:22:49.580Z,3.38
2018-11-04T04:25:18.216Z,3.44
2018-11-04T04:27:46.888Z,3.48
2018-11-04T04:30:15.548Z,3.45
2018-11-04T04:32:44.240Z,3.44
2018-11-04T04:35:12.877Z,3.48
2018-11-04T04:37:41.992Z,3.57
2018-11-04T04:40:11.065Z,3.57
2018-11-04T04:42:39.697Z,3.57
2018-11-04T04:45:08.353Z,3.57
2018-11-04T04:47:36.980Z,3.53
2018-11-04T04:50:05.644Z,3.60
2018-11-04T04:52:34.285Z,3.65
2018-11-04T04:55:02.964Z,3.74
2018-11-04T04:57:31.598Z,3.74
2018-11-04T05:00:00.409Z,3.84
2018-11-04T05:02:29.132Z,3.87
2018-11-04T05:04:58.297Z,3.89
2018-11-04T05:07:26.996Z,3.85
2018-11-04T05:09:55.821Z,3.95
2018-11-04T05:12:24.698Z,3.98
2018-11-04T05:14:53.316Z,4.04
2018-11-04T05:17:22.169Z,3.98
2018-11-04T05:19:50.799Z,3.85
2018-11-04T05:22:19.426Z,3.83
2018-11-04T05:24:48.124Z,3.84
2018-11-04T05:27:16.796Z,3.93
2018-11-04T05:29:45.432Z,3.89
2018-11-04T05:32:14.173Z,3.99
2018-11-04T05:34:43.422Z,4.02
2018-11-04T05:37:12.036Z,4.04
2018-11-04T05:39:40.728Z,3.97
2018-11-04T05:42:09.354Z,3.97
2018-11-04T05:44:38.107Z,4.09
2018-11-04T05:47:07.211Z,4.05
2018-11-04T05:49:35.852Z,4.10
2018-11-04T05:52:04.493Z,4.16
2018-11-04T05:54:33.187Z,4.10
2018-11-04T05:57:01.789Z,4.04
2018-11-04T05:59:30.432Z,4.06
2018-11-04T06:01:59.155Z,4.06
2018-11-04T06:04:27.871Z,4.01
2018-11-04T06:06:56.496Z,4.08
2018-11-04T06:09:25.143Z,4.02
2018-11-04T06:11:53.751Z,4.08
2018-11-04T06:14:22.375Z,4.07
2018-11-04T06:16:51.036Z,4.10
2018-11-04T06:19:19.735Z,4.07
2018-11-04T06:21:48.401Z,4.22
2018-11-04T06:24:17.172Z,4.20
2018-11-04T06:26:45.906Z,4.32
2018-11-04T06:29:14.543Z,4.33
2018-11-04T06:31:43.226Z,4.50
2018-11-04T06:34:11.928Z,4.48
2018-11-04T06:36:40.561Z,4.46
2018-11-04T06:39:09.673Z,4.46
2018-11-04T06:41:38.484Z,4.50
2018-11-04T06:44:07.472Z,4.51
2018-11-04T06:46:36.348Z,4.59
2018-11-04T06:49:06.385Z,4.61
2018-11-04T06:51:35.170Z,4.63
2018-11-04T06:54:04.106Z,4.78
2018-11-04T06:56:33.029Z,4.78
2018-11-04T06:59:01.734Z,4.80
2018-11-04T07:01:30.378Z,4.87
2018-11-04T07:04:10.749Z,4.82
2018-11-04T07:06:39.437Z,5.42
2018-11-04T07:09:08.876Z,5.68
2018-11-04T07:11:37.480Z,5.69
2018-11-04T07:14:06.085Z,5.50
2018-11-04T07:16:34.776Z,5.41
2018-11-04T07:19:03.413Z,5.27
2018-11-04T07:21:32.061Z,5.36
2018-11-04T07:24:00.717Z,5.31
2018-11-04T07:26:29.374Z,5.28
2018-11-04T07:28:58.173Z,5.31
2018-11-04T07:31:26.818Z,5.32
2018-11-04T07:33:55.465Z,5.31
2018-11-04T07:36:24.317Z,5.36
2018-11-04T07:38:52.973Z,5.32
2018-11-04T07:41:21.636Z,5.33
2018-11-04T07:43:50.495Z,5.38
2018-11-04T07:46:19.680Z,5.40
2018-11-04T07:48:48.875Z,5.52
2018-11-04T07:51:17.889Z,5.56
2018-11-04T07:53:46.764Z,5.67
2018-11-04T07:56:15.977Z,5.69
2018-11-04T07:58:44.795Z,5.75
2018-11-04T08:01:14.000Z,5.81
2018-11-04T08:03:42.688Z,5.87
2018-11-04T08:06:11.411Z,5.99
2018-11-04T08:08:40.084Z,5.97
2018-11-04T08:11:08.803Z,6.11
2018-11-04T08:13:37.525Z,6.02
2018-11-04T08:16:08.891Z,6.19
2018-11-04T08:18:37.988Z,6.21
2018-11-04T08:21:06.722Z,6.22
2018-11-04T08:23:35.421Z,6.26
2018-11-04T08:26:04.350Z,6.28
2018-11-04T08:28:33.025Z,6.31
2018-11-04T08:31:01.708Z,6.27
2018-11-04T08:33:30.393Z,6.41
2018-11-04T08:35:59.089Z,6.48
2018-11-04T08:38:27.771Z,6.52
2018-11-04T08:40:56.416Z,6.63
2018-11-04T08:43:25.144Z,6.58
2018-11-04T08:45:53.920Z,6.54
2018-11-04T08:48:22.520Z,6.68
2018-11-04T08:50:51.192Z,6.72
2018-11-04T08:53:19.836Z,6.80
2018-11-04T08:55:48.509Z,6.75
2018-11-04T08:58:17.177Z,6.75
2018-11-04T09:00:45.846Z,6.87
2018-11-04T09:03:14.654Z,7.13
2018-11-04T09:05:43.278Z,7.02
2018-11-04T09:08:11.970Z,7.00
2018-11-04T09:10:40.681Z,7.10
2018-11-04T09:13:09.410Z,7.11
2018-11-04T09:15:38.428Z,7.11
2018-11-04T09:18:07.366Z,7.11
2018-11-04T09:20:35.986Z,7.25
2018-11-04T09:23:05.170Z,7.14
2018-11-04T09:25:33.796Z,7.29
2018-11-04T09:28:02.468Z,7.32
2018-11-04T09:30:31.096Z,7.39
2018-11-04T09:32:59.815Z,7.28
2018-11-04T09:35:28.627Z,7.40
2018-11-04T09:37:57.266Z,7.38
2018-11-04T09:40:26.017Z,7.38
2018-11-04T09:42:54.704Z,7.39
2018-11-04T09:45:23.577Z,7.44
2018-11-04T09:47:52.240Z,7.57
2018-11-04T09:50:20.924Z,7.65
2018-11-04T09:52:49.736Z,7.73
2018-11-04T09:55:18.681Z,7.73
2018-11-04T09:57:47.273Z,7.77
2018-11-04T10:00:16.000Z,7.82
2018-11-04T10:02:44.660Z,7.92
2018-11-04T10:05:13.320Z,7.84
2018-11-04T10:07:42.233Z,7.93
2018-11-04T10:10:12.587Z,7.99
2018-11-04T10:12:42.380Z,8.05
2018-11-04T10:15:11.293Z,8.07
2018-11-04T10:17:40.732Z,8.05
2018-11-04T10:20:10.969Z,8.24
2018-11-04T10:22:40.051Z,8.24
2018-11-04T10:25:09.977Z,8.37
2018-11-04T10:27:39.044Z,8.31
2018-11-04T10:30:09.771Z,8.44
2018-11-04T10:32:38.568Z,8.46
2018-11-04T10:35:07.950Z,8.57
2018-11-04T10:37:36.799Z,8.58
2018-11-04T10:40:06.599Z,8.61
2018-11-04T10:42:35.254Z,8.71
2018-11-04T10:45:04.288Z,8.74
2018-11-04T10:47:33.187Z,8.78
2018-11-04T10:50:01.979Z,8.79
2018-11-04T10:52:30.664Z,9.01
2018-11-04T10:55:00.821Z,9.07
2018-11-04T10:57:31.759Z,9.11
2018-11-04T11:00:00.422Z,9.15
2018-11-04T11:02:33.636Z,9.22
2018-11-04T11:05:02.322Z,9.30
2018-11-04T11:07:30.940Z,9.33
2018-11-04T11:10:00.489Z,9.30
2018-11-04T11:12:29.206Z,9.33
2018-11-04T11:15:05.330Z,9.34
2018-11-04T11:17:34.000Z,9.39
2018-11-04T11:20:04.920Z,9.40
2018-11-04T11:22:33.683Z,9.34
2018-11-04T11:25:02.217Z,9.33
2018-11-04T11:27:30.943Z,9.35
2018-11-04T11:30:00.159Z,9.32
2018-11-04T11:32:29.837Z,9.30
2018-11-04T11:35:01.044Z,9.27
2018-11-04T11:37:29.875Z,9.30
2018-11-04T11:39:58.576Z,9.21
2018-11-04T11:42:29.005Z,9.26
2018-11-04T11:44:57.949Z,9.30
2018-11-04T11:47:26.517Z,9.39
2018-11-04T11:49:57.269Z,9.31
2018-11-04T11:52:26.117Z,9.29
2018-11-04T11:54:55.457Z,9.29
2018-11-04T11:57:24.087Z,9.24
2018-11-04T11:59:52.757Z,9.19
2018-11-04T12:02:21.479Z,9.30
2018-11-04T12:04:51.089Z,9.27
2018-11-04T12:07:20.578Z,9.23
2018-11-04T12:09:49.594Z,9.21
2018-11-04T12:12:18.237Z,9.21
2018-11-04T12:14:46.908Z,9.25
2018-11-04T12:17:15.552Z,9.23
2018-11-04T12:19:45.703Z,9.29
2018-11-04T12:22:15.367Z,9.32
2018-11-04T12:24:44.005Z,9.27
2018-11-04T12:27:12.653Z,9.35
2018-11-04T12:29:41.281Z,9.33
2018-11-04T12:32:10.090Z,9.30
2018-11-04T12:34:38.994Z,9.30
2018-11-04T12:37:09.973Z,9.26
2018-11-04T12:39:38.588Z,9.29
2018-11-04T12:42:07.220Z,9.27
2018-11-04T12:44:36.230Z,9.22
2018-11-04T12:47:06.601Z,9.15
2018-11-04T12:49:35.608Z,9.26
2018-11-04T12:52:04.326Z,9.24
2018-11-04T12:54:32.949Z,9.23
2018-11-04T12:57:01.570Z,9.33
2018-11-04T12:59:31.100Z,9.34
2018-11-04T13:02:00.276Z,9.35
2018-11-04T13:04:33.097Z,9.33
2018-11-04T13:07:01.752Z,9.29
2018-11-04T13:09:30.675Z,9.32
2018-11-04T13:11:59.798Z,9.31
2018-11-04T13:14:29.746Z,9.25
2018-11-04T13:16:58.372Z,9.19
2018-11-04T13:19:27.520Z,9.20
2018-11-04T13:21:56.267Z,9.19
2018-11-04T13:24:25.343Z,9.22
2018-11-04T13:26:54.559Z,9.30
2018-11-04T13:29:23.673Z,9.44
2018-11-04T13:31:52.468Z,9.25
2018-11-04T13:34:22.308Z,9.20
2018-11-04T13:36:51.316Z,9.26
2018-11-04T13:39:20.349Z,9.25
2018-11-04T13:41:49.160Z,9.34
2018-11-04T13:44:18.516Z,9.22
2018-11-04T13:46:47.346Z,9.39
2018-11-04T13:49:17.313Z,9.24
2018-11-04T13:51:47.658Z,9.19
2018-11-04T13:54:16.926Z,9.24
2018-11-04T13:56:49.341Z,9.27
2018-11-04T13:59:22.861Z,9.30
2018-11-04T14:01:51.819Z,9.27
2018-11-04T14:04:20.560Z,9.26
2018-11-04T14:06:53.921Z,9.26
2018-11-04T14:09:22.701Z,9.30
2018-11-04T14:11:53.068Z,9.27
2018-11-04T14:14:21.853Z,9.27
2018-11-04T14:16:50.642Z,9.27
2018-11-04T14:19:19.435Z,9.25
2018-11-04T14:21:48.308Z,9.36
2018-11-04T14:24:21.064Z,9.31
2018-11-04T14:26:51.853Z,9.39
2018-11-04T14:29:21.257Z,9.39
2018-11-04T14:31:50.704Z,9.44
2018-11-04T14:34:21.073Z,9.53
2018-11-04T14:36:50.848Z,9.55
2018-11-04T14:39:20.167Z,9.67
2018-11-04T14:41:48.779Z,9.67
2018-11-04T14:44:17.757Z,9.69
2018-11-04T14:46:46.413Z,9.74
2018-11-04T14:49:19.464Z,9.68
2018-11-04T14:51:48.224Z,9.74
2018-11-04T14:54:16.987Z,9.65
2018-11-04T14:56:45.718Z,9.65
2018-11-04T14:59:14.371Z,9.69
2018-11-04T15:01:43.508Z,9.70
2018-11-04T15:04:14.936Z,9.66
2018-11-04T15:06:47.546Z,9.66
2018-11-04T15:09:16.157Z,9.69
2018-11-04T15:11:46.026Z,9.67
2018-11-04T15:14:14.683Z,9.68
2018-11-04T15:16:43.420Z,9.68
2018-11-04T15:19:13.797Z,9.67
2018-11-04T15:21:42.305Z,9.75
2018-11-04T15:24:11.020Z,9.70
2018-11-04T15:26:39.740Z,9.71
2018-11-04T15:29:09.215Z,9.76
2018-11-04T15:31:38.053Z,9.77
2018-11-04T15:34:06.989Z,9.77
2018-11-04T15:36:37.410Z,9.81
2018-11-04T15:39:10.425Z,9.79
2018-11-04T15:41:39.723Z,9.79
2018-11-04T15:44:09.009Z,9.83
2018-11-04T15:46:37.949Z,9.81
2018-11-04T15:49:07.163Z,9.71
2018-11-04T15:51:35.736Z,9.82
2018-11-04T15:54:04.396Z,9.89
2018-11-04T15:56:33.841Z,9.90
2018-11-04T15:59:02.492Z,9.92
2018-11-04T16:01:32.845Z,9.94
2018-11-04T16:04:01.570Z,9.90
2018-11-04T16:06:30.655Z,9.89
2018-11-04T16:08:59.413Z,9.86
2018-11-04T16:11:28.133Z,9.88
2018-11-04T16:13:56.784Z,9.88
2018-11-04T16:16:26.245Z,9.82
2018-11-04T16:18:55.106Z,9.88
2018-11-04T16:21:23.730Z,10.04
2018-11-04T16:23:52.376Z,9.97
2018-11-04T16:26:21.005Z,9.99
2018-11-04T16:28:50.728Z,9.96
2018-11-04T16:31:19.493Z,9.96
2018-11-04T16:33:48.174Z,10.01
2018-11-04T16:36:17.009Z,10.04
2018-11-04T16:38:46.384Z,10.00
2018-11-04T16:41:16.453Z,10.00
2018-11-04T16:43:45.308Z,10.07
2018-11-04T16:46:16.277Z,9.93
2018-11-04T16:48:44.983Z,10.00
2018-11-04T16:51:15.367Z,10.01
2018-11-04T16:53:44.050Z,10.05
2018-11-04T16:56:12.935Z,10.06
2018-11-04T16:58:41.679Z,9.99
2018-11-04T17:01:10.325Z,10.03
2018-11-04T17:03:40.076Z,9.97
2018-11-04T17:06:08.690Z,9.99
2018-11-04T17:08:37.376Z,9.92
2018-11-04T17:11:06.323Z,10.04
2018-11-04T17:13:36.757Z,10.04
2018-11-04T17:16:06.016Z,9.98
2018-11-04T17:18:34.832Z,10.01
2018-11-04T17:21:06.695Z,10.07
2018-11-04T17:23:35.873Z,10.05
2018-11-04T17:26:04.724Z,9.98
2018-11-04T17:28:33.444Z,9.98
2018-11-04T17:31:02.342Z,10.04
2018-11-04T17:33:31.030Z,10.01
2018-11-04T17:36:01.056Z,9.98
2018-11-04T17:38:30.265Z,9.97
2018-11-04T17:41:00.934Z,10.01
2018-11-04T17:43:29.777Z,9.95
2018-11-04T17:45:58.500Z,9.97
2018-11-04T17:48:29.394Z,10.03
2018-11-04T17:50:58.069Z,9.98
2018-11-04T17:53:28.337Z,9.93
2018-11-04T17:55:57.700Z,10.01
2018-11-04T17:58:27.217Z,9.98
2018-11-04T18:00:56.293Z,9.95
2018-11-04T18:03:25.257Z,9.83
2018-11-04T18:05:53.922Z,9.97
2018-11-04T18:08:22.804Z,9.97
2018-11-04T18:10:52.496Z,9.98
2018-11-04T18:13:21.335Z,9.96
2018-11-04T18:15:50.680Z,10.03
2018-11-04T18:18:19.556Z,9.83
2018-11-04T18:20:48.745Z,9.90
2018-11-04T18:23:17.396Z,9.92
2018-11-04T18:25:46.022Z,9.99
2018-11-04T18:28:14.769Z,10.07
2018-11-04T18:30:43.560Z,10.03
2018-11-04T18:33:12.267Z,10.10
2018-11-04T18:35:41.089Z,10.09
2018-11-04T18:38:09.811Z,10.10
2018-11-04T18:40:38.464Z,10.13
2018-11-04T18:43:07.196Z,10.12
2018-11-04T18:45:35.796Z,10.08
2018-11-04T18:48:05.489Z,10.18
2018-11-04T18:50:34.274Z,10.25
2018-11-04T18:53:04.492Z,10.18
2018-11-04T18:55:33.200Z,10.19
2018-11-04T18:58:02.704Z,10.23
2018-11-04T19:00:32.504Z,10.24
2018-11-04T19:03:01.522Z,10.19
2018-11-04T19:05:30.353Z,10.22
2018-11-04T19:07:59.045Z,10.26
2018-11-04T19:10:27.729Z,10.16
2018-11-04T19:12:57.820Z,10.28
2018-11-04T19:15:26.648Z,10.31
2018-11-04T19:17:55.795Z,10.35
2018-11-04T19:20:24.928Z,10.35
2018-11-04T19:22:53.594Z,10.34
2018-11-04T19:25:22.297Z,10.25
2018-11-04T19:27:51.013Z,10.33
2018-11-04T19:30:19.728Z,10.29
2018-11-04T19:32:50.173Z,10.35
2018-11-04T19:35:19.185Z,10.29
2018-11-04T19:37:47.962Z,10.28
2018-11-04T19:40:17.292Z,10.36
2018-11-04T19:42:46.583Z,10.36
2018-11-04T19:45:15.185Z,10.40
2018-11-04T19:47:43.896Z,10.44
2018-11-04T19:50:14.107Z,10.30
2018-11-04T19:52:43.113Z,10.29
2018-11-04T19:55:12.817Z,10.37
2018-11-04T19:57:41.525Z,10.45
2018-11-04T20:00:11.136Z,10.35
2018-11-04T20:02:40.620Z,10.34
2018-11-04T20:05:10.402Z,10.52
2018-11-04T20:07:39.850Z,10.49
2018-11-04T20:10:15.132Z,10.44
2018-11-04T20:12:49.240Z,10.42
2018-11-04T20:15:18.611Z,10.34
2018-11-04T20:17:48.236Z,10.31
2018-11-04T20:20:18.868Z,10.37
2018-11-04T20:22:47.600Z,10.37
2018-11-04T20:25:21.979Z,10.33
2018-11-04T20:27:51.672Z,10.27
2018-11-04T20:32:52.045Z,10.34
2018-11-04T20:35:20.820Z,10.37
2018-11-04T20:37:49.492Z,10.50
2018-11-04T20:40:23.512Z,10.59
2018-11-04T20:42:52.877Z,10.51
2018-11-04T20:45:22.031Z,10.58
2018-11-04T20:47:57.532Z,10.54
2018-11-04T20:50:31.880Z,10.48
2018-11-04T20:53:00.961Z,10.39
2018-11-04T20:55:35.260Z,10.54
2018-11-04T20:58:04.627Z,10.51
2018-11-04T21:00:33.258Z,10.46
2018-11-04T21:03:01.989Z,10.53
2018-11-04T21:05:35.326Z,10.49
2018-11-04T21:08:04.004Z,10.41
2018-11-04T21:10:33.901Z,10.45
2018-11-04T21:13:02.757Z,10.45
2018-11-04T21:15:35.527Z,10.50
2018-11-04T21:18:04.486Z,10.53
2018-11-04T21:20:33.160Z,10.54
2018-11-04T21:23:01.804Z,10.52
2018-11-04T21:25:36.187Z,10.42
2018-11-04T21:28:05.561Z,10.44
2018-11-04T21:30:34.110Z,10.52
2018-11-04T21:33:02.863Z,10.52
2018-11-04T21:35:31.583Z,10.52
2018-11-04T21:38:00.555Z,10.45
2018-11-04T21:40:28.998Z,10.45
2018-11-04T21:42:58.844Z,10.48
2018-11-04T21:45:27.557Z,10.36
2018-11-04T21:47:56.263Z,10.43
2018-11-04T21:50:24.904Z,10.52
2018-11-04T21:52:53.525Z,10.60
2018-11-04T21:55:28.037Z,10.63
2018-11-04T21:57:56.620Z,10.55
2018-11-04T22:00:25.617Z,10.55
2018-11-04T22:02:54.426Z,10.70
2018-11-04T22:05:28.676Z,10.57
2018-11-04T22:07:57.611Z,10.67
2018-11-04T22:10:26.368Z,10.67
2018-11-04T22:12:55.034Z,10.59
2018-11-04T22:15:24.942Z,10.68
2018-11-04T22:17:53.713Z,10.51
2018-11-04T22:20:24.068Z,10.54
2018-11-04T22:22:52.979Z,10.49
2018-11-04T22:25:22.138Z,10.45
2018-11-04T22:27:50.811Z,10.49
2018-11-04T22:30:19.466Z,10.53
2018-11-04T22:32:48.092Z,10.51
2018-11-04T22:35:16.801Z,10.50
2018-11-04T22:37:46.389Z,10.43
2018-11-04T22:40:16.244Z,10.43
2018-11-04T22:42:44.891Z,10.55
2018-11-04T22:45:14.692Z,10.50
2018-11-04T22:47:43.534Z,10.44
2018-11-04T22:50:15.358Z,10.38
2018-11-04T22:52:44.401Z,10.49
2018-11-04T22:55:13.854Z,10.40
2018-11-04T22:57:43.068Z,10.38
2018-11-04T23:00:17.267Z,10.40
2018-11-04T23:02:47.248Z,10.34
2018-11-04T23:05:22.200Z,10.35
2018-11-04T23:07:51.123Z,10.29
2018-11-04T23:10:19.779Z,10.39
2018-11-04T23:12:48.552Z,10.27
2018-11-04T23:15:17.203Z,10.33
2018-11-04T23:17:46.813Z,10.36
2018-11-04T23:20:15.434Z,10.40
2018-11-04T23:22:45.728Z,10.37
2018-11-04T23:25:15.624Z,10.43
2018-11-04T23:27:44.699Z,10.50
2018-11-04T23:30:15.203Z,10.48
2018-11-04T23:32:46.562Z,10.37
2018-11-04T23:35:15.230Z,10.34
2018-11-04T23:37:44.665Z,10.39
2018-11-04T23:40:13.600Z,10.48
2018-11-04T23:42:43.144Z,10.35
2018-11-04T23:45:13.313Z,10.27
2018-11-04T23:47:42.368Z,10.26
2018-11-04T23:50:13.141Z,10.39
2018-11-04T23:52:42.152Z,10.60
2018-11-04T23:55:12.725Z,10.45
2018-11-04T23:57:41.734Z,10.40
