createdAt,value
2017-07-26T00:02:03.249Z,13.7
2017-07-26T00:07:03.079Z,13.7
2017-07-26T00:12:02.950Z,13.7
2017-07-26T00:17:03.767Z,13.8
2017-07-26T00:22:03.515Z,13.8
2017-07-26T00:27:03.305Z,13.8
2017-07-26T00:32:03.251Z,13.9
2017-07-26T00:37:02.933Z,13.9
2017-07-26T00:42:02.700Z,14.0
2017-07-26T00:47:03.464Z,14.0
2017-07-26T00:52:03.287Z,14.1
2017-07-26T00:57:03.155Z,14.1
2017-07-26T01:02:02.851Z,14.1
2017-07-26T01:07:02.825Z,14.1
2017-07-26T01:12:02.822Z,14.1
2017-07-26T01:17:03.906Z,14.2
2017-07-26T01:22:03.429Z,14.1
2017-07-26T01:27:03.222Z,14.1
2017-07-26T01:32:02.938Z,14.2
2017-07-26T01:37:02.951Z,14.1
2017-07-26T01:42:02.738Z,14.2
2017-07-26T01:47:03.380Z,14.1
2017-07-26T01:52:03.002Z,14.2
2017-07-26T01:57:02.732Z,14.2
2017-07-26T02:02:03.751Z,14.2
2017-07-26T02:07:03.247Z,14.2
2017-07-26T02:12:03.297Z,14.3
2017-07-26T02:17:03.172Z,14.3
2017-07-26T02:22:02.862Z,14.2
2017-07-26T02:27:03.615Z,14.3
2017-07-26T02:32:03.266Z,14.4
2017-07-26T02:37:03.095Z,14.4
2017-07-26T02:42:03.293Z,14.4
2017-07-26T02:47:03.626Z,14.4
2017-07-26T02:52:02.980Z,14.4
2017-07-26T02:57:03.171Z,14.5
2017-07-26T03:02:03.555Z,14.4
2017-07-26T03:07:02.901Z,14.5
2017-07-26T03:12:03.367Z,14.5
2017-07-26T03:17:04.066Z,14.6
2017-07-26T03:22:03.053Z,14.6
2017-07-26T03:27:03.366Z,14.6
2017-07-26T03:32:14.600Z,14.6
2017-07-26T03:37:03.290Z,14.6
2017-07-26T03:42:02.782Z,14.7
2017-07-26T03:47:13.771Z,14.7
2017-07-26T03:52:02.757Z,14.7
2017-07-26T03:57:03.095Z,14.7
2017-07-26T04:02:14.010Z,14.8
2017-07-26T04:07:02.986Z,14.8
2017-07-26T04:12:02.750Z,14.8
2017-07-26T04:22:02.789Z,14.9
2017-07-26T04:27:03.462Z,14.9
2017-07-26T04:32:12.990Z,14.9
2017-07-26T04:37:02.700Z,15.0
2017-07-26T04:42:03.294Z,15.0
2017-07-26T04:47:17.641Z,15.0
2017-07-26T04:52:03.358Z,15.0
2017-07-26T04:57:02.930Z,15.1
2017-07-26T05:02:17.980Z,15.2
2017-07-26T05:07:03.272Z,15.3
2017-07-26T05:12:02.967Z,15.2
2017-07-26T05:17:18.225Z,15.4
2017-07-26T05:22:02.997Z,15.3
2017-07-26T05:27:03.339Z,15.4
2017-07-26T05:32:13.106Z,15.5
2017-07-26T05:37:03.261Z,15.5
2017-07-26T05:42:02.696Z,15.5
2017-07-26T05:47:13.961Z,15.6
2017-07-26T05:52:03.539Z,15.6
2017-07-26T05:57:03.024Z,15.6
2017-07-26T06:07:02.866Z,15.6
2017-07-26T06:12:03.511Z,15.6
2017-07-26T06:17:17.771Z,15.7
2017-07-26T06:22:03.035Z,15.8
2017-07-26T06:27:02.808Z,16.0
2017-07-26T06:32:13.515Z,16.0
2017-07-26T06:37:02.945Z,16.0
2017-07-26T06:42:03.428Z,15.9
2017-07-26T06:47:13.459Z,15.8
2017-07-26T06:52:03.279Z,15.8
2017-07-26T06:57:02.737Z,15.9
2017-07-26T07:02:13.820Z,15.9
2017-07-26T07:07:03.497Z,15.9
2017-07-26T07:12:03.128Z,16.0
2017-07-26T07:17:14.181Z,16.0
2017-07-26T07:22:02.893Z,16.0
2017-07-26T07:27:03.409Z,16.0
2017-07-26T07:32:13.242Z,15.8
2017-07-26T07:37:03.127Z,15.8
2017-07-26T07:42:03.463Z,16.1
2017-07-26T07:47:13.457Z,16.1
2017-07-26T07:52:03.298Z,16.2
2017-07-26T07:57:02.864Z,16.5
2017-07-26T08:02:13.786Z,16.7
2017-07-26T08:07:03.318Z,16.9
2017-07-26T08:12:02.988Z,16.9
2017-07-26T08:17:13.953Z,17.6
2017-07-26T08:22:03.317Z,17.6
2017-07-26T08:27:02.813Z,18.0
2017-07-26T08:32:13.743Z,18.0
2017-07-26T08:37:02.894Z,17.7
2017-07-26T08:42:03.382Z,17.8
2017-07-26T08:47:13.406Z,17.7
2017-07-26T08:52:02.737Z,18.4
2017-07-26T08:57:03.266Z,18.4
2017-07-26T09:02:13.265Z,18.8
2017-07-26T09:07:03.142Z,5.6
2017-07-26T09:12:03.633Z,18.3
2017-07-26T09:17:13.768Z,18.0
2017-07-26T09:22:03.270Z,18.0
2017-07-26T09:27:03.602Z,18.0
2017-07-26T09:32:13.558Z,18.2
2017-07-26T09:37:02.933Z,18.2
2017-07-26T09:42:03.393Z,18.6
2017-07-26T09:47:22.807Z,19.0
2017-07-26T09:52:02.780Z,19.5
2017-07-26T09:57:03.314Z,19.4
2017-07-26T10:02:13.244Z,19.2
2017-07-26T10:07:03.049Z,19.2
2017-07-26T10:12:03.618Z,18.6
2017-07-26T10:17:13.652Z,18.4
2017-07-26T10:22:03.072Z,17.7
2017-07-26T10:27:03.448Z,17.0
2017-07-26T10:32:13.445Z,16.8
2017-07-26T10:37:03.126Z,17.0
2017-07-26T10:42:03.486Z,16.9
2017-07-26T10:47:13.341Z,16.8
2017-07-26T10:52:03.088Z,16.3
2017-07-26T10:57:03.492Z,16.2
2017-07-26T11:02:13.461Z,16.5
2017-07-26T11:07:03.000Z,17.1
2017-07-26T11:12:03.517Z,17.1
2017-07-26T11:17:13.665Z,18.9
2017-07-26T11:22:02.882Z,19.4
2017-07-26T11:27:03.304Z,19.4
2017-07-26T11:32:13.185Z,19.1
2017-07-26T11:37:03.140Z,18.7
2017-07-26T11:42:03.455Z,18.7
2017-07-26T11:47:16.802Z,18.8
2017-07-26T11:52:02.672Z,19.2
2017-07-26T11:57:03.189Z,19.1
2017-07-26T12:02:14.030Z,18.5
2017-07-26T12:07:03.345Z,18.2
2017-07-26T12:12:02.912Z,18.2
2017-07-26T12:17:14.177Z,19.0
2017-07-26T12:22:03.630Z,18.9
2017-07-26T12:27:03.065Z,20.0
2017-07-26T12:32:13.939Z,20.5
2017-07-26T12:37:03.588Z,20.5
2017-07-26T12:42:03.001Z,19.9
2017-07-26T12:47:13.956Z,19.9
2017-07-26T12:52:03.346Z,19.6
2017-07-26T12:57:02.662Z,19.5
2017-07-26T13:02:13.727Z,19.8
2017-07-26T13:07:02.956Z,20.1
2017-07-26T13:12:03.496Z,20.1
2017-07-26T13:17:13.733Z,20.7
2017-07-26T13:22:03.225Z,20.6
2017-07-26T13:27:03.577Z,22.0
2017-07-26T13:32:13.503Z,22.0
2017-07-26T13:37:03.032Z,22.2
2017-07-26T13:42:03.426Z,22.0
2017-07-26T13:47:13.901Z,21.8
2017-07-26T13:52:03.416Z,21.9
2017-07-26T13:57:02.779Z,21.7
2017-07-26T14:02:13.827Z,21.2
2017-07-26T14:07:03.480Z,21.3
2017-07-26T14:12:03.000Z,21.3
2017-07-26T14:17:13.796Z,21.9
2017-07-26T14:22:03.127Z,23.2
2017-07-26T14:27:03.496Z,24.4
2017-07-26T14:32:13.159Z,25.2
2017-07-26T14:37:02.801Z,25.2
2017-07-26T14:42:03.334Z,25.8
2017-07-26T14:47:16.707Z,26.7
2017-07-26T14:52:03.357Z,28.1
2017-07-26T14:57:02.788Z,30.5
2017-07-26T15:02:13.853Z,32.6
2017-07-26T15:07:03.145Z,32.6
2017-07-26T15:12:03.664Z,33.0
2017-07-26T15:17:13.775Z,32.9
2017-07-26T15:22:03.417Z,34.9
2017-07-26T15:27:02.818Z,36.8
2017-07-26T15:32:13.848Z,36.5
2017-07-26T15:37:02.862Z,37.1
2017-07-26T15:42:03.298Z,36.0
2017-07-26T15:47:14.101Z,30.0
2017-07-26T15:52:03.352Z,29.9
2017-07-26T15:57:02.831Z,27.8
2017-07-26T16:02:13.741Z,35.4
2017-07-26T16:07:03.152Z,35.2
2017-07-26T16:12:03.561Z,30.3
2017-07-26T16:17:13.518Z,28.1
2017-07-26T16:22:03.477Z,29.7
2017-07-26T16:27:02.820Z,27.4
2017-07-26T16:32:13.399Z,26.0
2017-07-26T16:37:02.899Z,25.2
2017-07-26T16:42:03.343Z,30.0
2017-07-26T16:47:17.224Z,29.9
2017-07-26T16:52:02.895Z,34.4
2017-07-26T16:57:03.293Z,34.3
2017-07-26T17:02:17.750Z,36.0
2017-07-26T17:07:03.337Z,38.2
2017-07-26T17:12:02.977Z,38.2
2017-07-26T17:17:20.023Z,39.6
2017-07-26T17:22:02.699Z,37.9
2017-07-26T17:27:03.091Z,37.1
2017-07-26T17:32:16.792Z,36.3
2017-07-26T17:37:02.728Z,35.8
2017-07-26T17:42:03.082Z,38.4
2017-07-26T17:47:14.247Z,39.1
2017-07-26T17:52:02.796Z,39.1
2017-07-26T17:57:03.358Z,37.3
2017-07-26T18:02:19.608Z,32.6
2017-07-26T18:07:03.026Z,32.6
2017-07-26T18:12:03.473Z,29.5
2017-07-26T18:17:13.502Z,26.5
2017-07-26T18:22:02.965Z,24.4
2017-07-26T18:27:03.365Z,23.2
2017-07-26T18:37:03.488Z,21.7
2017-07-26T18:42:02.858Z,20.8
2017-07-26T18:47:13.796Z,20.7
2017-07-26T18:52:03.425Z,20.0
2017-07-26T18:57:02.958Z,19.8
2017-07-26T19:02:17.066Z,19.8
2017-07-26T19:07:03.313Z,19.7
2017-07-26T19:12:03.125Z,19.1
2017-07-26T19:17:17.717Z,18.8
2017-07-26T19:22:02.827Z,18.7
2017-07-26T19:27:03.176Z,18.5
2017-07-26T19:37:02.954Z,18.1
2017-07-26T19:42:03.312Z,17.9
2017-07-26T19:47:13.472Z,17.7
2017-07-26T19:52:02.956Z,17.6
2017-07-26T19:57:03.290Z,17.3
2017-07-26T20:02:10.619Z,17.1
2017-07-26T20:07:03.333Z,17.0
2017-07-26T20:12:02.881Z,16.7
2017-07-26T20:17:03.208Z,16.7
2017-07-26T20:22:03.559Z,16.5
2017-07-26T20:27:02.890Z,16.5
2017-07-26T20:32:03.243Z,16.4
2017-07-26T20:37:03.581Z,16.4
2017-07-26T20:42:02.959Z,16.2
2017-07-26T20:47:03.689Z,16.2
2017-07-26T20:52:03.537Z,16.1
2017-07-26T20:57:02.911Z,16.0
2017-07-26T21:02:03.275Z,15.8
2017-07-26T21:07:02.868Z,15.8
2017-07-26T21:12:03.236Z,15.8
2017-07-26T21:17:03.660Z,15.6
2017-07-26T21:22:03.036Z,15.5
2017-07-26T21:27:03.323Z,15.6
2017-07-26T21:32:03.609Z,15.6
2017-07-26T21:37:03.055Z,15.6
2017-07-26T21:42:03.283Z,15.6
2017-07-26T21:47:03.688Z,15.4
2017-07-26T21:52:03.062Z,15.3
2017-07-26T21:57:03.297Z,15.3
2017-07-26T22:02:02.787Z,15.3
2017-07-26T22:07:02.965Z,15.3
2017-07-26T22:12:02.886Z,15.2
2017-07-26T22:22:03.075Z,14.8
2017-07-26T22:27:03.268Z,14.8
2017-07-26T22:32:02.640Z,14.7
2017-07-26T22:37:03.073Z,14.6
2017-07-26T22:42:03.438Z,14.6
2017-07-26T22:47:02.918Z,14.5
2017-07-26T22:52:02.881Z,14.5
2017-07-26T22:57:03.277Z,14.4
2017-07-26T23:02:02.904Z,14.5
2017-07-26T23:07:03.195Z,14.4
2017-07-26T23:12:03.154Z,14.3
2017-07-26T23:17:03.073Z,14.2
2017-07-26T23:22:03.681Z,14.1
2017-07-26T23:27:03.299Z,14.1
2017-07-26T23:32:03.150Z,14.0
2017-07-26T23:37:03.641Z,13.9
2017-07-26T23:42:03.285Z,13.9
2017-07-26T23:47:03.152Z,13.8
2017-07-26T23:52:02.616Z,13.8
2017-07-26T23:57:03.383Z,13.9
