createdAt,value
2018-07-17T00:00:24.109Z,99164.95
2018-07-17T00:02:53.857Z,99154.95
2018-07-17T00:05:23.726Z,99162.83
2018-07-17T00:07:53.597Z,99161.88
2018-07-17T00:10:23.448Z,99155.80
2018-07-17T00:12:53.314Z,99152.88
2018-07-17T00:15:23.124Z,99155.64
2018-07-17T00:17:52.936Z,99164.45
2018-07-17T00:20:22.820Z,99154.63
2018-07-17T00:22:52.612Z,99157.01
2018-07-17T00:25:22.454Z,99156.63
2018-07-17T00:27:52.283Z,99162.47
2018-07-17T00:30:22.089Z,99152.42
2018-07-17T00:32:51.875Z,99149.76
2018-07-17T00:35:21.740Z,99150.24
2018-07-17T00:37:51.608Z,99144.30
2018-07-17T00:40:21.469Z,99146.67
2018-07-17T00:42:51.273Z,99144.34
2018-07-17T00:45:21.111Z,99146.75
2018-07-17T00:47:50.913Z,99153.84
2018-07-17T00:50:20.760Z,99156.83
2018-07-17T00:52:50.599Z,99148.13
2018-07-17T00:55:20.372Z,99140.67
2018-07-17T00:57:50.185Z,99140.35
2018-07-17T01:00:20.177Z,99139.45
2018-07-17T01:02:55.049Z,99144.88
2018-07-17T01:05:29.972Z,99149.50
2018-07-17T01:08:04.935Z,99142.22
2018-07-17T01:10:39.844Z,99139.94
2018-07-17T01:13:13.570Z,99136.21
2018-07-17T01:15:43.416Z,99151.72
2018-07-17T01:18:13.220Z,99149.77
2018-07-17T01:20:43.004Z,99150.75
2018-07-17T01:23:12.831Z,99155.66
2018-07-17T01:25:42.687Z,99150.39
2018-07-17T01:28:12.512Z,99153.88
2018-07-17T01:30:42.288Z,99149.98
2018-07-17T01:33:12.111Z,99146.91
2018-07-17T01:35:41.930Z,99149.66
2018-07-17T01:38:11.725Z,99150.88
2018-07-17T01:40:41.616Z,99150.33
2018-07-17T01:43:11.449Z,99135.06
2018-07-17T01:45:41.284Z,99153.41
2018-07-17T01:48:11.084Z,99150.88
2018-07-17T01:50:40.907Z,99153.58
2018-07-17T01:53:10.724Z,99147.23
2018-07-17T01:55:40.568Z,99150.00
2018-07-17T01:58:10.450Z,99142.95
2018-07-17T02:00:40.304Z,99142.70
2018-07-17T02:03:10.147Z,99134.17
2018-07-17T02:05:39.976Z,99127.76
2018-07-17T02:08:09.755Z,99131.22
2018-07-17T02:10:39.561Z,99142.77
2018-07-17T02:13:09.352Z,99155.85
2018-07-17T02:15:39.207Z,99156.16
2018-07-17T02:18:08.995Z,99152.44
2018-07-17T02:20:38.808Z,99151.45
2018-07-17T02:23:08.606Z,99151.36
2018-07-17T02:25:38.419Z,99158.82
2018-07-17T02:28:08.224Z,99149.50
2018-07-17T02:30:38.168Z,99151.36
2018-07-17T02:33:07.968Z,99150.24
2018-07-17T02:35:37.796Z,99157.06
2018-07-17T02:38:07.620Z,99149.84
2018-07-17T02:40:37.442Z,99151.16
2018-07-17T02:43:07.346Z,99148.30
2018-07-17T02:45:37.140Z,99144.08
2018-07-17T02:48:06.988Z,99140.81
2018-07-17T02:50:36.817Z,99138.95
2018-07-17T02:53:06.697Z,99140.24
2018-07-17T02:55:36.563Z,99137.48
2018-07-17T02:58:06.453Z,99134.05
2018-07-17T03:00:36.374Z,99138.45
2018-07-17T03:03:06.232Z,99134.44
2018-07-17T03:05:36.065Z,99135.59
2018-07-17T03:08:05.848Z,99134.86
2018-07-17T03:10:35.708Z,99131.41
2018-07-17T03:13:05.508Z,99135.17
2018-07-17T03:15:35.391Z,99143.84
2018-07-17T03:18:05.256Z,99146.66
2018-07-17T03:20:35.076Z,99152.63
2018-07-17T03:23:04.884Z,99150.58
2018-07-17T03:25:34.742Z,99146.21
2018-07-17T03:28:04.565Z,99148.14
2018-07-17T03:30:34.388Z,99147.73
2018-07-17T03:33:04.292Z,99140.49
2018-07-17T03:35:34.116Z,99130.81
2018-07-17T03:38:03.964Z,99125.20
2018-07-17T03:40:33.852Z,99130.78
2018-07-17T03:43:03.712Z,99125.84
2018-07-17T03:45:33.524Z,99126.97
2018-07-17T03:48:03.311Z,99127.77
2018-07-17T03:50:33.297Z,99136.88
2018-07-17T03:53:03.104Z,99147.99
2018-07-17T03:55:32.933Z,99146.39
2018-07-17T03:58:02.818Z,99139.62
2018-07-17T04:00:32.608Z,99149.44
2018-07-17T04:03:02.433Z,99137.40
2018-07-17T04:05:32.287Z,99140.09
2018-07-17T04:08:02.096Z,99136.88
2018-07-17T04:10:31.881Z,99137.35
2018-07-17T04:13:01.691Z,99132.42
2018-07-17T04:15:31.496Z,99133.99
2018-07-17T04:18:01.323Z,99135.91
2018-07-17T04:20:31.185Z,99136.39
2018-07-17T04:23:01.008Z,99127.91
2018-07-17T04:25:30.813Z,99124.08
2018-07-17T04:28:00.665Z,99130.10
2018-07-17T04:30:30.490Z,99132.47
2018-07-17T04:33:00.321Z,99138.48
2018-07-17T04:35:30.140Z,99138.88
2018-07-17T04:37:59.972Z,99129.22
2018-07-17T04:40:29.809Z,99139.98
2018-07-17T04:42:59.671Z,99145.16
2018-07-17T04:45:29.501Z,99141.08
2018-07-17T04:47:59.320Z,99143.08
2018-07-17T04:50:29.217Z,99145.87
2018-07-17T04:52:58.988Z,99139.68
2018-07-17T04:55:28.868Z,99129.63
2018-07-17T04:57:58.802Z,99126.86
2018-07-17T05:00:28.624Z,99128.70
2018-07-17T05:02:58.429Z,99129.56
2018-07-17T05:05:28.288Z,99122.59
2018-07-17T05:07:58.065Z,99117.47
2018-07-17T05:10:27.944Z,99117.16
2018-07-17T05:12:57.841Z,99112.46
2018-07-17T05:15:27.636Z,99110.19
2018-07-17T05:17:57.432Z,99118.08
2018-07-17T05:20:27.418Z,99100.75
2018-07-17T05:22:57.450Z,99105.88
2018-07-17T05:25:27.196Z,99103.22
2018-07-17T05:27:57.040Z,99107.52
2018-07-17T05:30:26.828Z,99099.36
2018-07-17T05:32:56.668Z,99110.92
2018-07-17T05:35:26.571Z,99103.55
2018-07-17T05:37:56.476Z,99106.53
2018-07-17T05:40:26.329Z,99028.42
2018-07-17T05:42:56.318Z,99104.92
2018-07-17T05:45:26.214Z,99101.70
2018-07-17T05:47:56.056Z,99102.80
2018-07-17T05:50:25.924Z,99098.27
2018-07-17T05:52:55.796Z,99090.95
2018-07-17T05:55:25.712Z,99102.02
2018-07-17T05:57:55.513Z,99095.98
2018-07-17T06:00:25.497Z,99113.28
2018-07-17T06:02:55.320Z,99104.48
2018-07-17T06:05:25.172Z,99044.76
2018-07-17T06:07:54.967Z,99086.19
2018-07-17T06:10:24.930Z,99087.66
2018-07-17T06:12:54.715Z,99075.70
2018-07-17T06:15:24.569Z,99076.27
2018-07-17T06:17:54.448Z,99066.34
2018-07-17T06:20:24.340Z,99069.73
2018-07-17T06:22:54.180Z,99060.29
2018-07-17T06:25:24.176Z,99064.99
2018-07-17T06:27:53.995Z,99065.72
2018-07-17T06:30:23.900Z,99064.13
2018-07-17T06:32:53.845Z,99063.20
2018-07-17T06:35:23.728Z,99068.93
2018-07-17T06:37:53.587Z,99066.14
2018-07-17T06:40:23.460Z,99064.57
2018-07-17T06:42:53.364Z,99059.96
2018-07-17T06:45:23.216Z,99060.27
2018-07-17T06:47:53.080Z,99062.17
2018-07-17T06:50:23.016Z,99054.71
2018-07-17T06:52:52.985Z,99053.73
2018-07-17T06:55:22.811Z,99047.99
2018-07-17T06:57:52.980Z,99046.22
2018-07-17T07:00:22.870Z,99050.09
2018-07-17T07:02:52.724Z,99050.25
2018-07-17T07:05:23.582Z,99052.22
2018-07-17T07:07:53.420Z,99042.80
2018-07-17T07:10:23.215Z,99046.23
2018-07-17T07:12:53.170Z,99035.31
2018-07-17T07:15:23.089Z,99045.09
2018-07-17T07:17:53.144Z,99034.93
2018-07-17T07:20:23.020Z,99031.27
2018-07-17T07:22:52.964Z,99026.88
2018-07-17T07:25:24.129Z,99022.15
2018-07-17T07:27:54.070Z,99024.53
2018-07-17T07:30:24.020Z,99015.18
2018-07-17T07:32:53.892Z,99010.06
2018-07-17T07:35:23.845Z,99013.67
2018-07-17T07:37:53.776Z,99018.28
2018-07-17T07:40:23.613Z,99020.28
2018-07-17T07:42:53.553Z,99025.75
2018-07-17T07:45:23.365Z,99024.40
2018-07-17T07:47:53.746Z,99021.54
2018-07-17T07:50:23.768Z,99010.39
2018-07-17T07:52:54.488Z,99012.42
2018-07-17T07:55:24.395Z,99009.20
2018-07-17T07:57:54.496Z,99007.41
2018-07-17T08:00:24.435Z,99011.39
2018-07-17T08:02:54.267Z,99015.16
2018-07-17T08:05:24.130Z,99010.94
2018-07-17T08:07:54.021Z,99011.45
2018-07-17T08:10:23.831Z,99004.67
2018-07-17T08:12:53.604Z,99003.47
2018-07-17T08:15:23.494Z,99001.63
2018-07-17T08:17:53.399Z,99002.22
2018-07-17T08:20:23.359Z,99001.45
2018-07-17T08:22:53.208Z,98998.78
2018-07-17T08:25:22.985Z,98990.58
2018-07-17T08:27:53.438Z,98993.61
2018-07-17T08:30:23.759Z,99003.78
2018-07-17T08:32:53.597Z,98999.17
2018-07-17T08:35:23.423Z,99002.77
2018-07-17T08:37:53.309Z,98952.28
2018-07-17T08:40:23.312Z,98996.41
2018-07-17T08:42:53.304Z,98985.66
2018-07-17T08:45:23.054Z,98986.05
2018-07-17T08:47:52.895Z,98983.83
2018-07-17T08:50:22.772Z,98985.03
2018-07-17T08:52:53.536Z,98987.23
2018-07-17T08:55:23.976Z,98985.03
2018-07-17T08:57:53.923Z,98991.22
2018-07-17T09:00:23.870Z,98987.63
2018-07-17T09:02:53.675Z,98995.87
2018-07-17T09:05:23.540Z,98930.41
2018-07-17T09:07:53.300Z,99010.69
2018-07-17T09:10:23.055Z,99008.88
2018-07-17T09:12:52.867Z,99016.28
2018-07-17T09:15:22.857Z,99021.49
2018-07-17T09:17:52.590Z,99026.30
2018-07-17T09:20:22.451Z,99034.24
2018-07-17T09:22:52.208Z,99032.02
2018-07-17T09:25:22.047Z,99037.19
2018-07-17T09:27:51.812Z,99041.28
2018-07-17T09:30:21.619Z,99098.84
2018-07-17T09:32:51.342Z,99072.44
2018-07-17T09:35:21.127Z,99126.89
2018-07-17T09:37:50.934Z,99132.48
2018-07-17T09:40:21.619Z,99086.53
2018-07-17T09:42:51.548Z,99157.27
2018-07-17T09:45:21.306Z,99168.12
2018-07-17T09:47:51.211Z,99182.73
2018-07-17T09:50:21.839Z,99199.97
2018-07-17T09:52:51.639Z,99201.59
2018-07-17T09:55:21.527Z,99197.58
2018-07-17T09:57:51.353Z,99187.61
2018-07-17T10:00:26.027Z,99198.23
2018-07-17T10:02:56.009Z,99197.56
2018-07-17T10:05:25.795Z,99189.56
2018-07-17T10:07:55.620Z,99186.44
2018-07-17T10:10:25.389Z,99177.27
2018-07-17T10:12:55.216Z,99173.92
2018-07-17T10:15:24.948Z,99162.58
2018-07-17T10:17:54.709Z,99143.61
2018-07-17T10:20:24.654Z,99128.67
2018-07-17T10:22:54.331Z,99128.33
2018-07-17T10:25:24.200Z,99125.93
2018-07-17T10:27:53.972Z,99124.30
2018-07-17T10:30:23.783Z,99119.95
2018-07-17T10:32:53.615Z,99123.91
2018-07-17T10:35:23.487Z,99110.83
2018-07-17T10:37:53.388Z,99107.13
2018-07-17T10:40:23.510Z,99102.91
2018-07-17T10:42:53.324Z,99099.36
2018-07-17T10:45:23.240Z,99083.91
2018-07-17T10:47:53.175Z,99092.92
2018-07-17T10:50:23.027Z,99092.86
2018-07-17T10:52:52.927Z,99090.52
2018-07-17T10:55:22.710Z,99080.52
2018-07-17T10:57:52.579Z,99080.89
2018-07-17T11:00:22.322Z,99079.88
2018-07-17T11:02:52.105Z,99072.79
2018-07-17T11:05:21.997Z,99054.59
2018-07-17T11:07:51.775Z,99050.27
2018-07-17T11:10:21.655Z,98966.09
2018-07-17T11:12:51.467Z,99029.42
2018-07-17T11:15:21.331Z,99027.04
2018-07-17T11:17:51.131Z,99013.03
2018-07-17T11:20:20.999Z,99003.37
2018-07-17T11:22:50.830Z,99004.56
2018-07-17T11:25:20.664Z,98993.89
2018-07-17T11:27:50.606Z,98991.12
2018-07-17T11:30:20.419Z,98982.13
2018-07-17T11:32:50.242Z,98985.84
2018-07-17T11:35:20.127Z,98980.88
2018-07-17T11:37:50.025Z,98961.25
2018-07-17T11:40:19.882Z,98962.55
2018-07-17T11:42:49.675Z,98954.67
2018-07-17T11:45:19.536Z,98954.30
2018-07-17T11:47:49.466Z,98947.58
2018-07-17T11:50:19.227Z,98947.49
2018-07-17T11:52:49.196Z,98939.49
2018-07-17T11:55:18.955Z,98943.48
2018-07-17T11:57:48.811Z,98948.95
2018-07-17T12:00:18.629Z,98948.75
2018-07-17T12:02:48.413Z,98949.19
2018-07-17T12:05:18.319Z,98946.45
2018-07-17T12:07:48.160Z,98945.41
2018-07-17T12:10:18.017Z,98945.97
2018-07-17T12:12:48.104Z,98945.16
2018-07-17T12:15:17.916Z,98941.36
2018-07-17T12:17:47.848Z,98933.34
2018-07-17T12:20:17.718Z,98946.47
2018-07-17T12:22:47.590Z,98958.38
2018-07-17T12:25:17.451Z,98959.66
2018-07-17T12:27:47.377Z,98955.57
2018-07-17T12:30:17.191Z,98949.66
2018-07-17T12:32:47.052Z,98954.63
2018-07-17T12:35:16.786Z,98954.47
2018-07-17T12:37:46.572Z,98956.87
2018-07-17T12:40:16.411Z,98879.59
2018-07-17T12:42:46.331Z,98946.80
2018-07-17T12:45:16.284Z,98937.46
2018-07-17T12:47:46.088Z,98944.15
2018-07-17T12:50:15.979Z,98935.78
2018-07-17T12:52:45.806Z,98932.14
2018-07-17T12:55:15.608Z,98925.19
2018-07-17T12:57:45.525Z,98928.39
2018-07-17T13:00:15.387Z,98922.37
2018-07-17T13:02:45.332Z,98919.40
2018-07-17T13:05:15.175Z,98921.89
2018-07-17T13:07:45.092Z,98911.84
2018-07-17T13:10:14.865Z,98927.16
2018-07-17T13:12:44.651Z,98918.66
2018-07-17T13:15:14.455Z,98916.66
2018-07-17T13:17:44.278Z,98904.02
2018-07-17T13:20:14.215Z,98905.58
2018-07-17T13:22:44.061Z,98905.84
2018-07-17T13:25:13.904Z,98899.66
2018-07-17T13:27:43.777Z,98892.16
2018-07-17T13:30:13.611Z,98898.73
2018-07-17T13:32:43.451Z,98898.36
2018-07-17T13:35:13.364Z,98899.56
2018-07-17T13:37:43.213Z,98901.27
2018-07-17T13:40:13.070Z,98889.64
2018-07-17T13:42:42.885Z,98888.47
2018-07-17T13:45:12.762Z,98887.27
2018-07-17T13:47:42.494Z,98890.81
2018-07-17T13:50:12.393Z,98892.62
2018-07-17T13:52:42.329Z,98887.08
2018-07-17T13:55:12.305Z,98884.30
2018-07-17T13:57:42.172Z,98882.48
2018-07-17T14:00:11.905Z,98867.05
2018-07-17T14:02:41.795Z,98870.78
2018-07-17T14:05:11.623Z,98871.95
2018-07-17T14:07:41.499Z,98864.28
2018-07-17T14:10:11.319Z,98862.22
2018-07-17T14:12:41.204Z,98858.22
2018-07-17T14:15:10.571Z,98854.03
2018-07-17T14:17:40.369Z,98858.59
2018-07-17T14:20:10.152Z,98858.33
2018-07-17T14:22:40.101Z,98850.63
2018-07-17T14:25:09.908Z,98850.22
2018-07-17T14:27:39.739Z,98845.00
2018-07-17T14:30:09.593Z,98832.36
2018-07-17T14:32:39.393Z,98834.55
2018-07-17T14:35:09.290Z,98836.31
2018-07-17T14:37:39.063Z,98835.65
2018-07-17T14:40:08.989Z,98831.95
2018-07-17T14:42:38.896Z,98832.02
2018-07-17T14:45:08.908Z,98831.14
2018-07-17T14:47:38.717Z,98821.39
2018-07-17T14:50:09.130Z,98822.25
2018-07-17T14:52:39.024Z,98822.69
2018-07-17T14:55:10.212Z,98822.30
2018-07-17T14:57:40.689Z,98812.53
2018-07-17T15:00:11.201Z,98818.82
2018-07-17T15:02:40.980Z,98817.91
2018-07-17T15:05:11.143Z,98812.91
2018-07-17T15:07:41.003Z,98809.70
2018-07-17T15:10:10.788Z,98823.73
2018-07-17T15:12:40.579Z,98755.81
2018-07-17T15:15:10.399Z,98722.63
2018-07-17T15:17:40.156Z,98811.16
2018-07-17T15:20:09.960Z,98790.77
2018-07-17T15:22:39.807Z,98792.17
2018-07-17T15:25:09.573Z,98803.12
2018-07-17T15:27:39.334Z,98806.52
2018-07-17T15:30:09.201Z,98799.50
2018-07-17T15:32:38.952Z,98809.31
2018-07-17T15:35:08.767Z,98800.09
2018-07-17T15:37:38.465Z,98806.06
2018-07-17T15:40:08.313Z,98805.66
2018-07-17T15:42:38.123Z,98803.03
2018-07-17T15:45:07.964Z,98804.03
2018-07-17T15:47:37.716Z,98806.72
2018-07-17T15:50:07.544Z,98801.92
2018-07-17T15:52:37.347Z,98801.02
2018-07-17T15:55:07.067Z,98796.98
2018-07-17T15:57:36.876Z,98798.14
2018-07-17T16:00:06.928Z,98795.88
2018-07-17T16:02:36.699Z,98804.67
2018-07-17T16:05:06.529Z,98806.94
2018-07-17T16:07:36.414Z,98809.20
2018-07-17T16:10:06.210Z,98801.23
2018-07-17T16:12:35.939Z,98796.97
2018-07-17T16:15:06.672Z,98800.09
2018-07-17T16:17:36.675Z,98799.94
2018-07-17T16:20:06.930Z,98796.13
2018-07-17T16:22:37.026Z,98803.72
2018-07-17T16:25:07.026Z,98799.94
2018-07-17T16:27:36.783Z,98797.56
2018-07-17T16:30:07.333Z,98804.73
2018-07-17T16:32:37.103Z,98804.92
2018-07-17T16:35:06.867Z,98807.48
2018-07-17T16:37:36.639Z,98809.27
2018-07-17T16:40:06.415Z,98816.20
2018-07-17T16:42:36.171Z,98814.52
2018-07-17T16:45:06.079Z,98812.26
2018-07-17T16:47:35.899Z,98820.40
2018-07-17T16:50:05.906Z,98826.59
2018-07-17T16:52:35.646Z,98829.34
2018-07-17T16:55:05.785Z,98826.64
2018-07-17T16:57:35.595Z,98826.41
2018-07-17T17:00:05.768Z,98820.13
2018-07-17T17:02:35.584Z,98825.95
2018-07-17T17:05:05.435Z,98831.69
2018-07-17T17:07:35.246Z,98830.91
2018-07-17T17:10:05.085Z,98845.20
2018-07-17T17:12:34.817Z,98845.58
2018-07-17T17:15:05.093Z,98845.88
2018-07-17T17:17:34.949Z,98845.88
2018-07-17T17:20:04.825Z,98844.42
2018-07-17T17:22:34.635Z,98849.29
2018-07-17T17:25:04.367Z,98858.31
2018-07-17T17:27:34.182Z,98855.32
2018-07-17T17:30:04.083Z,98857.36
2018-07-17T17:32:33.992Z,98859.09
2018-07-17T17:35:03.797Z,98860.58
2018-07-17T17:37:33.574Z,98856.16
2018-07-17T17:40:03.391Z,98858.50
2018-07-17T17:42:33.095Z,98867.45
2018-07-17T17:45:02.986Z,98859.92
2018-07-17T17:47:33.007Z,98859.74
2018-07-17T17:50:02.787Z,98861.56
2018-07-17T17:52:32.515Z,98860.34
2018-07-17T17:55:02.267Z,98856.09
2018-07-17T17:57:31.979Z,98857.41
2018-07-17T18:00:01.784Z,98854.67
2018-07-17T18:02:31.518Z,98854.43
2018-07-17T18:05:01.292Z,98850.41
2018-07-17T18:07:31.031Z,98848.02
2018-07-17T18:10:01.032Z,98852.63
2018-07-17T18:12:30.752Z,98858.75
2018-07-17T18:15:00.515Z,98863.59
2018-07-17T18:17:30.280Z,98865.95
2018-07-17T18:20:00.056Z,98865.44
2018-07-17T18:22:29.851Z,98869.77
2018-07-17T18:24:59.671Z,98871.39
2018-07-17T18:27:29.377Z,98873.58
2018-07-17T18:29:59.147Z,98877.03
2018-07-17T18:32:28.919Z,98877.23
2018-07-17T18:34:58.723Z,98873.89
2018-07-17T18:37:28.538Z,98879.94
2018-07-17T18:39:58.388Z,98875.77
2018-07-17T18:42:28.175Z,98874.33
2018-07-17T18:44:57.979Z,98872.78
2018-07-17T18:47:27.848Z,98879.89
2018-07-17T18:50:12.312Z,98877.62
2018-07-17T18:52:27.480Z,98886.16
2018-07-17T18:54:57.202Z,98888.90
2018-07-17T18:57:27.021Z,98884.58
2018-07-17T18:59:56.901Z,98889.54
2018-07-17T19:02:26.667Z,98888.30
2018-07-17T19:04:56.363Z,98880.92
2018-07-17T19:07:26.172Z,98877.46
2018-07-17T19:09:55.875Z,98883.17
2018-07-17T19:12:25.626Z,98886.19
2018-07-17T19:14:55.471Z,98883.09
2018-07-17T19:17:25.315Z,98885.95
2018-07-17T19:19:55.124Z,98883.17
2018-07-17T19:22:24.887Z,98890.28
2018-07-17T19:24:54.680Z,98892.36
2018-07-17T19:27:24.497Z,98893.75
2018-07-17T19:29:54.251Z,98887.81
2018-07-17T19:32:24.092Z,98896.51
2018-07-17T19:34:53.835Z,98897.30
2018-07-17T19:37:23.643Z,98893.79
2018-07-17T19:39:53.404Z,98890.86
2018-07-17T19:42:23.189Z,98887.41
2018-07-17T19:44:52.934Z,98891.87
2018-07-17T19:47:22.778Z,98893.20
2018-07-17T19:49:52.576Z,98887.50
2018-07-17T19:52:22.331Z,98884.77
2018-07-17T19:54:52.119Z,98885.07
2018-07-17T19:57:21.871Z,98889.73
2018-07-17T19:59:51.638Z,98886.22
2018-07-17T20:02:21.395Z,98879.63
2018-07-17T20:04:51.185Z,98893.80
2018-07-17T20:07:20.935Z,98887.87
2018-07-17T20:09:50.671Z,98894.52
2018-07-17T20:12:20.487Z,98891.23
2018-07-17T20:14:50.195Z,98889.46
2018-07-17T20:17:19.992Z,98885.55
2018-07-17T20:19:49.703Z,98895.36
2018-07-17T20:22:19.504Z,98895.94
2018-07-17T20:24:49.328Z,98895.05
2018-07-17T20:27:19.176Z,98896.47
2018-07-17T20:29:49.000Z,98894.11
2018-07-17T20:32:18.865Z,98889.73
2018-07-17T20:34:48.687Z,98888.08
2018-07-17T20:37:18.435Z,98905.25
2018-07-17T20:39:48.190Z,98897.20
2018-07-17T20:42:17.999Z,98902.89
2018-07-17T20:44:47.747Z,98904.17
2018-07-17T20:47:17.464Z,98907.16
2018-07-17T20:49:47.363Z,98902.93
2018-07-17T20:52:17.224Z,98906.26
2018-07-17T20:54:46.984Z,98916.48
2018-07-17T20:57:16.729Z,98911.45
2018-07-17T20:59:46.459Z,98913.77
2018-07-17T21:02:16.227Z,98908.69
2018-07-17T21:04:45.981Z,98909.16
2018-07-17T21:07:15.763Z,98913.08
2018-07-17T21:09:45.521Z,98913.77
2018-07-17T21:12:15.330Z,98911.97
2018-07-17T21:14:45.160Z,98906.62
2018-07-17T21:17:14.907Z,98908.95
2018-07-17T21:19:44.695Z,98913.53
2018-07-17T21:22:14.552Z,98911.56
2018-07-17T21:24:44.444Z,98917.98
2018-07-17T21:27:14.168Z,98902.26
2018-07-17T21:29:43.931Z,98916.55
2018-07-17T21:32:13.723Z,98916.30
2018-07-17T21:34:43.531Z,98918.17
2018-07-17T21:37:13.262Z,98923.05
2018-07-17T21:39:43.285Z,98920.87
2018-07-17T21:42:13.039Z,98918.17
2018-07-17T21:44:42.937Z,98914.92
2018-07-17T21:47:12.861Z,98916.78
2018-07-17T21:49:42.631Z,98915.32
2018-07-17T21:52:12.374Z,98921.56
2018-07-17T21:54:42.083Z,98925.98
2018-07-17T21:57:11.835Z,98919.29
2018-07-17T21:59:41.644Z,98916.13
2018-07-17T22:02:11.499Z,98917.05
2018-07-17T22:04:41.312Z,98919.83
2018-07-17T22:07:11.024Z,98908.50
2018-07-17T22:09:40.850Z,98918.02
2018-07-17T22:12:10.596Z,98913.61
2018-07-17T22:14:40.316Z,98918.52
2018-07-17T22:17:10.147Z,98912.49
2018-07-17T22:19:39.979Z,98925.09
2018-07-17T22:22:09.704Z,98920.70
2018-07-17T22:24:39.443Z,98918.52
2018-07-17T22:27:09.143Z,98920.70
2018-07-17T22:29:39.009Z,98918.53
2018-07-17T22:32:08.752Z,98916.00
2018-07-17T22:34:38.518Z,98916.95
2018-07-17T22:37:08.306Z,98915.30
2018-07-17T22:39:38.076Z,98910.80
2018-07-17T22:42:08.040Z,98919.35
2018-07-17T22:44:37.743Z,98921.65
2018-07-17T22:47:07.499Z,98925.74
2018-07-17T22:49:37.291Z,98924.81
2018-07-17T22:52:07.117Z,98925.37
2018-07-17T22:54:36.920Z,98927.81
2018-07-17T22:57:06.667Z,98924.50
2018-07-17T22:59:36.484Z,98923.45
2018-07-17T23:02:06.365Z,98928.54
2018-07-17T23:04:36.124Z,98924.52
2018-07-17T23:07:05.923Z,98928.54
2018-07-17T23:09:35.727Z,98929.45
2018-07-17T23:12:05.467Z,98931.97
2018-07-17T23:14:35.307Z,98932.22
2018-07-17T23:17:05.024Z,98936.86
2018-07-17T23:19:34.806Z,98936.59
2018-07-17T23:22:04.588Z,98932.02
2018-07-17T23:24:34.299Z,98933.50
2018-07-17T23:27:04.124Z,98930.64
2018-07-17T23:29:33.914Z,98922.34
2018-07-17T23:32:03.748Z,98918.19
2018-07-17T23:34:33.487Z,98926.58
2018-07-17T23:37:03.233Z,98930.66
2018-07-17T23:39:32.957Z,98928.56
2018-07-17T23:42:02.723Z,98928.44
2018-07-17T23:44:32.724Z,98932.96
2018-07-17T23:47:02.488Z,98925.58
2018-07-17T23:49:39.252Z,98924.31
2018-07-17T23:52:09.184Z,98922.34
2018-07-17T23:54:38.904Z,98931.12
2018-07-17T23:57:08.744Z,98941.39
2018-07-17T23:59:38.588Z,98940.34
