createdAt,value
2023-01-10T00:00:35.491Z,-1.95
2023-01-10T00:03:03.284Z,-1.92
2023-01-10T00:05:30.300Z,-1.90
2023-01-10T00:07:59.391Z,-1.89
2023-01-10T00:10:26.132Z,-1.88
2023-01-10T00:13:11.678Z,-1.88
2023-01-10T00:15:38.858Z,-1.96
2023-01-10T00:18:05.732Z,-2.08
2023-01-10T00:20:32.751Z,-2.17
2023-01-10T00:22:59.549Z,-2.22
2023-01-10T00:25:26.753Z,-2.26
2023-01-10T00:28:10.890Z,-2.30
2023-01-10T00:30:40.946Z,-2.30
2023-01-10T00:33:08.743Z,-2.34
2023-01-10T00:35:35.793Z,-2.41
2023-01-10T00:38:05.915Z,-2.47
2023-01-10T00:40:33.383Z,-2.51
2023-01-10T00:43:18.993Z,-2.54
2023-01-10T00:45:46.608Z,-2.61
2023-01-10T00:48:16.786Z,-2.67
2023-01-10T00:50:43.813Z,-2.69
2023-01-10T00:53:10.775Z,-2.76
2023-01-10T00:55:37.539Z,-2.83
2023-01-10T00:58:04.457Z,-2.90
2023-01-10T01:00:31.240Z,-2.98
2023-01-10T01:02:58.162Z,-3.03
2023-01-10T01:05:25.110Z,-3.03
2023-01-10T01:07:52.303Z,-3.04
2023-01-10T01:10:28.234Z,-3.04
2023-01-10T01:13:00.422Z,-3.08
2023-01-10T01:15:27.674Z,-3.16
2023-01-10T01:17:54.980Z,-3.23
2023-01-10T01:20:22.116Z,-3.24
2023-01-10T01:22:48.941Z,-3.25
2023-01-10T01:25:17.935Z,-3.27
2023-01-10T01:27:44.786Z,-3.29
2023-01-10T01:30:12.315Z,-3.31
2023-01-10T01:32:39.221Z,-3.33
2023-01-10T01:35:07.805Z,-3.37
2023-01-10T01:37:34.913Z,-3.36
2023-01-10T01:40:01.785Z,-3.38
2023-01-10T01:42:32.164Z,-3.47
2023-01-10T01:45:14.191Z,-3.56
2023-01-10T01:47:45.427Z,-3.63
2023-01-10T01:50:17.868Z,-3.71
2023-01-10T01:52:44.664Z,-3.82
2023-01-10T01:55:11.439Z,-3.89
2023-01-10T01:57:38.283Z,-3.90
2023-01-10T02:00:05.681Z,-3.98
2023-01-10T02:02:51.013Z,-4.07
2023-01-10T02:05:24.817Z,-4.19
2023-01-10T02:07:54.476Z,-4.24
2023-01-10T02:10:58.489Z,-4.20
2023-01-10T02:13:25.800Z,-4.15
2023-01-10T02:15:52.627Z,-4.14
2023-01-10T02:18:20.954Z,-4.13
2023-01-10T02:21:06.382Z,-4.14
2023-01-10T02:23:33.300Z,-4.25
2023-01-10T02:26:25.019Z,-4.38
2023-01-10T02:29:22.770Z,-4.45
2023-01-10T02:32:18.775Z,-4.45
2023-01-10T02:34:53.352Z,-4.46
2023-01-10T02:37:23.819Z,-4.46
2023-01-10T02:40:03.737Z,-4.42
2023-01-10T02:42:34.859Z,-4.47
2023-01-10T02:45:07.932Z,-4.52
2023-01-10T02:47:38.791Z,-4.58
2023-01-10T02:50:34.877Z,-4.65
2023-01-10T02:53:04.899Z,-4.69
2023-01-10T02:55:39.836Z,-4.76
2023-01-10T02:58:15.086Z,-4.78
2023-01-10T03:01:04.793Z,-4.72
2023-01-10T03:03:35.094Z,-4.75
2023-01-10T03:06:24.904Z,-4.80
2023-01-10T03:09:10.148Z,-4.93
2023-01-10T03:11:40.490Z,-5.01
2023-01-10T03:14:17.993Z,-5.09
2023-01-10T03:16:48.379Z,-5.17
2023-01-10T03:19:17.999Z,-5.21
2023-01-10T03:21:44.832Z,-5.19
2023-01-10T03:24:19.445Z,-5.20
2023-01-10T03:26:58.341Z,-5.22
2023-01-10T03:29:40.700Z,-5.21
2023-01-10T03:32:08.043Z,-5.24
2023-01-10T03:34:34.944Z,-5.23
2023-01-10T03:37:07.920Z,-5.25
2023-01-10T03:39:41.777Z,-5.25
2023-01-10T03:42:13.187Z,-5.22
2023-01-10T03:44:58.637Z,-5.19
2023-01-10T03:47:31.121Z,-5.20
2023-01-10T03:50:19.540Z,-5.27
2023-01-10T03:52:46.391Z,-5.35
2023-01-10T03:55:15.132Z,-5.41
2023-01-10T03:57:45.785Z,-5.38
2023-01-10T04:00:13.567Z,-5.37
2023-01-10T04:02:40.395Z,-5.35
2023-01-10T04:05:08.061Z,-5.31
2023-01-10T04:07:34.942Z,-5.32
2023-01-10T04:10:01.787Z,-5.34
2023-01-10T04:12:28.654Z,-5.40
2023-01-10T04:14:55.441Z,-5.41
2023-01-10T04:17:22.220Z,-5.44
2023-01-10T04:19:49.103Z,-5.51
2023-01-10T04:22:15.833Z,-5.58
2023-01-10T04:24:44.379Z,-5.63
2023-01-10T04:27:11.344Z,-5.63
2023-01-10T04:29:38.238Z,-5.63
2023-01-10T04:32:05.501Z,-5.66
2023-01-10T04:34:32.253Z,-5.72
2023-01-10T04:36:59.000Z,-5.74
2023-01-10T04:39:25.871Z,-5.78
2023-01-10T04:41:52.652Z,-5.81
2023-01-10T04:44:19.436Z,-5.85
2023-01-10T04:46:46.285Z,-5.90
2023-01-10T04:49:13.275Z,-5.89
2023-01-10T04:51:40.833Z,-5.86
2023-01-10T04:54:07.627Z,-5.88
2023-01-10T04:56:34.435Z,-5.93
2023-01-10T04:59:01.255Z,-5.92
2023-01-10T05:01:28.090Z,-5.84
2023-01-10T05:03:55.618Z,-5.80
2023-01-10T05:06:23.086Z,-5.82
2023-01-10T05:08:50.031Z,-5.83
2023-01-10T05:11:16.901Z,-5.81
2023-01-10T05:13:43.738Z,-5.79
2023-01-10T05:16:10.646Z,-5.77
2023-01-10T05:18:37.598Z,-5.75
2023-01-10T05:21:09.702Z,-5.74
2023-01-10T05:23:36.766Z,-5.76
2023-01-10T05:26:10.779Z,-5.78
2023-01-10T05:28:37.989Z,-5.76
2023-01-10T05:31:08.960Z,-5.73
2023-01-10T05:33:36.004Z,-5.72
2023-01-10T05:36:03.727Z,-5.69
2023-01-10T05:38:30.773Z,-5.67
2023-01-10T05:40:59.136Z,-5.66
2023-01-10T05:43:26.850Z,-5.64
2023-01-10T05:45:53.827Z,-5.65
2023-01-10T05:48:20.702Z,-5.71
2023-01-10T05:50:49.634Z,-5.76
2023-01-10T05:53:17.608Z,-5.75
2023-01-10T05:55:44.436Z,-5.74
2023-01-10T05:58:11.471Z,-5.77
2023-01-10T06:00:39.976Z,-5.81
2023-01-10T06:03:06.946Z,-5.84
2023-01-10T06:05:33.840Z,-5.87
2023-01-10T06:08:00.619Z,-5.88
2023-01-10T06:10:27.465Z,-5.87
2023-01-10T06:12:54.799Z,-5.87
2023-01-10T06:15:21.632Z,-5.90
2023-01-10T06:17:48.482Z,-5.90
2023-01-10T06:20:15.425Z,-5.89
2023-01-10T06:23:04.656Z,-5.89
2023-01-10T06:25:32.763Z,-5.92
2023-01-10T06:27:59.713Z,-5.99
2023-01-10T06:30:26.637Z,-6.01
2023-01-10T06:32:53.433Z,-5.96
2023-01-10T06:35:20.288Z,-5.95
2023-01-10T06:37:47.111Z,-5.95
2023-01-10T06:40:14.124Z,-5.94
2023-01-10T06:42:41.364Z,-5.91
2023-01-10T06:45:09.194Z,-5.88
2023-01-10T06:47:36.261Z,-5.87
2023-01-10T06:50:03.720Z,-5.86
2023-01-10T06:52:30.649Z,-5.82
2023-01-10T06:54:57.535Z,-5.80
2023-01-10T06:57:24.586Z,-5.79
2023-01-10T06:59:52.245Z,-5.76
2023-01-10T07:02:19.182Z,-5.77
2023-01-10T07:04:47.949Z,-5.79
2023-01-10T07:07:14.781Z,-5.81
2023-01-10T07:09:41.616Z,-5.80
2023-01-10T07:12:08.507Z,-5.74
2023-01-10T07:14:35.401Z,-5.73
2023-01-10T07:17:02.249Z,-5.77
2023-01-10T10:06:03.623Z,-4.23
2023-01-10T10:08:34.560Z,-4.23
2023-01-10T10:11:04.553Z,-4.23
2023-01-10T10:13:49.286Z,-4.21
2023-01-10T10:16:55.284Z,-4.16
2023-01-10T10:19:56.412Z,-4.17
2023-01-10T10:22:38.647Z,-4.15
2023-01-10T10:25:42.990Z,-4.16
2023-01-10T10:28:31.774Z,-4.14
2023-01-10T10:31:10.754Z,-4.16
2023-01-10T10:33:54.047Z,-4.17
2023-01-10T10:36:37.518Z,-4.11
2023-01-10T10:39:04.622Z,-3.99
2023-01-10T10:41:35.165Z,-3.94
2023-01-10T10:44:04.693Z,-3.91
2023-01-10T10:46:31.615Z,-3.86
2023-01-10T10:49:05.828Z,-3.82
2023-01-10T11:03:33.660Z,-3.47
2023-01-10T11:06:01.215Z,-3.44
2023-01-10T11:08:29.350Z,-3.45
2023-01-10T11:10:57.973Z,-3.48
2023-01-10T11:13:30.843Z,-3.50
2023-01-10T11:15:57.905Z,-3.55
2023-01-10T11:18:28.515Z,-3.54
2023-01-10T11:21:14.625Z,-3.51
2023-01-10T11:23:53.367Z,-3.46
2023-01-10T11:26:40.609Z,-3.37
2023-01-10T11:29:43.809Z,-3.25
2023-01-10T11:32:15.297Z,-3.12
2023-01-10T11:35:03.113Z,-3.05
2023-01-10T11:37:32.751Z,-2.97
2023-01-10T11:40:24.206Z,-2.89
2023-01-10T11:42:57.618Z,-2.88
2023-01-10T11:45:32.002Z,-2.91
2023-01-10T11:48:19.368Z,-2.92
2023-01-10T11:50:50.305Z,-2.92
2023-01-10T11:53:44.080Z,-2.95
2023-01-10T11:56:12.278Z,-2.96
2023-01-10T11:58:40.151Z,-3.00
2023-01-10T12:01:07.064Z,-3.01
2023-01-10T12:03:37.509Z,-3.01
2023-01-10T12:06:15.090Z,-2.98
2023-01-10T12:08:49.870Z,-2.96
2023-01-10T12:11:16.732Z,-2.92
2023-01-10T12:13:45.070Z,-2.90
2023-01-10T12:16:25.271Z,-2.86
2023-01-10T12:18:53.811Z,-2.76
2023-01-10T12:21:30.481Z,-2.69
2023-01-10T12:23:59.459Z,-2.67
2023-01-10T12:26:27.712Z,-2.67
2023-01-10T12:28:58.743Z,-2.67
2023-01-10T12:31:25.793Z,-2.63
2023-01-10T12:33:57.297Z,-2.56
2023-01-10T12:36:59.578Z,-2.52
2023-01-10T12:39:34.949Z,-2.50
2023-01-10T12:42:34.373Z,-2.46
2023-01-10T12:45:24.083Z,-2.42
2023-01-10T12:48:00.250Z,-2.40
2023-01-10T12:50:33.821Z,-2.33
2023-01-10T12:53:14.397Z,-2.29
2023-01-10T12:55:43.031Z,-2.24
2023-01-10T12:58:31.758Z,-2.23
2023-01-10T13:00:59.963Z,-2.19
2023-01-10T13:03:29.022Z,-2.17
2023-01-10T13:05:56.897Z,-2.14
2023-01-10T13:08:25.987Z,-2.12
2023-01-10T13:10:53.257Z,-2.16
2023-01-10T16:38:03.822Z,-2.28
2023-01-10T16:40:38.365Z,-2.46
2023-01-10T16:43:25.774Z,-2.66
2023-01-10T16:46:00.655Z,-2.81
2023-01-10T16:48:28.967Z,-2.88
2023-01-10T16:50:56.019Z,-2.95
2023-01-10T16:53:22.856Z,-2.99
2023-01-10T16:55:51.621Z,-2.98
2023-01-10T16:58:19.264Z,-3.02
2023-01-10T17:00:48.158Z,-3.08
2023-01-10T17:03:16.835Z,-3.10
2023-01-10T17:05:43.932Z,-3.11
2023-01-10T17:08:16.547Z,-3.17
2023-01-10T17:10:43.757Z,-3.18
2023-01-10T17:13:10.808Z,-3.20
2023-01-10T17:15:37.859Z,-3.29
2023-01-10T17:18:04.721Z,-3.39
2023-01-10T17:20:31.637Z,-3.44
2023-01-10T17:22:58.455Z,-3.48
2023-01-10T17:25:25.333Z,-3.52
2023-01-10T17:27:52.136Z,-3.61
2023-01-10T17:30:18.987Z,-3.65
2023-01-10T17:32:45.954Z,-3.68
2023-01-10T17:35:12.746Z,-3.67
2023-01-10T17:37:40.620Z,-3.68
2023-01-10T17:40:08.139Z,-3.65
2023-01-10T17:42:35.173Z,-3.65
2023-01-10T17:45:01.906Z,-3.68
2023-01-10T17:47:28.705Z,-3.71
2023-01-10T17:49:55.591Z,-3.74
2023-01-10T17:52:22.577Z,-3.75
2023-01-10T17:54:49.581Z,-3.76
2023-01-10T17:57:16.632Z,-3.78
2023-01-10T17:59:43.581Z,-3.80
2023-01-10T18:02:16.678Z,-3.82
2023-01-10T18:04:44.338Z,-3.82
2023-01-10T18:07:13.124Z,-3.79
2023-01-10T18:09:40.058Z,-3.78
2023-01-10T18:12:07.165Z,-3.82
2023-01-10T18:14:36.969Z,-3.84
2023-01-10T18:17:11.247Z,-3.84
2023-01-10T18:19:38.390Z,-3.86
2023-01-10T18:22:23.980Z,-3.90
2023-01-10T18:24:54.962Z,-3.93
2023-01-10T18:27:22.982Z,-3.95
2023-01-10T18:29:50.699Z,-3.95
2023-01-10T18:32:18.408Z,-3.98
2023-01-10T18:34:47.406Z,-4.03
2023-01-10T18:37:14.868Z,-4.06
2023-01-10T18:39:43.617Z,-4.09
2023-01-10T18:42:11.247Z,-4.11
2023-01-10T18:44:38.460Z,-4.15
2023-01-10T18:47:06.323Z,-4.19
2023-01-10T18:49:33.381Z,-4.18
2023-01-10T18:52:00.834Z,-4.20
2023-01-10T18:54:28.197Z,-4.22
2023-01-10T18:56:56.002Z,-4.20
2023-01-10T18:59:23.151Z,-4.16
2023-01-10T19:01:50.438Z,-4.21
2023-01-10T19:04:18.648Z,-4.27
2023-01-10T19:06:46.181Z,-4.29
2023-01-10T19:09:13.225Z,-4.26
2023-01-10T19:11:40.179Z,-4.26
2023-01-10T19:14:07.117Z,-4.28
2023-01-10T22:20:27.167Z,-5.92
2023-01-10T22:22:53.826Z,-5.92
2023-01-10T22:25:20.637Z,-5.98
2023-01-10T22:52:39.396Z,-5.91
2023-01-10T22:55:06.687Z,-6.04
2023-01-10T22:57:33.386Z,-6.20
2023-01-10T23:00:00.275Z,-6.31
2023-01-10T23:02:29.058Z,-6.44
2023-01-10T23:04:56.111Z,-6.58
2023-01-10T23:07:23.102Z,-6.69
2023-01-10T23:09:49.864Z,-6.78
2023-01-10T23:12:16.639Z,-6.81
2023-01-10T23:14:43.204Z,-6.85
2023-01-10T23:17:10.083Z,-6.84
2023-01-10T23:19:36.793Z,-6.82
2023-01-10T23:22:03.286Z,-6.77
2023-01-10T23:24:30.270Z,-6.72
2023-01-10T23:26:57.150Z,-6.65
2023-01-10T23:29:24.040Z,-6.65
2023-01-10T23:31:52.369Z,-6.68
2023-01-10T23:34:19.153Z,-6.76
2023-01-10T23:36:45.745Z,-6.88
2023-01-10T23:39:12.405Z,-7.00
2023-01-10T23:41:39.262Z,-7.08
2023-01-10T23:44:05.992Z,-7.05
2023-01-10T23:46:32.742Z,-7.02
2023-01-10T23:48:59.430Z,-7.02
2023-01-10T23:51:26.869Z,-7.02
2023-01-10T23:53:53.778Z,-7.02
2023-01-10T23:56:20.430Z,-7.10
2023-01-10T23:58:50.918Z,-7.28
