createdAt,value
2023-05-19T00:03:13.804Z,3.66
2023-05-19T00:10:36.693Z,3.48
2023-05-19T00:14:47.156Z,3.41
2023-05-19T00:19:11.784Z,3.20
2023-05-19T00:22:45.639Z,3.22
2023-05-19T00:27:19.626Z,3.13
2023-05-19T00:30:50.766Z,3.06
2023-05-19T00:34:14.063Z,3.04
2023-05-19T00:37:38.559Z,3.04
2023-05-19T00:41:02.448Z,2.92
2023-05-19T00:57:39.677Z,2.66
2023-05-19T01:01:29.968Z,2.61
2023-05-19T01:05:35.260Z,2.57
2023-05-19T01:09:00.644Z,2.51
2023-05-19T01:13:18.474Z,2.39
2023-05-19T01:21:34.081Z,2.33
2023-05-19T01:25:54.005Z,2.31
2023-05-19T01:29:36.833Z,2.29
2023-05-19T01:33:18.877Z,2.28
2023-05-19T01:37:31.764Z,2.25
2023-05-19T01:41:55.718Z,2.21
2023-05-19T01:46:20.248Z,2.19
2023-05-19T01:50:02.959Z,2.19
2023-05-19T01:53:36.033Z,2.20
2023-05-19T01:57:48.888Z,2.21
2023-05-19T02:01:35.086Z,2.20
2023-05-19T02:05:37.164Z,2.17
2023-05-19T02:10:12.865Z,2.18
2023-05-19T02:14:39.549Z,2.13
2023-05-19T02:18:04.794Z,2.10
2023-05-19T02:22:01.819Z,2.08
2023-05-19T02:25:24.647Z,2.08
2023-05-19T02:29:02.438Z,2.08
2023-05-19T02:33:13.998Z,2.13
2023-05-19T02:37:01.519Z,2.14
2023-05-19T02:40:24.348Z,2.13
2023-05-19T02:44:16.656Z,2.19
2023-05-19T02:52:12.237Z,2.55
2023-05-19T02:55:33.989Z,2.67
2023-05-19T02:58:56.360Z,2.72
2023-05-19T03:02:19.923Z,2.80
2023-05-19T03:05:42.616Z,2.84
2023-05-19T03:09:04.375Z,2.96
2023-05-19T03:12:26.218Z,3.14
2023-05-19T03:15:49.054Z,3.33
2023-05-19T03:19:12.993Z,3.56
2023-05-19T03:22:35.155Z,3.80
2023-05-19T03:25:57.375Z,3.98
2023-05-19T03:29:21.851Z,4.11
2023-05-19T03:32:44.085Z,4.23
2023-05-19T03:36:40.873Z,4.38
2023-05-19T03:40:04.334Z,4.58
2023-05-19T03:43:26.332Z,4.74
2023-05-19T03:46:48.146Z,5.02
2023-05-19T03:50:11.115Z,5.28
2023-05-19T03:53:34.562Z,5.51
2023-05-19T03:56:56.536Z,5.74
2023-05-19T04:00:19.088Z,5.93
2023-05-19T04:03:41.125Z,6.15
2023-05-19T04:07:02.774Z,6.38
2023-05-19T04:10:26.008Z,6.41
2023-05-19T04:13:49.419Z,6.69
2023-05-19T04:17:17.968Z,6.82
2023-05-19T04:20:43.194Z,7.00
2023-05-19T04:24:06.777Z,7.16
2023-05-19T04:27:32.173Z,7.39
2023-05-19T04:30:54.046Z,7.54
2023-05-19T04:34:22.337Z,7.73
2023-05-19T04:37:46.136Z,7.92
2023-05-19T04:41:10.914Z,8.13
2023-05-19T04:44:34.506Z,8.40
2023-05-19T04:47:58.331Z,8.61
2023-05-19T04:51:46.400Z,8.93
2023-05-19T04:55:11.480Z,9.20
2023-05-19T04:58:33.413Z,9.36
2023-05-19T05:01:59.123Z,9.52
2023-05-19T05:06:37.701Z,9.66
2023-05-19T05:10:25.584Z,9.78
2023-05-19T05:13:48.068Z,9.83
2023-05-19T05:17:43.931Z,10.00
2023-05-19T05:21:07.512Z,10.19
2023-05-19T05:24:33.292Z,10.42
2023-05-19T05:28:05.351Z,10.44
2023-05-19T05:31:27.498Z,10.44
2023-05-19T05:35:18.679Z,10.61
2023-05-19T05:38:41.836Z,10.73
2023-05-19T05:42:03.499Z,11.12
2023-05-19T05:45:25.935Z,11.27
2023-05-19T05:48:48.301Z,11.44
2023-05-19T05:52:13.678Z,11.55
2023-05-19T05:55:36.232Z,11.47
2023-05-19T05:58:58.868Z,11.62
2023-05-19T06:02:22.009Z,11.71
2023-05-19T06:06:42.557Z,11.86
2023-05-19T06:10:54.182Z,12.09
2023-05-19T06:14:17.617Z,12.22
2023-05-19T06:17:39.892Z,12.27
2023-05-19T06:21:01.983Z,12.27
2023-05-19T06:24:23.827Z,12.24
2023-05-19T06:27:45.796Z,12.20
2023-05-19T06:31:09.458Z,12.30
2023-05-19T06:34:31.543Z,12.37
2023-05-19T06:37:53.362Z,12.59
2023-05-19T06:41:15.580Z,12.82
2023-05-19T06:44:37.344Z,13.04
2023-05-19T06:48:00.811Z,13.16
2023-05-19T06:51:22.810Z,13.13
2023-05-19T06:54:44.436Z,13.26
2023-05-19T06:58:06.246Z,13.58
2023-05-19T07:01:28.258Z,13.64
2023-05-19T07:04:52.800Z,13.75
2023-05-19T07:08:14.536Z,13.86
2023-05-19T07:11:36.643Z,13.74
2023-05-19T07:14:58.388Z,13.80
2023-05-19T07:18:20.521Z,13.80
2023-05-19T07:21:44.175Z,13.78
2023-05-19T07:25:06.362Z,13.81
2023-05-19T07:28:28.228Z,13.87
2023-05-19T07:31:54.322Z,13.86
2023-05-19T07:35:16.525Z,13.90
2023-05-19T07:38:40.151Z,13.82
2023-05-19T07:42:02.053Z,14.01
2023-05-19T07:45:23.889Z,14.00
2023-05-19T07:48:45.852Z,13.99
2023-05-19T07:52:08.415Z,14.34
2023-05-19T07:55:31.993Z,14.61
2023-05-19T07:58:53.853Z,14.69
2023-05-19T08:02:15.732Z,14.81
2023-05-19T08:05:38.028Z,14.74
2023-05-19T08:08:59.895Z,14.61
2023-05-19T08:12:23.138Z,14.36
2023-05-19T08:15:45.282Z,14.49
2023-05-19T08:19:07.654Z,14.53
2023-05-19T08:22:29.602Z,14.52
2023-05-19T08:25:51.391Z,14.57
2023-05-19T08:29:14.490Z,14.69
2023-05-19T08:32:36.557Z,14.69
2023-05-19T08:35:59.082Z,14.65
2023-05-19T08:39:25.338Z,14.74
2023-05-19T08:42:47.886Z,14.73
2023-05-19T08:46:16.493Z,14.81
2023-05-19T08:49:44.870Z,14.86
2023-05-19T08:53:31.985Z,14.98
2023-05-19T08:56:55.985Z,15.21
2023-05-19T09:00:20.105Z,15.17
2023-05-19T09:03:44.779Z,15.23
2023-05-19T09:07:07.334Z,15.41
2023-05-19T09:10:29.862Z,15.50
2023-05-19T09:13:52.071Z,15.59
2023-05-19T09:17:14.001Z,15.70
2023-05-19T09:20:41.747Z,15.47
2023-05-19T09:24:06.424Z,15.65
2023-05-19T09:27:28.625Z,15.76
2023-05-19T09:30:50.649Z,15.71
2023-05-19T09:34:15.765Z,15.53
2023-05-19T09:37:41.547Z,15.45
2023-05-19T09:41:03.972Z,15.50
2023-05-19T09:44:29.794Z,15.45
2023-05-19T09:47:51.784Z,15.51
2023-05-19T09:51:13.677Z,15.57
2023-05-19T09:54:37.463Z,15.71
2023-05-19T09:58:00.174Z,15.91
2023-05-19T10:01:23.343Z,15.95
2023-05-19T10:04:46.236Z,15.91
2023-05-19T10:08:10.564Z,15.97
2023-05-19T10:11:33.824Z,15.83
2023-05-19T10:14:56.543Z,15.87
2023-05-19T10:18:19.539Z,15.99
2023-05-19T10:21:41.330Z,15.97
2023-05-19T10:25:03.670Z,15.95
2023-05-19T10:28:33.559Z,15.88
2023-05-19T10:31:57.873Z,15.92
2023-05-19T10:35:41.259Z,16.10
2023-05-19T10:39:09.086Z,16.19
2023-05-19T10:42:39.506Z,16.17
2023-05-19T10:46:03.086Z,16.29
2023-05-19T10:49:25.631Z,16.17
2023-05-19T10:52:54.604Z,15.94
2023-05-19T10:56:33.102Z,16.08
2023-05-19T10:59:57.030Z,16.19
2023-05-19T11:06:52.701Z,16.22
2023-05-19T11:10:15.053Z,16.29
2023-05-19T11:13:36.858Z,16.35
2023-05-19T11:16:59.917Z,16.38
2023-05-19T11:20:24.744Z,16.34
2023-05-19T11:23:46.934Z,16.37
2023-05-19T11:27:22.557Z,16.27
2023-05-19T11:30:45.696Z,16.31
2023-05-19T11:34:08.161Z,16.33
2023-05-19T11:37:34.767Z,16.46
2023-05-19T11:40:57.124Z,16.49
2023-05-19T11:44:18.917Z,16.58
2023-05-19T11:47:59.717Z,16.68
2023-05-19T11:51:24.030Z,16.79
2023-05-19T11:54:50.179Z,16.76
2023-05-19T11:58:12.303Z,16.74
2023-05-19T12:01:35.168Z,16.73
2023-05-19T12:04:57.265Z,16.73
2023-05-19T12:08:19.692Z,16.77
2023-05-19T12:11:43.188Z,16.74
2023-05-19T12:15:06.612Z,16.70
2023-05-19T12:18:30.984Z,16.84
2023-05-19T12:21:53.366Z,16.98
2023-05-19T12:25:16.905Z,17.01
2023-05-19T12:28:41.580Z,17.05
2023-05-19T12:32:04.281Z,17.12
2023-05-19T12:35:30.179Z,17.23
2023-05-19T12:38:55.810Z,17.22
2023-05-19T12:42:18.101Z,17.24
2023-05-19T12:45:42.805Z,17.23
2023-05-19T12:49:05.272Z,17.22
2023-05-19T12:52:28.085Z,17.18
2023-05-19T12:55:49.878Z,17.14
2023-05-19T12:59:12.836Z,17.21
2023-05-19T13:02:37.515Z,17.26
2023-05-19T13:05:59.942Z,17.18
2023-05-19T13:09:21.801Z,17.17
2023-05-19T13:12:43.849Z,17.21
2023-05-19T13:16:06.294Z,17.23
2023-05-19T13:19:29.970Z,17.26
2023-05-19T13:22:52.011Z,17.29
2023-05-19T13:26:14.431Z,17.33
2023-05-19T13:29:37.680Z,17.38
2023-05-19T13:32:59.533Z,17.40
2023-05-19T13:36:22.730Z,17.40
2023-05-19T13:39:44.850Z,17.42
2023-05-19T13:43:07.982Z,17.40
2023-05-19T13:46:44.226Z,17.37
2023-05-19T13:50:09.183Z,17.33
2023-05-19T13:53:33.059Z,17.29
2023-05-19T13:56:55.046Z,17.37
2023-05-19T14:00:18.396Z,17.51
2023-05-19T14:03:40.731Z,17.57
2023-05-19T14:07:02.808Z,17.57
2023-05-19T14:10:26.669Z,17.47
2023-05-19T14:13:51.864Z,17.49
2023-05-19T14:17:14.576Z,17.55
2023-05-19T14:20:36.832Z,17.63
2023-05-19T14:23:58.840Z,17.73
2023-05-19T14:27:22.080Z,17.81
2023-05-19T14:30:44.168Z,17.88
2023-05-19T14:34:06.394Z,17.96
2023-05-19T14:37:29.382Z,17.97
2023-05-19T14:40:51.132Z,17.98
2023-05-19T14:44:14.352Z,17.96
2023-05-19T14:47:36.288Z,17.96
2023-05-19T14:50:58.208Z,17.96
2023-05-19T14:54:19.926Z,18.01
2023-05-19T14:57:43.058Z,18.05
2023-05-19T15:01:07.503Z,18.10
2023-05-19T15:04:29.497Z,18.13
2023-05-19T15:07:51.775Z,18.19
2023-05-19T15:11:13.834Z,18.22
2023-05-19T15:14:35.726Z,18.29
2023-05-19T15:17:59.467Z,18.36
2023-05-19T15:21:21.426Z,18.34
2023-05-19T15:24:43.489Z,18.27
2023-05-19T15:28:05.724Z,18.21
2023-05-19T15:31:27.924Z,18.16
2023-05-19T15:34:51.161Z,18.15
2023-05-19T15:38:13.226Z,18.08
2023-05-19T15:41:35.474Z,18.06
2023-05-19T15:44:57.746Z,18.22
2023-05-19T15:48:19.883Z,18.60
2023-05-19T15:51:43.279Z,18.91
2023-05-19T15:55:05.588Z,19.26
2023-05-19T15:58:27.725Z,19.63
2023-05-19T16:01:52.718Z,20.11
2023-05-19T16:05:15.760Z,20.87
2023-05-19T16:08:39.048Z,21.25
2023-05-19T16:12:01.222Z,21.44
2023-05-19T16:15:22.874Z,21.68
2023-05-19T16:18:44.559Z,22.17
2023-05-19T16:22:06.389Z,22.41
2023-05-19T16:25:30.262Z,22.70
2023-05-19T16:28:52.251Z,23.11
2023-05-19T16:32:14.525Z,23.27
2023-05-19T16:35:36.442Z,23.44
2023-05-19T16:38:58.275Z,23.43
2023-05-19T16:42:23.571Z,23.60
2023-05-19T16:45:45.317Z,23.50
2023-05-19T16:49:07.748Z,23.57
2023-05-19T16:52:29.875Z,23.56
2023-05-19T16:55:51.682Z,23.59
2023-05-19T16:59:14.980Z,23.74
2023-05-19T17:02:37.203Z,23.94
2023-05-19T17:06:00.659Z,24.18
2023-05-19T17:09:26.006Z,24.43
2023-05-19T17:12:47.829Z,24.49
2023-05-19T17:16:11.282Z,24.53
2023-05-19T17:19:33.425Z,24.30
2023-05-19T17:22:55.513Z,24.09
2023-05-19T17:26:17.384Z,23.77
2023-05-19T17:29:39.493Z,23.47
2023-05-19T17:33:02.947Z,23.50
2023-05-19T17:36:25.034Z,23.45
2023-05-19T17:39:46.922Z,23.65
2023-05-19T17:43:09.361Z,23.76
2023-05-19T17:46:34.845Z,23.67
2023-05-19T17:49:58.260Z,23.52
2023-05-19T17:53:21.545Z,23.33
2023-05-19T17:56:45.701Z,23.02
2023-05-19T18:00:09.250Z,22.80
2023-05-19T18:03:31.653Z,22.47
2023-05-19T18:06:56.259Z,22.36
2023-05-19T18:10:21.534Z,22.16
2023-05-19T18:13:43.740Z,21.56
2023-05-19T18:17:06.440Z,20.83
2023-05-19T18:20:28.972Z,20.12
2023-05-19T18:23:52.228Z,19.53
2023-05-19T18:27:14.474Z,19.02
2023-05-19T18:30:36.395Z,18.60
2023-05-19T18:33:58.182Z,18.17
2023-05-19T18:37:20.270Z,17.81
2023-05-19T18:40:45.715Z,17.54
2023-05-19T18:44:08.178Z,17.25
2023-05-19T18:47:30.002Z,16.96
2023-05-19T18:50:51.974Z,16.55
2023-05-19T18:54:13.731Z,16.33
2023-05-19T18:57:36.903Z,16.07
2023-05-19T19:00:59.399Z,15.75
2023-05-19T19:04:21.825Z,15.48
2023-05-19T19:07:44.829Z,15.37
2023-05-19T19:11:09.428Z,15.17
2023-05-19T19:14:35.134Z,15.00
2023-05-19T19:17:56.967Z,14.86
2023-05-19T19:21:20.098Z,14.70
2023-05-19T19:24:43.190Z,14.57
2023-05-19T19:28:05.344Z,14.41
2023-05-19T19:31:28.968Z,14.25
2023-05-19T19:34:52.193Z,14.07
2023-05-19T19:38:14.140Z,13.91
2023-05-19T19:41:36.753Z,13.72
2023-05-19T19:44:58.946Z,13.60
2023-05-19T19:48:22.248Z,13.45
2023-05-19T19:51:43.999Z,13.36
2023-05-19T19:55:06.771Z,13.22
2023-05-19T19:58:29.457Z,13.08
2023-05-19T20:01:51.573Z,12.94
2023-05-19T20:05:15.569Z,12.81
2023-05-19T20:08:37.587Z,12.68
2023-05-19T20:11:59.450Z,12.55
2023-05-19T20:15:21.755Z,12.47
2023-05-19T20:18:43.495Z,12.34
2023-05-19T20:22:06.860Z,12.21
2023-05-19T20:25:28.994Z,12.08
2023-05-19T20:28:50.838Z,12.09
2023-05-19T20:32:12.838Z,12.03
2023-05-19T20:35:34.818Z,11.96
2023-05-19T20:38:58.420Z,11.90
2023-05-19T20:42:20.467Z,11.83
2023-05-19T20:45:44.544Z,11.74
2023-05-19T20:49:06.739Z,11.68
2023-05-19T20:52:28.626Z,11.65
2023-05-19T20:55:51.754Z,11.58
2023-05-19T20:59:13.899Z,11.37
2023-05-19T21:02:35.973Z,11.44
2023-05-19T21:05:57.678Z,11.39
2023-05-19T21:09:19.356Z,11.33
2023-05-19T21:12:42.496Z,11.26
2023-05-19T21:16:04.541Z,11.19
2023-05-19T21:19:26.812Z,10.94
2023-05-19T21:22:49.009Z,11.01
2023-05-19T21:26:10.845Z,10.92
2023-05-19T21:29:34.310Z,10.82
2023-05-19T21:32:56.292Z,10.75
2023-05-19T21:36:18.440Z,10.69
2023-05-19T21:39:40.271Z,10.65
2023-05-19T21:43:02.407Z,10.56
2023-05-19T21:46:26.730Z,10.57
2023-05-19T21:49:48.761Z,10.49
2023-05-19T21:53:10.832Z,10.40
2023-05-19T21:56:32.591Z,10.30
2023-05-19T21:59:54.672Z,10.20
2023-05-19T22:03:18.559Z,10.10
2023-05-19T22:06:40.806Z,10.02
2023-05-19T22:10:02.798Z,9.92
2023-05-19T22:13:24.612Z,9.83
2023-05-19T22:16:47.716Z,9.68
2023-05-19T22:20:12.214Z,9.64
2023-05-19T22:23:33.904Z,9.57
2023-05-19T22:26:55.584Z,9.46
2023-05-19T22:30:17.624Z,9.40
2023-05-19T22:33:39.277Z,9.33
2023-05-19T22:37:02.773Z,9.27
2023-05-19T22:40:24.808Z,9.20
2023-05-19T22:43:46.577Z,9.12
2023-05-19T22:47:13.612Z,9.03
2023-05-19T22:50:35.344Z,8.97
2023-05-19T22:53:58.658Z,8.90
2023-05-19T22:57:20.787Z,8.82
2023-05-19T23:00:42.592Z,8.75
2023-05-19T23:04:04.406Z,8.68
2023-05-19T23:07:26.353Z,8.63
2023-05-19T23:10:49.520Z,8.59
2023-05-19T23:14:11.708Z,8.55
2023-05-19T23:17:33.611Z,8.50
2023-05-19T23:20:55.697Z,8.42
2023-05-19T23:24:17.438Z,8.36
2023-05-19T23:27:41.109Z,8.29
2023-05-19T23:31:03.248Z,8.20
2023-05-19T23:34:25.126Z,8.12
2023-05-19T23:37:47.006Z,8.02
2023-05-19T23:41:08.618Z,7.93
2023-05-19T23:44:31.681Z,7.90
2023-05-19T23:47:53.609Z,7.82
2023-05-19T23:51:15.363Z,7.78
2023-05-19T23:54:37.007Z,7.68
2023-05-19T23:57:59.152Z,7.62
