createdAt,value
2023-04-20T00:00:38.378Z,38.03
2023-04-20T00:01:38.396Z,38.02
2023-04-20T00:02:38.513Z,38.02
2023-04-20T00:03:38.653Z,38.00
2023-04-20T00:04:38.404Z,38.03
2023-04-20T00:05:38.367Z,38.03
2023-04-20T00:06:38.353Z,38.02
2023-04-20T00:07:38.389Z,38.00
2023-04-20T00:08:38.379Z,38.00
2023-04-20T00:09:38.401Z,37.99
2023-04-20T00:10:38.415Z,38.04
2023-04-20T00:11:38.390Z,38.00
2023-04-20T00:12:38.407Z,38.03
2023-04-20T00:13:38.414Z,38.03
2023-04-20T00:14:38.407Z,38.04
2023-04-20T00:15:38.404Z,38.04
2023-04-20T00:16:38.450Z,38.02
2023-04-20T00:17:38.495Z,38.02
2023-04-20T00:18:38.392Z,37.98
2023-04-20T00:19:38.407Z,38.00
2023-04-20T00:20:38.394Z,38.00
2023-04-20T00:21:38.419Z,38.03
2023-04-20T00:22:38.408Z,38.03
2023-04-20T00:23:38.465Z,38.01
2023-04-20T00:24:38.430Z,37.98
2023-04-20T00:25:38.434Z,38.00
2023-04-20T00:26:38.445Z,38.02
2023-04-20T00:27:38.426Z,38.02
2023-04-20T00:28:38.438Z,38.00
2023-04-20T00:29:38.441Z,38.00
2023-04-20T00:30:38.457Z,38.00
2023-04-20T00:31:38.448Z,38.00
2023-04-20T00:32:38.492Z,37.98
2023-04-20T00:33:38.471Z,38.00
2023-04-20T00:34:38.427Z,38.00
2023-04-20T00:35:38.429Z,37.97
2023-04-20T00:36:38.430Z,37.99
2023-04-20T00:37:38.448Z,38.01
2023-04-20T00:38:38.456Z,37.96
2023-04-20T00:39:38.466Z,37.97
2023-04-20T00:40:38.457Z,37.99
2023-04-20T00:41:38.460Z,37.99
2023-04-20T00:42:38.451Z,37.98
2023-04-20T00:43:38.500Z,37.97
2023-04-20T00:44:38.477Z,37.98
2023-04-20T00:45:38.523Z,37.97
2023-04-20T00:46:38.579Z,37.99
2023-04-20T00:47:38.581Z,37.96
2023-04-20T00:48:38.485Z,37.97
2023-04-20T00:49:38.568Z,37.96
2023-04-20T00:50:38.536Z,37.97
2023-04-20T00:51:38.541Z,37.95
2023-04-20T00:52:38.535Z,37.95
2023-04-20T00:53:38.531Z,37.95
2023-04-20T00:54:38.538Z,37.90
2023-04-20T00:55:38.555Z,37.90
2023-04-20T00:56:38.506Z,37.95
2023-04-20T00:57:38.568Z,37.93
2023-04-20T00:58:38.647Z,37.97
2023-04-20T00:59:38.555Z,37.91
2023-04-20T01:00:38.546Z,37.93
2023-04-20T01:01:38.587Z,37.93
2023-04-20T01:02:38.685Z,37.94
2023-04-20T01:03:39.153Z,37.93
2023-04-20T01:04:38.601Z,37.87
2023-04-20T01:05:38.565Z,37.91
2023-04-20T01:06:38.585Z,37.92
2023-04-20T01:07:38.600Z,37.90
2023-04-20T01:08:38.620Z,37.91
2023-04-20T01:09:39.555Z,37.91
2023-04-20T01:10:38.597Z,37.89
2023-04-20T01:11:38.601Z,37.88
2023-04-20T01:12:38.636Z,37.86
2023-04-20T01:13:38.657Z,37.85
2023-04-20T01:14:38.646Z,37.87
2023-04-20T01:15:38.659Z,37.84
2023-04-20T01:16:38.659Z,37.84
2023-04-20T01:17:38.687Z,37.89
2023-04-20T01:18:38.668Z,37.86
2023-04-20T01:19:38.659Z,37.84
2023-04-20T01:20:38.692Z,37.87
2023-04-20T01:21:38.695Z,37.84
2023-04-20T01:22:38.679Z,37.87
2023-04-20T01:23:38.724Z,37.83
2023-04-20T01:24:38.710Z,37.82
2023-04-20T01:25:38.700Z,37.85
2023-04-20T01:26:38.713Z,37.83
2023-04-20T01:27:38.748Z,37.82
2023-04-20T01:28:38.729Z,37.84
2023-04-20T01:29:38.741Z,37.83
2023-04-20T01:30:38.723Z,37.79
2023-04-20T01:31:38.802Z,37.84
2023-04-20T01:32:38.776Z,37.83
2023-04-20T01:33:38.770Z,37.83
2023-04-20T01:34:38.779Z,37.82
2023-04-20T01:35:38.772Z,37.79
2023-04-20T01:36:38.776Z,37.80
2023-04-20T01:37:38.785Z,37.81
2023-04-20T01:38:38.810Z,37.79
2023-04-20T01:39:38.957Z,37.78
2023-04-20T01:40:38.809Z,37.78
2023-04-20T01:41:38.809Z,37.78
2023-04-20T01:42:38.820Z,37.75
2023-04-20T01:43:38.889Z,37.75
2023-04-20T01:44:38.847Z,37.76
2023-04-20T01:45:38.849Z,37.78
2023-04-20T01:46:38.894Z,37.77
2023-04-20T01:47:38.901Z,37.74
2023-04-20T01:48:38.918Z,37.74
2023-04-20T01:49:38.915Z,37.76
2023-04-20T01:50:38.923Z,37.76
2023-04-20T01:51:38.886Z,37.74
2023-04-20T01:52:38.908Z,37.76
2023-04-20T01:53:38.931Z,37.74
2023-04-20T01:54:38.916Z,37.74
2023-04-20T01:55:38.923Z,37.71
2023-04-20T01:56:38.936Z,37.76
2023-04-20T01:57:38.937Z,37.74
2023-04-20T01:58:38.959Z,37.71
2023-04-20T01:59:38.970Z,37.71
2023-04-20T02:00:38.994Z,37.72
2023-04-20T02:01:38.985Z,37.71
2023-04-20T02:02:39.226Z,37.73
2023-04-20T02:03:39.197Z,37.71
2023-04-20T02:04:39.023Z,37.70
2023-04-20T02:05:39.052Z,37.71
2023-04-20T02:06:39.076Z,37.73
2023-04-20T02:07:39.109Z,37.70
2023-04-20T02:08:39.088Z,37.72
2023-04-20T02:09:39.120Z,37.71
2023-04-20T02:10:39.091Z,37.70
2023-04-20T02:11:39.100Z,37.68
2023-04-20T02:12:39.152Z,37.62
2023-04-20T02:13:39.144Z,37.63
2023-04-20T02:14:39.164Z,37.64
2023-04-20T02:15:39.192Z,37.63
2023-04-20T02:16:39.217Z,37.65
2023-04-20T02:17:39.277Z,37.67
2023-04-20T02:18:39.272Z,37.68
2023-04-20T02:19:39.233Z,37.67
2023-04-20T02:20:39.242Z,37.67
2023-04-20T02:21:39.265Z,37.65
2023-04-20T02:22:39.274Z,37.66
2023-04-20T02:23:39.288Z,37.65
2023-04-20T02:24:39.302Z,37.66
2023-04-20T02:25:39.326Z,37.65
2023-04-20T02:26:39.329Z,37.63
2023-04-20T02:27:39.348Z,37.65
2023-04-20T02:28:39.368Z,37.63
2023-04-20T02:29:39.394Z,37.64
2023-04-20T02:30:39.380Z,37.61
2023-04-20T02:31:39.420Z,37.60
2023-04-20T02:32:39.488Z,37.63
2023-04-20T02:33:39.421Z,37.62
2023-04-20T02:34:39.430Z,37.61
2023-04-20T02:35:39.441Z,37.63
2023-04-20T02:36:39.470Z,37.63
2023-04-20T02:37:39.482Z,37.60
2023-04-20T02:38:39.497Z,37.62
2023-04-20T02:39:39.496Z,37.58
2023-04-20T02:40:39.540Z,37.60
2023-04-20T02:41:39.531Z,37.59
2023-04-20T02:42:39.537Z,37.60
2023-04-20T02:43:39.568Z,37.57
2023-04-20T02:44:39.584Z,37.60
2023-04-20T02:45:39.595Z,37.59
2023-04-20T02:46:39.672Z,37.57
2023-04-20T02:47:39.738Z,37.60
2023-04-20T02:48:39.648Z,37.58
2023-04-20T02:49:39.672Z,37.57
2023-04-20T02:50:39.677Z,37.60
2023-04-20T02:51:39.717Z,37.61
2023-04-20T02:52:39.732Z,37.59
2023-04-20T02:53:39.737Z,37.62
2023-04-20T02:54:39.747Z,37.59
2023-04-20T02:55:39.824Z,37.59
2023-04-20T02:56:39.789Z,37.59
2023-04-20T02:57:39.814Z,37.57
2023-04-20T02:58:39.827Z,37.57
2023-04-20T02:59:39.840Z,37.57
2023-04-20T03:00:39.866Z,37.56
2023-04-20T03:01:39.974Z,37.55
2023-04-20T03:02:40.058Z,37.51
2023-04-20T03:03:40.098Z,37.51
2023-04-20T03:04:40.001Z,37.47
2023-04-20T03:05:39.969Z,37.50
2023-04-20T03:06:39.966Z,37.52
2023-04-20T03:07:40.002Z,37.55
2023-04-20T03:08:40.023Z,37.53
2023-04-20T03:09:40.037Z,37.54
2023-04-20T03:10:40.049Z,37.56
2023-04-20T03:11:40.055Z,37.54
2023-04-20T03:12:40.063Z,37.52
2023-04-20T03:13:40.112Z,37.53
2023-04-20T03:14:40.104Z,37.53
2023-04-20T03:15:40.113Z,37.54
2023-04-20T03:16:40.223Z,37.55
2023-04-20T03:17:40.191Z,37.54
2023-04-20T03:18:40.232Z,37.54
2023-04-20T03:19:40.195Z,37.53
2023-04-20T03:20:40.229Z,37.54
2023-04-20T03:21:40.237Z,37.53
2023-04-20T03:22:40.268Z,37.54
2023-04-20T03:23:40.294Z,37.56
2023-04-20T03:24:40.329Z,37.52
2023-04-20T03:25:40.312Z,37.52
2023-04-20T03:26:40.350Z,37.52
2023-04-20T03:27:40.355Z,37.52
2023-04-20T03:28:40.381Z,37.49
2023-04-20T03:29:42.123Z,37.52
2023-04-20T03:30:40.410Z,37.53
2023-04-20T03:31:40.481Z,37.52
2023-04-20T03:32:40.449Z,37.54
2023-04-20T03:33:40.488Z,37.49
2023-04-20T03:34:40.466Z,37.51
2023-04-20T03:35:40.487Z,37.51
2023-04-20T03:36:40.524Z,37.51
2023-04-20T03:37:40.541Z,37.47
2023-04-20T03:38:40.550Z,37.51
2023-04-20T03:39:40.559Z,37.50
2023-04-20T03:40:40.579Z,37.47
2023-04-20T03:41:40.586Z,37.48
2023-04-20T03:42:40.612Z,37.47
2023-04-20T03:43:40.647Z,37.47
2023-04-20T03:44:40.660Z,37.46
2023-04-20T03:45:40.769Z,37.47
2023-04-20T03:46:40.707Z,37.46
2023-04-20T03:47:40.737Z,37.47
2023-04-20T03:48:40.753Z,37.46
2023-04-20T03:49:40.749Z,37.48
2023-04-20T03:50:40.805Z,37.46
2023-04-20T03:51:40.855Z,37.48
2023-04-20T03:52:40.845Z,37.48
2023-04-20T03:53:40.874Z,37.48
2023-04-20T03:54:40.966Z,37.48
2023-04-20T03:55:40.906Z,37.46
2023-04-20T03:56:40.911Z,37.44
2023-04-20T03:57:40.952Z,37.47
2023-04-20T03:58:40.967Z,37.45
2023-04-20T03:59:40.987Z,37.45
2023-04-20T04:00:41.003Z,37.45
2023-04-20T04:01:41.044Z,37.45
2023-04-20T04:02:41.199Z,37.45
2023-04-20T04:03:41.229Z,37.46
2023-04-20T04:04:41.234Z,37.45
2023-04-20T04:05:41.111Z,37.42
2023-04-20T04:06:41.145Z,37.43
2023-04-20T04:07:41.150Z,37.41
2023-04-20T04:08:41.206Z,37.41
2023-04-20T04:09:41.225Z,37.41
2023-04-20T04:10:41.210Z,37.41
2023-04-20T04:11:41.251Z,37.42
2023-04-20T04:12:41.258Z,37.43
2023-04-20T04:13:41.286Z,37.44
2023-04-20T04:14:41.316Z,37.43
2023-04-20T04:15:41.319Z,37.42
2023-04-20T04:16:41.349Z,37.42
2023-04-20T04:17:41.390Z,37.42
2023-04-20T04:18:41.396Z,37.42
2023-04-20T04:19:41.406Z,37.42
2023-04-20T04:20:41.486Z,37.41
2023-04-20T04:21:41.456Z,37.40
2023-04-20T04:22:41.481Z,37.38
2023-04-20T04:23:41.549Z,37.41
2023-04-20T04:24:41.517Z,37.40
2023-04-20T04:25:41.581Z,37.39
2023-04-20T04:26:41.590Z,37.40
2023-04-20T04:27:41.618Z,37.41
2023-04-20T04:28:41.620Z,37.41
2023-04-20T04:29:41.653Z,37.40
2023-04-20T04:30:41.664Z,37.39
2023-04-20T04:31:41.821Z,37.39
2023-04-20T04:32:41.777Z,37.38
2023-04-20T04:33:41.792Z,37.39
2023-04-20T04:34:41.736Z,37.39
2023-04-20T04:35:41.841Z,37.37
2023-04-20T04:36:41.789Z,37.36
2023-04-20T04:37:41.817Z,37.37
2023-04-20T04:38:41.875Z,37.36
2023-04-20T04:39:41.835Z,37.37
2023-04-20T04:40:41.907Z,37.38
2023-04-20T04:41:41.887Z,37.38
2023-04-20T04:42:41.956Z,37.35
2023-04-20T04:43:42.033Z,37.36
2023-04-20T04:44:42.058Z,37.35
2023-04-20T04:45:41.992Z,37.34
2023-04-20T04:46:42.062Z,37.33
2023-04-20T04:47:42.097Z,37.35
2023-04-20T04:48:42.068Z,37.34
2023-04-20T04:49:42.096Z,37.34
2023-04-20T04:50:42.118Z,37.35
2023-04-20T04:51:42.157Z,37.32
2023-04-20T04:52:42.211Z,37.33
2023-04-20T04:53:42.214Z,37.32
2023-04-20T04:54:42.217Z,37.33
2023-04-20T04:55:42.249Z,37.30
2023-04-20T04:56:42.248Z,37.29
2023-04-20T04:57:42.277Z,37.30
2023-04-20T04:58:42.337Z,37.31
2023-04-20T04:59:42.320Z,37.29
2023-04-20T05:00:42.352Z,37.30
2023-04-20T05:01:42.491Z,37.29
2023-04-20T05:02:42.445Z,37.33
2023-04-20T05:03:42.860Z,37.30
2023-04-20T05:04:42.537Z,37.27
2023-04-20T05:05:42.497Z,37.27
2023-04-20T05:06:42.518Z,37.29
2023-04-20T05:07:42.568Z,37.27
2023-04-20T05:08:42.584Z,37.24
2023-04-20T05:09:42.617Z,37.26
2023-04-20T05:10:42.639Z,37.26
2023-04-20T05:11:42.709Z,37.24
2023-04-20T05:12:42.713Z,37.26
2023-04-20T05:13:42.719Z,37.24
2023-04-20T05:14:42.748Z,37.27
2023-04-20T05:15:43.943Z,37.24
2023-04-20T05:16:42.900Z,37.23
2023-04-20T05:17:42.936Z,37.24
2023-04-20T05:18:42.892Z,37.27
2023-04-20T05:19:42.952Z,37.27
2023-04-20T05:20:42.937Z,37.25
2023-04-20T05:21:42.964Z,37.26
2023-04-20T05:22:42.998Z,37.24
2023-04-20T05:23:43.020Z,37.17
2023-04-20T05:24:43.038Z,37.10
2023-04-20T05:25:43.236Z,37.08
2023-04-20T05:26:43.194Z,37.10
2023-04-20T05:27:43.203Z,37.09
2023-04-20T05:28:43.251Z,36.99
2023-04-20T05:29:43.180Z,37.03
2023-04-20T05:30:43.216Z,36.95
2023-04-20T05:31:43.307Z,36.94
2023-04-20T05:32:43.284Z,36.89
2023-04-20T05:33:43.715Z,36.85
2023-04-20T05:34:43.384Z,36.84
2023-04-20T05:35:43.330Z,35.79
2023-04-20T05:36:43.300Z,36.90
2023-04-20T05:37:43.376Z,36.85
2023-04-20T05:38:43.497Z,37.02
2023-04-20T05:39:43.461Z,37.41
2023-04-20T05:40:43.432Z,38.12
2023-04-20T05:41:43.475Z,38.22
2023-04-20T05:42:43.494Z,38.24
2023-04-20T05:43:43.507Z,38.15
2023-04-20T05:44:43.551Z,38.92
2023-04-20T05:45:43.611Z,39.45
2023-04-20T05:46:43.658Z,39.74
2023-04-20T05:47:43.717Z,39.58
2023-04-20T05:48:44.196Z,39.72
2023-04-20T05:49:43.775Z,39.84
2023-04-20T05:50:43.828Z,39.89
2023-04-20T05:51:43.804Z,39.99
2023-04-20T05:52:43.869Z,40.01
2023-04-20T05:53:44.699Z,39.99
2023-04-20T05:54:43.928Z,39.99
2023-04-20T05:55:43.967Z,39.96
2023-04-20T05:56:44.046Z,39.97
2023-04-20T05:57:44.005Z,40.01
2023-04-20T05:58:44.074Z,39.88
2023-04-20T05:59:44.025Z,39.86
2023-04-20T06:00:44.017Z,39.79
2023-04-20T06:01:44.032Z,39.81
2023-04-20T06:02:44.286Z,39.78
2023-04-20T06:03:44.280Z,39.73
2023-04-20T06:04:44.345Z,39.72
2023-04-20T06:05:44.330Z,39.66
2023-04-20T06:06:44.340Z,39.71
2023-04-20T06:07:44.349Z,39.70
2023-04-20T06:08:44.415Z,39.61
2023-04-20T06:09:44.437Z,39.59
2023-04-20T06:10:44.518Z,39.67
2023-04-20T06:11:44.520Z,39.65
2023-04-20T06:12:44.553Z,39.75
2023-04-20T06:13:44.642Z,39.69
2023-04-20T06:14:44.587Z,39.67
2023-04-20T06:15:44.693Z,39.57
2023-04-20T06:16:44.671Z,39.61
2023-04-20T06:17:44.749Z,39.72
2023-04-20T06:18:44.701Z,39.79
2023-04-20T06:19:44.728Z,39.73
2023-04-20T06:20:44.743Z,39.87
2023-04-20T06:21:44.756Z,40.14
2023-04-20T06:22:44.831Z,39.99
2023-04-20T06:23:44.776Z,40.25
2023-04-20T06:24:44.817Z,40.10
2023-04-20T06:25:44.790Z,40.14
2023-04-20T06:26:44.809Z,40.05
2023-04-20T06:27:44.823Z,40.14
2023-04-20T06:28:44.838Z,40.19
2023-04-20T06:29:44.843Z,40.23
2023-04-20T06:30:44.872Z,39.86
2023-04-20T06:31:44.920Z,40.11
2023-04-20T06:32:44.981Z,40.24
2023-04-20T06:33:44.925Z,40.20
2023-04-20T06:34:44.988Z,40.20
2023-04-20T06:35:44.967Z,38.00
2023-04-20T06:36:45.009Z,38.62
2023-04-20T06:37:45.060Z,39.14
2023-04-20T06:38:45.181Z,39.35
2023-04-20T06:39:45.207Z,39.33
2023-04-20T06:40:45.241Z,39.27
2023-04-20T06:41:45.379Z,39.20
2023-04-20T06:42:45.414Z,39.20
2023-04-20T06:43:46.272Z,39.25
2023-04-20T06:44:45.553Z,39.20
2023-04-20T06:45:45.550Z,39.13
2023-04-20T06:46:45.655Z,39.05
2023-04-20T06:47:45.781Z,38.95
2023-04-20T06:48:46.234Z,38.88
2023-04-20T06:49:45.829Z,38.79
2023-04-20T06:50:45.881Z,38.81
2023-04-20T06:51:45.901Z,38.73
2023-04-20T06:52:46.099Z,38.46
2023-04-20T06:53:46.717Z,38.51
2023-04-20T06:54:46.096Z,38.39
2023-04-20T06:55:46.161Z,38.35
2023-04-20T06:56:46.222Z,38.37
2023-04-20T06:57:46.281Z,38.25
2023-04-20T06:58:46.728Z,38.22
2023-04-20T06:59:46.398Z,38.14
2023-04-20T07:00:47.329Z,38.08
2023-04-20T07:01:46.571Z,37.91
2023-04-20T07:02:46.704Z,37.95
2023-04-20T07:03:47.009Z,38.01
2023-04-20T07:04:46.764Z,37.95
2023-04-20T07:05:46.888Z,37.97
2023-04-20T07:06:46.836Z,37.90
2023-04-20T07:07:46.908Z,37.77
2023-04-20T07:08:46.951Z,37.75
2023-04-20T07:09:47.037Z,37.69
2023-04-20T07:10:47.049Z,37.66
2023-04-20T07:11:47.099Z,37.60
2023-04-20T07:12:47.149Z,37.56
2023-04-20T07:13:47.292Z,37.30
2023-04-20T07:14:47.281Z,37.32
2023-04-20T07:15:47.321Z,37.32
2023-04-20T07:16:47.500Z,37.39
2023-04-20T07:17:47.458Z,37.25
2023-04-20T07:18:47.509Z,37.28
2023-04-20T07:19:47.561Z,37.19
2023-04-20T07:20:47.605Z,37.07
2023-04-20T07:21:47.655Z,37.11
2023-04-20T07:22:47.845Z,37.15
2023-04-20T07:23:47.756Z,37.07
2023-04-20T07:24:47.821Z,37.02
2023-04-20T07:25:47.864Z,36.95
2023-04-20T07:26:47.924Z,36.90
2023-04-20T07:27:47.984Z,36.92
2023-04-20T07:28:48.051Z,36.84
2023-04-20T07:29:48.106Z,36.84
2023-04-20T07:30:48.240Z,37.03
2023-04-20T07:31:48.272Z,37.23
2023-04-20T07:32:48.427Z,37.57
2023-04-20T07:33:48.766Z,38.15
2023-04-20T07:34:48.445Z,39.66
2023-04-20T07:35:48.458Z,39.40
2023-04-20T07:36:48.466Z,39.60
2023-04-20T07:37:48.495Z,39.70
2023-04-20T07:38:48.538Z,40.04
2023-04-20T07:39:48.594Z,40.57
2023-04-20T07:40:48.544Z,40.98
2023-04-20T07:41:48.908Z,40.92
2023-04-20T07:42:48.571Z,40.93
2023-04-20T07:43:48.588Z,41.25
2023-04-20T07:44:48.568Z,41.27
2023-04-20T07:45:48.736Z,41.44
2023-04-20T07:46:48.591Z,41.85
2023-04-20T07:47:48.685Z,41.79
2023-04-20T07:48:48.741Z,42.04
2023-04-20T07:49:48.746Z,42.22
2023-04-20T07:50:48.863Z,42.40
2023-04-20T07:51:48.899Z,42.70
2023-04-20T07:52:49.800Z,42.85
2023-04-20T07:53:48.990Z,42.94
2023-04-20T07:54:49.015Z,43.27
2023-04-20T07:55:50.772Z,43.43
2023-04-20T07:56:49.136Z,44.14
2023-04-20T07:57:49.153Z,44.27
2023-04-20T07:58:49.196Z,44.16
2023-04-20T07:59:49.762Z,44.41
2023-04-20T08:00:49.467Z,44.50
2023-04-20T08:01:49.394Z,44.65
2023-04-20T08:02:49.505Z,44.79
2023-04-20T08:03:49.540Z,44.84
2023-04-20T08:04:50.070Z,45.37
2023-04-20T08:05:49.493Z,45.19
2023-04-20T08:06:49.489Z,45.17
2023-04-20T08:07:49.509Z,45.43
2023-04-20T08:08:49.529Z,45.49
2023-04-20T08:09:49.542Z,45.45
2023-04-20T08:10:49.552Z,45.61
2023-04-20T08:11:49.626Z,46.04
2023-04-20T08:12:52.028Z,45.88
2023-04-20T08:13:49.612Z,46.04
2023-04-20T08:14:49.660Z,45.99
2023-04-20T08:15:49.670Z,46.59
2023-04-20T08:16:49.601Z,46.76
2023-04-20T08:17:49.599Z,46.43
2023-04-20T08:18:49.595Z,46.31
2023-04-20T08:19:49.562Z,46.33
2023-04-20T08:20:49.586Z,46.26
2023-04-20T08:21:49.550Z,46.31
2023-04-20T08:22:49.564Z,46.30
2023-04-20T08:23:49.586Z,46.37
2023-04-20T08:24:49.560Z,46.38
2023-04-20T08:25:49.526Z,46.47
2023-04-20T08:26:49.533Z,46.23
2023-04-20T08:27:50.291Z,46.08
2023-04-20T08:28:49.792Z,45.92
2023-04-20T08:29:49.501Z,45.79
2023-04-20T08:30:49.517Z,45.81
2023-04-20T08:31:51.375Z,45.73
2023-04-20T08:32:49.538Z,45.68
2023-04-20T08:33:49.495Z,45.60
2023-04-20T08:34:49.478Z,45.61
2023-04-20T08:35:49.501Z,45.52
2023-04-20T08:36:49.499Z,45.58
2023-04-20T08:37:49.543Z,45.52
2023-04-20T08:38:49.732Z,45.43
2023-04-20T08:39:49.636Z,45.46
2023-04-20T08:40:49.716Z,45.40
2023-04-20T08:41:49.689Z,45.41
2023-04-20T08:42:49.939Z,45.45
2023-04-20T08:43:49.773Z,45.32
2023-04-20T08:44:50.324Z,45.54
2023-04-20T08:45:49.903Z,45.47
2023-04-20T08:46:50.045Z,45.45
2023-04-20T08:47:49.993Z,45.28
2023-04-20T08:48:50.001Z,45.21
2023-04-20T08:49:50.275Z,45.13
2023-04-20T08:50:50.067Z,45.01
2023-04-20T08:51:50.107Z,44.97
2023-04-20T08:52:50.207Z,44.96
2023-04-20T08:53:50.195Z,44.91
2023-04-20T08:54:56.606Z,44.87
2023-04-20T08:55:51.243Z,44.81
2023-04-20T08:56:50.274Z,44.80
2023-04-20T08:57:50.204Z,44.80
2023-04-20T08:58:50.194Z,44.80
2023-04-20T08:59:50.203Z,44.67
2023-04-20T09:00:50.183Z,44.63
2023-04-20T09:01:50.269Z,44.58
2023-04-20T09:02:50.299Z,44.57
2023-04-20T09:03:50.280Z,44.53
2023-04-20T09:04:50.234Z,44.45
2023-04-20T09:05:50.268Z,44.44
2023-04-20T09:06:50.368Z,44.36
2023-04-20T09:07:50.346Z,44.39
2023-04-20T09:08:50.401Z,44.40
2023-04-20T09:09:50.447Z,44.39
2023-04-20T09:10:50.569Z,44.33
2023-04-20T09:11:50.556Z,44.30
2023-04-20T09:12:50.658Z,44.41
2023-04-20T09:13:50.676Z,44.36
2023-04-20T09:14:50.767Z,44.35
2023-04-20T09:15:50.810Z,44.34
2023-04-20T09:16:50.874Z,44.31
2023-04-20T09:17:50.997Z,44.29
2023-04-20T09:18:50.910Z,44.29
2023-04-20T09:19:50.973Z,44.26
2023-04-20T09:20:51.038Z,44.23
2023-04-20T09:21:51.090Z,44.19
2023-04-20T09:22:51.112Z,44.15
2023-04-20T09:23:51.210Z,44.18
2023-04-20T09:24:51.222Z,44.17
2023-04-20T09:25:51.302Z,44.16
2023-04-20T09:26:51.387Z,44.10
2023-04-20T09:27:51.431Z,44.06
2023-04-20T09:28:51.460Z,44.13
2023-04-20T09:29:51.536Z,44.30
2023-04-20T09:30:51.846Z,44.24
2023-04-20T09:31:51.718Z,44.43
2023-04-20T09:32:51.789Z,44.50
2023-04-20T09:33:51.835Z,44.89
2023-04-20T09:34:51.842Z,44.06
2023-04-20T09:35:51.853Z,44.09
2023-04-20T09:36:51.939Z,43.12
2023-04-20T09:37:51.949Z,42.89
2023-04-20T09:38:52.780Z,42.80
2023-04-20T09:39:52.279Z,42.94
2023-04-20T09:40:52.156Z,42.65
2023-04-20T09:41:52.283Z,42.46
2023-04-20T09:42:52.257Z,42.41
2023-04-20T09:43:52.316Z,42.11
2023-04-20T09:44:52.783Z,42.27
2023-04-20T09:45:53.341Z,42.31
2023-04-20T09:46:52.558Z,41.97
2023-04-20T09:47:52.575Z,42.05
2023-04-20T09:48:52.564Z,42.17
2023-04-20T09:49:52.647Z,41.47
2023-04-20T09:50:52.847Z,41.20
2023-04-20T09:51:52.729Z,40.72
2023-04-20T09:52:52.777Z,40.78
2023-04-20T09:53:53.040Z,40.86
2023-04-20T09:54:52.868Z,40.92
2023-04-20T09:55:52.902Z,41.01
2023-04-20T09:56:52.929Z,40.19
2023-04-20T09:57:53.013Z,40.31
2023-04-20T09:58:53.065Z,40.37
2023-04-20T09:59:53.390Z,40.29
2023-04-20T10:00:53.176Z,40.05
2023-04-20T10:01:53.195Z,39.99
2023-04-20T10:02:53.504Z,39.96
2023-04-20T10:03:53.312Z,39.94
2023-04-20T10:04:53.307Z,39.62
2023-04-20T10:05:53.608Z,39.46
2023-04-20T10:06:53.339Z,39.83
2023-04-20T10:07:53.403Z,39.94
2023-04-20T10:08:53.395Z,39.80
2023-04-20T10:09:53.458Z,39.82
2023-04-20T10:10:53.569Z,39.80
2023-04-20T10:11:55.077Z,39.83
2023-04-20T10:12:53.552Z,39.68
2023-04-20T10:13:53.524Z,39.74
2023-04-20T10:14:53.528Z,39.52
2023-04-20T10:15:53.518Z,39.59
2023-04-20T10:16:53.546Z,39.44
2023-04-20T10:17:53.601Z,39.45
2023-04-20T10:18:53.737Z,39.47
2023-04-20T10:19:53.507Z,39.51
2023-04-20T10:20:53.493Z,39.60
2023-04-20T10:21:53.492Z,39.63
2023-04-20T10:22:53.486Z,39.62
2023-04-20T10:23:53.462Z,39.36
2023-04-20T10:24:53.479Z,39.33
2023-04-20T10:25:54.355Z,39.22
2023-04-20T10:26:53.470Z,38.92
2023-04-20T10:27:53.457Z,38.89
2023-04-20T10:28:53.419Z,38.67
2023-04-20T10:29:53.804Z,38.71
2023-04-20T10:30:53.567Z,38.66
2023-04-20T10:31:53.567Z,38.65
2023-04-20T10:32:53.432Z,38.69
2023-04-20T10:33:53.508Z,38.74
2023-04-20T10:34:53.804Z,38.75
2023-04-20T10:35:53.377Z,38.81
2023-04-20T10:36:53.382Z,38.79
2023-04-20T10:37:53.399Z,38.81
2023-04-20T10:38:53.407Z,38.87
2023-04-20T10:39:53.824Z,39.00
2023-04-20T10:40:53.359Z,39.04
2023-04-20T10:41:53.352Z,39.07
2023-04-20T10:42:53.347Z,39.24
2023-04-20T10:43:53.345Z,39.36
2023-04-20T10:44:53.801Z,39.48
2023-04-20T10:45:53.432Z,39.59
2023-04-20T10:46:53.417Z,39.68
2023-04-20T10:47:53.343Z,39.75
2023-04-20T10:48:53.320Z,39.82
2023-04-20T10:49:53.418Z,39.85
2023-04-20T10:50:53.303Z,39.86
2023-04-20T10:51:55.820Z,39.99
2023-04-20T10:52:53.544Z,40.04
2023-04-20T10:53:53.463Z,40.07
2023-04-20T10:54:53.488Z,40.10
2023-04-20T10:55:53.582Z,40.16
2023-04-20T10:56:53.573Z,40.15
2023-04-20T10:57:53.584Z,40.26
2023-04-20T10:58:53.626Z,40.43
2023-04-20T10:59:53.663Z,40.53
2023-04-20T11:00:53.691Z,40.76
2023-04-20T11:01:53.821Z,40.93
2023-04-20T11:02:53.898Z,40.95
2023-04-20T11:03:53.865Z,40.93
2023-04-20T11:04:53.840Z,40.97
2023-04-20T11:05:53.873Z,40.91
2023-04-20T11:06:53.949Z,41.20
2023-04-20T11:07:53.958Z,41.24
2023-04-20T11:08:53.978Z,41.15
2023-04-20T11:09:54.060Z,41.17
2023-04-20T11:10:54.025Z,41.26
2023-04-20T11:11:54.054Z,41.28
2023-04-20T11:12:54.121Z,41.34
2023-04-20T11:13:54.121Z,41.89
2023-04-20T11:14:54.159Z,41.89
2023-04-20T11:15:54.210Z,41.81
2023-04-20T11:16:54.292Z,41.70
2023-04-20T11:17:54.374Z,41.54
2023-04-20T11:18:54.233Z,41.53
2023-04-20T11:19:54.305Z,41.52
2023-04-20T11:20:54.277Z,41.55
2023-04-20T11:21:54.315Z,41.48
2023-04-20T11:22:54.877Z,41.56
2023-04-20T11:23:54.386Z,41.55
2023-04-20T11:24:54.391Z,41.50
2023-04-20T11:25:54.420Z,41.47
2023-04-20T11:26:54.469Z,41.50
2023-04-20T11:27:54.472Z,41.50
2023-04-20T11:28:55.907Z,41.58
2023-04-20T11:29:54.519Z,41.58
2023-04-20T11:30:54.562Z,41.59
2023-04-20T11:31:54.747Z,41.58
2023-04-20T11:32:54.742Z,41.57
2023-04-20T11:33:54.685Z,41.59
2023-04-20T11:35:05.570Z,41.61
2023-04-20T11:35:55.669Z,41.57
2023-04-20T11:36:54.652Z,41.55
2023-04-20T11:37:54.696Z,41.60
2023-04-20T11:38:54.648Z,41.64
2023-04-20T11:39:54.868Z,41.62
2023-04-20T11:40:54.627Z,41.59
2023-04-20T11:41:54.684Z,41.63
2023-04-20T11:42:54.655Z,41.56
2023-04-20T11:43:54.614Z,41.53
2023-04-20T11:44:54.844Z,41.57
2023-04-20T11:45:54.647Z,41.55
2023-04-20T11:46:54.633Z,41.57
2023-04-20T11:47:54.697Z,41.57
2023-04-20T11:48:54.694Z,41.56
2023-04-20T11:49:54.840Z,41.49
2023-04-20T11:50:54.748Z,41.48
2023-04-20T11:51:54.830Z,41.49
2023-04-20T11:52:54.829Z,41.45
2023-04-20T11:53:54.854Z,41.41
2023-04-20T11:54:55.453Z,41.46
2023-04-20T11:55:54.918Z,41.42
2023-04-20T11:56:54.941Z,41.37
2023-04-20T11:57:54.986Z,41.38
2023-04-20T11:58:54.996Z,41.37
2023-04-20T11:59:55.340Z,41.39
2023-04-20T12:00:55.101Z,41.39
2023-04-20T12:01:55.213Z,41.37
2023-04-20T12:02:55.259Z,41.36
2023-04-20T12:03:55.353Z,41.31
2023-04-20T12:04:55.272Z,41.27
2023-04-20T12:05:55.515Z,41.26
2023-04-20T12:06:55.260Z,41.29
2023-04-20T12:07:55.334Z,41.28
2023-04-20T12:08:55.353Z,41.25
2023-04-20T12:09:55.380Z,41.24
2023-04-20T12:10:57.321Z,41.21
2023-04-20T12:11:55.387Z,41.19
2023-04-20T12:12:55.379Z,41.17
2023-04-20T12:13:55.361Z,41.15
2023-04-20T12:14:55.358Z,41.13
2023-04-20T12:15:55.419Z,41.09
2023-04-20T12:16:58.072Z,41.07
2023-04-20T12:17:55.458Z,41.05
2023-04-20T12:18:55.337Z,41.03
2023-04-20T12:19:55.364Z,40.94
2023-04-20T12:20:55.327Z,40.90
2023-04-20T12:21:55.349Z,40.89
2023-04-20T12:22:57.105Z,40.88
2023-04-20T12:23:55.334Z,40.89
2023-04-20T12:24:55.335Z,40.84
2023-04-20T12:25:55.313Z,40.84
2023-04-20T12:26:55.286Z,40.76
2023-04-20T12:27:55.278Z,40.77
2023-04-20T12:28:55.272Z,40.75
2023-04-20T12:29:55.297Z,40.74
2023-04-20T12:30:55.290Z,40.71
2023-04-20T12:31:55.338Z,40.74
2023-04-20T12:32:55.275Z,40.66
2023-04-20T12:33:55.232Z,40.67
2023-04-20T12:34:55.225Z,40.65
2023-04-20T12:35:55.234Z,40.60
2023-04-20T12:36:55.226Z,40.61
2023-04-20T12:37:55.231Z,40.58
2023-04-20T12:38:55.193Z,40.54
2023-04-20T12:39:55.211Z,40.55
2023-04-20T12:40:55.196Z,40.53
2023-04-20T12:41:55.163Z,40.50
2023-04-20T12:42:55.170Z,40.49
2023-04-20T12:43:55.204Z,40.51
2023-04-20T12:44:55.164Z,40.49
2023-04-20T12:45:55.173Z,40.47
2023-04-20T12:46:55.187Z,40.44
2023-04-20T12:47:57.263Z,40.42
2023-04-20T12:48:55.142Z,40.42
2023-04-20T12:49:55.168Z,40.37
2023-04-20T12:50:55.116Z,40.36
2023-04-20T12:51:55.136Z,40.36
2023-04-20T12:52:55.096Z,40.34