createdAt,value
2022-11-08T00:00:14.799Z,39.03
2022-11-08T00:02:42.255Z,61.60
2022-11-08T00:05:28.405Z,42.58
2022-11-08T00:08:14.840Z,43.63
2022-11-08T00:11:01.158Z,41.07
2022-11-08T00:13:46.938Z,34.10
2022-11-08T00:16:14.350Z,31.40
2022-11-08T00:18:41.837Z,29.58
2022-11-08T00:21:09.272Z,32.17
2022-11-08T00:23:36.694Z,33.07
2022-11-08T00:26:03.498Z,31.12
2022-11-08T00:28:30.349Z,34.17
2022-11-08T00:30:57.195Z,53.03
2022-11-08T00:33:23.965Z,77.78
2022-11-08T00:35:50.741Z,66.93
2022-11-08T00:38:17.763Z,62.80
2022-11-08T00:40:44.801Z,73.22
2022-11-08T00:43:11.661Z,79.75
2022-11-08T00:45:38.422Z,58.38
2022-11-08T00:48:05.631Z,52.40
2022-11-08T00:50:32.481Z,56.55
2022-11-08T00:52:59.261Z,40.10
2022-11-08T00:55:26.047Z,48.33
2022-11-08T00:57:59.537Z,49.25
2022-11-08T01:00:27.483Z,45.93
2022-11-08T01:03:14.416Z,44.78
2022-11-08T01:05:51.548Z,40.92
2022-11-08T01:08:21.124Z,50.25
2022-11-08T01:10:51.794Z,45.80
2022-11-08T01:13:19.159Z,45.93
2022-11-08T01:15:46.515Z,73.57
2022-11-08T01:18:14.745Z,73.72
2022-11-08T01:20:43.582Z,66.90
2022-11-08T01:23:11.475Z,59.97
2022-11-08T01:25:43.496Z,55.83
2022-11-08T01:28:11.869Z,42.28
2022-11-08T01:30:40.761Z,38.28
2022-11-08T01:33:08.360Z,62.58
2022-11-08T01:35:36.470Z,58.58
2022-11-08T01:38:05.300Z,49.37
2022-11-08T01:40:33.026Z,46.03
2022-11-08T01:42:59.911Z,53.78
2022-11-08T01:46:14.402Z,61.85
2022-11-08T01:48:48.427Z,56.63
2022-11-08T01:51:20.390Z,46.80
2022-11-08T01:53:47.839Z,40.78
2022-11-08T01:56:16.004Z,29.83
2022-11-08T01:58:44.636Z,61.17
2022-11-08T02:01:12.945Z,57.88
2022-11-08T02:03:41.797Z,39.40
2022-11-08T02:06:09.671Z,33.15
2022-11-08T02:08:40.032Z,35.65
2022-11-08T02:11:08.533Z,39.90
2022-11-08T02:13:37.657Z,46.80
2022-11-08T02:16:13.137Z,31.50
2022-11-08T02:18:41.844Z,46.13
2022-11-08T02:21:27.170Z,47.25
2022-11-08T02:24:00.164Z,42.05
2022-11-08T02:26:33.100Z,52.85
2022-11-08T02:29:20.101Z,43.10
2022-11-08T02:31:46.881Z,50.78
2022-11-08T02:34:13.761Z,45.10
2022-11-08T02:36:40.968Z,46.70
2022-11-08T02:39:07.892Z,41.90
2022-11-08T02:41:34.738Z,39.03
2022-11-08T02:44:01.578Z,42.88
2022-11-08T02:46:28.409Z,31.62
2022-11-08T02:48:55.633Z,40.70
2022-11-08T02:51:22.442Z,46.45
2022-11-08T02:53:49.157Z,40.77
2022-11-08T02:56:15.926Z,44.20
2022-11-08T02:58:42.855Z,51.47
2022-11-08T03:01:10.921Z,42.10
2022-11-08T03:03:37.858Z,52.13
2022-11-08T03:06:04.637Z,45.33
2022-11-08T03:08:31.522Z,43.17
2022-11-08T03:11:00.193Z,36.88
2022-11-08T03:13:26.992Z,38.55
2022-11-08T03:15:53.797Z,46.05
2022-11-08T03:18:20.719Z,54.73
2022-11-08T03:20:47.638Z,39.55
2022-11-08T03:23:14.394Z,49.17
2022-11-08T03:25:41.124Z,44.00
2022-11-08T03:28:09.201Z,49.38
2022-11-08T03:30:36.902Z,37.20
2022-11-08T03:33:04.791Z,39.95
2022-11-08T03:35:32.240Z,28.90
2022-11-08T03:37:59.298Z,41.10
2022-11-08T03:40:26.756Z,28.55
2022-11-08T03:42:56.196Z,35.50
2022-11-08T03:45:23.109Z,31.17
2022-11-08T03:47:49.929Z,37.50
2022-11-08T03:50:17.501Z,42.83
2022-11-08T03:52:49.538Z,33.33
2022-11-08T03:55:17.993Z,39.70
2022-11-08T03:57:50.303Z,36.08
2022-11-08T04:00:20.193Z,32.03
2022-11-08T04:02:47.070Z,43.72
2022-11-08T04:05:15.134Z,35.10
2022-11-08T04:07:42.351Z,32.33
2022-11-08T04:10:10.330Z,28.55
2022-11-08T04:13:02.395Z,31.95
2022-11-08T04:15:30.910Z,36.95
2022-11-08T04:18:17.361Z,34.85
2022-11-08T04:21:06.295Z,45.33
2022-11-08T04:23:35.440Z,43.90
2022-11-08T04:26:05.299Z,43.08
2022-11-08T04:28:34.397Z,38.13
2022-11-08T04:31:06.210Z,39.15
2022-11-08T04:33:33.077Z,40.90
2022-11-08T04:36:06.903Z,29.95
2022-11-08T04:38:34.101Z,26.48
2022-11-08T04:41:21.812Z,26.10
2022-11-08T04:43:50.991Z,28.23
2022-11-08T04:46:20.323Z,30.67
2022-11-08T04:48:49.614Z,36.35
2022-11-08T04:51:19.638Z,40.90
2022-11-08T04:53:49.110Z,33.45
2022-11-08T04:56:21.520Z,39.67
2022-11-08T04:58:51.312Z,39.40
2022-11-08T05:01:20.875Z,27.85
2022-11-08T05:03:49.516Z,32.55
2022-11-08T05:06:27.202Z,26.77
2022-11-08T05:08:55.931Z,28.50
2022-11-08T05:11:24.300Z,41.20
2022-11-08T05:13:52.353Z,32.67
2022-11-08T05:16:21.682Z,33.15
2022-11-08T05:18:48.791Z,30.10
2022-11-08T05:21:36.003Z,27.08
2022-11-08T05:24:05.100Z,25.80
2022-11-08T05:26:34.838Z,25.52
2022-11-08T05:29:01.987Z,30.62
2022-11-08T05:31:28.809Z,19.50
2022-11-08T05:33:55.622Z,36.22
2022-11-08T05:36:22.435Z,28.83
2022-11-08T05:38:49.273Z,33.13
2022-11-08T05:41:18.844Z,22.45
2022-11-08T05:43:47.227Z,25.58
2022-11-08T05:46:14.728Z,26.77
2022-11-08T05:48:46.917Z,19.73
2022-11-08T05:51:16.346Z,28.52
2022-11-08T05:53:43.450Z,26.58
2022-11-08T05:56:10.352Z,23.95
2022-11-08T05:58:37.528Z,33.28
2022-11-08T06:01:15.147Z,31.93
2022-11-08T06:03:42.461Z,33.08
2022-11-08T06:06:11.822Z,29.87
2022-11-08T06:08:39.839Z,35.75
2022-11-08T06:11:12.117Z,42.88
2022-11-08T06:13:39.449Z,36.70
2022-11-08T06:16:09.193Z,42.95
2022-11-08T06:18:36.922Z,52.05
2022-11-08T06:21:05.706Z,57.75
2022-11-08T06:23:32.759Z,53.83
2022-11-08T06:26:00.064Z,38.63
2022-11-08T06:28:27.279Z,47.65
2022-11-08T06:30:54.376Z,32.33
2022-11-08T06:33:21.818Z,70.25
2022-11-08T06:35:48.856Z,37.47
2022-11-08T06:38:15.657Z,41.50
2022-11-08T06:40:42.716Z,45.60
2022-11-08T06:43:16.458Z,31.85
2022-11-08T06:45:46.021Z,25.12
2022-11-08T06:48:12.725Z,23.52
2022-11-08T06:50:39.535Z,24.77
2022-11-08T06:53:09.052Z,35.92
2022-11-08T06:55:36.367Z,35.70
2022-11-08T06:58:03.800Z,29.52
2022-11-08T07:00:31.070Z,38.70
2022-11-08T07:03:03.727Z,40.27
2022-11-08T07:05:33.452Z,38.00
2022-11-08T07:08:01.181Z,66.32
2022-11-08T07:10:30.676Z,44.40
2022-11-08T07:13:03.396Z,26.55
2022-11-08T07:15:31.326Z,23.20
2022-11-08T07:18:07.476Z,21.95
2022-11-08T07:20:34.416Z,34.42
2022-11-08T07:23:01.605Z,39.72
2022-11-08T07:25:29.344Z,64.57
2022-11-08T07:28:00.607Z,28.90
2022-11-08T07:30:28.547Z,32.83
2022-11-08T07:32:56.542Z,33.72
2022-11-08T07:35:24.409Z,23.98
2022-11-08T07:37:51.484Z,26.58
2022-11-08T07:40:18.432Z,31.57
2022-11-08T07:43:09.981Z,26.20
2022-11-08T07:45:32.060Z,24.52
2022-11-08T07:48:11.156Z,28.55
2022-11-08T07:50:40.578Z,28.20
2022-11-08T07:53:07.518Z,27.50
2022-11-08T07:55:37.260Z,21.55
2022-11-08T07:58:04.876Z,31.77
2022-11-08T08:00:36.435Z,37.08
2022-11-08T08:03:05.353Z,28.25
2022-11-08T08:05:43.471Z,35.07
2022-11-08T08:08:12.482Z,41.78
2022-11-08T08:10:40.574Z,55.83
2022-11-08T08:13:08.171Z,44.42
2022-11-08T08:15:35.122Z,32.30
2022-11-08T08:18:03.753Z,33.47
2022-11-08T08:20:31.668Z,24.80
2022-11-08T08:22:59.077Z,27.87
2022-11-08T08:25:26.777Z,57.08
2022-11-08T08:27:56.207Z,32.55
2022-11-08T08:30:24.492Z,26.50
2022-11-08T08:33:21.833Z,27.15
2022-11-08T08:35:39.844Z,27.37
2022-11-08T08:38:07.209Z,26.33
2022-11-08T08:40:36.613Z,30.85
2022-11-08T08:43:05.108Z,23.50
2022-11-08T08:45:33.761Z,31.25
2022-11-08T08:48:01.303Z,19.77
2022-11-08T08:50:30.378Z,26.45
2022-11-08T08:53:02.297Z,37.25
2022-11-08T08:55:32.135Z,24.30
2022-11-08T08:57:58.939Z,24.23
2022-11-08T09:03:13.389Z,27.30
2022-11-08T09:05:43.890Z,31.23
2022-11-08T09:08:11.489Z,27.00
2022-11-08T09:10:38.666Z,36.17
2022-11-08T09:13:05.620Z,23.40
2022-11-08T09:15:33.138Z,31.23
2022-11-08T09:18:00.031Z,26.08
2022-11-08T09:20:27.121Z,23.73
2022-11-08T09:22:53.868Z,28.23
2022-11-08T09:25:24.364Z,31.30
2022-11-08T09:27:57.627Z,28.50
2022-11-08T09:30:24.586Z,29.12
2022-11-08T09:33:01.945Z,22.83
2022-11-08T09:35:30.344Z,25.88
2022-11-08T09:37:58.081Z,28.33
2022-11-08T09:40:56.905Z,30.12
2022-11-08T09:43:23.634Z,32.15
2022-11-08T09:45:53.044Z,38.00
2022-11-08T09:48:30.755Z,29.30
2022-11-08T09:51:01.240Z,32.45
2022-11-08T09:53:49.746Z,32.55
2022-11-08T09:56:24.853Z,31.80
2022-11-08T09:59:02.457Z,29.90
2022-11-08T10:01:32.309Z,31.12
2022-11-08T10:04:05.517Z,29.75
2022-11-08T10:07:04.963Z,29.40
2022-11-08T10:09:59.429Z,29.17
2022-11-08T10:12:50.194Z,20.77
2022-11-08T10:15:28.089Z,25.02
2022-11-08T10:18:36.009Z,25.95
2022-11-08T10:21:18.101Z,26.70
2022-11-08T10:24:40.492Z,25.55
2022-11-08T10:27:16.937Z,26.80
2022-11-08T10:29:45.668Z,24.25
2022-11-08T10:32:20.016Z,28.02
2022-11-08T10:34:56.299Z,29.92
2022-11-08T10:37:25.270Z,30.15
2022-11-08T10:40:04.114Z,31.13
2022-11-08T10:42:41.408Z,26.12
2022-11-08T10:45:10.286Z,32.45
2022-11-08T10:47:38.273Z,28.73
2022-11-08T10:50:35.188Z,28.20
2022-11-08T10:53:04.168Z,31.00
2022-11-08T10:55:36.885Z,28.02
2022-11-08T10:58:03.933Z,31.70
2022-11-08T11:00:33.164Z,32.17
2022-11-08T11:03:05.994Z,32.72
2022-11-08T11:05:41.369Z,32.10
2022-11-08T11:08:08.150Z,29.58
2022-11-08T11:10:41.164Z,33.05
2022-11-08T11:13:23.840Z,32.45
2022-11-08T11:15:57.400Z,36.28
2022-11-08T11:18:24.127Z,35.17
2022-11-08T11:21:18.933Z,39.42
2022-11-08T11:23:48.798Z,38.20
2022-11-08T11:26:32.734Z,41.63
2022-11-08T11:29:07.444Z,38.65
2022-11-08T11:31:35.451Z,37.17
2022-11-08T11:34:17.584Z,40.42
2022-11-08T11:37:10.811Z,40.15
2022-11-08T11:39:44.358Z,39.20
2022-11-08T11:45:16.908Z,36.43
2022-11-08T11:47:50.419Z,41.83
2022-11-08T11:50:31.030Z,35.92
2022-11-08T11:53:00.118Z,40.25
2022-11-08T11:55:38.334Z,39.22
2022-11-08T11:58:23.562Z,35.63
2022-11-08T12:00:58.069Z,37.92
2022-11-08T12:03:38.905Z,37.90
2022-11-08T12:06:17.573Z,34.17
2022-11-08T12:09:19.268Z,35.85
2022-11-08T12:11:53.595Z,32.40
2022-11-08T12:14:43.884Z,35.72
2022-11-08T12:17:32.439Z,35.47
2022-11-08T12:20:20.411Z,35.47
2022-11-08T12:23:15.357Z,35.47
2022-11-08T12:26:03.708Z,36.83
2022-11-08T12:28:47.141Z,34.42
2022-11-08T12:31:29.650Z,37.65
2022-11-08T12:34:18.716Z,31.48
2022-11-08T12:37:13.874Z,37.38
2022-11-08T12:39:45.480Z,31.07
2022-11-08T12:42:24.472Z,31.37
2022-11-08T12:45:32.672Z,34.55
2022-11-08T12:48:27.155Z,30.90
2022-11-08T12:51:01.788Z,31.98
2022-11-08T12:53:40.075Z,31.90
2022-11-08T12:56:19.512Z,31.75
2022-11-08T12:58:49.860Z,28.02
2022-11-08T13:01:19.163Z,27.05
2022-11-08T13:03:46.018Z,17.35
2022-11-08T13:06:24.283Z,17.93
2022-11-08T13:09:05.046Z,16.58
2022-11-08T13:11:42.265Z,16.60
2022-11-08T13:14:17.516Z,17.80
2022-11-08T13:16:46.600Z,22.35
2022-11-08T13:19:50.146Z,17.87
2022-11-08T13:22:29.267Z,21.65
2022-11-08T13:25:06.153Z,18.17
2022-11-08T13:27:37.495Z,17.45
2022-11-08T13:30:16.436Z,16.05
2022-11-08T13:32:43.180Z,19.40
2022-11-08T13:35:27.974Z,20.75
2022-11-08T13:37:57.757Z,19.00
2022-11-08T13:40:55.665Z,20.42
2022-11-08T13:43:27.276Z,25.20
2022-11-08T13:45:55.023Z,20.93
2022-11-08T13:48:25.261Z,21.27
2022-11-08T13:50:55.326Z,21.10
2022-11-08T13:53:22.067Z,19.27
2022-11-08T13:55:54.593Z,19.95
2022-11-08T13:58:40.908Z,23.70
2022-11-08T14:01:09.243Z,22.60
2022-11-08T14:03:46.989Z,24.48
2022-11-08T14:06:25.246Z,25.37
2022-11-08T14:09:01.238Z,26.15
2022-11-08T14:11:37.179Z,29.93
2022-11-08T14:14:21.583Z,30.35
2022-11-08T14:17:11.471Z,31.60
2022-11-08T14:19:41.303Z,29.73
2022-11-08T14:22:19.566Z,33.05
2022-11-08T14:24:46.882Z,30.47
2022-11-08T14:27:31.284Z,31.10
2022-11-08T14:30:00.319Z,31.00
2022-11-08T14:32:27.065Z,31.55
2022-11-08T14:35:19.275Z,31.90
2022-11-08T14:37:46.132Z,37.20
2022-11-08T14:40:29.933Z,42.35
2022-11-08T14:42:57.619Z,41.92
2022-11-08T14:45:29.545Z,39.03
2022-11-08T14:48:04.483Z,37.58
2022-11-08T14:50:36.455Z,39.17
2022-11-08T14:53:31.315Z,34.53
2022-11-08T14:56:17.777Z,36.58
2022-11-08T14:58:47.700Z,35.92
2022-11-08T15:01:17.970Z,34.28
2022-11-08T15:03:51.216Z,39.03
2022-11-08T15:06:18.893Z,31.35
2022-11-08T15:08:55.205Z,36.08
2022-11-08T15:11:29.137Z,35.83
2022-11-08T15:14:06.862Z,39.00
2022-11-08T15:17:01.479Z,43.83
2022-11-08T15:19:44.854Z,49.85
2022-11-08T15:22:34.836Z,58.87
2022-11-08T15:25:19.244Z,39.63
2022-11-08T15:27:55.899Z,37.20
2022-11-08T15:30:38.209Z,37.60
2022-11-08T15:33:05.745Z,35.90
2022-11-08T15:35:37.063Z,41.40
2022-11-08T15:38:29.297Z,44.25
2022-11-08T15:41:04.091Z,38.20
2022-11-08T15:43:31.452Z,39.90
2022-11-08T15:46:01.944Z,38.33
2022-11-08T15:48:29.986Z,35.85
2022-11-08T15:50:58.724Z,40.42
2022-11-08T15:53:27.987Z,43.38
2022-11-08T15:56:00.433Z,36.63
2022-11-08T15:58:28.744Z,41.90
2022-11-08T16:00:59.937Z,39.42
2022-11-08T16:03:29.654Z,42.40
2022-11-08T16:05:57.906Z,42.67
2022-11-08T16:08:26.394Z,39.17
2022-11-08T16:10:59.611Z,38.38
2022-11-08T16:13:31.305Z,39.90
2022-11-08T16:16:00.032Z,38.45
2022-11-08T16:18:29.941Z,47.35
2022-11-08T16:20:58.206Z,46.97
2022-11-08T16:23:26.487Z,40.53
2022-11-08T16:25:57.943Z,41.40
2022-11-08T16:28:38.329Z,40.30
2022-11-08T16:31:14.077Z,35.95
2022-11-08T16:33:44.452Z,36.43
2022-11-08T16:36:16.798Z,41.25
2022-11-08T16:38:52.033Z,43.80
2022-11-08T16:41:21.351Z,41.47
2022-11-08T16:43:48.832Z,40.92
2022-11-08T16:46:20.428Z,41.07
2022-11-08T16:48:54.460Z,39.13
2022-11-08T16:51:25.731Z,42.38
2022-11-08T16:53:54.045Z,37.00
2022-11-08T16:56:21.796Z,40.60
2022-11-08T16:58:49.547Z,42.70
2022-11-08T17:01:21.804Z,42.15
2022-11-08T17:03:57.647Z,43.30
2022-11-08T17:06:26.613Z,40.65
2022-11-08T17:08:58.166Z,46.28
2022-11-08T17:11:26.452Z,44.07
2022-11-08T17:13:55.220Z,43.92
2022-11-08T17:16:24.185Z,46.90
2022-11-08T17:18:53.845Z,43.85
2022-11-08T17:24:09.924Z,49.33
2022-11-08T17:26:37.943Z,41.92
2022-11-08T17:29:08.531Z,46.22
2022-11-08T17:31:36.802Z,46.60
2022-11-08T17:34:07.928Z,38.50
2022-11-08T17:36:36.800Z,53.80
2022-11-08T17:39:06.474Z,41.47
2022-11-08T17:41:34.257Z,48.10
2022-11-08T17:44:01.880Z,46.10
2022-11-08T17:46:32.578Z,42.60
2022-11-08T17:49:00.524Z,45.03
2022-11-08T17:51:28.519Z,42.62
2022-11-08T17:53:56.426Z,49.45
2022-11-08T17:56:24.584Z,41.20
2022-11-08T17:58:52.797Z,41.10
2022-11-08T18:01:20.953Z,49.60
2022-11-08T18:03:49.102Z,46.22
2022-11-08T18:06:20.826Z,43.85
2022-11-08T18:08:49.033Z,38.92
2022-11-08T18:11:17.191Z,38.28
2022-11-08T18:13:44.974Z,36.37
2022-11-08T18:16:19.379Z,45.05
2022-11-08T18:18:48.770Z,45.03
2022-11-08T18:21:21.391Z,43.13
2022-11-08T18:23:49.996Z,49.60
2022-11-08T18:26:19.031Z,49.33
2022-11-08T18:28:47.381Z,43.83
2022-11-08T18:31:17.908Z,46.72
2022-11-08T18:33:47.669Z,43.87
2022-11-08T18:36:18.392Z,45.88
2022-11-08T18:38:48.637Z,47.83
2022-11-08T18:41:22.657Z,45.90
2022-11-08T18:43:51.020Z,46.95
2022-11-08T18:46:21.912Z,48.10
2022-11-08T18:48:51.448Z,44.28
2022-11-08T18:51:21.981Z,46.70
2022-11-08T18:53:50.036Z,46.63
2022-11-08T18:56:18.574Z,40.85
2022-11-08T18:58:47.128Z,38.05
2022-11-08T19:01:15.950Z,42.97
2022-11-08T19:03:44.520Z,34.47
2022-11-08T19:06:13.227Z,38.53
2022-11-08T19:08:41.948Z,37.90
2022-11-08T19:11:13.055Z,33.17
2022-11-08T19:13:41.817Z,32.05
2022-11-08T19:16:17.236Z,34.97
2022-11-08T19:18:45.670Z,34.50
2022-11-08T19:21:16.343Z,32.60
2022-11-08T19:23:46.359Z,38.40
2022-11-08T19:26:18.298Z,37.53
2022-11-08T19:28:47.118Z,30.70
2022-11-08T19:31:19.063Z,31.58
2022-11-08T19:33:49.397Z,34.30
2022-11-08T19:36:20.614Z,40.72
2022-11-08T19:38:51.875Z,38.42
2022-11-08T19:41:22.039Z,32.37
2022-11-08T19:43:51.560Z,37.45
2022-11-08T19:46:24.056Z,34.95
2022-11-08T19:48:53.648Z,35.50
2022-11-08T19:51:25.762Z,36.60
2022-11-08T19:54:01.970Z,37.37
2022-11-08T19:57:02.394Z,33.53
2022-11-08T19:59:23.646Z,39.40
2022-11-08T20:01:51.640Z,34.70
2022-11-08T20:04:20.795Z,32.55
2022-11-08T20:06:49.325Z,37.43
2022-11-08T20:09:18.106Z,34.35
2022-11-08T20:11:50.969Z,37.97
2022-11-08T20:14:21.211Z,36.28
2022-11-08T20:16:53.461Z,32.97
2022-11-08T20:19:22.098Z,33.67
2022-11-08T20:21:55.159Z,34.85
2022-11-08T20:24:23.490Z,32.05
2022-11-08T20:26:51.632Z,36.03
2022-11-08T20:29:20.134Z,36.50
2022-11-08T20:31:51.930Z,32.50
2022-11-08T20:34:26.183Z,34.55
2022-11-08T20:36:56.131Z,35.78
2022-11-08T20:39:24.275Z,32.78
2022-11-08T20:41:52.433Z,32.83
2022-11-08T20:44:21.587Z,33.37
2022-11-08T20:46:49.530Z,31.35
2022-11-08T20:49:21.582Z,35.97
2022-11-08T20:51:49.815Z,33.70
2022-11-08T20:54:17.727Z,31.10
2022-11-08T20:56:46.939Z,35.17
2022-11-08T20:59:15.462Z,38.90
2022-11-08T21:01:44.635Z,45.33
2022-11-08T21:04:14.375Z,36.17
2022-11-08T21:06:42.623Z,35.10
2022-11-08T21:09:34.680Z,35.27
2022-11-08T21:11:58.871Z,35.53
2022-11-08T21:14:26.614Z,36.25
2022-11-08T21:19:44.548Z,33.47
2022-11-08T21:22:15.469Z,35.73
2022-11-08T21:24:44.757Z,32.53
2022-11-08T21:27:15.519Z,33.58
2022-11-08T21:29:43.535Z,32.30
2022-11-08T21:32:11.289Z,30.52
2022-11-08T21:34:45.485Z,31.83
2022-11-08T21:37:13.683Z,35.85
2022-11-08T21:39:42.735Z,36.10
2022-11-08T21:42:10.208Z,30.75
2022-11-08T21:44:37.156Z,27.92
2022-11-08T21:47:04.220Z,31.97
2022-11-08T21:49:31.494Z,33.35
2022-11-08T21:51:58.407Z,28.40
2022-11-08T21:54:25.478Z,31.10
2022-11-08T21:56:52.468Z,31.67
2022-11-08T21:59:19.676Z,30.87
2022-11-08T22:01:46.781Z,28.20
2022-11-08T22:04:13.792Z,29.25
2022-11-08T22:06:44.897Z,28.50
2022-11-08T22:09:14.509Z,29.00
2022-11-08T22:11:41.999Z,29.10
2022-11-08T22:14:08.854Z,31.70
2022-11-08T22:16:35.734Z,29.10
2022-11-08T22:19:05.194Z,30.15
2022-11-08T22:21:40.268Z,30.75
2022-11-08T22:24:13.496Z,30.80
2022-11-08T22:26:41.252Z,31.25
2022-11-08T22:29:08.502Z,34.15
2022-11-08T22:31:35.523Z,33.47
2022-11-08T22:34:02.677Z,31.67
2022-11-08T22:36:29.625Z,32.60
2022-11-08T22:38:56.610Z,33.30
2022-11-08T22:41:23.847Z,35.30
2022-11-08T22:43:51.301Z,33.28
2022-11-08T22:46:18.188Z,35.22
2022-11-08T22:48:45.329Z,34.27
2022-11-08T22:51:12.597Z,36.50
2022-11-08T22:53:40.105Z,34.30
2022-11-08T22:56:11.229Z,36.63
2022-11-08T22:58:38.733Z,36.38
2022-11-08T23:01:07.516Z,33.57
2022-11-08T23:03:34.316Z,35.80
2022-11-08T23:06:01.220Z,33.90
2022-11-08T23:08:29.282Z,29.23
2022-11-08T23:11:17.987Z,31.60
2022-11-08T23:14:03.298Z,32.03
2022-11-08T23:16:36.058Z,33.42
2022-11-08T23:19:38.965Z,35.95
2022-11-08T23:22:27.905Z,33.08
2022-11-08T23:24:54.785Z,31.40
2022-11-08T23:27:40.497Z,32.90
2022-11-08T23:30:26.887Z,31.92
2022-11-08T23:32:53.667Z,32.65
2022-11-08T23:35:21.245Z,34.55
2022-11-08T23:37:48.567Z,33.25
2022-11-08T23:40:35.934Z,31.13
2022-11-08T23:43:39.373Z,32.95
2022-11-08T23:46:11.734Z,33.13
2022-11-08T23:48:40.179Z,29.00
2022-11-08T23:51:07.821Z,32.03
2022-11-08T23:53:37.032Z,32.30
2022-11-08T23:56:04.692Z,29.02
2022-11-08T23:58:32.199Z,27.58
