createdAt,value
2018-05-14T00:01:17.004Z,22.87
2018-05-14T00:03:45.336Z,24.45
2018-05-14T00:06:12.780Z,25.25
2018-05-14T00:08:40.291Z,23.87
2018-05-14T00:11:08.582Z,24.23
2018-05-14T00:13:36.075Z,29.10
2018-05-14T00:16:03.584Z,27.85
2018-05-14T00:18:31.066Z,23.20
2018-05-14T00:20:58.568Z,28.30
2018-05-14T00:23:26.067Z,26.12
2018-05-14T00:25:54.348Z,28.30
2018-05-14T00:28:22.595Z,27.63
2018-05-14T00:30:50.107Z,29.77
2018-05-14T00:33:17.597Z,26.83
2018-05-14T00:35:45.105Z,31.55
2018-05-14T00:38:13.355Z,27.67
2018-05-14T00:40:40.879Z,29.77
2018-05-14T00:43:08.357Z,26.83
2018-05-14T00:45:35.852Z,28.67
2018-05-14T00:48:04.123Z,32.65
2018-05-14T00:50:32.385Z,31.65
2018-05-14T00:52:59.888Z,33.97
2018-05-14T00:55:27.372Z,32.40
2018-05-14T00:57:54.900Z,35.83
2018-05-14T01:00:22.391Z,37.58
2018-05-14T01:02:49.890Z,34.25
2018-05-14T01:05:17.396Z,32.53
2018-05-14T01:07:44.883Z,32.85
2018-05-14T01:10:12.395Z,38.50
2018-05-14T01:12:39.884Z,41.78
2018-05-14T01:15:07.388Z,30.37
2018-05-14T01:17:35.652Z,40.25
2018-05-14T01:20:03.167Z,40.12
2018-05-14T01:22:30.676Z,39.03
2018-05-14T01:25:03.062Z,42.77
2018-05-14T01:27:31.320Z,40.45
2018-05-14T01:29:58.826Z,41.13
2018-05-14T01:32:26.298Z,40.70
2018-05-14T01:34:53.810Z,46.35
2018-05-14T01:37:22.060Z,44.45
2018-05-14T01:39:49.596Z,50.80
2018-05-14T01:42:17.087Z,46.08
2018-05-14T01:44:44.582Z,45.15
2018-05-14T01:47:12.113Z,42.62
2018-05-14T01:49:39.605Z,38.73
2018-05-14T01:52:07.113Z,45.20
2018-05-14T01:54:34.626Z,34.57
2018-05-14T01:57:02.135Z,35.90
2018-05-14T01:59:29.623Z,29.35
2018-05-14T02:01:57.915Z,34.72
2018-05-14T02:04:25.398Z,37.40
2018-05-14T02:06:52.924Z,39.40
2018-05-14T02:09:21.180Z,28.80
2018-05-14T02:11:50.216Z,29.15
2018-05-14T02:14:17.703Z,27.77
2018-05-14T02:16:45.191Z,29.92
2018-05-14T02:19:12.713Z,25.40
2018-05-14T02:21:40.228Z,28.90
2018-05-14T02:24:08.503Z,31.73
2018-05-14T02:26:36.755Z,35.17
2018-05-14T02:29:04.252Z,26.73
2018-05-14T02:31:32.498Z,28.00
2018-05-14T02:34:00.120Z,26.80
2018-05-14T02:36:27.621Z,30.80
2018-05-14T02:38:55.233Z,27.53
2018-05-14T02:41:22.730Z,25.20
2018-05-14T02:43:50.239Z,25.20
2018-05-14T02:46:17.727Z,28.87
2018-05-14T02:48:45.232Z,25.50
2018-05-14T02:51:13.480Z,29.90
2018-05-14T02:53:40.995Z,25.58
2018-05-14T02:56:08.483Z,24.73
2018-05-14T02:58:35.996Z,23.62
2018-05-14T03:01:04.249Z,23.30
2018-05-14T03:03:31.759Z,19.10
2018-05-14T03:05:59.259Z,20.75
2018-05-14T03:08:26.762Z,21.08
2018-05-14T03:10:54.262Z,19.90
2018-05-14T03:13:21.748Z,21.60
2018-05-14T03:15:49.256Z,24.10
2018-05-14T03:18:16.744Z,23.52
2018-05-14T03:20:44.256Z,20.42
2018-05-14T03:23:11.744Z,25.30
2018-05-14T03:25:39.247Z,20.17
2018-05-14T03:28:07.504Z,27.25
2018-05-14T03:30:35.013Z,23.58
2018-05-14T03:33:02.524Z,23.40
2018-05-14T03:35:30.013Z,29.40
2018-05-14T03:37:58.344Z,30.62
2018-05-14T03:40:25.815Z,28.87
2018-05-14T03:42:53.349Z,25.58
2018-05-14T03:45:20.832Z,21.85
2018-05-14T03:47:48.338Z,24.10
2018-05-14T03:50:15.833Z,23.90
2018-05-14T03:52:43.355Z,24.25
2018-05-14T03:55:10.835Z,25.00
2018-05-14T03:57:38.353Z,22.95
2018-05-14T04:00:18.586Z,21.98
2018-05-14T04:02:58.133Z,23.77
2018-05-14T04:05:37.560Z,25.85
2018-05-14T04:08:05.090Z,24.52
2018-05-14T04:10:32.571Z,23.23
2018-05-14T04:13:00.094Z,23.55
2018-05-14T04:15:27.581Z,24.02
2018-05-14T04:17:55.101Z,25.48
2018-05-14T04:20:22.616Z,26.98
2018-05-14T04:22:50.098Z,26.62
2018-05-14T04:25:18.379Z,28.92
2018-05-14T04:27:46.701Z,23.25
2018-05-14T04:30:14.293Z,32.00
2018-05-14T04:32:42.479Z,37.88
2018-05-14T04:35:09.980Z,31.70
2018-05-14T04:37:37.467Z,34.90
2018-05-14T04:40:05.019Z,32.22
2018-05-14T04:42:32.518Z,30.05
2018-05-14T04:45:00.134Z,30.05
2018-05-14T04:47:27.622Z,26.12
2018-05-14T04:49:55.135Z,21.85
2018-05-14T04:52:22.626Z,27.13
2018-05-14T04:54:50.151Z,22.42
2018-05-14T04:57:17.642Z,21.60
2018-05-14T04:59:45.122Z,21.08
2018-05-14T05:02:12.643Z,21.77
2018-05-14T05:04:40.149Z,18.92
2018-05-14T05:07:07.667Z,21.48
2018-05-14T05:09:35.216Z,23.08
2018-05-14T05:12:02.726Z,22.60
2018-05-14T05:14:30.983Z,20.47
2018-05-14T05:16:58.609Z,21.75
2018-05-14T05:19:26.102Z,26.35
2018-05-14T05:21:53.619Z,19.30
2018-05-14T05:24:21.132Z,22.10
2018-05-14T05:26:48.682Z,23.55
2018-05-14T05:29:16.219Z,21.90
2018-05-14T05:31:43.762Z,19.50
2018-05-14T05:34:11.254Z,22.67
2018-05-14T05:36:38.788Z,22.83
2018-05-14T05:39:06.278Z,23.50
2018-05-14T05:41:33.788Z,20.27
2018-05-14T05:44:01.299Z,24.75
2018-05-14T05:46:28.788Z,20.60
2018-05-14T05:48:58.903Z,20.48
2018-05-14T05:51:26.387Z,19.83
2018-05-14T05:53:53.888Z,20.17
2018-05-14T05:56:21.371Z,16.42
2018-05-14T05:58:48.900Z,20.58
2018-05-14T06:01:16.400Z,19.20
2018-05-14T06:03:44.678Z,23.33
2018-05-14T06:06:12.172Z,18.17
2018-05-14T06:08:39.679Z,16.90
2018-05-14T06:11:07.163Z,17.93
2018-05-14T06:13:35.438Z,18.87
2018-05-14T06:16:03.678Z,16.37
2018-05-14T06:18:31.218Z,16.77
2018-05-14T06:20:58.703Z,13.93
2018-05-14T06:23:26.179Z,13.73
2018-05-14T06:25:53.709Z,15.10
2018-05-14T06:28:21.235Z,15.40
2018-05-14T06:30:49.480Z,12.88
2018-05-14T06:33:17.745Z,15.23
2018-05-14T06:35:45.327Z,14.35
2018-05-14T06:38:12.767Z,19.48
2018-05-14T06:40:40.268Z,13.70
2018-05-14T06:43:07.764Z,17.40
2018-05-14T06:45:35.267Z,15.23
2018-05-14T06:48:02.754Z,15.90
2018-05-14T06:50:30.263Z,19.20
2018-05-14T06:52:57.752Z,18.30
2018-05-14T06:55:25.331Z,12.13
2018-05-14T06:57:52.860Z,15.67
2018-05-14T07:00:21.104Z,17.27
2018-05-14T07:02:48.611Z,14.85
2018-05-14T07:05:16.096Z,16.77
2018-05-14T07:07:43.600Z,14.73
2018-05-14T07:10:11.856Z,14.30
2018-05-14T07:12:39.363Z,12.93
2018-05-14T07:15:06.846Z,16.73
2018-05-14T07:17:34.352Z,15.45
2018-05-14T07:20:01.857Z,14.90
2018-05-14T07:22:29.359Z,16.20
2018-05-14T07:24:56.846Z,13.33
2018-05-14T07:27:25.090Z,13.87
2018-05-14T07:29:52.586Z,17.37
2018-05-14T07:32:20.825Z,9.80
2018-05-14T07:34:48.329Z,8.27
2018-05-14T07:37:15.800Z,9.30
2018-05-14T07:39:43.315Z,8.57
2018-05-14T07:42:10.793Z,10.47
2018-05-14T07:44:39.062Z,11.07
2018-05-14T07:47:07.312Z,12.87
2018-05-14T07:49:34.831Z,10.27
2018-05-14T07:52:02.299Z,11.80
2018-05-14T07:54:29.956Z,11.93
2018-05-14T07:56:57.555Z,13.87
2018-05-14T07:59:25.045Z,11.77
2018-05-14T08:01:53.675Z,13.97
2018-05-14T08:04:21.160Z,9.53
2018-05-14T08:06:48.659Z,11.13
2018-05-14T08:09:16.116Z,12.33
2018-05-14T08:11:43.624Z,11.80
2018-05-14T08:14:11.044Z,10.83
2018-05-14T08:16:38.518Z,12.17
2018-05-14T08:19:05.975Z,11.73
2018-05-14T08:21:33.446Z,13.00
2018-05-14T08:24:00.901Z,12.37
2018-05-14T08:26:28.385Z,11.30
2018-05-14T08:28:55.842Z,12.60
2018-05-14T08:31:23.357Z,14.53
2018-05-14T08:33:50.783Z,12.50
2018-05-14T08:36:19.002Z,14.20
2018-05-14T08:38:46.584Z,15.40
2018-05-14T08:41:14.059Z,12.03
2018-05-14T08:43:41.524Z,15.80
2018-05-14T08:46:09.768Z,11.57
2018-05-14T08:48:37.239Z,10.93
2018-05-14T08:51:04.699Z,11.87
2018-05-14T08:53:32.173Z,13.00
2018-05-14T08:56:00.401Z,14.83
2018-05-14T08:58:27.983Z,11.27
2018-05-14T09:00:55.434Z,13.77
2018-05-14T09:03:22.894Z,13.50
2018-05-14T09:05:50.459Z,16.73
2018-05-14T09:08:17.942Z,15.93
2018-05-14T09:10:45.491Z,18.83
2018-05-14T09:13:13.048Z,17.07
2018-05-14T09:15:40.510Z,17.83
2018-05-14T09:18:07.970Z,15.40
2018-05-14T09:20:35.475Z,13.10
2018-05-14T09:23:03.041Z,13.80
2018-05-14T09:25:30.565Z,18.20
2018-05-14T09:27:58.051Z,13.70
2018-05-14T09:30:25.503Z,13.13
2018-05-14T09:32:53.003Z,14.17
2018-05-14T09:35:20.458Z,13.10
2018-05-14T09:37:47.992Z,14.60
2018-05-14T09:40:15.484Z,15.23
2018-05-14T09:42:43.053Z,14.83
2018-05-14T09:45:10.522Z,16.20
2018-05-14T09:47:38.775Z,11.50
2018-05-14T09:50:06.237Z,18.80
2018-05-14T09:52:33.723Z,20.43
2018-05-14T09:55:01.969Z,16.70
2018-05-14T09:57:29.447Z,20.88
2018-05-14T09:59:57.701Z,16.43
2018-05-14T10:02:25.161Z,13.73
2018-05-14T10:04:52.642Z,16.30
2018-05-14T10:07:20.869Z,15.20
2018-05-14T10:09:48.374Z,17.20
2018-05-14T10:12:16.647Z,19.40
2018-05-14T10:14:44.111Z,18.97
2018-05-14T10:17:11.581Z,21.00
2018-05-14T10:19:39.807Z,15.53
2018-05-14T10:22:07.307Z,20.07
2018-05-14T10:24:35.589Z,18.80
2018-05-14T10:27:03.835Z,19.67
2018-05-14T10:29:31.310Z,18.93
2018-05-14T10:31:58.770Z,17.03
2018-05-14T10:34:26.246Z,18.07
2018-05-14T10:36:54.615Z,25.50
2018-05-14T10:39:22.074Z,24.43
2018-05-14T10:41:50.299Z,22.83
2018-05-14T10:44:17.779Z,22.23
2018-05-14T10:46:45.274Z,22.57
2018-05-14T10:49:13.548Z,22.60
2018-05-14T10:51:40.994Z,27.30
2018-05-14T10:54:08.458Z,26.77
2018-05-14T10:56:36.722Z,31.90
2018-05-14T10:59:04.192Z,25.60
2018-05-14T11:01:32.468Z,30.53
2018-05-14T11:03:59.945Z,28.00
2018-05-14T11:06:27.407Z,26.10
2018-05-14T11:08:54.886Z,24.20
2018-05-14T11:11:22.363Z,23.73
2018-05-14T11:13:49.834Z,23.47
2018-05-14T11:16:17.316Z,24.07
2018-05-14T11:18:44.854Z,22.93
2018-05-14T11:21:12.334Z,24.10
2018-05-14T11:23:40.571Z,22.20
2018-05-14T11:26:08.033Z,28.47
2018-05-14T11:28:35.610Z,28.57
2018-05-14T11:31:03.083Z,25.70
2018-05-14T11:33:30.564Z,23.90
2018-05-14T11:35:58.802Z,23.80
2018-05-14T11:38:26.291Z,25.20
2018-05-14T11:40:54.517Z,31.40
2018-05-14T11:43:22.010Z,27.10
2018-05-14T11:45:49.482Z,24.53
2018-05-14T11:48:17.703Z,28.50
2018-05-14T11:50:45.265Z,31.33
2018-05-14T11:53:12.680Z,32.37
2018-05-14T11:55:40.933Z,27.10
2018-05-14T11:58:09.918Z,28.00
2018-05-14T12:00:37.378Z,29.83
2018-05-14T12:03:04.935Z,29.57
2018-05-14T12:05:33.120Z,30.57
2018-05-14T12:08:00.673Z,32.30
2018-05-14T12:10:28.154Z,28.53
2018-05-14T12:12:56.382Z,26.83
2018-05-14T12:15:23.855Z,32.67
2018-05-14T12:17:51.323Z,27.77
2018-05-14T12:20:18.885Z,31.10
2018-05-14T12:22:46.335Z,27.93
2018-05-14T12:25:13.814Z,27.00
2018-05-14T12:27:41.266Z,28.43
2018-05-14T12:30:08.750Z,29.67
2018-05-14T12:32:36.273Z,30.13
2018-05-14T12:35:03.765Z,27.80
2018-05-14T12:37:32.131Z,26.20
2018-05-14T12:39:59.600Z,27.80
2018-05-14T12:42:27.821Z,27.47
2018-05-14T12:44:55.314Z,31.93
2018-05-14T12:47:24.298Z,27.27
2018-05-14T12:49:53.256Z,25.80
2018-05-14T12:52:20.783Z,29.57
2018-05-14T12:54:49.000Z,29.80
2018-05-14T12:57:16.484Z,24.97
2018-05-14T12:59:43.942Z,33.13
2018-05-14T13:02:11.430Z,30.47
2018-05-14T13:04:39.678Z,31.27
2018-05-14T13:07:07.250Z,28.57
2018-05-14T13:09:34.695Z,29.40
2018-05-14T13:12:02.171Z,27.60
2018-05-14T13:14:30.399Z,25.87
2018-05-14T13:16:57.896Z,27.53
2018-05-14T13:19:25.351Z,28.60
2018-05-14T13:21:52.858Z,28.13
2018-05-14T13:24:20.332Z,28.67
2018-05-14T13:26:47.811Z,28.70
2018-05-14T13:29:15.350Z,27.40
2018-05-14T13:31:42.860Z,29.90
2018-05-14T13:34:10.322Z,25.57
2018-05-14T13:36:38.557Z,26.47
2018-05-14T13:39:06.043Z,25.50
2018-05-14T13:41:33.510Z,29.13
2018-05-14T13:44:01.747Z,32.80
2018-05-14T13:46:29.223Z,28.97
2018-05-14T13:48:56.691Z,28.00
2018-05-14T13:51:24.175Z,25.53
2018-05-14T13:53:52.445Z,28.93
2018-05-14T13:56:20.840Z,26.17
2018-05-14T13:58:48.379Z,31.63
2018-05-14T14:01:16.615Z,30.63
2018-05-14T14:03:44.107Z,27.40
2018-05-14T14:06:11.593Z,32.60
2018-05-14T14:08:39.047Z,32.20
2018-05-14T14:11:07.311Z,35.60
2018-05-14T14:13:34.845Z,30.40
2018-05-14T14:16:02.403Z,32.70
2018-05-14T14:18:29.863Z,30.93
2018-05-14T14:20:57.385Z,30.33
2018-05-14T14:23:25.094Z,35.20
2018-05-14T14:25:52.363Z,34.07
2018-05-14T14:28:20.616Z,29.33
2018-05-14T14:30:48.080Z,35.47
2018-05-14T14:33:15.546Z,32.20
2018-05-14T14:35:43.022Z,36.20
2018-05-14T14:38:11.262Z,33.50
2018-05-14T14:40:38.753Z,39.30
2018-05-14T14:43:07.011Z,35.90
2018-05-14T14:45:34.465Z,32.53
2018-05-14T14:48:01.967Z,33.40
2018-05-14T14:50:29.480Z,35.03
2018-05-14T14:52:56.965Z,32.70
2018-05-14T14:55:24.526Z,37.30
2018-05-14T14:57:52.821Z,33.50
2018-05-14T15:00:20.222Z,29.77
2018-05-14T15:02:47.707Z,37.23
2018-05-14T15:05:15.189Z,31.93
2018-05-14T15:07:42.651Z,36.43
2018-05-14T15:10:10.147Z,33.20
2018-05-14T15:12:37.610Z,34.73
2018-05-14T15:15:05.090Z,40.23
2018-05-14T15:17:32.542Z,37.40
2018-05-14T15:20:00.067Z,37.30
2018-05-14T15:22:27.587Z,40.67
2018-05-14T15:24:55.086Z,40.23
2018-05-14T15:27:22.641Z,38.10
2018-05-14T15:29:50.241Z,44.17
2018-05-14T15:32:17.618Z,45.00
2018-05-14T15:34:45.911Z,40.47
2018-05-14T15:37:14.159Z,42.33
2018-05-14T15:39:41.653Z,47.10
2018-05-14T15:42:09.117Z,42.87
2018-05-14T15:44:36.566Z,44.77
2018-05-14T15:47:04.064Z,44.80
2018-05-14T15:49:31.540Z,47.03
2018-05-14T15:51:59.148Z,44.90
2018-05-14T15:54:27.391Z,51.77
2018-05-14T15:56:54.858Z,50.70
2018-05-14T15:59:22.331Z,48.57
2018-05-14T16:01:49.847Z,48.97
2018-05-14T16:04:17.361Z,52.30
2018-05-14T16:06:44.841Z,52.23
2018-05-14T16:09:12.300Z,44.97
2018-05-14T16:11:39.785Z,47.50
2018-05-14T16:14:07.260Z,49.70
2018-05-14T16:16:34.737Z,49.07
2018-05-14T16:19:02.959Z,52.33
2018-05-14T16:21:33.063Z,54.80
2018-05-14T16:24:00.559Z,52.13
2018-05-14T16:26:28.023Z,55.53
2018-05-14T16:28:55.494Z,53.03
2018-05-14T16:31:23.739Z,52.47
2018-05-14T16:33:51.194Z,51.27
2018-05-14T16:36:18.657Z,60.37
2018-05-14T16:38:46.130Z,59.50
2018-05-14T16:41:13.590Z,61.80
2018-05-14T16:43:41.103Z,59.17
2018-05-14T16:46:08.590Z,66.67
2018-05-14T16:48:36.047Z,70.10
2018-05-14T16:51:03.509Z,63.93
2018-05-14T16:53:30.970Z,67.00
2018-05-14T16:55:58.466Z,60.23
2018-05-14T16:58:26.678Z,59.20
2018-05-14T17:00:54.164Z,61.83
2018-05-14T17:03:21.627Z,58.90
2018-05-14T17:05:49.107Z,59.67
2018-05-14T17:08:16.569Z,63.87
2018-05-14T17:10:44.034Z,60.10
2018-05-14T17:13:12.422Z,62.53
2018-05-14T17:15:40.669Z,67.50
2018-05-14T17:18:08.149Z,64.90
2018-05-14T17:20:36.384Z,62.40
2018-05-14T17:23:03.850Z,63.20
2018-05-14T17:25:31.337Z,60.93
2018-05-14T17:27:59.571Z,66.00
2018-05-14T17:30:27.023Z,67.33
2018-05-14T17:32:54.590Z,61.33
2018-05-14T17:35:22.821Z,60.53
2018-05-14T17:37:51.063Z,69.10
2018-05-14T17:40:18.549Z,66.53
2018-05-14T17:42:46.034Z,64.83
2018-05-14T17:45:13.538Z,76.27
2018-05-14T17:47:41.774Z,66.83
2018-05-14T17:50:09.282Z,67.80
2018-05-14T17:52:36.758Z,69.53
2018-05-14T17:55:04.242Z,73.10
2018-05-14T17:57:31.801Z,67.07
2018-05-14T17:59:59.442Z,66.30
2018-05-14T18:02:26.922Z,66.37
2018-05-14T18:04:54.428Z,73.87
2018-05-14T18:07:21.911Z,71.10
2018-05-14T18:09:50.137Z,68.07
2018-05-14T18:12:17.627Z,65.13
2018-05-14T18:14:45.100Z,75.70
2018-05-14T18:17:13.363Z,64.90
2018-05-14T18:19:46.422Z,70.23
2018-05-14T18:22:19.757Z,68.17
2018-05-14T18:24:51.221Z,76.83
2018-05-14T18:27:25.228Z,67.00
2018-05-14T18:29:54.317Z,59.70
2018-05-14T18:32:22.580Z,66.27
2018-05-14T18:34:56.018Z,63.87
2018-05-14T18:37:23.536Z,61.37
2018-05-14T18:39:51.019Z,62.80
2018-05-14T18:42:19.232Z,74.97
2018-05-14T18:44:46.765Z,67.00
2018-05-14T18:47:14.229Z,62.20
2018-05-14T18:49:41.746Z,65.85
2018-05-14T18:52:09.267Z,61.57
2018-05-14T18:54:37.497Z,69.63
2018-05-14T18:57:04.967Z,72.10
2018-05-14T18:59:33.204Z,71.47
2018-05-14T19:02:00.694Z,72.67
2018-05-14T19:04:28.146Z,69.50
2018-05-14T19:06:56.457Z,79.10
2018-05-14T19:09:23.916Z,79.40
2018-05-14T19:11:52.318Z,70.27
2018-05-14T19:14:21.247Z,80.13
2018-05-14T19:16:54.290Z,88.87
2018-05-14T19:19:21.751Z,77.37
2018-05-14T19:21:49.249Z,99.85
2018-05-14T19:24:17.509Z,99.37
2018-05-14T19:26:45.031Z,89.70
2018-05-14T19:29:18.141Z,99.37
2018-05-14T19:31:45.622Z,88.72
2018-05-14T19:34:18.851Z,92.37
2018-05-14T19:36:47.127Z,102.37
2018-05-14T19:39:21.176Z,102.27
2018-05-14T19:41:48.667Z,96.55
2018-05-14T19:44:16.143Z,93.82
2018-05-14T19:46:44.371Z,95.03
2018-05-14T19:49:11.933Z,84.67
2018-05-14T19:51:39.333Z,71.23
2018-05-14T19:54:06.888Z,87.17
2018-05-14T19:56:34.356Z,107.43
2018-05-14T19:59:02.621Z,122.62
2018-05-14T20:01:30.095Z,107.07
2018-05-14T20:03:58.362Z,110.78
2018-05-14T20:06:25.838Z,91.20
2018-05-14T20:08:53.347Z,88.07
2018-05-14T20:11:20.818Z,81.75
2018-05-14T20:13:48.450Z,84.22
2018-05-14T20:16:15.934Z,94.40
2018-05-14T20:18:43.406Z,84.10
2018-05-14T20:21:10.911Z,91.72
2018-05-14T20:23:38.417Z,80.15
2018-05-14T20:26:05.909Z,92.10
2018-05-14T20:28:33.375Z,82.50
2018-05-14T20:31:01.637Z,96.53
2018-05-14T20:33:29.200Z,87.60
2018-05-14T20:35:57.463Z,97.82
2018-05-14T20:38:24.915Z,97.20
2018-05-14T20:40:52.402Z,92.03
2018-05-14T20:43:19.880Z,102.93
2018-05-14T20:45:47.496Z,108.03
2018-05-14T20:48:14.982Z,100.47
2018-05-14T20:50:43.251Z,91.37
2018-05-14T20:53:10.727Z,90.80
2018-05-14T20:55:38.196Z,83.50
2018-05-14T20:58:05.683Z,85.62
2018-05-14T21:00:33.158Z,87.40
2018-05-14T21:03:00.636Z,80.55
2018-05-14T21:05:28.251Z,83.62
2018-05-14T21:07:57.752Z,84.40
2018-05-14T21:10:25.210Z,80.47
2018-05-14T21:12:52.742Z,75.78
2018-05-14T21:15:20.981Z,72.95
2018-05-14T21:17:48.511Z,83.25
2018-05-14T21:20:15.985Z,68.47
2018-05-14T21:22:43.476Z,73.00
2018-05-14T21:25:11.702Z,73.40
2018-05-14T21:27:39.187Z,75.40
2018-05-14T21:30:06.662Z,72.68
2018-05-14T21:32:34.155Z,75.20
2018-05-14T21:35:01.636Z,84.67
2018-05-14T21:37:29.157Z,79.47
2018-05-14T21:39:57.399Z,71.70
2018-05-14T21:42:24.891Z,77.00
2018-05-14T21:44:52.383Z,61.70
2018-05-14T21:47:19.874Z,61.55
2018-05-14T21:49:47.371Z,65.00
2018-05-14T21:52:14.839Z,51.70
2018-05-14T21:54:42.428Z,48.28
2018-05-14T21:57:10.064Z,52.85
2018-05-14T21:59:37.580Z,56.22
2018-05-14T22:02:05.169Z,56.65
2018-05-14T22:04:32.661Z,55.75
2018-05-14T22:07:00.143Z,57.28
2018-05-14T22:09:27.722Z,52.97
2018-05-14T22:11:55.202Z,58.00
2018-05-14T22:14:23.467Z,65.60
2018-05-14T22:16:50.943Z,61.80
2018-05-14T22:19:18.478Z,63.67
2018-05-14T22:21:46.738Z,55.65
2018-05-14T22:24:14.239Z,65.62
2018-05-14T22:26:41.795Z,63.55
2018-05-14T22:29:09.228Z,62.20
2018-05-14T22:31:36.779Z,60.58
2018-05-14T22:34:04.248Z,61.92
2018-05-14T22:36:31.804Z,58.08
2018-05-14T22:38:59.354Z,63.63
2018-05-14T22:41:26.922Z,58.75
2018-05-14T22:43:54.399Z,55.12
2018-05-14T22:46:22.636Z,60.30
2018-05-14T22:48:50.125Z,78.62
2018-05-14T22:51:18.390Z,71.10
2018-05-14T22:53:45.856Z,88.60
2018-05-14T22:56:13.410Z,66.32
2018-05-14T22:58:40.901Z,65.55
2018-05-14T23:01:08.364Z,100.55
2018-05-14T23:03:35.879Z,65.80
2018-05-14T23:06:03.335Z,68.03
2018-05-14T23:08:30.894Z,70.03
2018-05-14T23:10:58.397Z,72.72
2018-05-14T23:13:25.874Z,62.03
2018-05-14T23:15:53.354Z,62.25
2018-05-14T23:18:20.815Z,70.33
2018-05-14T23:20:48.299Z,92.90
2018-05-14T23:23:15.754Z,78.72
2018-05-14T23:25:43.239Z,83.10
2018-05-14T23:28:11.470Z,100.85
2018-05-14T23:30:38.966Z,81.65
2018-05-14T23:33:07.205Z,81.37
2018-05-14T23:35:34.686Z,87.32
2018-05-14T23:38:02.149Z,85.35
2018-05-14T23:40:30.414Z,87.03
2018-05-14T23:42:57.897Z,76.47
2018-05-14T23:45:26.123Z,81.20
2018-05-14T23:47:53.599Z,70.15
2018-05-14T23:50:21.167Z,69.20
2018-05-14T23:52:48.656Z,62.55
2018-05-14T23:55:16.883Z,69.65
2018-05-14T23:57:44.460Z,69.72
