createdAt,value
2018-01-18T00:00:05.732Z,16.17
2018-01-18T00:02:32.819Z,15.33
2018-01-18T00:05:00.112Z,18.67
2018-01-18T00:07:27.376Z,16.23
2018-01-18T00:09:54.638Z,16.50
2018-01-18T00:12:22.083Z,18.50
2018-01-18T00:14:49.370Z,19.50
2018-01-18T00:17:16.640Z,17.10
2018-01-18T00:19:43.908Z,12.50
2018-01-18T00:22:11.191Z,12.50
2018-01-18T00:24:38.454Z,12.40
2018-01-18T00:27:05.717Z,13.63
2018-01-18T00:29:32.988Z,15.23
2018-01-18T00:32:00.240Z,10.77
2018-01-18T00:34:27.519Z,11.30
2018-01-18T00:36:54.802Z,5.93
2018-01-18T00:39:22.060Z,14.97
2018-01-18T00:41:49.340Z,10.60
2018-01-18T00:44:16.598Z,11.97
2018-01-18T00:46:43.901Z,12.87
2018-01-18T00:49:11.153Z,9.33
2018-01-18T00:51:38.412Z,9.97
2018-01-18T00:54:05.693Z,13.27
2018-01-18T00:56:32.954Z,14.10
2018-01-18T00:59:00.211Z,10.63
2018-01-18T01:01:27.496Z,17.40
2018-01-18T01:03:54.792Z,11.27
2018-01-18T01:06:22.039Z,15.63
2018-01-18T01:08:49.301Z,11.50
2018-01-18T01:11:16.589Z,9.90
2018-01-18T01:13:43.840Z,13.47
2018-01-18T01:16:11.096Z,12.13
2018-01-18T01:18:38.385Z,13.80
2018-01-18T01:21:05.632Z,11.00
2018-01-18T01:23:32.925Z,11.53
2018-01-18T01:26:00.213Z,16.83
2018-01-18T01:28:27.472Z,9.20
2018-01-18T01:30:54.721Z,6.07
2018-01-18T01:33:22.000Z,8.30
2018-01-18T01:35:49.257Z,7.40
2018-01-18T01:38:16.531Z,11.40
2018-01-18T01:40:43.782Z,6.43
2018-01-18T01:43:11.072Z,7.33
2018-01-18T01:45:38.340Z,8.30
2018-01-18T01:48:05.591Z,10.63
2018-01-18T01:50:32.893Z,8.77
2018-01-18T01:53:00.143Z,8.43
2018-01-18T01:55:27.392Z,6.67
2018-01-18T01:57:54.668Z,7.97
2018-01-18T02:00:21.959Z,10.13
2018-01-18T02:02:49.217Z,10.63
2018-01-18T02:05:17.383Z,6.43
2018-01-18T02:07:44.655Z,6.20
2018-01-18T02:10:11.917Z,5.67
2018-01-18T02:12:39.200Z,7.30
2018-01-18T02:15:06.451Z,12.80
2018-01-18T02:17:33.712Z,4.80
2018-01-18T02:20:01.000Z,13.23
2018-01-18T02:22:28.248Z,7.20
2018-01-18T02:24:55.504Z,9.67
2018-01-18T02:27:22.800Z,6.97
2018-01-18T02:29:50.044Z,7.17
2018-01-18T02:32:17.299Z,6.23
2018-01-18T02:34:44.588Z,7.73
2018-01-18T02:37:11.832Z,4.97
2018-01-18T02:39:39.088Z,4.80
2018-01-18T02:42:06.447Z,6.43
2018-01-18T02:44:33.700Z,7.00
2018-01-18T02:47:00.965Z,10.03
2018-01-18T02:49:28.248Z,9.53
2018-01-18T02:51:55.497Z,8.67
2018-01-18T02:54:22.773Z,6.43
2018-01-18T02:56:50.024Z,9.87
2018-01-18T02:59:17.379Z,5.53
2018-01-18T03:01:44.625Z,6.17
2018-01-18T03:04:11.900Z,5.07
2018-01-18T03:06:39.157Z,8.07
2018-01-18T03:09:06.445Z,11.23
2018-01-18T03:11:33.696Z,5.47
2018-01-18T03:14:00.941Z,5.07
2018-01-18T03:16:28.235Z,8.67
2018-01-18T03:18:55.488Z,5.00
2018-01-18T03:21:22.742Z,7.37
2018-01-18T03:23:50.011Z,8.40
2018-01-18T03:26:17.259Z,5.70
2018-01-18T03:28:44.527Z,9.43
2018-01-18T03:31:11.777Z,9.90
2018-01-18T03:33:39.032Z,12.40
2018-01-18T03:36:06.309Z,8.93
2018-01-18T03:38:33.592Z,6.03
2018-01-18T03:41:00.840Z,15.47
2018-01-18T03:43:28.116Z,12.97
2018-01-18T03:45:55.373Z,10.47
2018-01-18T03:48:22.660Z,12.43
2018-01-18T03:50:49.929Z,15.57
2018-01-18T03:53:17.179Z,10.00
2018-01-18T03:55:44.474Z,11.00
2018-01-18T03:58:11.717Z,8.13
2018-01-18T04:00:38.995Z,8.70
2018-01-18T04:03:06.255Z,16.30
2018-01-18T04:05:33.506Z,7.67
2018-01-18T04:08:00.917Z,5.00
2018-01-18T04:10:28.188Z,7.37
2018-01-18T04:12:55.460Z,12.37
2018-01-18T04:15:22.719Z,8.83
2018-01-18T04:17:49.984Z,5.97
2018-01-18T04:20:17.256Z,4.73
2018-01-18T04:22:44.535Z,6.53
2018-01-18T04:25:11.816Z,5.37
2018-01-18T04:27:39.085Z,6.97
2018-01-18T04:30:06.340Z,6.23
2018-01-18T04:32:33.661Z,7.73
2018-01-18T04:35:00.856Z,4.40
2018-01-18T04:37:28.154Z,3.90
2018-01-18T04:39:55.420Z,6.40
2018-01-18T04:42:22.708Z,4.20
2018-01-18T04:44:49.957Z,4.20
2018-01-18T04:47:17.210Z,6.70
2018-01-18T04:49:44.488Z,6.00
2018-01-18T04:52:11.732Z,2.97
2018-01-18T04:54:38.992Z,4.33
2018-01-18T04:57:06.285Z,3.30
2018-01-18T04:59:33.537Z,2.67
2018-01-18T05:02:00.784Z,2.23
2018-01-18T05:04:28.062Z,1.43
2018-01-18T05:06:55.307Z,2.33
2018-01-18T05:09:22.588Z,2.90
2018-01-18T05:11:49.841Z,4.40
2018-01-18T05:14:17.113Z,2.90
2018-01-18T05:16:44.368Z,5.97
2018-01-18T05:19:11.652Z,2.00
2018-01-18T05:21:38.964Z,2.60
2018-01-18T05:24:06.236Z,4.03
2018-01-18T05:26:33.512Z,4.87
2018-01-18T05:29:00.768Z,7.63
2018-01-18T05:31:28.039Z,1.73
2018-01-18T05:33:55.288Z,2.40
2018-01-18T05:36:22.556Z,2.00
2018-01-18T05:38:49.844Z,3.00
2018-01-18T05:41:17.089Z,2.93
2018-01-18T05:43:44.344Z,0.90
2018-01-18T05:46:11.621Z,0.70
2018-01-18T05:48:38.894Z,1.20
2018-01-18T05:51:06.167Z,1.40
2018-01-18T05:53:33.427Z,0.90
2018-01-18T05:56:00.720Z,1.30
2018-01-18T05:58:27.984Z,1.40
2018-01-18T06:00:55.319Z,1.47
2018-01-18T06:03:22.572Z,1.47
2018-01-18T06:05:49.854Z,1.00
2018-01-18T06:08:17.107Z,2.53
2018-01-18T06:10:44.443Z,0.80
2018-01-18T06:13:11.723Z,0.80
2018-01-18T06:15:38.978Z,0.70
2018-01-18T06:18:06.228Z,0.60
2018-01-18T06:20:33.552Z,0.80
2018-01-18T06:23:00.811Z,1.10
2018-01-18T06:25:28.080Z,0.60
2018-01-18T06:27:55.351Z,1.30
2018-01-18T06:30:22.596Z,1.27
2018-01-18T06:32:49.888Z,0.80
2018-01-18T06:35:17.136Z,1.50
2018-01-18T06:37:44.392Z,0.50
2018-01-18T06:40:11.680Z,1.13
2018-01-18T06:42:38.937Z,0.60
2018-01-18T06:45:06.196Z,0.80
2018-01-18T06:47:33.474Z,0.50
2018-01-18T06:50:00.739Z,0.60
2018-01-18T06:52:28.006Z,0.50
2018-01-18T06:54:55.288Z,1.03
2018-01-18T06:57:22.539Z,0.60
2018-01-18T06:59:49.796Z,3.53
2018-01-18T07:02:17.080Z,0.60
2018-01-18T07:04:44.337Z,1.90
2018-01-18T07:07:11.575Z,0.50
2018-01-18T07:09:38.925Z,0.67
2018-01-18T07:12:06.380Z,0.93
2018-01-18T07:14:33.628Z,0.70
2018-01-18T07:17:00.876Z,0.73
2018-01-18T07:19:28.151Z,0.67
2018-01-18T07:21:55.414Z,0.53
2018-01-18T07:24:22.679Z,0.83
2018-01-18T07:26:49.927Z,0.60
2018-01-18T07:29:17.212Z,0.50
2018-01-18T07:31:44.471Z,0.60
2018-01-18T07:34:11.727Z,0.70
2018-01-18T07:36:38.991Z,0.60
2018-01-18T07:39:06.275Z,0.87
2018-01-18T07:41:33.529Z,0.70
2018-01-18T07:44:00.775Z,0.60
2018-01-18T07:46:28.061Z,0.50
2018-01-18T07:48:55.316Z,0.50
2018-01-18T07:51:22.755Z,0.60
2018-01-18T07:53:55.734Z,2.00
2018-01-18T07:56:23.006Z,0.70
2018-01-18T07:58:50.257Z,0.80
2018-01-18T08:01:17.531Z,1.87
2018-01-18T08:03:50.538Z,0.93
2018-01-18T08:06:17.832Z,1.77
2018-01-18T08:08:45.091Z,0.60
2018-01-18T08:11:12.338Z,0.63
2018-01-18T08:13:39.600Z,0.90
2018-01-18T08:16:06.853Z,0.70
2018-01-18T08:18:34.149Z,0.80
2018-01-18T08:21:01.404Z,2.00
2018-01-18T08:23:28.658Z,4.87
2018-01-18T08:25:56.020Z,0.60
2018-01-18T08:28:23.223Z,0.60
2018-01-18T08:30:50.511Z,0.60
2018-01-18T08:33:17.768Z,0.70
2018-01-18T08:35:45.184Z,0.60
2018-01-18T08:38:12.431Z,1.20
2018-01-18T08:40:39.687Z,0.73
2018-01-18T08:43:06.956Z,1.20
2018-01-18T08:45:34.240Z,4.10
2018-01-18T08:48:01.494Z,0.70
2018-01-18T08:50:28.755Z,0.60
2018-01-18T08:52:56.035Z,0.63
2018-01-18T08:55:23.311Z,1.07
2018-01-18T08:57:50.588Z,0.70
2018-01-18T09:00:17.928Z,0.60
2018-01-18T09:02:45.284Z,0.70
2018-01-18T09:05:12.531Z,0.80
2018-01-18T09:07:39.819Z,1.20
2018-01-18T09:10:07.059Z,1.00
2018-01-18T09:12:34.331Z,0.70
2018-01-18T09:15:01.583Z,1.00
2018-01-18T09:17:28.866Z,1.10
2018-01-18T09:19:56.152Z,0.60
2018-01-18T09:22:23.452Z,1.03
2018-01-18T09:24:50.686Z,1.10
2018-01-18T09:27:17.960Z,0.80
2018-01-18T09:29:45.208Z,0.60
2018-01-18T09:32:12.499Z,1.00
2018-01-18T09:34:39.755Z,0.60
2018-01-18T09:37:07.003Z,1.00
2018-01-18T09:39:34.285Z,1.13
2018-01-18T09:42:01.533Z,0.70
2018-01-18T09:44:28.844Z,1.33
2018-01-18T09:46:56.148Z,0.80
2018-01-18T09:49:23.401Z,0.97
2018-01-18T09:51:50.679Z,0.70
2018-01-18T09:54:17.955Z,1.10
2018-01-18T09:56:45.204Z,2.00
2018-01-18T09:59:12.458Z,1.00
2018-01-18T10:01:39.768Z,2.00
2018-01-18T10:04:07.025Z,2.10
2018-01-18T10:06:34.300Z,0.80
2018-01-18T10:09:01.641Z,0.83
2018-01-18T10:11:28.914Z,3.03
2018-01-18T10:13:56.178Z,2.47
2018-01-18T10:16:23.453Z,2.07
2018-01-18T10:18:50.749Z,1.40
2018-01-18T10:21:17.987Z,1.77
2018-01-18T10:23:45.250Z,2.23
2018-01-18T10:26:12.525Z,1.53
2018-01-18T10:28:39.800Z,2.47
2018-01-18T10:31:07.080Z,1.63
2018-01-18T10:33:34.357Z,2.60
2018-01-18T10:36:02.084Z,2.37
2018-01-18T10:38:29.368Z,0.97
2018-01-18T10:40:56.620Z,1.00
2018-01-18T10:43:23.871Z,2.57
2018-01-18T10:45:51.154Z,1.20
2018-01-18T10:48:18.399Z,0.70
2018-01-18T10:50:45.680Z,3.13
2018-01-18T10:53:12.934Z,5.10
2018-01-18T10:55:40.187Z,4.63
2018-01-18T10:58:07.470Z,1.27
2018-01-18T11:00:34.749Z,0.80
2018-01-18T11:03:02.010Z,0.67
2018-01-18T11:05:29.296Z,0.97
2018-01-18T11:07:56.651Z,1.00
2018-01-18T11:10:23.897Z,2.40
2018-01-18T11:12:51.153Z,1.30
2018-01-18T11:15:18.415Z,0.93
2018-01-18T11:17:47.256Z,2.67
2018-01-18T11:20:14.532Z,2.13
2018-01-18T11:22:41.823Z,3.13
2018-01-18T11:25:09.076Z,0.97
2018-01-18T11:27:36.319Z,2.90
2018-01-18T11:30:03.592Z,5.63
2018-01-18T11:32:30.869Z,4.93
2018-01-18T11:34:58.120Z,3.90
2018-01-18T11:37:25.384Z,9.50
2018-01-18T11:39:52.665Z,4.97
2018-01-18T11:42:19.943Z,8.37
2018-01-18T11:44:47.192Z,7.20
2018-01-18T11:47:15.295Z,6.40
2018-01-18T11:49:42.556Z,9.33
2018-01-18T11:52:09.829Z,10.60
2018-01-18T11:54:37.080Z,11.50
2018-01-18T11:57:04.361Z,9.27
2018-01-18T11:59:31.617Z,12.10
2018-01-18T12:01:58.872Z,12.40
2018-01-18T12:04:26.148Z,7.80
2018-01-18T12:06:53.420Z,8.87
2018-01-18T12:09:20.738Z,12.43
2018-01-18T12:11:48.014Z,6.87
2018-01-18T12:14:15.272Z,13.63
2018-01-18T12:16:42.562Z,10.77
2018-01-18T12:19:09.836Z,9.83
2018-01-18T12:21:37.107Z,7.40
2018-01-18T12:24:04.379Z,6.77
2018-01-18T12:26:31.673Z,14.87
2018-01-18T12:28:58.972Z,9.17
2018-01-18T12:31:26.246Z,8.93
2018-01-18T12:33:53.492Z,6.10
2018-01-18T12:36:20.764Z,7.90
2018-01-18T12:38:48.016Z,10.80
2018-01-18T12:41:15.303Z,11.57
2018-01-18T12:43:42.591Z,10.63
2018-01-18T12:46:09.851Z,5.70
2018-01-18T12:48:37.104Z,6.17
2018-01-18T12:51:04.382Z,7.10
2018-01-18T12:53:31.708Z,8.70
2018-01-18T12:55:58.981Z,5.47
2018-01-18T12:58:26.320Z,5.10
2018-01-18T13:00:53.667Z,8.20
2018-01-18T13:03:20.951Z,12.70
2018-01-18T13:05:48.280Z,5.30
2018-01-18T13:08:15.558Z,6.53
2018-01-18T13:10:42.828Z,6.30
2018-01-18T13:13:10.100Z,8.70
2018-01-18T13:15:37.405Z,5.83
2018-01-18T13:18:04.691Z,3.87
2018-01-18T13:20:32.108Z,2.73
2018-01-18T13:22:59.374Z,4.77
2018-01-18T13:25:26.630Z,3.17
2018-01-18T13:27:53.891Z,3.30
2018-01-18T13:30:21.140Z,3.27
2018-01-18T13:32:48.412Z,2.83
2018-01-18T13:35:15.672Z,4.70
2018-01-18T13:37:42.956Z,2.83
2018-01-18T13:40:10.200Z,3.70
2018-01-18T13:42:37.447Z,3.30
2018-01-18T13:45:04.728Z,2.50
2018-01-18T13:47:31.996Z,6.10
2018-01-18T13:49:59.271Z,4.97
2018-01-18T13:52:26.607Z,2.30
2018-01-18T13:54:53.893Z,3.43
2018-01-18T13:57:21.132Z,5.10
2018-01-18T13:59:48.423Z,2.73
2018-01-18T14:02:15.741Z,3.83
2018-01-18T14:04:42.984Z,1.27
2018-01-18T14:07:10.335Z,2.60
2018-01-18T14:09:37.604Z,2.77
2018-01-18T14:12:04.881Z,2.63
2018-01-18T14:14:32.216Z,3.47
2018-01-18T14:16:59.468Z,3.60
2018-01-18T14:19:27.726Z,3.27
2018-01-18T14:21:54.976Z,4.63
2018-01-18T14:24:22.259Z,7.00
2018-01-18T14:26:49.512Z,4.57
2018-01-18T14:29:16.755Z,5.00
2018-01-18T14:31:44.852Z,7.03
2018-01-18T14:34:12.123Z,5.03
2018-01-18T14:36:39.395Z,2.70
2018-01-18T14:39:07.444Z,4.93
2018-01-18T14:41:34.719Z,2.30
2018-01-18T14:44:02.000Z,3.33
2018-01-18T14:46:29.296Z,4.40
2018-01-18T14:48:56.544Z,2.80
2018-01-18T14:51:23.873Z,2.20
2018-01-18T14:53:51.148Z,2.50
2018-01-18T14:56:18.397Z,2.17
2018-01-18T14:58:45.691Z,2.50
2018-01-18T15:01:12.944Z,3.57
2018-01-18T15:03:40.198Z,3.43
2018-01-18T15:06:07.475Z,4.50
2018-01-18T15:08:34.732Z,4.53
2018-01-18T15:11:02.000Z,2.43
2018-01-18T15:13:29.259Z,3.17
2018-01-18T15:15:56.527Z,2.13
2018-01-18T15:18:23.776Z,2.50
2018-01-18T15:20:51.057Z,2.53
2018-01-18T15:23:18.369Z,2.33
2018-01-18T15:25:45.719Z,4.93
2018-01-18T15:28:12.993Z,2.20
2018-01-18T15:30:40.244Z,2.60
2018-01-18T15:33:07.580Z,2.40
2018-01-18T15:35:34.827Z,4.50
2018-01-18T15:38:02.107Z,2.93
2018-01-18T15:40:29.352Z,4.07
2018-01-18T15:42:56.635Z,2.67
2018-01-18T15:45:23.948Z,2.50
2018-01-18T15:47:51.225Z,1.77
2018-01-18T15:50:18.480Z,1.90
2018-01-18T15:52:45.772Z,1.50
2018-01-18T15:55:13.058Z,2.00
2018-01-18T15:57:40.312Z,1.40
2018-01-18T16:00:07.585Z,1.00
2018-01-18T16:02:34.940Z,2.73
2018-01-18T16:05:02.238Z,2.60
2018-01-18T16:07:29.473Z,2.23
2018-01-18T16:09:56.744Z,2.50
2018-01-18T16:12:24.005Z,4.47
2018-01-18T16:14:51.299Z,4.43
2018-01-18T16:17:18.558Z,2.87
2018-01-18T16:19:45.808Z,2.23
2018-01-18T16:22:13.161Z,2.83
2018-01-18T16:24:40.412Z,2.73
2018-01-18T16:27:07.688Z,2.83
2018-01-18T16:29:35.033Z,2.57
2018-01-18T16:32:02.376Z,2.70
2018-01-18T16:34:29.627Z,3.30
2018-01-18T16:36:56.922Z,1.23
2018-01-18T16:39:24.182Z,4.60
2018-01-18T16:41:51.429Z,3.90
2018-01-18T16:44:18.743Z,2.70
2018-01-18T16:46:46.004Z,2.70
2018-01-18T16:49:13.260Z,2.50
2018-01-18T16:51:40.612Z,1.87
2018-01-18T16:54:07.891Z,2.60
2018-01-18T16:56:35.145Z,1.83
2018-01-18T16:59:02.395Z,1.47
2018-01-18T17:01:29.738Z,2.17
2018-01-18T17:03:57.006Z,3.13
2018-01-18T17:06:24.280Z,3.47
2018-01-18T17:08:51.525Z,2.10
2018-01-18T17:11:18.800Z,4.93
2018-01-18T17:13:46.051Z,2.80
2018-01-18T17:16:13.335Z,3.97
2018-01-18T17:18:40.596Z,1.47
2018-01-18T17:21:07.876Z,4.10
2018-01-18T17:23:35.128Z,3.00
2018-01-18T17:26:02.409Z,5.07
2018-01-18T17:28:29.660Z,4.23
2018-01-18T17:30:57.072Z,1.87
2018-01-18T17:33:24.332Z,7.00
2018-01-18T17:35:51.731Z,3.23
2018-01-18T17:38:19.018Z,1.80
2018-01-18T17:40:46.300Z,2.90
2018-01-18T17:43:13.583Z,4.07
2018-01-18T17:45:40.860Z,1.40
2018-01-18T17:48:08.156Z,2.60
2018-01-18T17:50:35.425Z,3.90
2018-01-18T17:53:02.672Z,2.03
2018-01-18T17:55:29.953Z,3.53
2018-01-18T17:57:57.207Z,4.13
2018-01-18T18:00:24.495Z,2.30
2018-01-18T18:02:52.072Z,4.50
2018-01-18T18:05:19.420Z,7.50
2018-01-18T18:07:46.692Z,3.10
2018-01-18T18:10:13.951Z,2.50
2018-01-18T18:12:41.238Z,4.20
2018-01-18T18:15:08.485Z,5.37
2018-01-18T18:17:35.727Z,6.20
2018-01-18T18:20:03.069Z,2.80
2018-01-18T18:22:30.356Z,3.73
2018-01-18T18:24:57.609Z,2.80
2018-01-18T18:27:24.857Z,2.37
2018-01-18T18:29:52.137Z,3.60
2018-01-18T18:32:19.441Z,1.17
2018-01-18T18:34:46.712Z,3.33
2018-01-18T18:37:13.963Z,2.20
2018-01-18T18:39:41.233Z,1.67
2018-01-18T18:42:08.491Z,2.57
2018-01-18T18:44:35.795Z,4.37
2018-01-18T18:47:03.049Z,3.33
2018-01-18T18:49:30.377Z,3.37
2018-01-18T18:51:57.604Z,3.70
2018-01-18T18:54:24.856Z,1.77
2018-01-18T18:56:52.112Z,1.77
2018-01-18T18:59:19.432Z,2.30
2018-01-18T19:01:46.746Z,2.93
2018-01-18T19:04:13.992Z,2.47
2018-01-18T19:06:41.284Z,2.03
2018-01-18T19:09:08.560Z,2.87
2018-01-18T19:11:35.905Z,7.00
2018-01-18T19:14:03.179Z,2.20
2018-01-18T19:16:30.432Z,1.30
2018-01-18T19:18:57.716Z,9.43
2018-01-18T19:21:24.963Z,2.00
2018-01-18T19:23:52.222Z,5.17
2018-01-18T19:26:19.529Z,2.93
2018-01-18T19:28:46.809Z,8.90
2018-01-18T19:31:14.066Z,3.17
2018-01-18T19:33:41.341Z,3.33
2018-01-18T19:36:08.632Z,1.47
2018-01-18T19:38:35.876Z,2.23
2018-01-18T19:41:03.152Z,2.70
2018-01-18T19:43:30.399Z,2.03
2018-01-18T19:45:57.682Z,3.57
2018-01-18T19:48:25.012Z,1.60
2018-01-18T19:50:52.260Z,2.37
2018-01-18T19:53:19.544Z,3.90
2018-01-18T19:55:46.784Z,1.73
2018-01-18T19:58:14.082Z,3.80
2018-01-18T20:00:41.319Z,3.50
2018-01-18T20:03:08.600Z,1.30
2018-01-18T20:05:35.979Z,2.40
2018-01-18T20:08:03.251Z,5.40
2018-01-18T20:10:30.528Z,2.13
2018-01-18T20:12:57.789Z,2.20
2018-01-18T20:15:25.064Z,1.93
2018-01-18T20:17:52.435Z,5.23
2018-01-18T20:20:19.923Z,4.00
2018-01-18T20:22:47.171Z,3.23
2018-01-18T20:25:14.524Z,1.27
2018-01-18T20:27:41.825Z,5.23
2018-01-18T20:30:09.077Z,1.23
2018-01-18T20:32:36.348Z,1.80
2018-01-18T20:35:03.877Z,1.60
2018-01-18T20:37:31.232Z,4.00
2018-01-18T20:39:58.977Z,2.70
2018-01-18T20:42:26.252Z,4.53
2018-01-18T20:44:53.537Z,5.83
2018-01-18T20:47:20.789Z,2.57
2018-01-18T20:49:48.077Z,3.07
2018-01-18T20:52:15.356Z,3.57
2018-01-18T20:54:42.613Z,4.87
2018-01-18T20:57:09.892Z,3.77
2018-01-18T20:59:37.160Z,2.83
2018-01-18T21:02:04.448Z,2.73
2018-01-18T21:04:31.724Z,4.93
2018-01-18T21:06:58.968Z,2.60
2018-01-18T21:09:26.332Z,1.63
2018-01-18T21:11:53.580Z,1.90
2018-01-18T21:14:20.911Z,3.10
2018-01-18T21:16:48.176Z,2.00
2018-01-18T21:19:15.447Z,2.67
2018-01-18T21:21:42.734Z,1.90
2018-01-18T21:24:09.986Z,4.37
2018-01-18T21:26:37.241Z,2.50
2018-01-18T21:29:04.534Z,8.37
2018-01-18T21:31:31.817Z,5.30
2018-01-18T21:33:59.156Z,4.10
2018-01-18T21:36:27.120Z,3.33
2018-01-18T21:38:54.396Z,3.70
2018-01-18T21:41:21.648Z,2.00
2018-01-18T21:43:48.920Z,2.87
2018-01-18T21:46:16.166Z,6.97
2018-01-18T21:48:43.451Z,4.83
2018-01-18T21:51:10.711Z,3.60
2018-01-18T21:53:37.956Z,5.13
2018-01-18T21:56:05.284Z,5.00
2018-01-18T21:58:32.619Z,4.50
2018-01-18T22:00:59.867Z,4.57
2018-01-18T22:03:27.119Z,4.77
2018-01-18T22:05:54.397Z,5.20
2018-01-18T22:08:21.715Z,5.03
2018-01-18T22:10:48.997Z,3.00
2018-01-18T22:13:16.248Z,4.03
2018-01-18T22:15:43.521Z,5.60
2018-01-18T22:18:10.792Z,3.93
2018-01-18T22:20:38.047Z,3.67
2018-01-18T22:23:05.315Z,4.97
2018-01-18T22:25:32.595Z,6.30
2018-01-18T22:27:59.875Z,8.77
2018-01-18T22:30:27.130Z,6.10
2018-01-18T22:32:54.380Z,4.37
2018-01-18T22:35:21.654Z,3.90
2018-01-18T22:37:48.896Z,4.33
2018-01-18T22:40:16.208Z,5.77
2018-01-18T22:42:43.567Z,4.77
2018-01-18T22:45:11.284Z,6.40
2018-01-18T22:47:38.587Z,2.90
2018-01-18T22:50:05.860Z,9.30
2018-01-18T22:52:33.130Z,3.40
2018-01-18T22:55:00.404Z,7.37
2018-01-18T22:57:27.712Z,6.67
2018-01-18T22:59:54.996Z,5.20
2018-01-18T23:02:22.245Z,5.67
2018-01-18T23:04:49.532Z,10.23
2018-01-18T23:07:16.787Z,5.93
2018-01-18T23:09:44.060Z,4.73
2018-01-18T23:12:11.338Z,4.97
2018-01-18T23:14:38.582Z,3.07
2018-01-18T23:17:05.861Z,3.77
2018-01-18T23:19:33.124Z,7.13
2018-01-18T23:22:00.372Z,8.27
2018-01-18T23:24:27.639Z,6.70
2018-01-18T23:26:54.888Z,6.23
2018-01-18T23:29:22.177Z,3.80
2018-01-18T23:31:49.440Z,12.93
2018-01-18T23:34:16.728Z,7.17
2018-01-18T23:36:43.976Z,5.20
2018-01-18T23:39:11.324Z,7.37
2018-01-18T23:41:38.686Z,7.23
2018-01-18T23:44:05.928Z,4.17
2018-01-18T23:46:33.208Z,2.60
2018-01-18T23:49:00.540Z,3.53
2018-01-18T23:51:27.831Z,3.33
2018-01-18T23:53:55.076Z,2.50
2018-01-18T23:56:22.324Z,2.87
2018-01-18T23:58:49.599Z,2.17
