createdAt,value
2019-01-12T00:01:06.083Z,100.00
2019-01-12T00:03:36.466Z,100.00
2019-01-12T00:06:09.412Z,100.00
2019-01-12T00:08:39.923Z,100.00
2019-01-12T00:11:10.568Z,100.00
2019-01-12T00:13:41.850Z,100.00
2019-01-12T00:16:12.200Z,100.00
2019-01-12T00:18:42.709Z,100.00
2019-01-12T00:21:14.616Z,100.00
2019-01-12T00:23:44.966Z,100.00
2019-01-12T00:26:18.647Z,100.00
2019-01-12T00:28:49.034Z,100.00
2019-01-12T00:31:19.514Z,100.00
2019-01-12T00:33:49.895Z,100.00
2019-01-12T00:36:20.461Z,100.00
2019-01-12T00:38:52.895Z,100.00
2019-01-12T00:41:24.435Z,100.00
2019-01-12T00:43:54.881Z,100.00
2019-01-12T00:46:25.364Z,100.00
2019-01-12T00:48:55.881Z,100.00
2019-01-12T00:51:26.280Z,100.00
2019-01-12T00:53:56.585Z,100.00
2019-01-12T00:56:27.020Z,100.00
2019-01-12T00:58:57.500Z,100.00
2019-01-12T01:01:35.188Z,100.00
2019-01-12T01:04:05.778Z,100.00
2019-01-12T01:06:39.286Z,100.00
2019-01-12T01:09:12.079Z,100.00
2019-01-12T01:11:45.035Z,100.00
2019-01-12T01:14:15.474Z,100.00
2019-01-12T01:16:45.854Z,100.00
2019-01-12T01:19:19.928Z,100.00
2019-01-12T01:21:50.746Z,100.00
2019-01-12T01:24:21.175Z,100.00
2019-01-12T01:26:51.552Z,100.00
2019-01-12T01:29:24.056Z,100.00
2019-01-12T01:31:57.308Z,100.00
2019-01-12T01:34:28.004Z,100.00
2019-01-12T01:36:58.355Z,100.00
2019-01-12T01:39:29.063Z,100.00
2019-01-12T01:42:04.459Z,100.00
2019-01-12T01:44:34.871Z,100.00
2019-01-12T01:47:05.461Z,100.00
2019-01-12T01:49:35.843Z,100.00
2019-01-12T01:52:06.753Z,100.00
2019-01-12T01:54:45.102Z,100.00
2019-01-12T01:57:16.996Z,100.00
2019-01-12T01:59:47.301Z,100.00
2019-01-12T02:02:17.652Z,100.00
2019-01-12T02:04:48.060Z,100.00
2019-01-12T02:07:18.458Z,100.00
2019-01-12T02:09:48.871Z,100.00
2019-01-12T02:12:19.300Z,100.00
2019-01-12T02:14:49.789Z,100.00
2019-01-12T02:17:20.146Z,100.00
2019-01-12T02:19:50.903Z,100.00
2019-01-12T02:22:21.343Z,100.00
2019-01-12T02:24:51.802Z,100.00
2019-01-12T02:27:25.362Z,100.00
2019-01-12T02:29:56.020Z,100.00
2019-01-12T02:32:26.460Z,100.00
2019-01-12T02:34:56.977Z,100.00
2019-01-12T02:37:29.816Z,100.00
2019-01-12T02:40:00.631Z,100.00
2019-01-12T02:42:32.196Z,100.00
2019-01-12T02:45:02.658Z,100.00
2019-01-12T02:47:33.210Z,100.00
2019-01-12T02:50:04.258Z,100.00
2019-01-12T02:52:34.779Z,100.00
2019-01-12T02:55:08.912Z,100.00
2019-01-12T02:57:38.802Z,100.00
2019-01-12T03:00:12.966Z,100.00
2019-01-12T03:02:43.434Z,100.00
2019-01-12T03:05:14.180Z,100.00
2019-01-12T03:07:44.602Z,100.00
2019-01-12T03:10:16.955Z,100.00
2019-01-12T03:12:47.650Z,100.00
2019-01-12T03:15:18.832Z,100.00
2019-01-12T03:17:49.181Z,100.00
2019-01-12T03:20:19.710Z,100.00
2019-01-12T03:22:50.131Z,100.00
2019-01-12T03:25:20.573Z,100.00
2019-01-12T03:27:50.999Z,100.00
2019-01-12T03:30:21.439Z,100.00
2019-01-12T03:32:51.841Z,100.00
2019-01-12T03:35:23.077Z,100.00
2019-01-12T03:37:53.454Z,100.00
2019-01-12T03:40:23.838Z,100.00
2019-01-12T03:42:54.273Z,100.00
2019-01-12T03:45:24.684Z,100.00
2019-01-12T03:47:55.130Z,100.00
2019-01-12T03:50:25.483Z,100.00
2019-01-12T03:52:56.114Z,100.00
2019-01-12T03:55:26.518Z,100.00
2019-01-12T03:57:56.940Z,100.00
2019-01-12T04:00:27.349Z,100.00
2019-01-12T04:02:57.726Z,100.00
2019-01-12T04:05:28.141Z,100.00
2019-01-12T04:07:58.490Z,100.00
2019-01-12T04:10:32.066Z,100.00
2019-01-12T04:13:02.445Z,100.00
2019-01-12T04:15:33.825Z,100.00
2019-01-12T04:18:04.241Z,100.00
2019-01-12T04:20:34.671Z,100.00
2019-01-12T04:23:05.055Z,100.00
2019-01-12T04:25:35.579Z,100.00
2019-01-12T04:28:05.917Z,100.00
2019-01-12T04:30:36.349Z,100.00
2019-01-12T04:33:06.950Z,100.00
2019-01-12T04:35:37.369Z,100.00
2019-01-12T04:38:07.801Z,100.00
2019-01-12T04:40:38.476Z,100.00
2019-01-12T04:43:08.833Z,100.00
2019-01-12T04:45:39.465Z,100.00
2019-01-12T04:48:09.793Z,100.00
2019-01-12T04:50:42.163Z,100.00
2019-01-12T04:53:27.639Z,100.00
2019-01-12T04:55:58.018Z,100.00
2019-01-12T04:58:28.421Z,100.00
2019-01-12T05:00:59.101Z,100.00
2019-01-12T05:03:29.966Z,100.00
2019-01-12T05:06:07.420Z,100.00
2019-01-12T05:08:37.857Z,100.00
2019-01-12T05:11:09.905Z,100.00
2019-01-12T05:13:41.173Z,100.00
2019-01-12T05:16:11.865Z,100.00
2019-01-12T05:18:42.284Z,100.00
2019-01-12T05:21:12.700Z,100.00
2019-01-12T05:23:43.321Z,100.00
2019-01-12T05:26:13.699Z,100.00
2019-01-12T05:28:44.085Z,100.00
2019-01-12T05:31:14.512Z,100.00
2019-01-12T05:33:44.941Z,100.00
2019-01-12T05:36:16.579Z,100.00
2019-01-12T05:38:47.112Z,100.00
2019-01-12T05:41:17.798Z,100.00
2019-01-12T05:43:55.525Z,100.00
2019-01-12T05:46:25.898Z,100.00
2019-01-12T05:48:56.252Z,100.00
2019-01-12T05:51:26.615Z,100.00
2019-01-12T05:53:57.012Z,100.00
2019-01-12T05:56:27.403Z,100.00
2019-01-12T05:58:57.827Z,100.00
2019-01-12T06:01:30.232Z,100.00
2019-01-12T06:04:00.754Z,100.00
2019-01-12T06:06:31.227Z,100.00
2019-01-12T06:09:01.620Z,100.00
2019-01-12T06:11:32.013Z,100.00
2019-01-12T06:14:02.353Z,100.00
2019-01-12T06:16:32.732Z,100.00
2019-01-12T06:19:03.430Z,100.00
2019-01-12T06:21:34.290Z,100.00
2019-01-12T06:24:06.521Z,100.00
2019-01-12T06:26:36.896Z,100.00
2019-01-12T06:29:07.275Z,100.00
2019-01-12T06:31:37.782Z,100.00
2019-01-12T06:34:08.336Z,100.00
2019-01-12T06:36:38.694Z,100.00
2019-01-12T06:39:10.146Z,100.00
2019-01-12T06:41:40.673Z,100.00
2019-01-12T06:44:11.475Z,100.00
2019-01-12T06:46:41.859Z,100.00
2019-01-12T06:49:12.209Z,100.00
2019-01-12T06:51:42.587Z,100.00
2019-01-12T06:54:13.061Z,100.00
2019-01-12T06:56:43.395Z,100.00
2019-01-12T06:59:14.090Z,100.00
2019-01-12T07:01:44.536Z,100.00
2019-01-12T07:04:15.014Z,100.00
2019-01-12T07:06:45.403Z,100.00
2019-01-12T07:09:15.828Z,100.00
2019-01-12T07:11:46.368Z,100.00
2019-01-12T07:14:16.675Z,100.00
2019-01-12T07:16:47.092Z,100.00
2019-01-12T07:19:17.458Z,100.00
2019-01-12T07:21:47.915Z,100.00
2019-01-12T07:24:18.356Z,100.00
2019-01-12T07:26:48.778Z,100.00
2019-01-12T07:29:19.948Z,100.00
2019-01-12T07:31:50.397Z,100.00
2019-01-12T07:34:20.831Z,100.00
2019-01-12T07:36:51.304Z,100.00
2019-01-12T07:39:21.711Z,100.00
2019-01-12T07:41:52.602Z,100.00
2019-01-12T07:44:25.147Z,100.00
2019-01-12T07:46:55.646Z,100.00
2019-01-12T07:49:27.041Z,100.00
2019-01-12T07:51:57.638Z,100.00
2019-01-12T07:54:27.934Z,100.00
2019-01-12T07:56:58.411Z,100.00
2019-01-12T07:59:28.756Z,100.00
2019-01-12T08:01:59.206Z,100.00
2019-01-12T08:04:29.875Z,100.00
2019-01-12T08:07:00.471Z,100.00
2019-01-12T08:09:30.903Z,100.00
2019-01-12T08:12:03.358Z,100.00
2019-01-12T08:14:34.302Z,100.00
2019-01-12T08:17:09.870Z,100.00
2019-01-12T08:19:40.404Z,100.00
2019-01-12T08:22:10.851Z,100.00
2019-01-12T08:24:41.374Z,100.00
2019-01-12T08:27:11.865Z,100.00
2019-01-12T08:29:43.363Z,100.00
2019-01-12T08:32:15.180Z,100.00
2019-01-12T08:34:45.542Z,100.00
2019-01-12T08:37:17.088Z,100.00
2019-01-12T08:39:47.542Z,100.00
2019-01-12T08:42:17.910Z,100.00
2019-01-12T08:44:48.279Z,100.00
2019-01-12T08:47:18.908Z,100.00
2019-01-12T08:49:49.234Z,100.00
2019-01-12T08:52:19.667Z,100.00
2019-01-12T08:54:50.043Z,100.00
2019-01-12T08:57:20.467Z,100.00
2019-01-12T08:59:50.923Z,100.00
2019-01-12T09:02:21.470Z,100.00
2019-01-12T09:04:51.873Z,100.00
2019-01-12T09:07:24.533Z,100.00
2019-01-12T09:09:55.209Z,100.00
2019-01-12T09:12:25.646Z,100.00
2019-01-12T09:14:56.366Z,100.00
2019-01-12T09:17:26.837Z,100.00
2019-01-12T09:19:57.180Z,100.00
2019-01-12T09:22:27.646Z,100.00
2019-01-12T09:24:58.203Z,100.00
2019-01-12T09:27:28.959Z,100.00
2019-01-12T09:29:59.750Z,100.00
2019-01-12T09:32:32.413Z,100.00
2019-01-12T09:35:02.767Z,100.00
2019-01-12T09:37:33.687Z,100.00
2019-01-12T09:40:04.305Z,100.00
2019-01-12T09:42:34.741Z,100.00
2019-01-12T09:45:06.197Z,100.00
2019-01-12T09:47:36.685Z,100.00
2019-01-12T09:50:09.123Z,99.80
2019-01-12T09:52:39.280Z,99.30
2019-01-12T09:55:09.833Z,99.42
2019-01-12T09:57:40.512Z,98.83
2019-01-12T10:00:19.824Z,99.20
2019-01-12T10:02:51.124Z,99.60
2019-01-12T10:05:21.549Z,99.40
2019-01-12T10:07:52.021Z,98.89
2019-01-12T10:10:25.924Z,100.00
2019-01-12T10:12:56.646Z,99.30
2019-01-12T10:15:27.094Z,99.37
2019-01-12T10:17:57.981Z,98.88
2019-01-12T10:20:30.457Z,99.11
2019-01-12T10:23:01.114Z,99.47
2019-01-12T10:25:33.257Z,99.23
2019-01-12T10:28:06.709Z,99.87
2019-01-12T10:30:37.053Z,100.00
2019-01-12T10:33:07.509Z,100.00
2019-01-12T10:35:39.827Z,99.98
2019-01-12T10:38:13.588Z,100.00
2019-01-12T10:40:43.986Z,100.00
2019-01-12T10:43:14.493Z,100.00
2019-01-12T10:45:44.881Z,100.00
2019-01-12T10:48:15.326Z,100.00
2019-01-12T10:50:46.027Z,100.00
2019-01-12T10:53:16.536Z,100.00
2019-01-12T10:55:47.130Z,100.00
2019-01-12T10:58:20.524Z,100.00
2019-01-12T11:00:50.921Z,100.00
2019-01-12T11:03:24.062Z,100.00
2019-01-12T11:05:59.513Z,100.00
2019-01-12T11:08:33.918Z,99.69
2019-01-12T11:11:04.383Z,99.92
2019-01-12T11:13:34.788Z,98.68
2019-01-12T11:16:06.899Z,99.45
2019-01-12T11:18:37.421Z,99.92
2019-01-12T11:21:07.851Z,99.54
2019-01-12T11:23:38.819Z,100.00
2019-01-12T11:26:09.559Z,100.00
2019-01-12T11:28:43.054Z,100.00
2019-01-12T11:31:19.627Z,100.00
2019-01-12T11:33:45.587Z,100.00
2019-01-12T11:36:16.072Z,100.00
2019-01-12T11:38:48.893Z,100.00
2019-01-12T11:41:19.332Z,100.00
2019-01-12T11:43:49.857Z,100.00
2019-01-12T11:46:20.501Z,100.00
2019-01-12T11:48:51.026Z,100.00
2019-01-12T11:51:21.719Z,100.00
2019-01-12T11:53:53.864Z,100.00
2019-01-12T11:56:24.611Z,100.00
2019-01-12T11:58:55.053Z,100.00
2019-01-12T12:01:26.484Z,100.00
2019-01-12T12:03:58.933Z,100.00
2019-01-12T12:06:29.493Z,100.00
2019-01-12T12:09:02.681Z,100.00
2019-01-12T12:11:33.157Z,100.00
2019-01-12T12:14:03.565Z,100.00
2019-01-12T12:16:34.236Z,100.00
2019-01-12T12:19:04.695Z,100.00
2019-01-12T12:21:37.583Z,100.00
2019-01-12T12:24:07.970Z,100.00
2019-01-12T12:26:38.435Z,100.00
2019-01-12T12:29:08.839Z,100.00
2019-01-12T12:31:39.193Z,100.00
2019-01-12T12:34:09.875Z,100.00
2019-01-12T12:36:40.458Z,100.00
2019-01-12T12:39:10.846Z,100.00
2019-01-12T12:41:45.268Z,100.00
2019-01-12T12:44:17.375Z,100.00
2019-01-12T12:46:50.691Z,100.00
2019-01-12T12:49:23.157Z,100.00
2019-01-12T12:51:53.953Z,100.00
2019-01-12T12:54:27.463Z,100.00
2019-01-12T12:56:57.880Z,100.00
2019-01-12T12:59:29.338Z,100.00
2019-01-12T13:02:00.492Z,100.00
2019-01-12T13:04:31.467Z,100.00
2019-01-12T13:07:02.703Z,100.00
2019-01-12T13:09:36.265Z,100.00
2019-01-12T13:12:07.521Z,100.00
2019-01-12T13:14:39.001Z,100.00
2019-01-12T13:17:15.680Z,100.00
2019-01-12T13:19:46.524Z,100.00
2019-01-12T13:22:18.198Z,100.00
2019-01-12T13:24:48.795Z,100.00
2019-01-12T13:27:19.620Z,100.00
2019-01-12T13:29:50.170Z,100.00
2019-01-12T13:32:20.734Z,100.00
2019-01-12T13:34:53.706Z,100.00
2019-01-12T13:37:24.240Z,100.00
2019-01-12T13:39:54.920Z,100.00
2019-01-12T13:42:26.818Z,100.00
2019-01-12T13:44:57.593Z,100.00
2019-01-12T13:47:29.440Z,100.00
2019-01-12T13:49:59.840Z,100.00
2019-01-12T13:52:30.609Z,100.00
2019-01-12T13:55:01.210Z,100.00
2019-01-12T13:57:34.489Z,100.00
2019-01-12T14:00:07.043Z,100.00
2019-01-12T14:02:38.418Z,100.00
2019-01-12T14:05:09.207Z,100.00
2019-01-12T14:07:39.652Z,100.00
2019-01-12T14:10:11.550Z,100.00
2019-01-12T14:12:42.074Z,100.00
2019-01-12T14:15:13.569Z,100.00
2019-01-12T14:17:44.092Z,100.00
2019-01-12T14:20:17.950Z,100.00
2019-01-12T14:22:48.339Z,100.00
2019-01-12T14:25:21.511Z,100.00
2019-01-12T14:27:54.828Z,100.00
2019-01-12T14:30:27.576Z,100.00
2019-01-12T14:32:58.049Z,100.00
2019-01-12T14:35:28.680Z,100.00
2019-01-12T14:37:59.815Z,100.00
2019-01-12T14:40:30.630Z,100.00
2019-01-12T14:43:01.085Z,100.00
2019-01-12T14:45:33.031Z,100.00
2019-01-12T14:48:03.428Z,100.00
2019-01-12T14:50:34.032Z,100.00
2019-01-12T14:53:05.245Z,100.00
2019-01-12T14:55:38.218Z,100.00
2019-01-12T14:58:11.812Z,100.00
2019-01-12T15:00:43.115Z,100.00
2019-01-12T15:03:13.793Z,100.00
2019-01-12T15:05:44.271Z,100.00
2019-01-12T15:08:14.674Z,100.00
2019-01-12T15:10:45.277Z,100.00
2019-01-12T15:13:15.911Z,100.00
2019-01-12T15:15:46.390Z,100.00
2019-01-12T15:18:16.817Z,100.00
2019-01-12T15:20:47.656Z,100.00
2019-01-12T15:23:20.964Z,100.00
2019-01-12T15:25:55.806Z,100.00
2019-01-12T15:28:26.302Z,100.00
2019-01-12T15:30:56.847Z,100.00
2019-01-12T15:33:28.346Z,100.00
2019-01-12T15:35:59.336Z,100.00
2019-01-12T15:38:30.830Z,100.00
2019-01-12T15:41:01.224Z,100.00
2019-01-12T15:43:31.658Z,100.00
2019-01-12T15:46:03.021Z,100.00
2019-01-12T15:48:33.407Z,100.00
2019-01-12T15:51:05.786Z,100.00
2019-01-12T15:53:36.275Z,100.00
2019-01-12T15:56:06.597Z,100.00
2019-01-12T15:58:37.049Z,100.00
2019-01-12T16:01:08.889Z,100.00
2019-01-12T16:03:39.391Z,100.00
2019-01-12T16:06:09.806Z,100.00
2019-01-12T16:08:40.264Z,100.00
2019-01-12T16:11:10.867Z,100.00
2019-01-12T16:13:41.498Z,100.00
2019-01-12T16:16:11.912Z,100.00
2019-01-12T16:18:43.464Z,100.00
2019-01-12T16:21:13.870Z,100.00
2019-01-12T16:23:45.087Z,100.00
2019-01-12T16:26:15.612Z,100.00
2019-01-12T16:28:46.186Z,100.00
2019-01-12T16:31:16.446Z,100.00
2019-01-12T16:33:47.369Z,100.00
2019-01-12T16:36:19.677Z,100.00
2019-01-12T16:38:54.456Z,100.00
2019-01-12T16:41:27.051Z,100.00
2019-01-12T16:43:57.509Z,100.00
2019-01-12T16:46:28.016Z,100.00
2019-01-12T16:48:58.489Z,100.00
2019-01-12T16:51:28.892Z,100.00
2019-01-12T16:53:59.370Z,100.00
2019-01-12T16:56:29.786Z,100.00
2019-01-12T16:59:00.307Z,100.00
2019-01-12T17:01:32.395Z,100.00
2019-01-12T17:04:02.893Z,100.00
2019-01-12T17:06:33.675Z,100.00
2019-01-12T17:09:05.867Z,100.00
2019-01-12T17:11:36.311Z,100.00
2019-01-12T17:14:06.855Z,100.00
2019-01-12T17:16:37.319Z,100.00
2019-01-12T17:19:08.054Z,100.00
2019-01-12T17:21:38.499Z,100.00
2019-01-12T17:24:09.334Z,100.00
2019-01-12T17:26:42.955Z,100.00
2019-01-12T17:29:17.737Z,100.00
2019-01-12T17:31:45.576Z,100.00
2019-01-12T17:34:19.350Z,100.00
2019-01-12T17:36:49.998Z,100.00
2019-01-12T17:39:20.410Z,100.00
2019-01-12T17:41:53.906Z,100.00
2019-01-12T17:44:24.641Z,100.00
2019-01-12T17:46:56.855Z,100.00
2019-01-12T17:49:27.921Z,100.00
2019-01-12T17:51:59.004Z,100.00
2019-01-12T17:54:29.558Z,100.00
2019-01-12T17:57:00.767Z,100.00
2019-01-12T17:59:31.448Z,100.00
2019-01-12T18:02:03.498Z,100.00
2019-01-12T18:04:38.023Z,100.00
2019-01-12T18:07:09.956Z,100.00
2019-01-12T18:09:40.923Z,100.00
2019-01-12T18:12:11.778Z,100.00
2019-01-12T18:14:42.263Z,100.00
2019-01-12T18:17:14.362Z,100.00
2019-01-12T18:19:44.861Z,100.00
2019-01-12T18:22:19.009Z,100.00
2019-01-12T18:24:52.380Z,100.00
2019-01-12T18:27:24.443Z,100.00
2019-01-12T18:29:57.278Z,100.00
2019-01-12T18:32:30.815Z,100.00
2019-01-12T18:35:01.729Z,100.00
2019-01-12T18:37:35.739Z,100.00
2019-01-12T18:40:17.982Z,100.00
2019-01-12T18:42:48.722Z,100.00
2019-01-12T18:45:20.491Z,100.00
2019-01-12T18:47:55.032Z,100.00
2019-01-12T18:50:27.306Z,100.00
2019-01-12T18:53:05.906Z,100.00
2019-01-12T18:55:36.970Z,100.00
2019-01-12T18:58:09.187Z,100.00
2019-01-12T19:00:39.923Z,100.00
2019-01-12T19:03:13.480Z,100.00
2019-01-12T19:05:48.507Z,100.00
2019-01-12T19:08:26.799Z,100.00
2019-01-12T19:11:03.167Z,100.00
2019-01-12T19:13:34.137Z,100.00
2019-01-12T19:16:05.844Z,100.00
2019-01-12T19:18:42.744Z,100.00
2019-01-12T19:21:13.141Z,100.00
2019-01-12T19:23:44.568Z,100.00
2019-01-12T19:26:16.204Z,100.00
2019-01-12T19:28:47.093Z,100.00
2019-01-12T19:31:19.047Z,100.00
2019-01-12T19:33:49.665Z,100.00
2019-01-12T19:36:21.124Z,100.00
2019-01-12T19:38:52.806Z,100.00
2019-01-12T19:41:23.509Z,100.00
2019-01-12T19:43:56.667Z,100.00
2019-01-12T19:46:30.142Z,100.00
2019-01-12T19:49:02.738Z,100.00
2019-01-12T19:51:34.102Z,100.00
2019-01-12T19:54:07.246Z,100.00
2019-01-12T19:56:38.946Z,100.00
2019-01-12T19:59:13.637Z,100.00
2019-01-12T20:01:41.493Z,100.00
2019-01-12T20:04:12.717Z,100.00
2019-01-12T20:06:43.121Z,100.00
2019-01-12T20:09:13.914Z,100.00
2019-01-12T20:11:44.663Z,100.00
2019-01-12T20:14:15.081Z,100.00
2019-01-12T20:16:45.468Z,100.00
2019-01-12T20:19:16.256Z,100.00
2019-01-12T20:21:49.262Z,100.00
2019-01-12T20:24:19.630Z,100.00
2019-01-12T20:26:54.080Z,100.00
2019-01-12T20:29:24.477Z,100.00
2019-01-12T20:32:32.444Z,100.00
2019-01-12T20:35:35.531Z,100.00
2019-01-12T20:38:42.980Z,100.00
2019-01-12T20:41:58.450Z,100.00
2019-01-12T20:44:59.468Z,100.00
2019-01-12T20:48:09.064Z,100.00
2019-01-12T20:51:39.439Z,100.00
2019-01-12T20:54:40.903Z,100.00
2019-01-12T20:57:40.535Z,100.00
2019-01-12T21:01:10.053Z,100.00
2019-01-12T21:04:12.825Z,100.00
2019-01-12T21:07:09.529Z,100.00
2019-01-12T21:10:26.534Z,100.00
2019-01-12T21:13:52.741Z,100.00
2019-01-12T21:16:32.754Z,100.00
2019-01-12T21:19:06.282Z,100.00
2019-01-12T21:21:39.545Z,100.00
2019-01-12T21:24:10.876Z,100.00
2019-01-12T21:26:41.301Z,100.00
2019-01-12T21:29:14.441Z,100.00
2019-01-12T21:31:48.298Z,100.00
2019-01-12T21:34:19.231Z,100.00
2019-01-12T21:36:50.736Z,100.00
2019-01-12T21:39:21.162Z,100.00
2019-01-12T21:41:52.025Z,100.00
2019-01-12T21:44:22.429Z,100.00
2019-01-12T21:46:52.856Z,100.00
2019-01-12T21:49:26.355Z,100.00
2019-01-12T21:51:57.054Z,100.00
2019-01-12T21:54:27.375Z,100.00
2019-01-12T21:57:00.553Z,100.00
2019-01-12T21:59:32.392Z,100.00
2019-01-12T22:02:04.508Z,100.00
2019-01-12T22:04:35.053Z,100.00
2019-01-12T22:07:06.124Z,100.00
2019-01-12T22:09:36.732Z,100.00
2019-01-12T22:12:08.247Z,100.00
2019-01-12T22:14:41.454Z,100.00
2019-01-12T22:17:13.001Z,100.00
2019-01-12T22:19:43.370Z,100.00
2019-01-12T22:22:16.861Z,100.00
2019-01-12T22:24:47.475Z,100.00
2019-01-12T22:27:17.875Z,100.00
2019-01-12T22:29:49.921Z,100.00
2019-01-12T22:32:22.321Z,100.00
2019-01-12T22:34:55.843Z,100.00
2019-01-12T22:37:27.212Z,100.00
2019-01-12T22:39:57.803Z,100.00
2019-01-12T22:42:28.308Z,100.00
2019-01-12T22:44:58.851Z,100.00
2019-01-12T22:47:29.435Z,100.00
2019-01-12T22:50:03.051Z,100.00
2019-01-12T22:52:37.551Z,100.00
2019-01-12T22:55:09.288Z,100.00
2019-01-12T22:57:39.664Z,100.00
2019-01-12T23:00:44.243Z,100.00
2019-01-12T23:03:14.692Z,100.00
2019-01-12T23:05:45.099Z,100.00
2019-01-12T23:08:18.688Z,100.00
2019-01-12T23:10:51.682Z,100.00
2019-01-12T23:13:22.730Z,100.00
2019-01-12T23:15:53.152Z,100.00
2019-01-12T23:18:23.527Z,100.00
2019-01-12T23:20:53.935Z,100.00
2019-01-12T23:23:24.282Z,100.00
2019-01-12T23:25:57.023Z,100.00
2019-01-12T23:28:27.354Z,100.00
2019-01-12T23:30:57.735Z,100.00
2019-01-12T23:33:28.222Z,100.00
2019-01-12T23:36:03.710Z,100.00
2019-01-12T23:38:34.055Z,100.00
2019-01-12T23:41:05.435Z,100.00
2019-01-12T23:43:36.643Z,100.00
2019-01-12T23:46:07.077Z,100.00
2019-01-12T23:48:39.040Z,100.00
2019-01-12T23:51:09.370Z,100.00
2019-01-12T23:53:40.093Z,100.00
2019-01-12T23:56:10.535Z,100.00
2019-01-12T23:58:40.905Z,100.00
