createdAt,value
2019-01-04T00:00:25.753Z,2.87
2019-01-04T00:01:41.021Z,2.87
2019-01-04T00:02:13.932Z,2.94
2019-01-04T00:02:46.883Z,2.94
2019-01-04T00:03:19.831Z,2.94
2019-01-04T00:03:52.852Z,2.94
2019-01-04T00:04:28.310Z,2.94
2019-01-04T00:05:01.437Z,2.94
2019-01-04T00:05:34.514Z,2.94
2019-01-04T00:06:07.572Z,2.94
2019-01-04T00:06:40.700Z,2.94
2019-01-04T00:07:13.842Z,2.94
2019-01-04T00:07:46.858Z,2.94
2019-01-04T00:08:19.874Z,3.00
2019-01-04T00:08:52.900Z,3.00
2019-01-04T00:09:25.822Z,3.00
2019-01-04T00:09:58.744Z,3.00
2019-01-04T00:10:31.782Z,3.00
2019-01-04T00:11:04.698Z,3.00
2019-01-04T00:11:38.073Z,3.00
2019-01-04T00:12:11.664Z,3.00
2019-01-04T00:12:44.721Z,3.00
2019-01-04T00:13:17.748Z,3.00
2019-01-04T00:13:50.818Z,3.00
2019-01-04T00:14:23.845Z,3.06
2019-01-04T00:14:56.930Z,3.00
2019-01-04T00:15:29.938Z,3.06
2019-01-04T00:16:02.974Z,3.06
2019-01-04T00:16:36.141Z,3.06
2019-01-04T00:17:09.177Z,3.06
2019-01-04T00:17:42.218Z,3.06
2019-01-04T00:18:15.355Z,3.06
2019-01-04T00:18:48.480Z,3.06
2019-01-04T00:19:21.542Z,3.06
2019-01-04T00:19:54.460Z,3.06
2019-01-04T00:20:27.582Z,3.06
2019-01-04T00:21:00.703Z,3.12
2019-01-04T00:21:33.842Z,3.12
2019-01-04T00:22:06.908Z,3.12
2019-01-04T00:22:39.956Z,3.12
2019-01-04T00:23:13.048Z,3.12
2019-01-04T00:23:46.964Z,3.12
2019-01-04T00:24:20.027Z,3.12
2019-01-04T00:24:53.012Z,3.12
2019-01-04T00:25:27.801Z,3.19
2019-01-04T00:26:00.897Z,3.19
2019-01-04T00:26:33.971Z,3.19
2019-01-04T00:27:07.034Z,3.19
2019-01-04T00:27:40.100Z,3.19
2019-01-04T00:28:13.261Z,3.19
2019-01-04T00:28:46.245Z,3.19
2019-01-04T00:29:19.355Z,3.19
2019-01-04T00:29:52.441Z,3.25
2019-01-04T00:30:25.553Z,3.25
2019-01-04T00:30:58.638Z,3.25
2019-01-04T00:31:31.768Z,3.25
2019-01-04T00:32:06.458Z,3.25
2019-01-04T00:32:39.498Z,3.25
2019-01-04T00:33:12.406Z,3.25
2019-01-04T00:33:45.726Z,3.25
2019-01-04T00:34:18.736Z,3.25
2019-01-04T00:34:53.412Z,3.25
2019-01-04T00:35:26.408Z,3.31
2019-01-04T00:35:59.578Z,3.31
2019-01-04T00:36:32.608Z,3.31
2019-01-04T00:37:05.642Z,3.31
2019-01-04T00:37:38.768Z,3.31
2019-01-04T00:38:11.843Z,3.31
2019-01-04T00:38:44.861Z,3.31
2019-01-04T00:39:17.904Z,3.31
2019-01-04T00:39:50.918Z,3.31
2019-01-04T00:40:24.886Z,3.31
2019-01-04T00:40:57.804Z,3.31
2019-01-04T00:41:30.848Z,3.31
2019-01-04T00:42:03.886Z,3.31
2019-01-04T00:42:37.020Z,3.31
2019-01-04T00:43:10.038Z,3.31
2019-01-04T00:43:43.088Z,3.31
2019-01-04T00:44:16.109Z,3.31
2019-01-04T00:44:49.290Z,3.31
2019-01-04T00:45:22.181Z,3.31
2019-01-04T00:45:55.287Z,3.31
2019-01-04T00:46:28.320Z,3.31
2019-01-04T00:47:01.362Z,3.31
2019-01-04T00:47:35.382Z,3.31
2019-01-04T00:48:08.519Z,3.25
2019-01-04T00:48:41.542Z,3.25
2019-01-04T00:49:15.670Z,3.25
2019-01-04T00:49:48.897Z,3.25
2019-01-04T00:50:22.064Z,3.25
2019-01-04T00:50:55.056Z,3.25
2019-01-04T00:51:28.242Z,3.25
2019-01-04T00:52:01.256Z,3.19
2019-01-04T00:52:34.393Z,3.19
2019-01-04T00:53:07.377Z,3.19
2019-01-04T00:53:40.420Z,3.19
2019-01-04T00:54:13.422Z,3.19
2019-01-04T00:54:49.336Z,3.19
2019-01-04T00:56:09.039Z,3.12
2019-01-04T00:57:42.160Z,3.12
2019-01-04T00:59:00.834Z,3.06
2019-01-04T01:00:45.318Z,3.00
2019-01-04T01:02:08.330Z,2.94
2019-01-04T01:03:43.049Z,2.94
2019-01-04T01:05:27.598Z,2.87
2019-01-04T01:07:19.131Z,2.81
2019-01-04T01:09:00.114Z,2.75
2019-01-04T01:10:30.504Z,2.75
2019-01-04T01:11:56.090Z,2.69
2019-01-04T01:13:23.925Z,2.62
2019-01-04T01:14:50.039Z,2.56
2019-01-04T01:16:22.331Z,2.56
2019-01-04T01:17:44.324Z,2.50
2019-01-04T01:19:10.888Z,2.44
2019-01-04T01:20:38.811Z,2.44
2019-01-04T01:22:33.167Z,2.37
2019-01-04T01:23:55.032Z,2.31
2019-01-04T01:25:27.870Z,2.31
2019-01-04T01:26:44.981Z,2.31
2019-01-04T01:28:22.688Z,2.31
2019-01-04T01:29:40.725Z,2.31
2019-01-04T01:31:23.471Z,2.37
2019-01-04T01:32:55.268Z,2.37
2019-01-04T01:34:27.312Z,2.44
2019-01-04T01:35:36.356Z,2.50
2019-01-04T01:37:05.817Z,2.50
2019-01-04T01:38:44.750Z,2.56
2019-01-04T01:40:02.645Z,2.62
2019-01-04T01:41:31.871Z,2.69
2019-01-04T01:43:00.610Z,2.69
2019-01-04T01:45:02.435Z,2.75
2019-01-04T01:46:26.871Z,2.75
2019-01-04T01:47:14.947Z,2.81
2019-01-04T01:48:03.783Z,2.81
2019-01-04T01:49:14.144Z,2.81
2019-01-04T01:50:34.910Z,2.81
2019-01-04T01:51:40.235Z,2.81
2019-01-04T01:52:30.625Z,2.87
2019-01-04T01:53:03.653Z,2.87
2019-01-04T01:53:54.885Z,2.87
2019-01-04T01:54:27.811Z,2.87
2019-01-04T01:55:00.796Z,2.87
2019-01-04T01:55:33.819Z,2.87
2019-01-04T01:56:06.769Z,2.87
2019-01-04T01:56:39.701Z,2.87
2019-01-04T01:57:12.817Z,2.87
2019-01-04T01:57:45.824Z,2.87
2019-01-04T01:58:18.913Z,2.87
2019-01-04T01:58:52.001Z,2.87
2019-01-04T01:59:24.985Z,2.87
2019-01-04T01:59:57.989Z,2.87
2019-01-04T02:00:31.146Z,2.87
2019-01-04T02:01:04.359Z,2.87
2019-01-04T02:01:37.311Z,2.87
2019-01-04T02:02:10.337Z,2.87
2019-01-04T02:02:43.424Z,2.87
2019-01-04T02:03:16.327Z,2.87
2019-01-04T02:03:52.179Z,2.87
2019-01-04T02:04:24.983Z,2.87
2019-01-04T02:04:58.005Z,2.87
2019-01-04T02:05:31.011Z,2.94
2019-01-04T02:06:04.061Z,2.94
2019-01-04T02:06:36.959Z,2.94
2019-01-04T02:07:10.021Z,2.94
2019-01-04T02:07:43.051Z,3.00
2019-01-04T02:08:16.098Z,3.00
2019-01-04T02:08:49.090Z,3.06
2019-01-04T02:09:21.946Z,3.12
2019-01-04T02:09:54.870Z,3.19
2019-01-04T02:10:27.803Z,3.19
2019-01-04T02:11:00.795Z,3.25
2019-01-04T02:11:33.665Z,3.31
2019-01-04T02:12:06.693Z,3.31
2019-01-04T02:12:39.642Z,3.37
2019-01-04T02:13:12.662Z,3.44
2019-01-04T02:13:45.621Z,3.44
2019-01-04T02:14:18.625Z,3.50
2019-01-04T02:14:51.573Z,3.56
2019-01-04T02:15:25.787Z,3.62
2019-01-04T02:15:58.890Z,3.62
2019-01-04T02:16:31.797Z,3.69
2019-01-04T02:17:04.851Z,3.69
2019-01-04T02:17:37.971Z,3.69
2019-01-04T02:18:10.815Z,3.75
2019-01-04T02:18:43.755Z,3.75
2019-01-04T02:19:16.697Z,3.75
2019-01-04T02:19:49.781Z,3.75
2019-01-04T02:20:22.901Z,3.75
2019-01-04T02:20:56.031Z,3.75
2019-01-04T02:21:29.121Z,3.75
2019-01-04T02:22:02.128Z,3.75
2019-01-04T02:22:35.344Z,3.75
2019-01-04T02:23:08.437Z,3.75
2019-01-04T02:23:41.510Z,3.75
2019-01-04T02:24:14.301Z,3.75
2019-01-04T02:24:47.337Z,3.69
2019-01-04T02:25:20.473Z,3.69
2019-01-04T02:25:53.422Z,3.69
2019-01-04T02:26:26.413Z,3.69
2019-01-04T02:26:59.423Z,3.69
2019-01-04T02:27:32.325Z,3.75
2019-01-04T02:28:05.265Z,3.75
2019-01-04T02:28:38.169Z,3.75
2019-01-04T02:29:11.104Z,3.75
2019-01-04T02:29:44.131Z,3.75
2019-01-04T02:30:17.316Z,3.75
2019-01-04T02:30:50.504Z,3.75
2019-01-04T02:31:23.459Z,3.75
2019-01-04T02:31:56.296Z,3.75
2019-01-04T02:32:29.284Z,3.75
2019-01-04T02:33:02.177Z,3.69
2019-01-04T02:33:35.201Z,3.69
2019-01-04T02:34:08.111Z,3.69
2019-01-04T02:34:41.101Z,3.69
2019-01-04T02:35:14.176Z,3.69
2019-01-04T02:35:47.178Z,3.69
2019-01-04T02:36:20.231Z,3.69
2019-01-04T02:36:53.286Z,3.69
2019-01-04T02:37:26.291Z,3.69
2019-01-04T02:37:59.423Z,3.69
2019-01-04T02:38:32.456Z,3.69
2019-01-04T02:39:06.050Z,3.69
2019-01-04T02:39:39.221Z,3.69
2019-01-04T02:40:12.168Z,3.69
2019-01-04T02:40:45.085Z,3.69
2019-01-04T02:41:17.896Z,3.69
2019-01-04T02:41:51.011Z,3.69
2019-01-04T02:42:24.119Z,3.69
2019-01-04T02:42:57.031Z,3.69
2019-01-04T02:43:29.927Z,3.69
2019-01-04T02:44:02.926Z,3.75
2019-01-04T02:44:37.289Z,3.75
2019-01-04T02:45:10.306Z,3.75
2019-01-04T02:45:43.408Z,3.81
2019-01-04T02:46:16.319Z,3.81
2019-01-04T02:46:49.200Z,3.87
2019-01-04T02:47:22.193Z,3.87
2019-01-04T02:47:55.082Z,3.87
2019-01-04T02:48:28.127Z,3.94
2019-01-04T02:49:01.163Z,3.94
2019-01-04T02:49:34.184Z,3.94
2019-01-04T02:50:07.316Z,3.94
2019-01-04T02:50:40.130Z,3.87
2019-01-04T02:51:13.236Z,3.94
2019-01-04T02:51:46.304Z,3.94
2019-01-04T02:52:19.184Z,3.94
2019-01-04T02:52:52.210Z,3.94
2019-01-04T02:53:25.330Z,3.94
2019-01-04T02:53:58.250Z,4.00
2019-01-04T02:54:31.143Z,4.00
2019-01-04T02:55:04.610Z,4.00
2019-01-04T02:55:37.742Z,4.00
2019-01-04T02:56:10.730Z,4.00
2019-01-04T02:56:43.660Z,4.06
2019-01-04T02:57:16.574Z,4.06
2019-01-04T02:57:49.369Z,4.06
2019-01-04T02:58:22.290Z,4.06
2019-01-04T02:58:55.436Z,4.06
2019-01-04T02:59:28.228Z,4.06
2019-01-04T03:00:01.302Z,4.06
2019-01-04T03:00:34.219Z,4.06
2019-01-04T03:01:07.578Z,4.06
2019-01-04T03:01:40.471Z,4.06
2019-01-04T03:02:13.480Z,4.00
2019-01-04T03:02:46.390Z,4.00
2019-01-04T03:03:19.308Z,4.00
2019-01-04T03:03:52.334Z,4.00
2019-01-04T03:04:25.280Z,4.00
2019-01-04T03:04:58.578Z,4.00
2019-01-04T03:05:31.605Z,4.00
2019-01-04T03:06:04.508Z,4.00
2019-01-04T03:06:37.574Z,4.00
2019-01-04T03:07:10.483Z,4.00
2019-01-04T03:07:44.298Z,4.00
2019-01-04T03:08:17.206Z,4.00
2019-01-04T03:08:50.130Z,3.94
2019-01-04T03:09:23.049Z,3.94
2019-01-04T03:09:56.342Z,3.94
2019-01-04T03:10:29.329Z,3.94
2019-01-04T03:11:02.382Z,3.94
2019-01-04T03:11:35.286Z,3.94
2019-01-04T03:12:08.314Z,3.94
2019-01-04T03:12:41.274Z,3.94
2019-01-04T03:13:14.240Z,3.94
2019-01-04T03:13:47.242Z,3.94
2019-01-04T03:14:20.395Z,4.00
2019-01-04T03:14:53.318Z,4.00
2019-01-04T03:15:26.564Z,4.00
2019-01-04T03:16:00.487Z,4.00
2019-01-04T03:16:33.466Z,4.00
2019-01-04T03:17:06.468Z,4.00
2019-01-04T03:17:39.462Z,4.00
2019-01-04T03:18:12.374Z,4.00
2019-01-04T03:18:45.252Z,4.00
2019-01-04T03:19:18.284Z,3.94
2019-01-04T03:19:51.313Z,3.94
2019-01-04T03:20:24.212Z,3.94
2019-01-04T03:20:57.250Z,4.00
2019-01-04T03:21:30.285Z,4.00
2019-01-04T03:22:03.421Z,4.00
2019-01-04T03:22:36.331Z,4.00
2019-01-04T03:23:09.540Z,3.94
2019-01-04T03:23:42.548Z,3.94
2019-01-04T03:24:15.585Z,3.94
2019-01-04T03:24:48.490Z,3.94
2019-01-04T03:25:21.411Z,3.94
2019-01-04T03:25:54.314Z,3.94
2019-01-04T03:26:27.278Z,3.87
2019-01-04T03:27:00.176Z,3.87
2019-01-04T03:27:33.171Z,3.87
2019-01-04T03:28:07.706Z,3.87
2019-01-04T03:28:40.784Z,3.87
2019-01-04T03:29:13.746Z,3.87
2019-01-04T03:29:46.811Z,3.81
2019-01-04T03:30:19.786Z,3.81
2019-01-04T03:30:54.286Z,3.81
2019-01-04T03:31:27.691Z,3.75
2019-01-04T03:32:00.762Z,3.75
2019-01-04T03:32:34.714Z,3.75
2019-01-04T03:33:07.632Z,3.75
2019-01-04T03:33:40.856Z,3.75
2019-01-04T03:34:15.358Z,3.75
2019-01-04T03:34:48.352Z,3.75
2019-01-04T03:35:21.440Z,3.81
2019-01-04T03:35:54.479Z,3.81
2019-01-04T03:36:27.452Z,3.81
2019-01-04T03:37:00.498Z,3.75
2019-01-04T03:37:33.523Z,3.75
2019-01-04T03:38:07.742Z,3.75
2019-01-04T03:38:40.824Z,3.75
2019-01-04T03:39:13.806Z,3.75
2019-01-04T03:39:46.859Z,3.75
2019-01-04T03:40:20.061Z,3.75
2019-01-04T03:40:53.110Z,3.75
2019-01-04T03:41:26.306Z,3.75
2019-01-04T03:41:59.375Z,3.75
2019-01-04T03:42:32.458Z,3.75
2019-01-04T03:43:05.520Z,3.75
2019-01-04T03:43:38.468Z,3.75
2019-01-04T03:44:11.532Z,3.75
2019-01-04T03:44:44.604Z,3.75
2019-01-04T03:45:17.708Z,3.69
2019-01-04T03:45:50.656Z,3.69
2019-01-04T03:46:23.833Z,3.69
2019-01-04T03:46:56.765Z,3.69
2019-01-04T03:47:29.712Z,3.75
2019-01-04T03:48:02.900Z,3.69
2019-01-04T03:48:35.880Z,3.69
2019-01-04T03:49:08.879Z,3.69
2019-01-04T03:49:42.153Z,3.69
2019-01-04T03:50:15.236Z,3.69
2019-01-04T03:50:48.444Z,3.69
2019-01-04T03:51:21.491Z,3.69
2019-01-04T03:51:54.506Z,3.69
2019-01-04T03:52:27.645Z,3.69
2019-01-04T03:53:00.747Z,3.75
2019-01-04T03:53:33.807Z,3.75
2019-01-04T03:54:06.840Z,3.69
2019-01-04T03:54:39.780Z,3.75
2019-01-04T03:55:12.774Z,3.75
2019-01-04T03:55:45.839Z,3.69
2019-01-04T03:56:18.729Z,3.69
2019-01-04T03:56:51.559Z,3.69
2019-01-04T03:57:24.451Z,3.69
2019-01-04T03:57:58.340Z,3.69
2019-01-04T03:58:31.254Z,3.69
2019-01-04T03:59:04.368Z,3.69
2019-01-04T03:59:37.370Z,3.69
2019-01-04T04:00:10.511Z,3.75
2019-01-04T04:00:43.429Z,3.75
2019-01-04T04:01:16.368Z,3.69
2019-01-04T04:01:49.366Z,3.75
2019-01-04T04:02:22.378Z,3.75
2019-01-04T04:02:55.405Z,3.75
2019-01-04T04:03:28.387Z,3.75
2019-01-04T04:04:01.165Z,3.75
2019-01-04T04:04:34.269Z,3.75
2019-01-04T04:05:07.381Z,3.75
2019-01-04T04:05:40.397Z,3.75
2019-01-04T04:06:13.419Z,3.75
2019-01-04T04:06:46.583Z,3.75
2019-01-04T04:07:19.506Z,3.75
2019-01-04T04:07:52.555Z,3.81
2019-01-04T04:08:25.454Z,3.75
2019-01-04T04:08:58.451Z,3.81
2019-01-04T04:09:31.442Z,3.75
2019-01-04T04:10:04.613Z,3.75
2019-01-04T04:10:37.603Z,3.75
2019-01-04T04:11:10.712Z,3.75
2019-01-04T04:11:43.571Z,3.75
2019-01-04T04:12:16.507Z,3.69
2019-01-04T04:12:49.470Z,3.69
2019-01-04T04:13:22.348Z,3.69
2019-01-04T04:13:55.293Z,3.62
2019-01-04T04:14:28.365Z,3.62
2019-01-04T04:15:01.524Z,3.62
2019-01-04T04:15:34.667Z,3.62
2019-01-04T04:16:07.627Z,3.62
2019-01-04T04:16:40.609Z,3.62
2019-01-04T04:17:13.697Z,3.56
2019-01-04T04:17:46.662Z,3.56
2019-01-04T04:18:19.619Z,3.50
2019-01-04T04:18:52.605Z,3.50
2019-01-04T04:19:25.662Z,3.44
2019-01-04T04:19:58.855Z,3.44
2019-01-04T04:20:31.829Z,3.37
2019-01-04T04:21:04.703Z,3.37
2019-01-04T04:21:37.903Z,3.37
2019-01-04T04:22:11.034Z,3.37
2019-01-04T04:22:43.910Z,3.37
2019-01-04T04:23:17.959Z,3.37
2019-01-04T04:23:51.879Z,3.37
2019-01-04T04:24:24.940Z,3.31
2019-01-04T04:24:57.794Z,3.37
2019-01-04T04:25:30.823Z,3.37
2019-01-04T04:26:03.791Z,3.37
2019-01-04T04:26:36.939Z,3.37
2019-01-04T04:27:10.148Z,3.44
2019-01-04T04:27:43.145Z,3.44
2019-01-04T04:28:16.327Z,3.50
2019-01-04T04:28:49.285Z,3.50
2019-01-04T04:29:22.225Z,3.56
2019-01-04T04:29:55.239Z,3.56
2019-01-04T04:30:28.237Z,3.56
2019-01-04T04:31:01.327Z,3.62
2019-01-04T04:31:34.283Z,3.62
2019-01-04T04:32:07.239Z,3.62
2019-01-04T04:32:40.125Z,3.69
2019-01-04T04:33:13.177Z,3.69
2019-01-04T04:33:46.127Z,3.69
2019-01-04T04:34:19.101Z,3.75
2019-01-04T04:34:52.192Z,3.75
2019-01-04T04:35:25.285Z,3.75
2019-01-04T04:35:58.269Z,3.75
2019-01-04T04:36:31.230Z,3.75
2019-01-04T04:37:04.150Z,3.81
2019-01-04T04:37:37.002Z,3.81
2019-01-04T04:38:09.928Z,3.81
2019-01-04T04:38:42.841Z,3.81
2019-01-04T04:39:15.759Z,3.81
2019-01-04T04:39:48.622Z,3.81
2019-01-04T04:40:21.542Z,3.81
2019-01-04T04:40:54.504Z,3.81
2019-01-04T04:41:27.415Z,3.81
2019-01-04T04:42:00.355Z,3.81
2019-01-04T04:42:33.366Z,3.81
2019-01-04T04:43:06.420Z,3.81
2019-01-04T04:43:39.353Z,3.87
2019-01-04T04:44:12.195Z,3.87
2019-01-04T04:44:45.233Z,3.87
2019-01-04T04:45:18.207Z,3.87
2019-01-04T04:45:51.121Z,3.87
2019-01-04T04:46:37.679Z,3.94
2019-01-04T04:47:10.486Z,3.94
2019-01-04T04:47:43.596Z,3.87
2019-01-04T04:48:16.419Z,3.87
2019-01-04T04:48:49.561Z,3.87
2019-01-04T04:49:22.485Z,3.87
2019-01-04T04:49:55.435Z,3.94
2019-01-04T04:50:28.241Z,3.94
2019-01-04T04:51:01.401Z,3.94
2019-01-04T04:51:34.451Z,3.94
2019-01-04T04:52:07.464Z,3.94
2019-01-04T04:52:40.480Z,3.94
2019-01-04T04:53:13.338Z,3.94
2019-01-04T04:53:46.253Z,3.94
2019-01-04T04:54:19.477Z,4.00
2019-01-04T04:54:52.775Z,4.00
2019-01-04T04:55:25.852Z,4.06
2019-01-04T04:55:58.725Z,4.06
2019-01-04T04:56:31.559Z,4.06
2019-01-04T04:57:04.539Z,4.06
2019-01-04T04:57:37.491Z,4.06
2019-01-04T04:58:10.391Z,4.06
2019-01-04T04:58:43.335Z,4.12
2019-01-04T04:59:16.337Z,4.12
2019-01-04T04:59:49.326Z,4.12
2019-01-04T05:00:22.220Z,4.12
2019-01-04T05:00:55.171Z,4.12
2019-01-04T05:01:28.087Z,4.19
2019-01-04T05:02:01.125Z,4.19
2019-01-04T05:02:34.339Z,4.25
2019-01-04T05:03:07.164Z,4.25
2019-01-04T05:03:40.169Z,4.25
2019-01-04T05:04:13.091Z,4.31
2019-01-04T05:04:46.010Z,4.31
2019-01-04T05:05:18.966Z,4.31
2019-01-04T05:05:52.043Z,4.31
2019-01-04T05:06:25.109Z,4.31
2019-01-04T05:06:57.931Z,4.31
2019-01-04T05:07:30.884Z,4.31
2019-01-04T05:08:03.773Z,4.37
2019-01-04T05:08:36.829Z,4.37
2019-01-04T05:09:09.736Z,4.37
2019-01-04T05:09:42.695Z,4.37
2019-01-04T05:10:15.612Z,4.37
2019-01-04T05:10:48.577Z,4.37
2019-01-04T05:11:21.582Z,4.37
2019-01-04T05:11:54.570Z,4.37
2019-01-04T05:12:27.367Z,4.37
2019-01-04T05:13:00.233Z,4.37
2019-01-04T05:13:33.178Z,4.44
2019-01-04T05:14:06.055Z,4.37
2019-01-04T05:14:39.038Z,4.37
2019-01-04T05:15:12.342Z,4.37
2019-01-04T05:15:45.238Z,4.37
2019-01-04T05:16:18.251Z,4.37
2019-01-04T05:16:51.174Z,4.37
2019-01-04T05:17:24.006Z,4.31
2019-01-04T05:17:56.957Z,4.31
2019-01-04T05:18:30.022Z,4.31
2019-01-04T05:19:03.015Z,4.31
2019-01-04T05:19:35.872Z,4.31
2019-01-04T05:20:08.783Z,4.31
2019-01-04T05:20:41.735Z,4.31
2019-01-04T05:21:14.770Z,4.31
2019-01-04T05:21:47.855Z,4.31
2019-01-04T05:22:20.768Z,4.25
2019-01-04T05:22:53.731Z,4.25
2019-01-04T05:23:26.614Z,4.25
2019-01-04T05:23:59.555Z,4.25
2019-01-04T05:24:32.699Z,4.19
2019-01-04T05:25:05.747Z,4.25
2019-01-04T05:25:38.650Z,4.25
2019-01-04T05:26:11.769Z,4.25
2019-01-04T05:26:44.864Z,4.19
2019-01-04T05:27:18.028Z,4.19
2019-01-04T05:27:51.043Z,4.19
2019-01-04T05:28:24.196Z,4.19
2019-01-04T05:28:57.101Z,4.19
2019-01-04T05:29:30.216Z,4.19
2019-01-04T05:30:03.882Z,4.19
2019-01-04T05:30:37.014Z,4.19
2019-01-04T05:31:09.982Z,4.19
2019-01-04T05:31:42.914Z,4.19
2019-01-04T05:32:15.860Z,4.19
2019-01-04T05:32:48.802Z,4.19
2019-01-04T05:33:21.766Z,4.19
2019-01-04T05:33:54.749Z,4.19
2019-01-04T05:34:27.650Z,4.19
2019-01-04T05:35:00.556Z,4.19
2019-01-04T05:35:33.534Z,4.19
2019-01-04T05:36:06.433Z,4.19
2019-01-04T05:36:39.492Z,4.19
2019-01-04T05:37:12.598Z,4.19
2019-01-04T05:37:45.668Z,4.19
2019-01-04T05:38:18.718Z,4.19
2019-01-04T05:38:51.604Z,4.19
2019-01-04T05:39:24.725Z,4.19
2019-01-04T05:39:57.694Z,4.19
2019-01-04T05:40:30.670Z,4.19
2019-01-04T05:41:03.725Z,4.19
2019-01-04T05:41:36.808Z,4.19
2019-01-04T05:42:09.862Z,4.19
2019-01-04T05:42:42.800Z,4.19
2019-01-04T05:43:15.660Z,4.19
2019-01-04T05:43:48.654Z,4.19
2019-01-04T05:44:21.518Z,4.19
2019-01-04T05:44:54.582Z,4.12
2019-01-04T05:45:27.689Z,4.12
2019-01-04T05:46:00.691Z,4.12
2019-01-04T05:46:33.661Z,4.12
2019-01-04T05:47:06.586Z,4.12
2019-01-04T05:47:39.664Z,4.12
2019-01-04T05:48:12.884Z,4.12
2019-01-04T05:48:45.877Z,4.12
2019-01-04T05:49:19.031Z,4.19
2019-01-04T05:49:51.995Z,4.12
2019-01-04T05:50:24.972Z,4.19
2019-01-04T05:50:57.968Z,4.19
2019-01-04T05:51:30.923Z,4.12
2019-01-04T05:52:03.766Z,4.12
2019-01-04T05:52:36.648Z,4.12
2019-01-04T05:53:09.570Z,4.12
2019-01-04T05:53:42.472Z,4.12
2019-01-04T05:54:15.542Z,4.12
2019-01-04T05:54:48.326Z,4.12
2019-01-04T05:55:21.304Z,4.12
2019-01-04T05:55:54.346Z,4.12
2019-01-04T05:56:27.448Z,4.12
2019-01-04T05:57:00.391Z,4.12
2019-01-04T05:57:33.364Z,4.12
2019-01-04T05:58:06.184Z,4.12
2019-01-04T05:58:39.144Z,4.19
2019-01-04T05:59:12.034Z,4.19
2019-01-04T05:59:45.065Z,4.19
2019-01-04T06:00:17.990Z,4.19
2019-01-04T06:00:50.938Z,4.19
2019-01-04T06:01:23.954Z,4.19
2019-01-04T06:01:57.046Z,4.19
2019-01-04T06:02:29.949Z,4.19
2019-01-04T06:03:03.003Z,4.25
2019-01-04T06:03:35.926Z,4.25
2019-01-04T06:04:08.752Z,4.31
2019-01-04T06:04:41.554Z,4.31
2019-01-04T06:05:14.755Z,4.31
2019-01-04T06:05:47.784Z,4.31
2019-01-04T06:06:22.366Z,4.31
2019-01-04T06:06:55.246Z,4.31
2019-01-04T06:07:28.306Z,4.31
2019-01-04T06:08:01.402Z,4.37
2019-01-04T06:08:34.388Z,4.37
2019-01-04T06:09:08.136Z,4.37
2019-01-04T06:09:41.076Z,4.37
2019-01-04T06:10:14.086Z,4.37
2019-01-04T06:10:46.948Z,4.37
2019-01-04T06:11:19.870Z,4.37
2019-01-04T06:11:53.296Z,4.37
2019-01-04T06:12:26.261Z,4.37
2019-01-04T06:12:59.092Z,4.37
2019-01-04T06:13:31.997Z,4.37
2019-01-04T06:14:05.096Z,4.37
2019-01-04T06:14:38.026Z,4.37
2019-01-04T06:15:12.210Z,4.37
2019-01-04T06:15:45.121Z,4.37
2019-01-04T06:16:18.174Z,4.44
2019-01-04T06:16:51.194Z,4.44
2019-01-04T06:17:24.164Z,4.44
2019-01-04T06:17:57.164Z,4.44
2019-01-04T06:18:30.223Z,4.44
2019-01-04T06:19:03.028Z,4.44
2019-01-04T06:19:37.550Z,4.44
2019-01-04T06:20:10.556Z,4.44
2019-01-04T06:20:43.528Z,4.44
2019-01-04T06:21:16.414Z,4.50
2019-01-04T06:21:49.337Z,4.50
2019-01-04T06:22:22.342Z,4.50
2019-01-04T06:22:55.308Z,4.50
2019-01-04T06:23:28.212Z,4.50
2019-01-04T06:24:01.325Z,4.50
2019-01-04T06:24:34.253Z,4.50
2019-01-04T06:25:07.414Z,4.50
2019-01-04T06:25:40.510Z,4.50
2019-01-04T06:26:13.620Z,4.50
2019-01-04T06:26:46.600Z,4.44
2019-01-04T06:27:19.741Z,4.44
2019-01-04T06:27:52.756Z,4.44
2019-01-04T06:28:25.921Z,4.44
2019-01-04T06:28:58.808Z,4.44
2019-01-04T06:29:31.754Z,4.44
2019-01-04T06:30:05.517Z,4.44
2019-01-04T06:30:38.554Z,4.44
2019-01-04T06:31:11.589Z,4.44
2019-01-04T06:31:44.634Z,4.44
2019-01-04T06:32:23.510Z,4.44
2019-01-04T06:32:56.469Z,4.44
2019-01-04T06:33:29.387Z,4.44
2019-01-04T06:34:03.481Z,4.37
2019-01-04T06:34:36.470Z,4.37
2019-01-04T06:35:09.418Z,4.37
2019-01-04T06:35:42.400Z,4.37
2019-01-04T06:36:16.954Z,4.37
2019-01-04T06:36:49.987Z,4.37
2019-01-04T06:37:22.846Z,4.37
2019-01-04T06:37:55.813Z,4.44
2019-01-04T06:38:28.985Z,4.44
2019-01-04T06:39:02.054Z,4.44
2019-01-04T06:39:36.507Z,4.44
2019-01-04T06:40:10.225Z,4.44
2019-01-04T06:40:43.275Z,4.44
2019-01-04T06:41:16.168Z,4.44
2019-01-04T06:41:49.333Z,4.44
2019-01-04T06:42:22.281Z,4.44
2019-01-04T06:42:55.097Z,4.44
2019-01-04T06:43:28.135Z,4.44
2019-01-04T06:44:01.267Z,4.44
2019-01-04T06:44:34.301Z,4.44
2019-01-04T06:45:07.577Z,4.44
2019-01-04T06:45:40.543Z,4.44
2019-01-04T06:46:13.738Z,4.44
2019-01-04T06:47:12.863Z,4.44
2019-01-04T06:47:46.512Z,4.44
2019-01-04T06:48:19.731Z,4.37
2019-01-04T06:48:52.950Z,4.44
2019-01-04T06:49:25.984Z,4.44
2019-01-04T06:50:00.600Z,4.44
2019-01-04T06:50:33.691Z,4.44
2019-01-04T06:51:06.651Z,4.44
2019-01-04T06:51:39.676Z,4.44
2019-01-04T06:52:12.702Z,4.44
2019-01-04T06:52:45.847Z,4.44
2019-01-04T06:53:18.813Z,4.37
2019-01-04T06:53:51.707Z,4.37
2019-01-04T06:55:36.856Z,4.37
2019-01-04T06:56:09.868Z,4.44
2019-01-04T06:56:43.043Z,4.44
2019-01-04T06:57:16.059Z,4.44
2019-01-04T06:57:49.113Z,4.50
2019-01-04T06:58:22.022Z,4.50
2019-01-04T06:58:54.881Z,4.50
2019-01-04T06:59:28.116Z,4.50
2019-01-04T07:00:01.051Z,4.50
2019-01-04T07:00:34.061Z,4.56
2019-01-04T07:01:07.135Z,4.56
2019-01-04T07:01:40.045Z,4.56
2019-01-04T07:02:13.070Z,4.56
2019-01-04T07:02:46.109Z,4.56
2019-01-04T07:03:19.153Z,4.56
2019-01-04T07:03:52.243Z,4.56
2019-01-04T07:04:25.227Z,4.56
2019-01-04T07:04:58.107Z,4.56
2019-01-04T07:05:31.775Z,4.56
2019-01-04T07:06:04.845Z,4.56
2019-01-04T07:06:37.801Z,4.50
2019-01-04T07:07:10.601Z,4.50
2019-01-04T07:07:43.747Z,4.50
2019-01-04T07:08:16.797Z,4.50
2019-01-04T07:08:49.879Z,4.50
2019-01-04T07:09:22.871Z,4.50
2019-01-04T07:09:56.044Z,4.50
2019-01-04T07:10:29.116Z,4.50
2019-01-04T07:11:02.161Z,4.50
2019-01-04T07:11:34.957Z,4.50
2019-01-04T07:12:07.995Z,4.50
2019-01-04T07:12:40.907Z,4.50
2019-01-04T07:13:13.827Z,4.50
2019-01-04T07:13:46.823Z,4.50
2019-01-04T07:14:19.786Z,4.56
2019-01-04T07:14:52.695Z,4.56
2019-01-04T07:15:25.749Z,4.56
2019-01-04T07:15:58.741Z,4.56
2019-01-04T07:16:31.823Z,4.56
2019-01-04T07:17:05.819Z,4.56
2019-01-04T07:17:38.638Z,4.56
2019-01-04T07:18:11.435Z,4.62
2019-01-04T07:18:44.347Z,4.62
2019-01-04T07:19:17.290Z,4.62
2019-01-04T07:19:50.251Z,4.69
2019-01-04T07:20:23.367Z,4.69
2019-01-04T07:20:56.422Z,4.62
2019-01-04T07:21:29.307Z,4.69
2019-01-04T07:22:02.377Z,4.62
2019-01-04T07:22:35.255Z,4.62
2019-01-04T07:23:08.321Z,4.69
2019-01-04T07:23:41.151Z,4.69
2019-01-04T07:24:14.023Z,4.62
2019-01-04T07:25:20.733Z,4.62
2019-01-04T07:25:53.605Z,4.69
2019-01-04T07:26:26.691Z,4.69
2019-01-04T07:26:59.703Z,4.69
2019-01-04T07:27:32.713Z,4.69
2019-01-04T07:28:05.871Z,4.69
2019-01-04T07:28:38.824Z,4.69
2019-01-04T07:29:11.655Z,4.69
2019-01-04T07:29:44.621Z,4.69
2019-01-04T07:30:17.656Z,4.69
2019-01-04T07:30:50.801Z,4.69
2019-01-04T07:31:23.747Z,4.69
2019-01-04T07:31:56.750Z,4.69
2019-01-04T07:32:29.847Z,4.69
2019-01-04T07:33:02.989Z,4.69
2019-01-04T07:33:36.085Z,4.69
2019-01-04T07:34:09.061Z,4.69
2019-01-04T07:34:42.117Z,4.69
2019-01-04T07:35:15.325Z,4.69
2019-01-04T07:35:48.310Z,4.62
2019-01-04T07:36:21.305Z,4.62
2019-01-04T07:36:54.297Z,4.62
2019-01-04T07:37:27.391Z,4.62
2019-01-04T07:38:00.425Z,4.62
2019-01-04T07:38:33.465Z,4.62
2019-01-04T07:39:06.499Z,4.56
2019-01-04T07:39:39.663Z,4.56
2019-01-04T07:40:13.116Z,4.62
2019-01-04T07:40:46.007Z,4.62
2019-01-04T07:41:18.967Z,4.62
2019-01-04T07:41:52.013Z,4.62
2019-01-04T07:42:25.017Z,4.69
2019-01-04T07:42:58.111Z,4.69
2019-01-04T07:43:31.056Z,4.69
2019-01-04T07:44:04.132Z,4.75
2019-01-04T07:44:37.387Z,4.75
2019-01-04T07:45:10.855Z,4.75
2019-01-04T07:45:43.943Z,4.75
2019-01-04T07:46:17.143Z,4.75
2019-01-04T07:46:51.218Z,4.75
2019-01-04T07:47:24.465Z,4.81
2019-01-04T07:47:57.431Z,4.81
2019-01-04T07:48:30.407Z,4.81
2019-01-04T07:49:03.522Z,4.81
2019-01-04T07:49:36.598Z,4.81
2019-01-04T07:50:09.972Z,4.81
2019-01-04T07:50:43.079Z,4.81
2019-01-04T07:51:16.125Z,4.81
2019-01-04T07:51:49.188Z,4.87
2019-01-04T07:52:22.164Z,4.87
2019-01-04T07:52:54.982Z,4.87
2019-01-04T07:53:28.057Z,4.87
2019-01-04T07:54:00.842Z,4.87
2019-01-04T07:54:33.691Z,4.87
2019-01-04T07:55:11.561Z,4.87
2019-01-04T07:55:44.639Z,4.87
2019-01-04T07:56:17.540Z,4.87
2019-01-04T07:56:50.715Z,4.81
2019-01-04T07:57:23.814Z,4.81
2019-01-04T07:57:56.772Z,4.81
2019-01-04T07:58:29.596Z,4.81
2019-01-04T07:59:02.676Z,4.81
2019-01-04T07:59:36.801Z,4.81