createdAt,value
2019-06-20T04:48:52.301Z,2.90
2019-06-20T04:51:54.494Z,3.70
2019-06-20T04:54:56.558Z,4.20
2019-06-20T04:57:58.745Z,5.30
2019-06-20T05:01:00.847Z,3.20
2019-06-20T05:04:02.930Z,4.30
2019-06-20T05:07:05.018Z,4.20
2019-06-20T05:10:18.630Z,4.90
2019-06-20T05:13:22.032Z,5.30
2019-06-20T05:16:24.315Z,3.50
2019-06-20T05:19:26.372Z,3.80
2019-06-20T05:22:33.524Z,4.50
2019-06-20T05:25:35.673Z,3.90
2019-06-20T05:28:37.905Z,5.70
2019-06-20T05:31:40.089Z,6.90
2019-06-20T05:34:42.493Z,9.60
2019-06-20T05:37:44.541Z,5.50
2019-06-20T05:40:46.685Z,5.50
2019-06-20T05:43:51.550Z,6.60
2019-06-20T05:47:12.700Z,8.60
2019-06-20T05:50:16.141Z,4.00
2019-06-20T05:53:18.667Z,3.60
2019-06-20T05:56:21.223Z,4.80
2019-06-20T05:59:23.434Z,5.80
2019-06-20T06:02:27.253Z,8.70
2019-06-20T06:05:29.491Z,3.90
2019-06-20T06:08:31.594Z,4.60
2019-06-20T06:11:34.320Z,5.70
2019-06-20T06:14:36.669Z,5.30
2019-06-20T06:17:38.916Z,7.70
2019-06-20T06:20:45.287Z,6.10
2019-06-20T06:23:47.533Z,5.30
2019-06-20T06:26:49.678Z,9.00
2019-06-20T06:29:51.805Z,9.60
2019-06-20T06:33:11.253Z,3.30
2019-06-20T06:36:13.646Z,4.70
2019-06-20T06:39:15.788Z,4.70
2019-06-20T06:42:18.012Z,3.00
2019-06-20T06:45:20.386Z,4.00
2019-06-20T06:48:23.179Z,4.10
2019-06-20T06:51:27.892Z,3.90
2019-06-20T06:54:30.312Z,6.40
2019-06-20T06:57:32.376Z,3.20
2019-06-20T07:00:34.518Z,3.40
2019-06-20T07:03:36.633Z,3.10
2019-06-20T07:06:38.870Z,3.10
2019-06-20T07:09:41.141Z,5.10
2019-06-20T07:12:45.877Z,3.40
2019-06-20T07:15:48.077Z,5.40
2019-06-20T07:18:50.171Z,3.60
2019-06-20T07:21:52.591Z,5.20
2019-06-20T07:24:54.764Z,4.30
2019-06-20T07:27:56.973Z,3.60
2019-06-20T07:31:04.113Z,4.30
2019-06-20T07:34:06.297Z,5.00
2019-06-20T07:37:08.546Z,2.60
2019-06-20T07:40:10.793Z,4.70
2019-06-20T07:43:13.137Z,3.60
2019-06-20T07:46:33.937Z,3.40
2019-06-20T07:49:36.025Z,4.30
2019-06-20T07:52:38.278Z,3.10
2019-06-20T07:55:40.534Z,2.90
2019-06-20T07:58:42.715Z,3.60
2019-06-20T08:01:44.941Z,3.40
2019-06-20T08:04:47.083Z,2.40
2019-06-20T08:07:51.983Z,4.80
2019-06-20T08:10:54.134Z,6.50
2019-06-20T08:14:03.907Z,3.30
2019-06-20T08:17:06.202Z,3.80
2019-06-20T08:20:08.312Z,4.60
2019-06-20T08:23:11.746Z,4.50
2019-06-20T08:26:14.026Z,3.10
2019-06-20T08:29:21.644Z,4.30
2019-06-20T08:32:23.837Z,3.70
2019-06-20T08:35:30.079Z,5.90
2019-06-20T08:38:36.161Z,3.50
2019-06-20T08:41:38.213Z,4.30
2019-06-20T08:44:40.339Z,3.80
2019-06-20T08:47:44.981Z,4.00
2019-06-20T08:50:46.991Z,5.00
2019-06-20T08:53:49.090Z,4.40
2019-06-20T08:56:51.286Z,3.80
2019-06-20T08:59:58.780Z,4.40
2019-06-20T09:06:07.096Z,3.60
2019-06-20T09:09:09.326Z,4.30
2019-06-20T09:12:11.365Z,4.50
2019-06-20T09:15:13.543Z,4.10
2019-06-20T09:18:16.024Z,3.80
2019-06-20T09:21:18.063Z,3.60
2019-06-20T09:24:24.708Z,5.20
2019-06-20T09:27:27.960Z,3.50
2019-06-20T09:30:31.251Z,3.20
2019-06-20T09:33:36.232Z,3.10
2019-06-20T09:36:38.312Z,3.20
2019-06-20T09:39:40.442Z,5.90
2019-06-20T09:42:42.537Z,3.20
2019-06-20T09:45:44.864Z,4.40
2019-06-20T09:48:53.673Z,5.10
2019-06-20T09:51:56.926Z,4.60
2019-06-20T09:54:59.265Z,3.70
2019-06-20T09:58:04.033Z,2.80
2019-06-20T10:01:06.229Z,2.60
2019-06-20T10:04:09.430Z,2.60
2019-06-20T10:07:11.511Z,2.20
2019-06-20T10:10:17.313Z,2.00
2019-06-20T10:13:20.390Z,3.30
2019-06-20T10:16:24.049Z,3.00
2019-06-20T10:19:27.341Z,2.10
2019-06-20T10:22:29.398Z,2.40
2019-06-20T10:25:31.563Z,3.00
2019-06-20T10:28:33.747Z,3.20
2019-06-20T10:31:35.933Z,2.30
2019-06-20T10:34:37.989Z,2.90
2019-06-20T10:37:40.103Z,6.00
2019-06-20T10:40:46.317Z,3.50
2019-06-20T10:43:49.749Z,4.50
2019-06-20T10:46:51.857Z,4.50
2019-06-20T10:49:54.006Z,3.40
2019-06-20T10:52:56.132Z,5.10
2019-06-20T10:55:58.387Z,10.60
2019-06-20T10:59:02.311Z,5.20
2019-06-20T11:02:07.650Z,4.50
2019-06-20T11:05:13.481Z,3.70
2019-06-20T11:08:18.587Z,4.30
2019-06-20T11:11:20.849Z,6.90
2019-06-20T11:14:25.704Z,14.00
2019-06-20T11:17:27.777Z,6.10
2019-06-20T11:20:29.877Z,3.60
2019-06-20T11:23:32.211Z,5.40
2019-06-20T11:26:34.413Z,7.10
2019-06-20T11:29:38.046Z,3.80
2019-06-20T11:32:41.270Z,4.20
2019-06-20T11:35:43.642Z,4.60
2019-06-20T11:38:47.106Z,4.80
2019-06-20T11:41:49.358Z,6.30
2019-06-20T11:44:51.517Z,12.80
2019-06-20T11:47:53.641Z,7.30
2019-06-20T11:50:55.753Z,6.40
2019-06-20T11:53:57.853Z,7.40
2019-06-20T11:57:00.086Z,12.10
2019-06-20T12:00:02.296Z,10.20
2019-06-20T12:03:06.064Z,8.20
2019-06-20T12:06:12.496Z,11.90
2019-06-20T12:09:17.381Z,12.30
2019-06-20T12:12:19.688Z,7.90
2019-06-20T12:15:24.247Z,8.80
2019-06-20T12:18:26.309Z,7.10
2019-06-20T12:21:28.387Z,6.50
2019-06-20T12:24:30.291Z,5.60
2019-06-20T12:27:32.392Z,7.90
2019-06-20T12:30:34.531Z,6.80
2019-06-20T12:33:37.933Z,9.30
2019-06-20T12:36:42.697Z,8.70
2019-06-20T12:39:44.811Z,6.80
2019-06-20T12:42:47.071Z,5.10
2019-06-20T12:45:54.134Z,4.50
2019-06-20T12:48:56.182Z,5.40
2019-06-20T12:51:58.267Z,5.80
2019-06-20T12:55:02.849Z,6.70
2019-06-20T12:58:05.536Z,7.50
2019-06-20T13:01:15.387Z,6.00
2019-06-20T13:04:18.875Z,6.20
2019-06-20T13:07:23.485Z,6.50
2019-06-20T13:10:25.561Z,6.40
2019-06-20T13:13:32.761Z,5.70
2019-06-20T13:16:34.840Z,6.30
2019-06-20T13:19:40.038Z,7.30
2019-06-20T13:22:44.370Z,4.20
2019-06-20T13:25:46.966Z,4.60
2019-06-20T13:29:03.123Z,5.50
2019-06-20T13:32:34.239Z,8.40
2019-06-20T13:35:36.440Z,5.80
2019-06-20T13:38:41.475Z,4.90
2019-06-20T13:41:45.985Z,5.40
2019-06-20T13:44:52.262Z,5.00
2019-06-20T13:47:54.405Z,5.50
2019-06-20T13:50:56.428Z,5.70
2019-06-20T13:53:58.373Z,6.80
2019-06-20T13:57:00.385Z,5.50
2019-06-20T14:00:02.477Z,5.30
2019-06-20T14:03:15.221Z,5.40
2019-06-20T14:06:18.145Z,8.10
2019-06-20T14:09:21.220Z,5.80
2019-06-20T14:12:24.863Z,4.80
2019-06-20T14:15:29.375Z,6.30
2019-06-20T14:18:31.440Z,5.80
2019-06-20T14:21:33.580Z,7.00
2019-06-20T14:24:35.721Z,11.50
2019-06-20T14:27:40.290Z,10.20
2019-06-20T14:30:46.247Z,6.20
2019-06-20T14:33:48.710Z,7.90
2019-06-20T14:36:53.701Z,7.40
2019-06-20T14:39:57.361Z,6.80
2019-06-20T14:42:59.408Z,4.50
2019-06-20T14:46:01.716Z,8.90
2019-06-20T14:49:03.814Z,5.20
2019-06-20T14:52:05.869Z,4.90
2019-06-20T14:55:16.491Z,7.60
2019-06-20T14:58:21.093Z,7.60
2019-06-20T15:01:23.133Z,7.70
2019-06-20T15:04:26.808Z,7.20
2019-06-20T15:07:33.855Z,4.30
2019-06-20T15:10:35.897Z,4.90
2019-06-20T15:13:37.895Z,5.00
2019-06-20T15:16:39.922Z,7.30
2019-06-20T15:19:46.519Z,6.70
2019-06-20T15:22:52.533Z,5.90
2019-06-20T15:25:56.342Z,6.60
2019-06-20T15:28:58.428Z,5.10
2019-06-20T15:32:00.683Z,5.30
2019-06-20T15:35:02.739Z,5.60
2019-06-20T15:38:05.058Z,5.90
2019-06-20T15:41:07.173Z,5.40
2019-06-20T15:44:09.189Z,7.50
2019-06-20T15:47:11.333Z,8.30
2019-06-20T15:50:13.404Z,5.80
2019-06-20T15:53:15.780Z,9.50
2019-06-20T15:56:17.868Z,4.80
2019-06-20T15:59:20.140Z,4.80
2019-06-20T16:02:22.273Z,4.80
2019-06-20T16:05:24.768Z,5.90
2019-06-20T16:08:34.397Z,5.60
2019-06-20T16:11:36.417Z,4.40
2019-06-20T16:14:38.359Z,6.50
2019-06-20T16:17:40.414Z,5.50
2019-06-20T16:20:42.504Z,6.40
2019-06-20T16:23:44.961Z,6.40
2019-06-20T16:26:47.019Z,7.70
2019-06-20T16:29:49.087Z,5.00
2019-06-20T16:32:51.254Z,5.40
2019-06-20T16:35:55.695Z,3.60
2019-06-20T16:38:57.720Z,4.80
2019-06-20T16:41:59.729Z,3.80
2019-06-20T16:45:01.926Z,5.00
2019-06-20T16:48:04.907Z,5.70
2019-06-20T16:51:07.086Z,3.30
2019-06-20T16:54:09.169Z,6.40
2019-06-20T16:57:11.293Z,5.30
2019-06-20T17:00:13.472Z,8.90
2019-06-20T17:03:20.952Z,7.50
2019-06-20T17:06:23.148Z,5.70
2019-06-20T17:09:25.153Z,8.30
2019-06-20T17:12:29.739Z,9.60
2019-06-20T17:15:31.920Z,8.90
2019-06-20T17:18:34.154Z,4.70
2019-06-20T17:21:36.511Z,5.60
2019-06-20T17:24:38.652Z,5.10
2019-06-20T17:27:40.657Z,5.90
2019-06-20T17:30:45.351Z,4.80
2019-06-20T17:33:58.006Z,7.20
2019-06-20T17:37:00.180Z,4.60
2019-06-20T17:40:02.352Z,6.30
2019-06-20T17:43:10.680Z,4.50
2019-06-20T17:46:12.746Z,8.20
2019-06-20T17:49:14.816Z,4.50
2019-06-20T17:52:16.967Z,5.50
2019-06-20T17:55:19.046Z,8.20
2019-06-20T17:58:21.238Z,5.10
2019-06-20T18:01:23.275Z,6.10
2019-06-20T18:04:27.124Z,8.60
2019-06-20T18:07:29.248Z,5.90
2019-06-20T18:10:31.287Z,7.20
2019-06-20T18:13:33.418Z,5.10
2019-06-20T18:16:54.730Z,7.80
2019-06-20T18:19:56.814Z,6.10
2019-06-20T18:22:58.959Z,8.00
2019-06-20T18:26:02.638Z,5.00
2019-06-20T18:29:04.770Z,5.30
2019-06-20T18:32:06.912Z,5.00
2019-06-20T18:35:09.035Z,4.90
2019-06-20T18:38:11.123Z,5.30
2019-06-20T18:41:13.363Z,8.80
2019-06-20T18:44:15.478Z,7.30
2019-06-20T18:47:22.301Z,8.70
2019-06-20T18:50:24.510Z,9.00
2019-06-20T18:53:26.651Z,7.20
2019-06-20T18:56:28.759Z,8.10
2019-06-20T18:59:33.092Z,6.00
2019-06-20T19:02:35.119Z,11.60
2019-06-20T19:05:37.393Z,10.20
2019-06-20T19:08:39.496Z,5.40
2019-06-20T19:11:41.605Z,8.10
2019-06-20T19:14:43.746Z,7.70
2019-06-20T19:17:45.874Z,6.60
2019-06-20T19:20:48.117Z,8.60
2019-06-20T19:23:50.344Z,7.80
2019-06-20T19:26:52.505Z,7.40
2019-06-20T19:29:54.503Z,7.70
2019-06-20T19:32:56.507Z,10.20
2019-06-20T19:35:58.564Z,6.80
2019-06-20T19:39:00.558Z,8.40
2019-06-20T19:42:02.603Z,8.50
2019-06-20T19:45:04.700Z,10.00
2019-06-20T19:48:08.508Z,6.40
2019-06-20T19:51:14.292Z,10.50
2019-06-20T19:54:16.857Z,7.00
2019-06-20T19:57:19.088Z,6.50
2019-06-20T20:00:21.171Z,9.30
2019-06-20T20:03:23.352Z,8.10
2019-06-20T20:06:29.302Z,8.60
2019-06-20T20:09:31.631Z,6.20
2019-06-20T20:12:33.834Z,6.80
2019-06-20T20:15:35.958Z,5.70
2019-06-20T20:18:37.983Z,7.00
2019-06-20T20:21:40.103Z,7.70
2019-06-20T20:24:42.132Z,7.90
2019-06-20T20:27:44.157Z,6.70
2019-06-20T20:30:46.188Z,6.70
2019-06-20T20:33:50.787Z,8.00
2019-06-20T20:37:26.594Z,7.00
2019-06-20T20:40:28.585Z,7.70
2019-06-20T20:43:30.625Z,7.50
2019-06-20T20:46:35.430Z,7.20
2019-06-20T20:49:37.356Z,9.60
2019-06-20T20:52:39.555Z,21.70
2019-06-20T20:55:41.665Z,8.90
2019-06-20T20:58:43.692Z,7.00
2019-06-20T21:01:45.695Z,8.50
2019-06-20T21:04:53.153Z,8.50
2019-06-20T21:07:55.246Z,8.50
2019-06-20T21:11:04.899Z,7.20
2019-06-20T21:14:06.977Z,8.40
2019-06-20T21:17:09.321Z,8.80
2019-06-20T21:20:11.358Z,10.00
2019-06-20T21:23:16.430Z,9.20
2019-06-20T21:26:18.681Z,8.00
2019-06-20T21:29:23.248Z,11.00
2019-06-20T21:32:25.374Z,9.90
2019-06-20T21:35:27.583Z,9.10
2019-06-20T21:38:30.412Z,12.50
2019-06-20T21:41:32.560Z,7.70
2019-06-20T21:44:42.325Z,8.90
2019-06-20T21:47:44.353Z,8.00
2019-06-20T21:50:48.921Z,8.20
2019-06-20T21:53:51.080Z,9.40
2019-06-20T21:56:53.087Z,7.60
2019-06-20T21:59:55.224Z,7.60
2019-06-20T22:02:57.558Z,11.40
2019-06-20T22:05:59.701Z,9.60
2019-06-20T22:09:01.940Z,10.40
2019-06-20T22:12:06.775Z,7.70
2019-06-20T22:15:08.905Z,9.40
2019-06-20T22:18:11.218Z,9.90
2019-06-20T22:21:13.316Z,9.50
2019-06-20T22:24:15.475Z,8.50
2019-06-20T22:27:17.468Z,9.20
2019-06-20T22:30:19.554Z,9.90
2019-06-20T22:33:50.582Z,8.80
2019-06-20T22:36:52.602Z,7.90
2019-06-20T22:39:54.711Z,8.50
2019-06-20T22:42:56.720Z,7.10
2019-06-20T22:45:58.954Z,7.00
2019-06-20T22:49:00.943Z,7.40
2019-06-20T22:52:03.012Z,6.90
2019-06-20T22:55:05.409Z,7.10
2019-06-20T22:58:08.199Z,7.50
2019-06-20T23:01:10.622Z,10.30
2019-06-20T23:04:12.725Z,8.80
2019-06-20T23:07:27.711Z,10.10
2019-06-20T23:10:42.110Z,9.90
2019-06-20T23:13:44.289Z,9.70
2019-06-20T23:16:46.327Z,11.50
2019-06-20T23:19:48.594Z,9.40
2019-06-20T23:22:50.701Z,9.20
2019-06-20T23:25:55.376Z,10.90
2019-06-20T23:28:57.425Z,8.50
2019-06-20T23:31:59.360Z,9.80
2019-06-20T23:35:02.266Z,10.00
2019-06-20T23:38:05.595Z,10.20
2019-06-20T23:41:08.138Z,11.50
2019-06-20T23:44:10.286Z,14.00
2019-06-20T23:47:12.383Z,11.30
2019-06-20T23:50:14.613Z,11.60
2019-06-20T23:53:17.172Z,10.50
2019-06-20T23:56:19.294Z,11.20
2019-06-20T23:59:21.483Z,11.10
