createdAt,value
2023-05-01T00:00:40.739Z,100985.73
2023-05-01T00:05:42.437Z,100984.79
2023-05-01T00:10:43.928Z,100984.89
2023-05-01T00:15:45.478Z,100984.00
2023-05-01T00:20:47.034Z,100988.18
2023-05-01T00:25:49.586Z,100983.20
2023-05-01T00:30:51.775Z,100985.55
2023-05-01T00:35:53.360Z,100990.82
2023-05-01T00:40:54.892Z,100993.84
2023-05-01T00:45:56.546Z,100999.24
2023-05-01T00:50:58.689Z,100998.84
2023-05-01T00:56:00.992Z,100997.61
2023-05-01T01:01:02.526Z,100998.90
2023-05-01T01:06:36.687Z,101004.46
2023-05-01T01:12:01.295Z,101005.85
2023-05-01T01:17:21.022Z,101004.71
2023-05-01T01:22:25.388Z,101001.09
2023-05-01T01:27:41.904Z,101006.17
2023-05-01T01:33:03.299Z,101006.77
2023-05-01T01:38:09.739Z,101003.96
2023-05-01T01:43:16.761Z,101002.12
2023-05-01T01:48:24.457Z,101005.35
2023-05-01T01:53:29.590Z,101008.12
2023-05-01T01:58:32.195Z,101013.00
2023-05-01T02:03:35.066Z,101013.40
2023-05-01T02:08:37.859Z,101009.42
2023-05-01T02:13:41.000Z,101010.86
2023-05-01T02:18:45.489Z,101015.81
2023-05-01T02:23:47.106Z,101015.48
2023-05-01T02:28:48.596Z,101013.09
2023-05-01T02:33:50.353Z,101013.64
2023-05-01T02:38:52.063Z,101006.01
2023-05-01T02:44:00.594Z,101004.35
2023-05-01T02:49:03.357Z,101002.70
2023-05-01T02:54:05.221Z,101008.45
2023-05-01T02:59:07.123Z,101007.27
2023-05-01T03:04:08.711Z,101011.95
2023-05-01T03:09:10.443Z,101016.81
2023-05-01T03:14:12.448Z,101013.77
2023-05-01T03:19:14.114Z,101010.64
2023-05-01T03:24:15.663Z,101010.30
2023-05-01T03:29:17.143Z,101008.89
2023-05-01T03:34:18.597Z,101003.84
2023-05-01T03:39:20.140Z,101008.20
2023-05-01T03:44:21.841Z,101008.08
2023-05-01T03:49:23.689Z,101001.77
2023-05-01T03:54:25.923Z,101002.33
2023-05-01T03:59:27.591Z,101001.67
2023-05-01T04:04:30.178Z,100999.19
2023-05-01T04:09:31.831Z,101003.02
2023-05-01T04:14:33.379Z,101002.77
2023-05-01T04:19:35.155Z,101001.73
2023-05-01T04:24:36.718Z,101010.92
2023-05-01T04:29:38.266Z,101011.11
2023-05-01T04:34:39.733Z,101005.20
2023-05-01T04:39:41.302Z,101001.35
2023-05-01T04:44:43.041Z,101002.06
2023-05-01T04:49:44.496Z,101000.02
2023-05-01T04:54:45.984Z,101001.73
2023-05-01T04:59:48.396Z,101002.42
2023-05-01T05:04:51.161Z,101008.16
2023-05-01T05:09:52.797Z,101006.75
2023-05-01T05:14:54.408Z,101008.19
2023-05-01T05:19:56.145Z,101009.25
2023-05-01T05:25:04.125Z,101006.55
2023-05-01T05:30:07.141Z,101001.29
2023-05-01T05:35:08.964Z,101010.70
2023-05-01T05:40:11.203Z,101006.63
2023-05-01T05:45:12.745Z,101006.98
2023-05-01T05:50:14.295Z,101005.63
2023-05-01T05:55:16.058Z,101004.44
2023-05-01T06:00:25.343Z,101005.97
2023-05-01T06:05:27.853Z,101007.52
2023-05-01T06:10:29.483Z,101010.42
2023-05-01T06:15:31.226Z,101012.29
2023-05-01T06:20:32.843Z,101013.98
2023-05-01T06:25:34.321Z,101020.15
2023-05-01T06:30:36.558Z,101017.56
2023-05-01T06:35:39.846Z,101012.59
2023-05-01T06:40:41.696Z,101013.09
2023-05-01T06:45:43.419Z,101008.80
2023-05-01T06:50:44.904Z,101008.45
2023-05-01T06:55:46.410Z,101009.61
2023-05-01T07:00:48.368Z,101011.27
2023-05-01T07:05:50.112Z,101011.20
2023-05-01T07:10:51.703Z,101007.39
2023-05-01T07:15:54.670Z,101005.83
2023-05-01T07:20:56.346Z,101005.13
2023-05-01T07:25:57.882Z,101004.55
2023-05-01T07:31:01.657Z,100998.88
2023-05-01T07:36:04.657Z,100999.70
2023-05-01T07:41:06.544Z,101002.48
2023-05-01T07:46:08.168Z,101003.94
2023-05-01T07:51:09.741Z,100999.05
2023-05-01T07:56:11.297Z,100999.54
2023-05-01T08:01:12.878Z,100995.87
2023-05-01T08:06:14.732Z,100991.13
2023-05-01T08:11:16.566Z,100991.23
2023-05-01T08:16:21.918Z,100992.14
2023-05-01T08:21:23.875Z,100986.56
2023-05-01T08:26:25.585Z,100987.40
2023-05-01T08:31:27.148Z,100986.09
2023-05-01T08:36:28.739Z,100987.40
2023-05-01T08:41:32.566Z,100990.89
2023-05-01T08:46:46.818Z,100991.04
2023-05-01T08:51:52.972Z,100990.27
2023-05-01T08:56:56.837Z,100986.16
2023-05-01T09:02:01.929Z,100987.51
2023-05-01T09:07:04.212Z,100991.32
2023-05-01T09:12:18.690Z,100981.30
2023-05-01T09:17:24.413Z,100982.98
2023-05-01T09:22:26.351Z,100973.08
2023-05-01T09:27:28.419Z,100969.09
2023-05-01T09:32:30.071Z,100968.91
2023-05-01T09:37:33.829Z,100955.86
2023-05-01T09:42:56.270Z,100955.70
2023-05-01T09:48:11.828Z,100947.81
2023-05-01T09:53:13.943Z,100941.70
2023-05-01T09:58:28.312Z,100937.02
2023-05-01T10:03:30.629Z,100929.04
2023-05-01T10:08:49.481Z,100927.23
2023-05-01T10:14:11.020Z,100920.46
2023-05-01T10:19:13.391Z,100915.17
2023-05-01T10:24:17.104Z,100909.65
2023-05-01T10:29:23.426Z,100900.08
2023-05-01T10:34:28.397Z,100900.93
2023-05-01T10:39:34.853Z,100898.21
2023-05-01T10:44:37.264Z,100891.23
2023-05-01T10:50:04.640Z,100889.95
2023-05-01T10:55:36.673Z,100886.52
2023-05-01T11:00:41.581Z,100880.71
2023-05-01T11:06:04.791Z,100874.76
2023-05-01T11:11:22.776Z,100863.45
2023-05-01T11:16:39.961Z,100858.63
2023-05-01T11:21:42.163Z,100856.77
2023-05-01T11:26:44.551Z,100853.73
2023-05-01T11:31:48.718Z,100846.86
2023-05-01T11:36:51.789Z,100842.25
2023-05-01T11:42:06.685Z,100838.30
2023-05-01T11:47:09.158Z,100825.76
2023-05-01T11:52:10.711Z,100821.23
2023-05-01T11:57:12.493Z,100817.10
2023-05-01T12:02:21.068Z,100810.21
2023-05-01T12:07:23.913Z,100807.19
2023-05-01T12:12:25.449Z,100801.05
2023-05-01T12:17:28.358Z,100796.88
2023-05-01T12:22:30.385Z,100792.23
2023-05-01T12:27:33.052Z,100787.64
2023-05-01T12:32:34.928Z,100786.31
2023-05-01T12:37:36.997Z,100777.20
2023-05-01T12:42:38.866Z,100770.65
2023-05-01T12:47:40.784Z,100761.57
2023-05-01T12:52:42.941Z,100757.35
2023-05-01T12:57:54.846Z,100756.36
2023-05-01T13:03:04.409Z,100750.98
2023-05-01T13:08:06.179Z,100745.61
2023-05-01T13:13:07.786Z,100735.51
2023-05-01T13:18:09.326Z,100727.81
2023-05-01T13:23:13.036Z,100719.39
2023-05-01T13:28:19.678Z,100719.52
2023-05-01T13:33:21.611Z,100715.34
2023-05-01T13:38:25.050Z,100707.56
2023-05-01T13:43:26.949Z,100701.09
2023-05-01T13:48:31.072Z,100695.89
2023-05-01T13:53:32.982Z,100693.80
2023-05-01T13:58:35.058Z,100689.46
2023-05-01T14:03:41.983Z,100687.14
2023-05-01T14:08:44.839Z,100684.35
2023-05-01T14:13:48.579Z,100681.29
2023-05-01T14:18:50.633Z,100672.11
2023-05-01T14:23:53.101Z,100663.42
2023-05-01T14:28:54.623Z,100662.73
2023-05-01T14:33:58.889Z,100651.64
2023-05-01T14:39:01.933Z,100654.65
2023-05-01T14:44:11.179Z,100648.54
2023-05-01T14:49:19.234Z,100647.63
2023-05-01T14:54:21.380Z,100640.60
2023-05-01T14:59:24.564Z,100635.82
2023-05-01T15:04:26.226Z,100635.13
2023-05-01T15:09:27.902Z,100632.01
2023-05-01T15:14:29.567Z,100629.34
2023-05-01T15:19:31.033Z,100631.64
2023-05-01T15:24:32.604Z,100628.48
2023-05-01T15:29:35.249Z,100622.58
2023-05-01T15:34:37.036Z,100617.58
2023-05-01T15:39:38.803Z,100615.04
2023-05-01T15:44:40.271Z,100607.20
2023-05-01T15:49:41.802Z,100595.34
2023-05-01T15:54:47.399Z,100591.94
2023-05-01T15:59:53.896Z,100583.98
2023-05-01T16:04:55.448Z,100567.66
2023-05-01T16:09:57.992Z,100570.27
2023-05-01T16:15:03.425Z,100575.12
2023-05-01T16:20:13.367Z,100574.54
2023-05-01T16:25:14.898Z,100569.56
2023-05-01T16:30:18.819Z,100570.39
2023-05-01T16:35:27.378Z,100577.92
2023-05-01T16:40:29.635Z,100580.25
2023-05-01T16:45:32.163Z,100572.35
2023-05-01T16:50:34.138Z,100571.36
2023-05-01T16:55:35.674Z,100559.19
2023-05-01T17:00:37.189Z,100554.56
2023-05-01T17:05:38.890Z,100550.17
2023-05-01T17:10:40.612Z,100550.24
2023-05-01T17:15:42.250Z,100548.16
2023-05-01T17:20:44.045Z,100546.52
2023-05-01T17:25:45.759Z,100549.86
2023-05-01T17:30:47.267Z,100546.25
2023-05-01T17:35:49.467Z,100551.72
2023-05-01T17:40:51.136Z,100547.46
2023-05-01T17:45:52.720Z,100546.73
2023-05-01T17:50:55.722Z,100543.12
2023-05-01T17:55:57.110Z,100547.21
2023-05-01T18:00:59.104Z,100550.04
2023-05-01T18:06:02.243Z,100551.42
2023-05-01T18:11:03.969Z,100554.34
2023-05-01T18:16:05.907Z,100556.35
2023-05-01T18:21:07.684Z,100560.30
2023-05-01T18:26:09.171Z,100559.82
2023-05-01T18:31:10.725Z,100560.67
2023-05-01T18:36:12.306Z,100556.66
2023-05-01T18:41:13.812Z,100557.27
2023-05-01T18:46:16.014Z,100559.56
2023-05-01T18:51:17.682Z,100558.01
2023-05-01T18:56:19.266Z,100558.05
2023-05-01T19:01:21.518Z,100554.97
2023-05-01T19:06:23.134Z,100554.40
2023-05-01T19:11:30.263Z,100554.31
2023-05-01T19:16:31.826Z,100551.54
2023-05-01T19:21:33.600Z,100551.11
2023-05-01T19:26:35.087Z,100553.11
2023-05-01T19:31:36.600Z,100546.98
2023-05-01T19:36:38.213Z,100541.55
2023-05-01T19:41:41.341Z,100537.70
2023-05-01T19:46:45.521Z,100535.34
2023-05-01T19:51:47.630Z,100529.52
2023-05-01T19:56:51.837Z,100519.90
2023-05-01T20:01:53.883Z,100517.04
2023-05-01T20:06:55.799Z,100518.46
2023-05-01T20:11:57.476Z,100516.29
2023-05-01T20:16:59.295Z,100517.52
2023-05-01T20:22:01.054Z,100521.00
2023-05-01T20:27:05.803Z,100519.61
2023-05-01T20:32:07.299Z,100515.14
2023-05-01T20:37:09.016Z,100512.90
2023-05-01T20:42:10.668Z,100514.91
2023-05-01T20:47:13.919Z,100513.33
2023-05-01T20:52:15.410Z,100510.04
2023-05-01T20:57:17.065Z,100507.98
2023-05-01T21:02:18.658Z,100509.02
2023-05-01T21:07:20.286Z,100512.12
2023-05-01T21:12:22.122Z,100515.27
2023-05-01T21:17:23.954Z,100517.70
2023-05-01T21:22:26.003Z,100516.19
2023-05-01T21:27:28.230Z,100514.48
2023-05-01T21:32:32.424Z,100511.75
2023-05-01T21:37:34.096Z,100516.54
2023-05-01T21:42:39.208Z,100509.65
2023-05-01T21:47:44.274Z,100506.53
2023-05-01T21:52:47.740Z,100500.80
2023-05-01T21:57:53.322Z,100503.11
2023-05-01T22:02:55.866Z,100506.98
2023-05-01T22:07:57.720Z,100509.84
2023-05-01T22:12:59.296Z,100507.05
2023-05-01T22:18:00.828Z,100505.95
2023-05-01T22:23:02.442Z,100504.52
2023-05-01T22:28:05.681Z,100501.17
2023-05-01T22:33:07.199Z,100498.00
2023-05-01T22:38:08.763Z,100498.27
2023-05-01T22:43:10.490Z,100489.93
2023-05-01T22:48:12.046Z,100491.70
2023-05-01T22:53:13.720Z,100485.05
2023-05-01T22:58:15.508Z,100480.13
2023-05-01T23:03:17.137Z,100477.23
2023-05-01T23:08:18.835Z,100481.92
2023-05-01T23:13:23.578Z,100476.62
2023-05-01T23:18:31.083Z,100477.68
2023-05-01T23:23:35.758Z,100475.19
2023-05-01T23:28:44.461Z,100473.73
2023-05-01T23:33:46.256Z,100469.50
2023-05-01T23:38:47.916Z,100467.14
2023-05-01T23:43:49.411Z,100461.68
2023-05-01T23:48:51.041Z,100459.13
2023-05-01T23:53:52.552Z,100454.84
2023-05-01T23:58:54.075Z,100449.05
