createdAt,value
2022-09-13T00:02:16.272Z,13.47
2022-09-13T00:05:23.248Z,13.73
2022-09-13T00:08:29.272Z,14.10
2022-09-13T00:11:36.279Z,12.97
2022-09-13T00:14:42.254Z,12.93
2022-09-13T00:17:51.712Z,13.03
2022-09-13T00:21:07.579Z,13.70
2022-09-13T00:24:14.295Z,14.73
2022-09-13T00:27:20.322Z,14.50
2022-09-13T00:30:27.247Z,14.47
2022-09-13T00:33:37.136Z,19.30
2022-09-13T00:36:43.953Z,17.03
2022-09-13T00:39:50.246Z,21.50
2022-09-13T00:42:56.925Z,19.33
2022-09-13T00:46:03.539Z,17.67
2022-09-13T00:49:19.939Z,20.13
2022-09-13T00:52:28.883Z,17.60
2022-09-13T00:55:41.453Z,18.43
2022-09-13T00:58:52.320Z,18.83
2022-09-13T01:02:00.876Z,19.23
2022-09-13T01:05:12.127Z,19.67
2022-09-13T01:08:23.217Z,24.07
2022-09-13T01:11:34.725Z,20.53
2022-09-13T01:14:42.021Z,20.50
2022-09-13T01:17:48.212Z,23.13
2022-09-13T01:21:29.152Z,21.47
2022-09-13T01:24:59.486Z,21.07
2022-09-13T01:28:29.075Z,19.80
2022-09-13T01:31:49.113Z,20.97
2022-09-13T01:35:07.106Z,23.03
2022-09-13T01:38:26.998Z,19.47
2022-09-13T01:42:07.241Z,21.90
2022-09-13T01:45:24.906Z,21.20
2022-09-13T01:48:40.253Z,20.07
2022-09-13T01:51:53.076Z,20.37
2022-09-13T01:55:08.907Z,20.47
2022-09-13T01:58:24.354Z,19.53
2022-09-13T02:01:36.824Z,19.20
2022-09-13T02:04:54.558Z,19.50
2022-09-13T02:08:06.577Z,20.50
2022-09-13T02:11:15.478Z,23.50
2022-09-13T02:14:25.115Z,21.33
2022-09-13T02:17:35.787Z,21.83
2022-09-13T02:20:47.396Z,20.70
2022-09-13T02:23:58.240Z,19.83
2022-09-13T02:27:08.854Z,21.00
2022-09-13T02:30:17.858Z,23.67
2022-09-13T02:33:29.637Z,21.07
2022-09-13T02:36:43.199Z,18.50
2022-09-13T02:39:55.684Z,20.47
2022-09-13T02:43:07.728Z,24.50
2022-09-13T02:46:30.126Z,20.47
2022-09-13T02:49:47.398Z,19.30
2022-09-13T02:53:06.534Z,19.07
2022-09-13T02:56:25.052Z,16.90
2022-09-13T02:59:31.069Z,15.77
2022-09-13T03:02:40.553Z,17.63
2022-09-13T03:05:46.533Z,14.90
2022-09-13T03:08:57.097Z,14.67
2022-09-13T03:12:19.004Z,14.47
2022-09-13T03:15:40.649Z,15.90
2022-09-13T03:18:57.311Z,17.13
2022-09-13T03:22:23.704Z,15.77
2022-09-13T03:25:45.895Z,19.83
2022-09-13T03:29:03.565Z,15.73
2022-09-13T03:32:22.318Z,15.90
2022-09-13T03:35:35.656Z,14.83
2022-09-13T03:38:47.017Z,20.23
2022-09-13T03:42:03.587Z,18.43
2022-09-13T03:45:12.957Z,21.70
2022-09-13T03:48:21.183Z,20.43
2022-09-13T03:51:28.179Z,22.53
2022-09-13T03:54:36.205Z,22.97
2022-09-13T03:57:45.300Z,24.37
2022-09-13T04:00:55.249Z,23.37
2022-09-13T04:04:01.134Z,22.53
2022-09-13T04:07:08.806Z,24.63
2022-09-13T04:10:14.672Z,27.03
2022-09-13T04:13:24.242Z,26.47
2022-09-13T04:16:30.181Z,25.43
2022-09-13T04:19:37.284Z,28.77
2022-09-13T04:22:45.717Z,26.03
2022-09-13T04:25:52.405Z,24.93
2022-09-13T04:29:01.241Z,28.50
2022-09-13T04:32:09.819Z,23.53
2022-09-13T04:35:17.772Z,29.43
2022-09-13T04:38:24.600Z,23.70
2022-09-13T04:41:32.288Z,23.97
2022-09-13T04:44:42.429Z,23.43
2022-09-13T04:47:48.227Z,24.17
2022-09-13T04:50:55.140Z,23.87
2022-09-13T04:54:01.313Z,26.97
2022-09-13T04:57:08.924Z,25.50
2022-09-13T05:00:18.663Z,25.47
2022-09-13T05:03:25.593Z,24.83
2022-09-13T05:06:31.464Z,27.37
2022-09-13T05:09:38.752Z,27.23
2022-09-13T05:12:46.310Z,26.60
2022-09-13T05:15:58.813Z,25.43
2022-09-13T05:19:07.321Z,25.27
2022-09-13T05:22:14.141Z,28.73
2022-09-13T05:25:24.155Z,27.03
2022-09-13T05:28:34.455Z,24.17
2022-09-13T05:31:45.349Z,27.37
2022-09-13T05:34:52.158Z,25.07
2022-09-13T05:37:58.094Z,24.20
2022-09-13T05:41:06.901Z,27.30
2022-09-13T05:44:13.759Z,28.63
2022-09-13T05:47:23.421Z,27.20
2022-09-13T05:50:56.723Z,27.70
2022-09-13T05:53:57.817Z,26.47
2022-09-13T05:57:04.064Z,26.43
2022-09-13T06:00:12.209Z,24.30
2022-09-13T06:03:23.929Z,27.10
2022-09-13T06:06:30.883Z,21.67
2022-09-13T06:09:36.631Z,20.43
2022-09-13T06:12:44.063Z,19.87
2022-09-13T06:15:49.911Z,19.47
2022-09-13T06:19:00.936Z,19.80
2022-09-13T06:22:08.262Z,18.83
2022-09-13T06:25:14.904Z,17.63
2022-09-13T06:28:21.366Z,21.63
2022-09-13T06:31:30.349Z,18.80
2022-09-13T06:34:38.957Z,16.30
2022-09-13T06:37:45.664Z,16.00
2022-09-13T06:40:51.911Z,15.07
2022-09-13T06:44:00.549Z,19.03
2022-09-13T06:47:08.823Z,15.40
2022-09-13T06:50:18.445Z,13.47
2022-09-13T06:53:24.501Z,13.07
2022-09-13T06:56:33.308Z,13.97
2022-09-13T06:59:39.111Z,13.53
2022-09-13T07:02:46.015Z,14.17
2022-09-13T07:05:54.719Z,14.70
2022-09-13T07:09:03.455Z,14.40
2022-09-13T07:12:10.336Z,14.13
2022-09-13T07:15:17.307Z,12.67
2022-09-13T07:18:23.620Z,13.87
2022-09-13T07:21:33.387Z,14.80
2022-09-13T07:24:39.194Z,12.50
2022-09-13T07:27:45.954Z,15.00
2022-09-13T07:30:51.948Z,15.77
2022-09-13T07:34:04.069Z,12.70
2022-09-13T07:37:12.895Z,10.60
2022-09-13T07:40:19.784Z,11.17
2022-09-13T07:43:25.757Z,11.83
2022-09-13T07:46:36.629Z,13.43
2022-09-13T07:49:42.473Z,11.10
2022-09-13T07:52:52.322Z,10.97
2022-09-13T07:56:03.518Z,9.67
2022-09-13T07:59:15.068Z,12.83
2022-09-13T08:02:21.477Z,12.53
2022-09-13T08:05:28.165Z,10.23
2022-09-13T08:08:37.643Z,10.90
2022-09-13T08:11:46.421Z,12.97
2022-09-13T08:14:52.216Z,10.67
2022-09-13T08:17:58.867Z,9.50
2022-09-13T08:21:06.566Z,10.93
2022-09-13T08:24:19.746Z,7.97
2022-09-13T08:27:25.470Z,6.67
2022-09-13T08:30:33.597Z,8.50
2022-09-13T08:33:44.201Z,10.50
2022-09-13T08:36:53.111Z,10.07
2022-09-13T08:40:03.867Z,5.43
2022-09-13T08:43:19.761Z,5.60
2022-09-13T08:46:29.299Z,5.87
2022-09-13T08:49:40.086Z,5.77
2022-09-13T08:53:11.981Z,5.10
2022-09-13T08:56:26.283Z,5.70
2022-09-13T08:59:47.875Z,5.97
2022-09-13T09:03:08.426Z,5.23
2022-09-13T09:06:17.980Z,6.83
2022-09-13T09:09:26.664Z,5.90
2022-09-13T09:12:41.488Z,5.10
2022-09-13T09:15:52.039Z,6.47
2022-09-13T09:19:01.264Z,4.60
2022-09-13T09:22:16.818Z,5.30
2022-09-13T09:25:25.273Z,5.20
2022-09-13T09:28:34.807Z,4.33
2022-09-13T09:31:47.716Z,4.90
2022-09-13T09:35:06.722Z,3.80
2022-09-13T09:38:31.597Z,4.70
2022-09-13T09:41:39.049Z,5.13
2022-09-13T09:44:52.175Z,3.83
2022-09-13T09:48:03.540Z,3.70
2022-09-13T09:51:12.002Z,4.97
2022-09-13T09:54:19.073Z,4.60
2022-09-13T09:57:25.190Z,6.63
2022-09-13T10:00:37.023Z,6.67
2022-09-13T10:03:43.528Z,9.27
2022-09-13T10:06:50.330Z,3.90
2022-09-13T10:10:06.510Z,4.10
2022-09-13T10:13:20.166Z,5.83
2022-09-13T10:16:31.481Z,4.20
2022-09-13T10:19:42.282Z,4.30
2022-09-13T10:22:48.375Z,5.87
2022-09-13T10:26:09.908Z,5.33
2022-09-13T10:29:19.535Z,5.43
2022-09-13T10:32:30.132Z,6.27
2022-09-13T10:35:37.152Z,5.80
2022-09-13T10:38:46.311Z,7.17
2022-09-13T10:41:56.440Z,7.47
2022-09-13T10:45:06.605Z,6.77
2022-09-13T10:48:19.008Z,5.70
2022-09-13T10:51:38.735Z,4.33
2022-09-13T10:54:45.640Z,7.00
2022-09-13T10:57:54.288Z,4.20
2022-09-13T11:01:36.959Z,5.00
2022-09-13T11:05:06.656Z,5.63
2022-09-13T11:08:34.174Z,4.63
2022-09-13T11:11:48.937Z,6.13
2022-09-13T11:15:06.621Z,4.23
2022-09-13T11:18:29.506Z,4.03
2022-09-13T11:21:51.430Z,4.53
2022-09-13T11:25:18.763Z,5.50
2022-09-13T11:28:34.913Z,2.57
2022-09-13T11:31:47.046Z,3.23
2022-09-13T11:35:06.535Z,3.40
2022-09-13T11:38:34.784Z,4.60
2022-09-13T11:41:49.809Z,3.53
2022-09-13T11:45:22.215Z,4.53
2022-09-13T11:48:42.583Z,3.60
2022-09-13T11:51:58.260Z,3.38
2022-09-13T11:55:17.648Z,3.13
2022-09-13T11:58:30.966Z,4.93
2022-09-13T12:01:42.317Z,3.13
2022-09-13T12:05:18.387Z,4.18
2022-09-13T12:08:26.002Z,3.22
2022-09-13T12:11:39.140Z,3.38
2022-09-13T12:14:50.429Z,5.65
2022-09-13T12:18:03.479Z,3.50
2022-09-13T12:21:13.358Z,4.00
2022-09-13T12:24:22.913Z,4.07
2022-09-13T12:27:40.522Z,4.43
2022-09-13T12:30:55.016Z,4.55
2022-09-13T12:34:04.306Z,3.60
2022-09-13T12:37:42.455Z,3.63
2022-09-13T12:41:15.693Z,4.27
2022-09-13T12:44:45.702Z,4.25
2022-09-13T12:48:18.600Z,3.65
2022-09-13T12:51:44.578Z,3.78
2022-09-13T12:55:47.086Z,4.82
2022-09-13T12:59:51.862Z,3.35
2022-09-13T13:03:16.247Z,4.17
2022-09-13T13:06:33.567Z,4.72
2022-09-13T13:09:43.935Z,3.00
2022-09-13T13:12:53.868Z,4.00
2022-09-13T13:16:27.697Z,3.83
2022-09-13T13:19:37.502Z,3.40
2022-09-13T13:22:54.068Z,4.33
2022-09-13T13:26:05.876Z,4.63
2022-09-13T13:29:23.533Z,3.80
2022-09-13T13:32:33.406Z,3.90
2022-09-13T13:35:39.503Z,3.67
2022-09-13T13:38:51.727Z,4.67
2022-09-13T13:41:59.272Z,3.42
2022-09-13T13:45:21.024Z,4.20
2022-09-13T13:52:41.542Z,4.13
2022-09-13T13:55:50.288Z,5.05
2022-09-13T13:59:05.266Z,4.80
2022-09-13T14:02:17.127Z,4.03
2022-09-13T14:05:33.091Z,6.82
2022-09-13T14:08:50.068Z,4.07
2022-09-13T14:12:13.768Z,4.15
2022-09-13T14:15:49.060Z,6.13
2022-09-13T14:19:10.431Z,4.28
2022-09-13T14:22:22.880Z,3.58
2022-09-13T14:25:30.344Z,6.72
2022-09-13T14:28:36.347Z,5.38
2022-09-13T14:31:51.400Z,4.85
2022-09-13T14:35:00.986Z,3.72
2022-09-13T14:38:23.575Z,3.75
2022-09-13T14:41:35.605Z,8.30
2022-09-13T14:44:47.607Z,3.55
2022-09-13T14:48:00.500Z,4.85
2022-09-13T14:51:18.334Z,5.10
2022-09-13T14:54:37.444Z,4.68
2022-09-13T14:57:49.699Z,3.17
2022-09-13T15:01:09.950Z,3.47
2022-09-13T15:04:20.679Z,3.53
2022-09-13T15:07:33.251Z,3.72
2022-09-13T15:10:47.747Z,3.80
2022-09-13T15:14:06.778Z,2.90
2022-09-13T15:17:15.495Z,5.83
2022-09-13T15:20:22.431Z,6.03
2022-09-13T15:23:34.090Z,4.63
2022-09-13T15:26:43.219Z,4.28
2022-09-13T15:29:52.794Z,6.30
2022-09-13T15:33:22.458Z,3.83
2022-09-13T15:36:32.504Z,3.80
2022-09-13T15:39:48.549Z,4.47
2022-09-13T15:43:00.830Z,3.67
2022-09-13T15:46:09.796Z,2.75
2022-09-13T15:49:20.292Z,2.80
2022-09-13T15:52:26.607Z,3.97
2022-09-13T15:55:34.747Z,4.55
2022-09-13T15:58:43.709Z,3.63
2022-09-13T16:01:52.629Z,3.55
2022-09-13T16:04:59.307Z,3.20
2022-09-13T16:08:08.264Z,4.28
2022-09-13T16:11:14.360Z,4.20
2022-09-13T16:14:24.317Z,3.93
2022-09-13T16:17:31.037Z,4.50
2022-09-13T16:20:38.444Z,3.60
2022-09-13T16:23:44.708Z,3.78
2022-09-13T16:26:51.575Z,4.00
2022-09-13T16:30:00.550Z,8.00
2022-09-13T16:33:09.455Z,4.33
2022-09-13T16:36:16.044Z,4.10
2022-09-13T16:39:23.225Z,4.47
2022-09-13T16:42:29.404Z,4.83
2022-09-13T16:45:42.413Z,3.90
2022-09-13T16:48:49.679Z,6.43
2022-09-13T16:51:59.662Z,4.37
2022-09-13T16:55:08.716Z,6.10
2022-09-13T16:58:15.680Z,4.67
2022-09-13T17:01:26.651Z,5.17
2022-09-13T17:04:33.668Z,6.67
2022-09-13T17:07:40.140Z,4.07
2022-09-13T17:10:47.890Z,6.33
2022-09-13T17:13:54.226Z,4.30
2022-09-13T17:17:04.892Z,4.13
2022-09-13T17:20:14.455Z,4.13
2022-09-13T17:23:21.589Z,5.67
2022-09-13T17:26:27.646Z,5.77
2022-09-13T17:29:34.703Z,5.53
2022-09-13T17:32:43.794Z,6.03
2022-09-13T17:35:50.964Z,5.10
2022-09-13T17:39:00.158Z,6.67
2022-09-13T17:42:13.899Z,6.40
2022-09-13T17:45:20.612Z,5.97
2022-09-13T17:48:30.579Z,4.93
2022-09-13T17:51:37.607Z,4.27
2022-09-13T17:54:44.725Z,4.13
2022-09-13T17:57:52.562Z,5.43
2022-09-13T18:01:07.401Z,6.17
2022-09-13T18:04:17.434Z,8.17
2022-09-13T18:07:24.423Z,4.70
2022-09-13T18:10:53.602Z,5.20
2022-09-13T18:13:58.022Z,4.77
2022-09-13T18:17:10.790Z,5.03
2022-09-13T18:20:20.882Z,5.20
2022-09-13T18:23:28.833Z,6.67
2022-09-13T18:26:36.262Z,4.87
2022-09-13T18:29:42.894Z,6.23
2022-09-13T18:32:50.214Z,6.93
2022-09-13T18:36:07.832Z,6.70
2022-09-13T18:39:19.434Z,5.37
2022-09-13T18:42:27.561Z,6.17
2022-09-13T18:45:37.452Z,5.53
2022-09-13T18:48:49.452Z,10.47
2022-09-13T18:51:59.415Z,5.93
2022-09-13T18:55:07.632Z,6.33
2022-09-13T18:58:14.764Z,7.13
2022-09-13T19:01:23.584Z,8.30
2022-09-13T19:04:32.205Z,8.27
2022-09-13T19:07:43.708Z,11.40
2022-09-13T19:10:50.964Z,7.53
2022-09-13T19:13:57.749Z,6.70
2022-09-13T19:17:07.145Z,6.37
2022-09-13T19:20:13.996Z,8.70
2022-09-13T19:23:37.654Z,5.87
2022-09-13T19:26:52.430Z,11.13
2022-09-13T19:29:59.612Z,7.10
2022-09-13T19:33:07.835Z,15.67
2022-09-13T19:36:17.066Z,6.20
2022-09-13T19:39:29.590Z,7.87
2022-09-13T19:42:38.037Z,6.23
2022-09-13T19:45:44.779Z,9.67
2022-09-13T19:48:54.044Z,6.53
2022-09-13T19:52:00.528Z,9.00
2022-09-13T19:55:13.814Z,8.33
2022-09-13T19:58:21.041Z,8.03
2022-09-13T20:01:30.046Z,7.50
2022-09-13T20:04:36.569Z,7.73
2022-09-13T20:07:47.230Z,7.83
2022-09-13T20:10:56.625Z,6.87
2022-09-13T20:14:05.013Z,9.03
2022-09-13T20:17:11.706Z,6.10
2022-09-13T20:20:19.777Z,6.43
2022-09-13T20:23:26.763Z,5.73
2022-09-13T20:26:37.589Z,6.23
2022-09-13T20:29:44.189Z,6.67
2022-09-13T20:32:53.467Z,6.57
2022-09-13T20:35:59.338Z,6.93
2022-09-13T20:39:08.138Z,7.30
2022-09-13T20:42:17.393Z,5.00
2022-09-13T20:45:24.491Z,7.10
2022-09-13T20:48:30.636Z,5.17
2022-09-13T20:51:38.903Z,5.70
2022-09-13T20:54:45.631Z,5.27
2022-09-13T20:57:55.600Z,4.93
2022-09-13T21:01:06.793Z,5.20
2022-09-13T21:04:15.300Z,5.07
2022-09-13T21:07:39.029Z,4.77
2022-09-13T21:10:46.359Z,5.17
2022-09-13T21:13:58.569Z,5.17
2022-09-13T21:17:08.651Z,5.30
2022-09-13T21:20:14.966Z,5.67
2022-09-13T21:23:22.365Z,6.27
2022-09-13T21:26:31.265Z,8.97
2022-09-13T21:29:41.306Z,6.00
2022-09-13T21:32:47.540Z,5.40
2022-09-13T21:35:55.023Z,6.00
2022-09-13T21:39:03.693Z,5.50
2022-09-13T21:42:11.695Z,5.47
2022-09-13T21:45:20.897Z,5.10
2022-09-13T21:48:28.440Z,5.77
2022-09-13T21:51:36.546Z,6.80
2022-09-13T21:54:43.923Z,5.93
2022-09-13T21:57:50.539Z,5.30
2022-09-13T22:01:10.299Z,6.07
2022-09-13T22:04:18.626Z,6.00
2022-09-13T22:07:26.233Z,6.17
2022-09-13T22:10:32.572Z,5.20
2022-09-13T22:13:45.699Z,5.50
2022-09-13T22:16:55.867Z,7.67
2022-09-13T22:20:03.808Z,5.93
2022-09-13T22:23:10.579Z,5.37
2022-09-13T22:26:20.181Z,5.30
2022-09-13T22:29:26.541Z,5.37
2022-09-13T22:32:36.511Z,5.70
2022-09-13T22:35:42.630Z,5.80
2022-09-13T22:38:54.795Z,5.10
2022-09-13T22:42:03.524Z,5.77
2022-09-13T22:45:11.239Z,5.00
2022-09-13T22:48:20.241Z,5.67
2022-09-13T22:51:27.405Z,4.83
2022-09-13T22:54:33.692Z,5.90
2022-09-13T22:57:40.762Z,5.93
2022-09-13T23:00:48.082Z,4.57
2022-09-13T23:03:57.912Z,5.63
2022-09-13T23:07:04.332Z,5.60
2022-09-13T23:10:12.365Z,4.67
2022-09-13T23:13:18.666Z,5.40
2022-09-13T23:16:28.107Z,5.40
2022-09-13T23:19:36.954Z,4.53
2022-09-13T23:22:44.303Z,4.63
2022-09-13T23:25:50.410Z,4.03
2022-09-13T23:28:59.354Z,5.00
2022-09-13T23:32:08.536Z,5.23
2022-09-13T23:35:19.064Z,3.97
2022-09-13T23:38:25.219Z,4.43
2022-09-13T23:41:33.444Z,5.60
2022-09-13T23:44:39.808Z,7.30
2022-09-13T23:47:47.109Z,4.07
2022-09-13T23:51:04.351Z,4.07
2022-09-13T23:54:11.833Z,5.50
2022-09-13T23:57:18.307Z,4.80
