createdAt,value
2018-11-29T00:01:07.074Z,-4.68
2018-11-29T00:03:37.303Z,-4.73
2018-11-29T00:06:06.893Z,-4.66
2018-11-29T00:08:36.407Z,-4.78
2018-11-29T00:11:06.808Z,-4.99
2018-11-29T00:13:36.370Z,-4.90
2018-11-29T00:16:06.053Z,-4.84
2018-11-29T00:18:35.654Z,-4.84
2018-11-29T00:21:05.063Z,-4.87
2018-11-29T00:23:34.726Z,-4.86
2018-11-29T00:26:04.280Z,-4.94
2018-11-29T00:28:40.960Z,-5.03
2018-11-29T00:31:10.289Z,-4.94
2018-11-29T00:33:40.501Z,-5.08
2018-11-29T00:36:10.293Z,-4.98
2018-11-29T00:38:39.991Z,-4.99
2018-11-29T00:41:09.896Z,-4.96
2018-11-29T00:43:39.366Z,-5.18
2018-11-29T00:46:08.805Z,-5.16
2018-11-29T00:48:38.755Z,-5.12
2018-11-29T00:51:08.077Z,-5.08
2018-11-29T00:53:37.471Z,-5.19
2018-11-29T00:56:06.863Z,-5.17
2018-11-29T00:58:36.295Z,-5.13
2018-11-29T01:01:05.808Z,-5.31
2018-11-29T01:03:35.323Z,-5.26
2018-11-29T01:06:05.252Z,-5.21
2018-11-29T01:08:34.664Z,-5.22
2018-11-29T01:11:04.383Z,-5.21
2018-11-29T01:13:33.752Z,-5.07
2018-11-29T01:16:03.649Z,-5.00
2018-11-29T01:18:33.220Z,-4.97
2018-11-29T01:21:02.704Z,-4.95
2018-11-29T01:23:32.262Z,-4.90
2018-11-29T01:26:01.756Z,-4.91
2018-11-29T01:28:32.356Z,-4.93
2018-11-29T01:31:01.796Z,-4.96
2018-11-29T01:33:31.235Z,-5.14
2018-11-29T01:36:00.713Z,-5.19
2018-11-29T01:38:30.266Z,-5.22
2018-11-29T01:40:59.799Z,-5.22
2018-11-29T01:43:29.561Z,-5.30
2018-11-29T01:45:59.802Z,-5.42
2018-11-29T01:48:29.422Z,-5.47
2018-11-29T01:50:58.850Z,-5.59
2018-11-29T01:53:29.260Z,-5.47
2018-11-29T01:55:58.757Z,-5.39
2018-11-29T01:58:28.134Z,-5.45
2018-11-29T02:00:57.633Z,-5.56
2018-11-29T02:03:27.246Z,-5.58
2018-11-29T02:05:56.578Z,-5.52
2018-11-29T02:08:26.016Z,-5.52
2018-11-29T02:10:55.993Z,-5.59
2018-11-29T02:13:26.444Z,-5.59
2018-11-29T02:15:55.727Z,-5.57
2018-11-29T02:18:25.184Z,-5.57
2018-11-29T02:20:54.479Z,-5.57
2018-11-29T02:23:23.912Z,-5.57
2018-11-29T02:25:54.707Z,-5.60
2018-11-29T02:28:23.995Z,-5.67
2018-11-29T02:30:53.808Z,-5.76
2018-11-29T02:33:23.369Z,-5.84
2018-11-29T02:35:52.787Z,-5.69
2018-11-29T02:38:22.174Z,-5.88
2018-11-29T02:40:51.682Z,-5.73
2018-11-29T02:43:21.151Z,-5.73
2018-11-29T02:45:51.638Z,-5.80
2018-11-29T02:48:21.553Z,-5.83
2018-11-29T02:50:51.148Z,-5.82
2018-11-29T02:53:20.593Z,-5.78
2018-11-29T02:55:50.099Z,-5.88
2018-11-29T02:58:19.528Z,-6.09
2018-11-29T03:00:49.377Z,-6.01
2018-11-29T03:03:18.766Z,-6.04
2018-11-29T03:05:48.259Z,-6.06
2018-11-29T03:08:17.713Z,-5.97
2018-11-29T03:10:47.418Z,-5.96
2018-11-29T03:13:16.677Z,-6.10
2018-11-29T03:15:46.650Z,-5.99
2018-11-29T03:18:15.832Z,-6.07
2018-11-29T03:20:45.523Z,-6.08
2018-11-29T03:23:14.750Z,-6.09
2018-11-29T03:25:44.000Z,-6.04
2018-11-29T03:28:13.368Z,-6.00
2018-11-29T03:30:42.892Z,-5.96
2018-11-29T03:33:12.919Z,-5.85
2018-11-29T03:35:44.546Z,-5.81
2018-11-29T03:38:11.745Z,-5.94
2018-11-29T03:40:41.217Z,-5.94
2018-11-29T03:43:10.751Z,-5.99
2018-11-29T03:45:40.704Z,-6.06
2018-11-29T03:48:11.493Z,-6.11
2018-11-29T03:50:42.655Z,-6.03
2018-11-29T03:53:12.217Z,-6.03
2018-11-29T03:55:42.237Z,-6.06
2018-11-29T03:58:11.589Z,-6.07
2018-11-29T04:00:40.939Z,-6.03
2018-11-29T04:03:12.122Z,-5.99
2018-11-29T04:05:41.424Z,-6.05
2018-11-29T04:08:11.252Z,-5.98
2018-11-29T04:10:41.214Z,-5.96
2018-11-29T04:13:10.812Z,-6.01
2018-11-29T04:15:40.183Z,-5.96
2018-11-29T04:18:09.508Z,-6.00
2018-11-29T04:20:38.763Z,-6.10
2018-11-29T04:23:09.788Z,-6.18
2018-11-29T04:25:39.790Z,-6.20
2018-11-29T04:28:09.187Z,-6.23
2018-11-29T04:30:38.561Z,-6.16
2018-11-29T04:33:08.880Z,-6.22
2018-11-29T04:35:38.285Z,-6.17
2018-11-29T04:38:08.493Z,-6.16
2018-11-29T04:40:38.162Z,-6.08
2018-11-29T04:43:07.819Z,-6.27
2018-11-29T04:47:44.819Z,-6.33
2018-11-29T04:50:14.371Z,-6.28
2018-11-29T04:52:43.676Z,-6.29
2018-11-29T04:55:13.129Z,-6.23
2018-11-29T04:57:43.061Z,-6.36
2018-11-29T05:00:17.014Z,-6.46
2018-11-29T05:02:46.569Z,-6.33
2018-11-29T05:05:16.179Z,-6.34
2018-11-29T05:07:45.877Z,-6.36
2018-11-29T05:10:18.316Z,-6.43
2018-11-29T05:12:48.576Z,-6.35
2018-11-29T05:15:18.244Z,-6.45
2018-11-29T05:17:47.685Z,-6.43
2018-11-29T05:20:17.950Z,-6.41
2018-11-29T05:22:47.913Z,-6.26
2018-11-29T05:25:17.264Z,-6.39
2018-11-29T05:27:46.441Z,-6.46
2018-11-29T05:30:16.514Z,-6.38
2018-11-29T05:32:46.153Z,-6.49
2018-11-29T05:35:15.369Z,-6.41
2018-11-29T05:37:44.851Z,-6.49
2018-11-29T05:40:14.871Z,-6.49
2018-11-29T05:42:44.488Z,-6.39
2018-11-29T05:45:13.866Z,-6.32
2018-11-29T05:47:43.292Z,-6.35
2018-11-29T05:50:13.190Z,-6.28
2018-11-29T05:52:43.125Z,-6.32
2018-11-29T05:55:13.094Z,-6.29
2018-11-29T05:57:42.845Z,-6.32
2018-11-29T06:00:14.281Z,-6.34
2018-11-29T06:02:44.101Z,-6.46
2018-11-29T06:05:14.946Z,-6.41
2018-11-29T06:07:45.272Z,-6.42
2018-11-29T06:10:18.646Z,-6.53
2018-11-29T06:12:48.591Z,-6.53
2018-11-29T06:15:18.252Z,-6.43
2018-11-29T06:17:47.682Z,-6.45
2018-11-29T06:20:19.944Z,-6.51
2018-11-29T06:22:51.270Z,-6.48
2018-11-29T06:25:21.035Z,-6.39
2018-11-29T06:27:50.865Z,-6.40
2018-11-29T06:30:22.169Z,-6.61
2018-11-29T06:32:54.970Z,-6.51
2018-11-29T06:35:24.509Z,-6.38
2018-11-29T06:37:54.949Z,-6.32
2018-11-29T06:40:25.651Z,-6.28
2018-11-29T06:42:56.980Z,-6.24
2018-11-29T06:45:27.570Z,-6.33
2018-11-29T06:47:58.048Z,-6.27
2018-11-29T06:50:33.414Z,-6.35
2018-11-29T06:53:05.151Z,-6.21
2018-11-29T06:55:34.722Z,-6.26
2018-11-29T06:58:05.217Z,-6.27
2018-11-29T07:00:35.130Z,-6.39
2018-11-29T07:03:04.701Z,-6.21
2018-11-29T07:05:34.117Z,-6.02
2018-11-29T07:08:04.898Z,-5.45
2018-11-29T07:10:35.695Z,-4.74
2018-11-29T07:13:06.417Z,-3.62
2018-11-29T07:15:35.706Z,-3.15
2018-11-29T07:18:06.165Z,-3.45
2018-11-29T07:20:35.581Z,-3.10
2018-11-29T07:23:05.168Z,-1.42
2018-11-29T07:25:34.587Z,-0.09
2018-11-29T07:28:03.937Z,0.94
2018-11-29T07:30:33.493Z,1.20
2018-11-29T07:33:02.911Z,1.48
2018-11-29T07:35:32.348Z,-0.05
2018-11-29T07:38:01.741Z,0.30
2018-11-29T07:40:31.323Z,1.23
2018-11-29T07:43:00.819Z,3.08
2018-11-29T07:45:30.241Z,2.81
2018-11-29T07:47:59.646Z,2.14
2018-11-29T07:50:29.084Z,1.53
2018-11-29T07:52:58.576Z,0.84
2018-11-29T07:55:30.642Z,-0.22
2018-11-29T07:58:00.062Z,-0.94
2018-11-29T08:00:30.583Z,-0.53
2018-11-29T08:03:03.108Z,0.32
2018-11-29T08:05:33.600Z,-0.81
2018-11-29T08:08:03.176Z,-0.84
2018-11-29T08:10:32.534Z,-1.11
2018-11-29T08:13:08.246Z,0.11
2018-11-29T08:15:42.204Z,-0.92
2018-11-29T08:18:13.789Z,-0.43
2018-11-29T08:20:44.820Z,-0.11
2018-11-29T08:23:14.154Z,0.28
2018-11-29T08:25:44.069Z,0.43
2018-11-29T08:28:14.282Z,1.22
2018-11-29T08:30:45.328Z,0.90
2018-11-29T08:33:14.860Z,0.81
2018-11-29T08:35:44.988Z,0.14
2018-11-29T08:38:14.527Z,1.16
2018-11-29T08:40:45.157Z,1.86
2018-11-29T08:43:14.267Z,1.84
2018-11-29T08:45:43.927Z,0.55
2018-11-29T08:48:13.242Z,0.64
2018-11-29T08:50:43.636Z,1.36
2018-11-29T08:53:12.996Z,2.93
2018-11-29T08:55:42.610Z,3.42
2018-11-29T08:58:12.982Z,3.80
2018-11-29T09:00:45.732Z,4.02
2018-11-29T09:03:16.088Z,4.09
2018-11-29T09:05:46.725Z,4.47
2018-11-29T09:08:16.801Z,4.11
2018-11-29T09:10:46.373Z,3.54
2018-11-29T09:13:15.820Z,3.32
2018-11-29T09:15:46.219Z,3.29
2018-11-29T09:18:15.621Z,3.13
2018-11-29T09:20:48.196Z,3.26
2018-11-29T09:23:17.700Z,3.56
2018-11-29T09:25:47.433Z,3.97
2018-11-29T09:28:18.524Z,4.19
2018-11-29T09:30:47.979Z,3.21
2018-11-29T09:33:17.973Z,3.88
2018-11-29T09:35:50.714Z,4.73
2018-11-29T09:38:20.185Z,3.45
2018-11-29T09:40:50.794Z,3.62
2018-11-29T09:43:20.479Z,5.32
2018-11-29T09:45:50.197Z,4.51
2018-11-29T09:48:20.408Z,3.96
2018-11-29T09:50:50.334Z,3.86
2018-11-29T09:53:21.628Z,4.01
2018-11-29T09:55:51.310Z,3.71
2018-11-29T09:58:20.764Z,3.38
2018-11-29T10:00:50.369Z,4.06
2018-11-29T10:03:20.092Z,5.36
2018-11-29T10:05:55.343Z,4.02
2018-11-29T10:08:26.227Z,3.47
2018-11-29T10:10:56.218Z,3.29
2018-11-29T10:13:25.750Z,2.88
2018-11-29T10:15:55.194Z,3.43
2018-11-29T10:18:24.502Z,4.48
2018-11-29T10:20:55.345Z,5.39
2018-11-29T10:23:26.784Z,4.79
2018-11-29T10:25:56.214Z,3.98
2018-11-29T10:28:25.994Z,3.75
2018-11-29T10:30:57.500Z,4.17
2018-11-29T10:33:29.130Z,5.13
2018-11-29T10:36:01.095Z,4.65
2018-11-29T10:38:31.062Z,4.46
2018-11-29T10:41:01.538Z,3.91
2018-11-29T10:43:31.108Z,4.00
2018-11-29T10:46:02.187Z,4.06
2018-11-29T10:48:32.743Z,3.70
2018-11-29T10:51:03.042Z,3.31
2018-11-29T10:53:36.961Z,3.99
2018-11-29T10:56:02.324Z,3.77
2018-11-29T10:58:31.676Z,3.87
2018-11-29T11:01:06.146Z,5.16
2018-11-29T11:03:36.117Z,4.07
2018-11-29T11:06:05.609Z,4.49
2018-11-29T11:08:36.249Z,4.46
2018-11-29T11:11:06.625Z,4.24
2018-11-29T11:13:37.082Z,4.22
2018-11-29T11:16:06.918Z,3.77
2018-11-29T11:18:37.102Z,3.75
2018-11-29T11:21:07.474Z,5.52
2018-11-29T11:23:37.658Z,5.08
2018-11-29T11:26:07.650Z,4.26
2018-11-29T11:28:37.696Z,5.29
2018-11-29T11:31:07.053Z,4.52
2018-11-29T11:33:38.022Z,5.09
2018-11-29T11:36:07.488Z,5.98
2018-11-29T11:38:37.978Z,5.41
2018-11-29T11:41:07.666Z,5.00
2018-11-29T11:43:37.001Z,5.43
2018-11-29T11:46:06.400Z,5.68
2018-11-29T11:48:36.836Z,5.39
2018-11-29T11:51:10.458Z,6.24
2018-11-29T11:53:39.904Z,4.88
2018-11-29T11:56:09.361Z,4.62
2018-11-29T11:58:39.026Z,4.90
2018-11-29T12:01:09.212Z,5.31
2018-11-29T12:03:38.591Z,6.39
2018-11-29T12:06:08.185Z,5.46
2018-11-29T12:08:37.665Z,5.13
2018-11-29T12:11:08.662Z,4.58
2018-11-29T12:13:38.388Z,4.73
2018-11-29T12:16:09.557Z,5.32
2018-11-29T12:18:41.039Z,4.71
2018-11-29T12:21:14.086Z,5.01
2018-11-29T12:23:43.575Z,4.99
2018-11-29T12:26:13.543Z,5.20
2018-11-29T12:28:42.906Z,3.87
2018-11-29T12:31:12.407Z,4.24
2018-11-29T12:33:41.944Z,5.09
2018-11-29T12:36:13.123Z,5.80
2018-11-29T12:38:46.998Z,5.19
2018-11-29T12:41:17.029Z,4.97
2018-11-29T12:43:46.422Z,4.38
2018-11-29T12:46:15.903Z,4.51
2018-11-29T12:48:47.191Z,4.53
2018-11-29T12:51:17.867Z,4.72
2018-11-29T12:53:47.478Z,4.78
2018-11-29T12:56:16.905Z,4.60
2018-11-29T12:58:49.071Z,4.99
2018-11-29T13:01:17.762Z,4.57
2018-11-29T13:03:48.958Z,3.80
2018-11-29T13:06:19.333Z,4.15
2018-11-29T13:08:49.426Z,3.44
2018-11-29T13:11:18.956Z,3.27
2018-11-29T13:13:49.642Z,2.72
2018-11-29T13:16:19.395Z,3.05
2018-11-29T13:18:49.851Z,2.41
2018-11-29T13:21:19.332Z,2.68
2018-11-29T13:23:49.031Z,2.86
2018-11-29T13:26:20.052Z,2.77
2018-11-29T13:28:49.561Z,2.90
2018-11-29T13:31:19.063Z,2.96
2018-11-29T13:33:49.161Z,3.25
2018-11-29T13:36:19.365Z,2.97
2018-11-29T13:38:48.929Z,3.24
2018-11-29T13:41:18.756Z,3.25
2018-11-29T13:43:49.715Z,2.93
2018-11-29T13:46:19.396Z,2.76
2018-11-29T13:48:48.862Z,2.73
2018-11-29T13:51:19.105Z,2.72
2018-11-29T13:53:48.687Z,2.84
2018-11-29T13:56:19.007Z,2.77
2018-11-29T13:58:48.725Z,2.89
2018-11-29T14:01:18.044Z,2.61
2018-11-29T14:03:50.110Z,2.48
2018-11-29T14:06:19.704Z,2.37
2018-11-29T14:08:49.505Z,2.02
2018-11-29T14:11:19.820Z,1.95
2018-11-29T14:13:49.493Z,1.93
2018-11-29T14:16:21.150Z,2.26
2018-11-29T14:18:51.112Z,1.89
2018-11-29T14:21:21.600Z,1.76
2018-11-29T14:23:51.264Z,1.91
2018-11-29T14:26:20.692Z,1.88
2018-11-29T14:28:50.623Z,1.72
2018-11-29T14:31:20.154Z,1.53
2018-11-29T14:33:52.381Z,1.21
2018-11-29T14:36:23.048Z,1.18
2018-11-29T14:38:52.444Z,1.03
2018-11-29T14:41:22.050Z,0.90
2018-11-29T14:43:51.446Z,1.11
2018-11-29T14:46:21.782Z,0.97
2018-11-29T14:48:51.499Z,0.97
2018-11-29T14:51:21.108Z,1.06
2018-11-29T14:53:50.626Z,0.86
2018-11-29T14:56:20.649Z,0.53
2018-11-29T14:58:50.411Z,0.71
2018-11-29T15:01:19.803Z,0.77
2018-11-29T15:03:49.553Z,0.75
2018-11-29T15:06:19.012Z,0.66
2018-11-29T15:08:48.968Z,0.60
2018-11-29T15:11:18.909Z,0.58
2018-11-29T15:13:48.962Z,0.52
2018-11-29T15:16:19.466Z,0.40
2018-11-29T15:18:49.020Z,0.22
2018-11-29T15:21:18.791Z,0.17
2018-11-29T15:23:48.798Z,0.09
2018-11-29T15:26:18.475Z,0.01
2018-11-29T15:28:47.808Z,0.11
2018-11-29T15:31:17.511Z,0.09
2018-11-29T15:33:47.407Z,-0.09
2018-11-29T15:36:18.807Z,0.09
2018-11-29T15:38:49.814Z,-0.06
2018-11-29T15:41:19.125Z,-0.17
2018-11-29T15:43:48.379Z,-0.13
2018-11-29T15:46:17.915Z,-0.40
2018-11-29T15:48:47.317Z,-0.45
2018-11-29T15:51:18.542Z,-0.29
2018-11-29T15:53:47.960Z,-0.52
2018-11-29T15:56:17.344Z,-0.57
2018-11-29T15:58:46.977Z,-0.66
2018-11-29T16:01:17.005Z,-0.74
2018-11-29T16:03:47.494Z,-0.73
2018-11-29T16:06:17.582Z,-0.78
2018-11-29T16:08:48.928Z,-0.80
2018-11-29T16:11:18.662Z,-0.79
2018-11-29T16:13:48.119Z,-1.09
2018-11-29T16:16:19.506Z,-1.06
2018-11-29T16:18:51.122Z,-1.14
2018-11-29T16:21:24.317Z,-1.05
2018-11-29T16:23:53.760Z,-1.20
2018-11-29T16:26:23.589Z,-1.17
2018-11-29T16:28:53.005Z,-1.18
2018-11-29T16:31:22.489Z,-1.19
2018-11-29T16:33:52.073Z,-1.26
2018-11-29T16:36:22.577Z,-1.49
2018-11-29T16:38:52.087Z,-1.66
2018-11-29T16:41:21.667Z,-1.74
2018-11-29T16:43:51.185Z,-1.75
2018-11-29T16:46:20.509Z,-1.53
2018-11-29T16:48:49.903Z,-1.40
2018-11-29T16:51:20.364Z,-1.51
2018-11-29T16:53:50.409Z,-1.48
2018-11-29T16:56:19.870Z,-1.53
2018-11-29T16:58:49.635Z,-1.55
2018-11-29T17:01:19.587Z,-1.49
2018-11-29T17:03:50.706Z,-1.51
2018-11-29T17:06:20.058Z,-1.50
2018-11-29T17:08:49.407Z,-1.50
2018-11-29T17:11:19.271Z,-1.60
2018-11-29T17:13:48.915Z,-1.62
2018-11-29T17:16:18.327Z,-1.68
2018-11-29T17:18:47.730Z,-1.80
2018-11-29T17:21:17.179Z,-1.83
2018-11-29T17:23:46.913Z,-1.98
2018-11-29T17:26:16.719Z,-1.97
2018-11-29T17:28:46.312Z,-1.97
2018-11-29T17:31:16.447Z,-1.82
2018-11-29T17:33:45.936Z,-1.63
2018-11-29T17:36:15.638Z,-1.54
2018-11-29T17:38:46.252Z,-1.35
2018-11-29T17:41:16.008Z,-1.29
2018-11-29T17:43:46.050Z,-1.42
2018-11-29T17:46:16.773Z,-1.64
2018-11-29T17:48:46.363Z,-1.56
2018-11-29T17:51:16.417Z,-1.79
2018-11-29T17:53:45.991Z,-1.85
2018-11-29T17:56:15.441Z,-1.88
2018-11-29T17:58:45.711Z,-1.86
2018-11-29T18:01:15.838Z,-1.91
2018-11-29T18:03:45.185Z,-1.88
2018-11-29T18:06:14.815Z,-1.85
2018-11-29T18:08:44.423Z,-1.93
2018-11-29T18:11:14.232Z,-2.16
2018-11-29T18:13:45.809Z,-2.25
2018-11-29T18:16:17.027Z,-2.33
2018-11-29T18:18:46.761Z,-2.26
2018-11-29T18:21:16.688Z,-2.26
2018-11-29T18:23:49.100Z,-2.19
2018-11-29T18:26:20.694Z,-2.38
2018-11-29T18:28:50.387Z,-2.37
2018-11-29T18:31:20.902Z,-2.39
2018-11-29T18:33:51.784Z,-2.37
2018-11-29T18:36:23.682Z,-2.48
2018-11-29T18:38:53.636Z,-2.46
2018-11-29T18:41:23.296Z,-2.34
2018-11-29T18:43:52.974Z,-2.32
2018-11-29T18:46:23.518Z,-2.37
2018-11-29T18:48:55.430Z,-2.35
2018-11-29T18:51:26.435Z,-2.36
2018-11-29T18:53:55.800Z,-2.41
2018-11-29T18:56:25.832Z,-2.31
2018-11-29T18:58:55.658Z,-2.18
2018-11-29T19:01:27.732Z,-2.20
2018-11-29T19:03:57.725Z,-2.26
2018-11-29T19:06:28.787Z,-2.26
2018-11-29T19:09:02.166Z,-2.40
2018-11-29T19:11:33.967Z,-2.38
2018-11-29T19:14:03.546Z,-2.37
2018-11-29T19:16:33.936Z,-2.33
2018-11-29T19:19:03.400Z,-2.39
2018-11-29T19:21:34.038Z,-2.53
2018-11-29T19:24:04.305Z,-2.54
2018-11-29T19:26:34.791Z,-2.53
2018-11-29T19:29:07.356Z,-2.50
2018-11-29T19:31:37.732Z,-2.50
2018-11-29T19:34:09.294Z,-2.40
2018-11-29T19:36:39.371Z,-2.42
2018-11-29T19:39:10.233Z,-2.57
2018-11-29T19:41:42.287Z,-2.63
2018-11-29T19:44:13.639Z,-2.70
2018-11-29T19:53:35.906Z,-2.49
2018-11-29T19:56:06.793Z,-2.37
2018-11-29T19:58:40.447Z,-2.53
2018-11-29T20:01:10.538Z,-2.67
2018-11-29T20:03:41.923Z,-2.60
2018-11-29T20:06:12.180Z,-2.66
2018-11-29T20:08:42.987Z,-2.59
2018-11-29T20:11:13.757Z,-2.74
2018-11-29T20:13:44.295Z,-2.85
2018-11-29T20:16:14.303Z,-2.86
2018-11-29T20:18:43.796Z,-2.92
2018-11-29T20:21:14.129Z,-2.94
2018-11-29T20:23:45.325Z,-2.90
2018-11-29T20:26:14.949Z,-2.83
2018-11-29T20:28:47.020Z,-2.92
2018-11-29T20:31:18.420Z,-2.87
2018-11-29T20:33:50.564Z,-2.93
2018-11-29T20:36:21.107Z,-2.78
2018-11-29T20:38:52.195Z,-2.83
2018-11-29T20:41:21.847Z,-2.85
2018-11-29T20:43:51.162Z,-2.83
2018-11-29T20:46:21.934Z,-3.00
2018-11-29T20:48:53.409Z,-3.03
2018-11-29T20:51:24.615Z,-2.98
2018-11-29T20:53:54.299Z,-3.17
2018-11-29T20:56:25.118Z,-3.20
2018-11-29T20:58:55.893Z,-2.96
2018-11-29T21:01:25.565Z,-2.59
2018-11-29T21:03:55.393Z,-2.88
2018-11-29T21:06:27.273Z,-3.10
2018-11-29T21:08:57.390Z,-3.19
2018-11-29T21:11:29.755Z,-3.15
2018-11-29T21:14:00.820Z,-3.08
2018-11-29T21:16:31.450Z,-3.18
2018-11-29T21:19:00.987Z,-3.15
2018-11-29T21:21:34.180Z,-3.22
2018-11-29T21:24:04.607Z,-3.34
2018-11-29T21:26:34.820Z,-3.34
2018-11-29T21:29:04.633Z,-3.37
2018-11-29T21:31:34.098Z,-3.38
2018-11-29T21:34:05.428Z,-3.34
2018-11-29T21:36:35.468Z,-3.18
2018-11-29T21:39:06.403Z,-3.15
2018-11-29T21:41:35.993Z,-2.91
2018-11-29T21:44:05.300Z,-3.29
2018-11-29T21:46:35.809Z,-3.46
2018-11-29T21:49:05.588Z,-3.53
2018-11-29T21:51:35.060Z,-3.41
2018-11-29T21:54:05.364Z,-3.39
2018-11-29T21:56:34.857Z,-3.48
2018-11-29T21:59:05.218Z,-3.57
2018-11-29T22:01:36.463Z,-3.50
2018-11-29T22:04:05.975Z,-3.46
2018-11-29T22:06:35.219Z,-3.43
2018-11-29T22:09:05.763Z,-3.32
2018-11-29T22:11:36.385Z,-3.29
2018-11-29T22:14:05.703Z,-3.20
2018-11-29T22:16:35.736Z,-3.44
2018-11-29T22:19:05.090Z,-3.53
2018-11-29T22:21:35.424Z,-3.59
2018-11-29T22:24:05.004Z,-3.35
2018-11-29T22:26:34.557Z,-3.43
2018-11-29T22:29:05.293Z,-3.47
2018-11-29T22:31:35.697Z,-3.48
2018-11-29T22:34:05.840Z,-3.62
2018-11-29T22:36:36.562Z,-3.44
2018-11-29T22:39:09.277Z,-3.40
2018-11-29T22:41:39.827Z,-3.33
2018-11-29T22:44:09.268Z,-3.37
2018-11-29T22:46:38.766Z,-3.54
2018-11-29T22:49:09.214Z,-3.61
2018-11-29T22:51:39.421Z,-3.51
2018-11-29T22:54:11.427Z,-3.39
2018-11-29T22:56:41.606Z,-3.29
2018-11-29T22:59:13.103Z,-3.45
2018-11-29T23:01:43.420Z,-3.50
2018-11-29T23:04:13.260Z,-3.45
2018-11-29T23:06:44.309Z,-3.47
2018-11-29T23:09:15.047Z,-3.58
2018-11-29T23:11:45.261Z,-3.50
2018-11-29T23:14:15.377Z,-3.57
2018-11-29T23:16:45.026Z,-3.43
2018-11-29T23:19:16.481Z,-3.36
2018-11-29T23:21:45.941Z,-3.29
2018-11-29T23:24:15.075Z,-3.40
2018-11-29T23:26:44.541Z,-3.40
2018-11-29T23:29:13.980Z,-3.32
2018-11-29T23:31:43.584Z,-3.30
2018-11-29T23:34:12.834Z,-3.45
2018-11-29T23:36:42.091Z,-3.47
2018-11-29T23:39:12.089Z,-3.50
2018-11-29T23:41:41.913Z,-3.67
2018-11-29T23:44:11.198Z,-3.65
2018-11-29T23:46:40.740Z,-3.49
2018-11-29T23:49:10.130Z,-3.48
2018-11-29T23:51:39.669Z,-3.55
2018-11-29T23:54:10.027Z,-3.52
2018-11-29T23:56:39.305Z,-3.50
2018-11-29T23:59:08.761Z,-3.42
