createdAt,value
2019-02-26T00:00:42.329Z,25.43
2019-02-26T00:03:19.452Z,23.77
2019-02-26T00:05:54.454Z,26.30
2019-02-26T00:08:31.716Z,28.60
2019-02-26T00:11:08.477Z,25.90
2019-02-26T00:13:43.354Z,25.70
2019-02-26T00:16:20.490Z,22.00
2019-02-26T00:18:58.053Z,24.77
2019-02-26T00:21:31.815Z,19.47
2019-02-26T00:24:07.858Z,25.30
2019-02-26T00:26:45.138Z,23.60
2019-02-26T00:29:21.168Z,23.40
2019-02-26T00:31:57.749Z,20.83
2019-02-26T00:34:34.690Z,22.70
2019-02-26T00:37:09.730Z,23.77
2019-02-26T00:39:45.348Z,19.57
2019-02-26T00:42:23.775Z,24.10
2019-02-26T00:45:00.132Z,19.97
2019-02-26T00:47:36.317Z,24.70
2019-02-26T00:50:14.075Z,21.83
2019-02-26T00:52:49.901Z,19.80
2019-02-26T00:55:27.344Z,22.57
2019-02-26T00:58:03.264Z,20.80
2019-02-26T01:00:38.801Z,22.77
2019-02-26T01:03:15.350Z,23.73
2019-02-26T01:05:50.629Z,23.10
2019-02-26T01:08:25.555Z,22.90
2019-02-26T01:11:02.092Z,26.07
2019-02-26T01:13:37.456Z,21.40
2019-02-26T01:16:12.373Z,22.20
2019-02-26T01:18:48.958Z,21.37
2019-02-26T01:21:26.234Z,24.50
2019-02-26T01:24:01.765Z,31.33
2019-02-26T01:26:37.315Z,26.37
2019-02-26T01:29:16.062Z,26.90
2019-02-26T01:31:48.814Z,27.33
2019-02-26T01:34:23.791Z,26.30
2019-02-26T01:37:00.806Z,23.00
2019-02-26T01:39:38.111Z,26.10
2019-02-26T01:42:13.373Z,23.87
2019-02-26T01:44:49.053Z,25.97
2019-02-26T01:47:24.164Z,27.63
2019-02-26T01:50:00.856Z,25.17
2019-02-26T01:52:35.844Z,26.53
2019-02-26T01:55:11.604Z,25.03
2019-02-26T01:57:46.549Z,22.87
2019-02-26T02:00:25.446Z,24.37
2019-02-26T02:02:58.678Z,28.87
2019-02-26T02:05:35.736Z,31.23
2019-02-26T02:08:13.246Z,25.80
2019-02-26T02:10:51.396Z,27.57
2019-02-26T02:13:28.274Z,20.50
2019-02-26T02:16:02.128Z,24.77
2019-02-26T02:18:43.778Z,30.80
2019-02-26T02:21:18.994Z,24.80
2019-02-26T02:23:53.941Z,24.67
2019-02-26T02:26:28.810Z,22.70
2019-02-26T02:29:04.287Z,26.30
2019-02-26T02:31:40.236Z,27.97
2019-02-26T02:34:15.162Z,27.37
2019-02-26T02:36:50.952Z,24.50
2019-02-26T02:39:26.542Z,22.67
2019-02-26T02:42:02.461Z,22.60
2019-02-26T02:44:39.102Z,23.17
2019-02-26T02:47:14.047Z,24.20
2019-02-26T02:49:48.872Z,22.73
2019-02-26T02:52:27.057Z,24.13
2019-02-26T02:55:01.861Z,22.90
2019-02-26T02:57:36.673Z,26.57
2019-02-26T03:00:13.444Z,26.27
2019-02-26T03:02:50.048Z,25.63
2019-02-26T03:05:24.895Z,23.87
2019-02-26T03:08:02.311Z,28.73
2019-02-26T03:10:42.357Z,26.60
2019-02-26T03:13:16.920Z,22.23
2019-02-26T03:15:55.599Z,23.00
2019-02-26T03:18:30.074Z,30.77
2019-02-26T03:21:05.010Z,23.50
2019-02-26T03:23:41.270Z,24.13
2019-02-26T03:26:17.902Z,31.17
2019-02-26T03:28:53.447Z,21.87
2019-02-26T03:31:31.030Z,27.33
2019-02-26T03:34:10.475Z,22.50
2019-02-26T03:36:45.057Z,25.03
2019-02-26T03:39:18.230Z,28.83
2019-02-26T03:41:56.349Z,29.07
2019-02-26T03:44:30.907Z,28.07
2019-02-26T03:47:05.803Z,26.60
2019-02-26T03:49:42.385Z,26.93
2019-02-26T03:52:17.298Z,27.40
2019-02-26T03:54:52.229Z,25.20
2019-02-26T03:57:27.205Z,24.93
2019-02-26T04:00:05.648Z,35.37
2019-02-26T04:02:42.581Z,24.00
2019-02-26T04:05:16.323Z,27.90
2019-02-26T04:07:54.994Z,25.70
2019-02-26T04:10:27.868Z,22.30
2019-02-26T04:13:03.065Z,26.03
2019-02-26T04:15:40.412Z,26.07
2019-02-26T04:18:17.763Z,26.03
2019-02-26T04:20:53.624Z,25.07
2019-02-26T04:23:30.936Z,22.50
2019-02-26T04:26:52.361Z,23.57
2019-02-26T04:30:00.319Z,30.90
2019-02-26T04:33:35.444Z,23.60
2019-02-26T04:36:44.649Z,27.87
2019-02-26T04:40:14.208Z,21.87
2019-02-26T04:43:52.515Z,24.27
2019-02-26T04:47:17.744Z,23.93
2019-02-26T04:49:54.255Z,21.63
2019-02-26T04:52:29.588Z,27.20
2019-02-26T04:55:05.673Z,29.73
2019-02-26T04:57:43.334Z,23.23
2019-02-26T05:07:38.523Z,22.93
2019-02-26T05:10:49.886Z,25.10
2019-02-26T05:14:01.277Z,23.40
2019-02-26T05:17:11.489Z,23.70
2019-02-26T05:20:21.718Z,21.93
2019-02-26T05:23:33.668Z,23.23
2019-02-26T05:26:44.996Z,20.73
2019-02-26T05:29:56.974Z,25.50
2019-02-26T05:33:15.976Z,26.47
2019-02-26T05:36:28.334Z,23.07
2019-02-26T05:39:40.658Z,20.63
2019-02-26T05:42:50.550Z,25.20
2019-02-26T05:46:31.212Z,27.17
2019-02-26T05:49:45.363Z,25.30
2019-02-26T05:52:57.434Z,26.73
2019-02-26T05:56:04.596Z,23.63
2019-02-26T05:59:15.900Z,22.37
2019-02-26T06:02:28.336Z,24.90
2019-02-26T06:05:41.139Z,22.50
2019-02-26T06:08:49.114Z,25.27
2019-02-26T06:11:59.719Z,25.33
2019-02-26T06:15:10.089Z,19.97
2019-02-26T06:18:21.013Z,26.17
2019-02-26T06:21:31.513Z,22.03
2019-02-26T06:24:41.414Z,24.60
2019-02-26T06:27:54.069Z,26.83
2019-02-26T06:31:04.793Z,23.00
2019-02-26T06:34:16.334Z,25.53
2019-02-26T06:37:28.355Z,25.50
2019-02-26T06:40:39.313Z,22.67
2019-02-26T06:43:50.280Z,22.03
2019-02-26T06:47:00.763Z,33.33
2019-02-26T06:50:13.244Z,23.43
2019-02-26T06:53:23.593Z,23.77
2019-02-26T06:55:58.596Z,24.70
2019-02-26T06:58:38.143Z,24.47
2019-02-26T07:01:14.391Z,24.37
2019-02-26T07:03:49.580Z,25.30
2019-02-26T07:06:25.490Z,28.13
2019-02-26T07:09:02.507Z,24.13
2019-02-26T07:11:39.005Z,25.60
2019-02-26T07:14:13.913Z,25.17
2019-02-26T07:16:49.002Z,23.77
2019-02-26T07:19:23.909Z,23.53
2019-02-26T07:21:58.699Z,29.40
2019-02-26T07:24:33.695Z,25.93
2019-02-26T07:27:09.168Z,21.80
2019-02-26T07:29:47.426Z,31.07
2019-02-26T07:32:22.134Z,29.10
2019-02-26T07:34:58.258Z,33.27
2019-02-26T07:37:35.865Z,28.03
2019-02-26T07:40:12.995Z,27.90
2019-02-26T07:42:49.174Z,24.07
2019-02-26T07:45:24.990Z,23.17
2019-02-26T07:48:01.099Z,28.53
2019-02-26T07:50:39.661Z,24.30
2019-02-26T07:53:14.523Z,24.63
2019-02-26T07:55:49.519Z,28.43
2019-02-26T07:58:25.230Z,31.23
2019-02-26T08:01:00.178Z,24.23
2019-02-26T08:03:35.069Z,27.67
2019-02-26T08:06:12.259Z,22.97
2019-02-26T08:08:48.838Z,28.23
2019-02-26T08:11:23.904Z,21.73
2019-02-26T08:13:59.704Z,25.60
2019-02-26T08:16:35.415Z,24.40
2019-02-26T08:19:10.291Z,28.57
2019-02-26T08:21:45.499Z,28.23
2019-02-26T08:24:24.581Z,26.90
2019-02-26T08:27:01.418Z,28.03
2019-02-26T08:29:36.255Z,31.63
2019-02-26T08:32:13.758Z,24.67
2019-02-26T08:34:47.896Z,28.53
2019-02-26T08:37:22.826Z,28.40
2019-02-26T08:39:58.250Z,25.03
2019-02-26T08:42:34.084Z,34.60
2019-02-26T08:45:15.106Z,24.30
2019-02-26T08:47:51.220Z,30.57
2019-02-26T08:50:28.585Z,23.33
2019-02-26T08:53:03.139Z,23.80
2019-02-26T08:55:37.992Z,30.83
2019-02-26T08:58:13.244Z,26.87
2019-02-26T09:00:48.212Z,26.93
2019-02-26T09:03:27.738Z,26.37
2019-02-26T09:06:12.434Z,26.47
2019-02-26T09:08:40.650Z,30.40
2019-02-26T09:11:15.848Z,29.60
2019-02-26T09:13:50.822Z,27.47
2019-02-26T09:16:28.298Z,32.70
2019-02-26T09:19:03.188Z,22.50
2019-02-26T09:21:41.745Z,27.10
2019-02-26T09:24:15.358Z,23.20
2019-02-26T09:26:52.097Z,25.00
2019-02-26T09:29:27.925Z,31.10
2019-02-26T09:32:06.692Z,33.13
2019-02-26T09:34:39.962Z,35.47
2019-02-26T09:37:14.818Z,26.60
2019-02-26T09:39:49.781Z,27.93
2019-02-26T09:42:29.635Z,33.37
2019-02-26T09:45:03.600Z,30.53
2019-02-26T09:47:38.494Z,29.07
2019-02-26T09:50:15.371Z,38.77
2019-02-26T09:52:52.668Z,27.83
2019-02-26T09:55:27.216Z,28.03
2019-02-26T09:58:02.667Z,27.97
2019-02-26T10:00:37.679Z,29.43
2019-02-26T10:03:14.664Z,25.27
2019-02-26T10:05:50.973Z,30.33
2019-02-26T10:08:28.166Z,32.07
2019-02-26T10:11:04.883Z,28.90
2019-02-26T10:13:42.011Z,26.60
2019-02-26T10:16:17.480Z,28.23
2019-02-26T10:18:54.325Z,28.70
2019-02-26T10:21:28.982Z,28.27
2019-02-26T10:24:07.788Z,27.63
2019-02-26T10:26:43.360Z,26.97
2019-02-26T10:29:18.365Z,25.37
2019-02-26T10:31:56.220Z,29.80
2019-02-26T10:34:30.412Z,24.80
2019-02-26T10:37:05.234Z,32.37
2019-02-26T10:39:41.871Z,28.20
2019-02-26T10:42:18.119Z,26.53
2019-02-26T10:44:53.518Z,32.00
2019-02-26T10:47:29.778Z,28.30
2019-02-26T10:50:09.900Z,34.77
2019-02-26T10:52:45.964Z,29.00
2019-02-26T10:55:24.249Z,28.87
2019-02-26T10:57:58.695Z,30.97
2019-02-26T11:00:37.738Z,28.70
2019-02-26T11:03:14.720Z,27.23
2019-02-26T11:05:51.856Z,29.60
2019-02-26T11:08:29.002Z,27.77
2019-02-26T11:11:01.666Z,24.60
2019-02-26T11:13:37.755Z,29.33
2019-02-26T11:16:21.829Z,26.27
2019-02-26T11:18:51.099Z,27.13
2019-02-26T11:21:26.112Z,24.47
2019-02-26T11:24:03.688Z,26.67
2019-02-26T11:26:40.730Z,31.07
2019-02-26T11:29:14.942Z,24.60
2019-02-26T11:31:49.883Z,28.50
2019-02-26T11:34:25.469Z,25.97
2019-02-26T11:37:03.373Z,24.57
2019-02-26T11:39:39.060Z,23.20
2019-02-26T11:42:15.850Z,28.53
2019-02-26T11:44:50.612Z,22.30
2019-02-26T11:47:25.552Z,25.50
2019-02-26T11:50:02.762Z,22.53
2019-02-26T11:52:37.178Z,22.37
2019-02-26T11:55:12.758Z,20.77
2019-02-26T11:57:49.781Z,24.33
2019-02-26T12:00:36.314Z,26.73
2019-02-26T12:03:09.405Z,26.03
2019-02-26T12:05:44.373Z,21.00
2019-02-26T12:08:22.170Z,26.37
2019-02-26T12:11:01.044Z,32.63
2019-02-26T12:13:32.572Z,24.30
2019-02-26T12:16:07.472Z,23.10
2019-02-26T12:18:44.428Z,18.53
2019-02-26T12:21:19.017Z,18.57
2019-02-26T12:23:53.925Z,17.20
2019-02-26T12:26:30.192Z,16.83
2019-02-26T12:29:05.260Z,17.90
2019-02-26T12:31:40.158Z,18.93
2019-02-26T12:34:17.412Z,17.87
2019-02-26T12:36:53.736Z,17.03
2019-02-26T12:39:31.209Z,19.53
2019-02-26T12:42:10.481Z,19.07
2019-02-26T12:44:45.435Z,19.37
2019-02-26T12:47:24.626Z,18.70
2019-02-26T12:50:01.704Z,16.00
2019-02-26T12:52:42.287Z,18.43
2019-02-26T12:55:21.551Z,18.67
2019-02-26T12:58:01.095Z,14.83
2019-02-26T13:00:41.253Z,18.00
2019-02-26T13:03:15.876Z,19.43
2019-02-26T13:05:51.891Z,15.87
2019-02-26T13:08:27.796Z,18.23
2019-02-26T13:11:02.905Z,18.53
2019-02-26T13:13:38.911Z,22.93
2019-02-26T13:16:13.847Z,16.97
2019-02-26T13:18:51.675Z,16.70
2019-02-26T13:21:25.371Z,17.17
2019-02-26T13:24:11.450Z,17.77
2019-02-26T13:26:41.859Z,16.20
2019-02-26T13:29:15.389Z,16.33
2019-02-26T13:31:56.439Z,16.93
2019-02-26T13:34:27.017Z,15.83
2019-02-26T13:37:02.049Z,15.03
2019-02-26T13:39:40.869Z,17.60
2019-02-26T13:42:19.498Z,16.23
2019-02-26T13:44:53.171Z,17.83
2019-02-26T13:47:29.012Z,16.80
2019-02-26T13:50:09.542Z,17.03
2019-02-26T13:52:44.718Z,16.07
2019-02-26T13:55:19.713Z,14.97
2019-02-26T13:57:54.625Z,15.63
2019-02-26T14:00:29.911Z,12.67
2019-02-26T14:03:05.178Z,12.23
2019-02-26T14:05:41.307Z,10.43
2019-02-26T14:08:16.261Z,11.97
2019-02-26T14:10:56.527Z,11.67
2019-02-26T14:13:31.460Z,17.60
2019-02-26T14:16:06.377Z,12.60
2019-02-26T14:18:41.426Z,13.57
2019-02-26T14:21:16.352Z,13.97
2019-02-26T14:23:51.647Z,13.23
2019-02-26T14:26:28.501Z,12.10
2019-02-26T14:29:03.396Z,13.97
2019-02-26T14:31:38.371Z,15.07
2019-02-26T14:34:13.265Z,14.87
2019-02-26T14:36:48.553Z,16.87
2019-02-26T14:39:23.564Z,14.47
2019-02-26T14:41:58.493Z,15.47
2019-02-26T14:44:33.404Z,16.40
2019-02-26T14:47:08.801Z,17.00
2019-02-26T14:49:43.723Z,14.80
2019-02-26T14:52:18.627Z,15.60
2019-02-26T14:54:53.535Z,14.73
2019-02-26T14:57:28.447Z,16.63
2019-02-26T15:00:09.317Z,21.30
2019-02-26T15:02:45.882Z,21.53
2019-02-26T15:05:20.795Z,18.13
2019-02-26T15:07:56.755Z,15.77
2019-02-26T15:10:32.537Z,15.57
2019-02-26T15:13:07.434Z,16.50
2019-02-26T15:15:42.391Z,12.87
2019-02-26T15:18:17.438Z,13.53
2019-02-26T15:20:52.724Z,13.10
2019-02-26T15:23:27.718Z,13.17
2019-02-26T15:26:02.638Z,15.60
2019-02-26T15:28:37.557Z,13.80
2019-02-26T15:31:12.523Z,14.40
2019-02-26T15:33:47.485Z,13.80
2019-02-26T15:36:22.381Z,15.07
2019-02-26T15:38:57.513Z,15.40
2019-02-26T15:41:34.129Z,14.07
2019-02-26T15:44:09.117Z,14.33
2019-02-26T15:46:44.870Z,16.90
2019-02-26T15:49:19.808Z,20.20
2019-02-26T15:51:54.753Z,15.60
2019-02-26T15:54:29.763Z,22.40
2019-02-26T15:57:04.723Z,16.90
2019-02-26T15:59:39.704Z,15.13
2019-02-26T16:02:14.610Z,17.83
2019-02-26T16:04:49.877Z,16.80
2019-02-26T16:07:24.760Z,13.40
2019-02-26T16:09:59.767Z,16.80
2019-02-26T16:12:34.801Z,18.47
2019-02-26T16:15:11.062Z,16.53
2019-02-26T16:17:46.001Z,18.17
2019-02-26T16:20:23.363Z,19.90
2019-02-26T16:22:58.563Z,16.33
2019-02-26T16:25:33.503Z,16.67
2019-02-26T16:28:08.430Z,15.47
2019-02-26T16:30:43.553Z,16.77
2019-02-26T16:33:18.450Z,17.50
2019-02-26T16:35:57.400Z,17.40
2019-02-26T16:38:30.220Z,17.67
2019-02-26T16:41:05.610Z,15.20
2019-02-26T16:43:40.608Z,18.17
2019-02-26T16:46:15.572Z,19.03
2019-02-26T16:48:53.169Z,15.67
2019-02-26T16:51:27.466Z,14.50
2019-02-26T16:54:07.401Z,18.50
2019-02-26T16:56:41.756Z,14.20
2019-02-26T16:59:16.681Z,15.10
2019-02-26T17:01:52.616Z,17.60
2019-02-26T17:04:28.719Z,19.50
2019-02-26T17:07:03.620Z,15.47
2019-02-26T17:09:38.626Z,15.10
2019-02-26T17:12:13.655Z,13.67
2019-02-26T17:14:50.602Z,14.67
2019-02-26T17:17:25.474Z,14.67
2019-02-26T17:20:01.214Z,13.80
2019-02-26T17:22:41.059Z,12.03
2019-02-26T17:25:16.165Z,12.53
2019-02-26T17:27:52.071Z,16.00
2019-02-26T17:30:26.975Z,15.70
2019-02-26T17:33:01.892Z,12.87
2019-02-26T17:35:36.827Z,15.93
2019-02-26T17:38:15.436Z,14.13
2019-02-26T17:40:50.113Z,13.97
2019-02-26T17:43:25.819Z,12.57
2019-02-26T17:46:00.794Z,12.60
2019-02-26T17:48:43.536Z,16.23
2019-02-26T17:51:14.033Z,13.97
2019-02-26T17:53:48.939Z,14.20
2019-02-26T17:56:26.677Z,15.30
2019-02-26T17:59:02.272Z,13.93
2019-02-26T18:01:37.161Z,13.70
2019-02-26T18:04:12.752Z,15.30
2019-02-26T18:06:47.656Z,12.33
2019-02-26T18:09:25.015Z,16.67
2019-02-26T18:12:03.445Z,16.30
2019-02-26T18:14:39.404Z,18.37
2019-02-26T18:17:18.158Z,11.50
2019-02-26T18:20:05.031Z,13.70
2019-02-26T18:22:41.571Z,17.03
2019-02-26T18:25:37.609Z,15.93
2019-02-26T18:28:19.522Z,13.47
2019-02-26T18:30:54.407Z,14.80
2019-02-26T18:33:29.307Z,17.93
2019-02-26T18:36:04.205Z,18.63
2019-02-26T18:38:39.223Z,18.73
2019-02-26T18:41:14.080Z,17.60
2019-02-26T18:43:48.978Z,19.90
2019-02-26T18:46:25.084Z,17.77
2019-02-26T18:49:00.101Z,18.10
2019-02-26T18:51:36.417Z,16.50
2019-02-26T18:54:11.881Z,18.87
2019-02-26T18:56:47.667Z,19.57
2019-02-26T18:59:22.791Z,14.70
2019-02-26T19:01:57.785Z,21.13
2019-02-26T19:04:33.729Z,17.23
2019-02-26T19:07:08.661Z,16.33
2019-02-26T19:09:48.564Z,17.43
2019-02-26T19:12:23.529Z,15.03
2019-02-26T19:14:58.493Z,14.20
2019-02-26T19:17:34.240Z,18.77
2019-02-26T19:20:14.928Z,14.70
2019-02-26T19:22:49.631Z,14.60
2019-02-26T19:25:24.623Z,15.73
2019-02-26T19:28:05.444Z,14.10
2019-02-26T19:30:40.419Z,14.87
2019-02-26T19:33:18.673Z,14.63
2019-02-26T19:35:53.219Z,16.90
2019-02-26T19:38:28.225Z,13.83
2019-02-26T19:41:12.418Z,12.50
2019-02-26T19:43:45.437Z,13.43
2019-02-26T19:46:23.642Z,13.23
2019-02-26T19:49:05.786Z,13.17
2019-02-26T19:51:41.192Z,13.30
2019-02-26T19:54:16.052Z,12.97
2019-02-26T19:56:51.071Z,16.50
2019-02-26T19:59:27.014Z,12.83
2019-02-26T20:02:02.039Z,12.13
2019-02-26T20:04:38.651Z,16.60
2019-02-26T20:07:13.718Z,12.63
2019-02-26T20:09:48.603Z,13.97
2019-02-26T20:12:23.578Z,13.93
2019-02-26T20:15:02.872Z,14.57
2019-02-26T20:17:37.903Z,15.97
2019-02-26T20:20:13.923Z,15.80
2019-02-26T20:22:49.175Z,15.97
2019-02-26T20:25:25.972Z,15.17
2019-02-26T20:28:05.944Z,17.23
2019-02-26T20:30:41.700Z,14.73
2019-02-26T20:33:16.902Z,16.47
2019-02-26T20:35:51.889Z,17.37
2019-02-26T20:38:26.910Z,19.90
2019-02-26T20:42:21.878Z,16.30
2019-02-26T20:43:59.345Z,18.70
2019-02-26T20:46:34.324Z,16.27
2019-02-26T20:49:09.860Z,13.60
2019-02-26T20:51:45.888Z,17.80
2019-02-26T20:54:20.804Z,15.97
2019-02-26T20:56:55.716Z,14.03
2019-02-26T20:59:30.622Z,17.27
2019-02-26T21:02:05.446Z,15.00
2019-02-26T21:04:40.376Z,17.43
2019-02-26T21:07:15.280Z,18.03
2019-02-26T21:09:50.421Z,15.93
2019-02-26T21:12:28.648Z,15.47
2019-02-26T21:15:02.589Z,16.47
2019-02-26T21:17:37.634Z,16.33
2019-02-26T21:20:13.086Z,13.57
2019-02-26T21:22:48.000Z,15.50
2019-02-26T21:25:22.990Z,16.80
2019-02-26T21:28:00.780Z,17.70
2019-02-26T21:30:34.442Z,17.10
2019-02-26T21:33:09.360Z,16.33
2019-02-26T21:35:44.255Z,19.00
2019-02-26T21:38:19.328Z,16.37
2019-02-26T21:40:54.268Z,13.20
2019-02-26T21:43:29.164Z,16.67
2019-02-26T21:46:04.046Z,16.13
2019-02-26T21:48:39.051Z,18.77
2019-02-26T21:51:13.920Z,17.73
2019-02-26T21:53:49.178Z,15.30
2019-02-26T21:56:24.610Z,17.13
2019-02-26T21:59:02.350Z,19.57
2019-02-26T22:01:37.218Z,18.97
2019-02-26T22:04:12.146Z,17.70
2019-02-26T22:06:47.799Z,17.90
2019-02-26T22:09:22.754Z,16.80
2019-02-26T22:11:57.642Z,17.50
2019-02-26T22:14:36.503Z,17.40
2019-02-26T22:17:10.223Z,15.40
2019-02-26T22:19:45.041Z,19.07
2019-02-26T22:22:20.308Z,17.03
2019-02-26T22:24:55.296Z,14.70
2019-02-26T22:27:30.190Z,14.47
2019-02-26T22:30:05.245Z,18.60
2019-02-26T22:32:40.258Z,17.90
2019-02-26T22:35:15.084Z,18.50
2019-02-26T22:37:49.991Z,16.60
2019-02-26T22:40:28.931Z,17.57
2019-02-26T22:43:01.464Z,17.30
2019-02-26T22:45:36.330Z,19.70
2019-02-26T22:48:13.487Z,17.50
2019-02-26T22:50:47.860Z,17.90
2019-02-26T22:53:22.878Z,19.13
2019-02-26T22:55:57.772Z,16.97
2019-02-26T22:58:35.585Z,14.23
2019-02-26T23:01:19.858Z,18.93
2019-02-26T23:03:59.029Z,20.20
2019-02-26T23:06:34.097Z,15.27
2019-02-26T23:09:17.605Z,15.90
2019-02-26T23:11:52.380Z,15.50
2019-02-26T23:14:27.878Z,16.60
2019-02-26T23:17:14.025Z,21.17
2019-02-26T23:19:48.977Z,18.40
2019-02-26T23:22:24.117Z,15.30
2019-02-26T23:25:01.030Z,18.27
2019-02-26T23:27:42.840Z,21.60
2019-02-26T23:30:18.391Z,16.37
2019-02-26T23:32:53.396Z,14.37
2019-02-26T23:35:29.547Z,19.87
2019-02-26T23:38:08.351Z,17.80
2019-02-26T23:40:42.892Z,17.13
2019-02-26T23:43:17.704Z,18.60
2019-02-26T23:45:56.838Z,16.77
2019-02-26T23:48:29.197Z,15.90
2019-02-26T23:51:04.245Z,16.80
2019-02-26T23:53:39.203Z,16.60
2019-02-26T23:56:14.310Z,16.63
2019-02-26T23:58:49.266Z,19.40
