createdAt,value
2022-09-18T00:00:07.366Z,10.91
2022-09-18T00:01:07.316Z,10.92
2022-09-18T00:02:07.343Z,10.92
2022-09-18T00:03:07.363Z,10.94
2022-09-18T00:04:07.307Z,10.92
2022-09-18T00:05:07.277Z,10.91
2022-09-18T00:06:07.268Z,10.92
2022-09-18T00:07:07.236Z,10.94
2022-09-18T00:08:07.230Z,10.94
2022-09-18T00:09:07.255Z,10.95
2022-09-18T00:10:07.321Z,10.98
2022-09-18T00:11:07.186Z,10.98
2022-09-18T00:12:07.181Z,10.99
2022-09-18T00:13:07.163Z,11.01
2022-09-18T00:14:07.158Z,11.01
2022-09-18T00:15:07.148Z,11.01
2022-09-18T00:16:07.194Z,11.02
2022-09-18T00:17:09.237Z,11.02
2022-09-18T00:18:07.120Z,11.03
2022-09-18T00:19:07.088Z,11.01
2022-09-18T00:20:07.148Z,10.99
2022-09-18T00:21:07.076Z,11.02
2022-09-18T00:22:07.091Z,11.01
2022-09-18T00:23:07.067Z,10.98
2022-09-18T00:24:07.040Z,10.99
2022-09-18T00:25:07.028Z,10.99
2022-09-18T00:26:07.019Z,10.99
2022-09-18T00:27:07.011Z,10.99
2022-09-18T00:28:07.021Z,10.99
2022-09-18T00:29:06.980Z,10.99
2022-09-18T00:30:06.978Z,10.99
2022-09-18T00:31:07.031Z,10.96
2022-09-18T00:32:07.033Z,10.95
2022-09-18T00:33:06.970Z,10.95
2022-09-18T00:34:06.928Z,10.92
2022-09-18T00:35:06.933Z,10.91
2022-09-18T00:36:06.913Z,10.91
2022-09-18T00:37:06.889Z,10.88
2022-09-18T00:38:06.891Z,10.88
2022-09-18T00:39:06.890Z,10.88
2022-09-18T00:40:06.922Z,10.88
2022-09-18T00:41:06.881Z,10.86
2022-09-18T00:42:06.837Z,10.86
2022-09-18T00:43:06.842Z,10.86
2022-09-18T00:44:06.814Z,10.83
2022-09-18T00:45:06.822Z,10.83
2022-09-18T00:46:06.817Z,10.80
2022-09-18T00:47:06.772Z,10.80
2022-09-18T00:48:06.763Z,10.80
2022-09-18T00:49:06.742Z,10.78
2022-09-18T00:50:06.733Z,10.78
2022-09-18T00:51:06.777Z,10.78
2022-09-18T00:52:06.723Z,10.78
2022-09-18T00:53:06.704Z,10.76
2022-09-18T00:54:06.693Z,10.77
2022-09-18T00:55:06.683Z,10.76
2022-09-18T00:56:06.733Z,10.76
2022-09-18T00:57:06.664Z,10.74
2022-09-18T00:58:06.639Z,10.76
2022-09-18T00:59:06.636Z,10.74
2022-09-18T01:00:06.628Z,10.73
2022-09-18T01:01:06.647Z,10.73
2022-09-18T01:02:06.686Z,10.71
2022-09-18T01:03:06.591Z,10.73
2022-09-18T01:04:06.576Z,10.73
2022-09-18T01:05:06.574Z,10.71
2022-09-18T01:06:06.553Z,10.70
2022-09-18T01:07:06.548Z,10.68
2022-09-18T01:08:06.553Z,10.70
2022-09-18T01:09:06.526Z,10.70
2022-09-18T01:10:06.639Z,10.66
2022-09-18T01:11:06.495Z,10.65
2022-09-18T01:12:06.485Z,10.62
2022-09-18T01:13:06.507Z,10.56
2022-09-18T01:14:06.505Z,10.56
2022-09-18T01:15:06.448Z,10.53
2022-09-18T01:16:06.470Z,10.53
2022-09-18T01:17:06.416Z,10.53
2022-09-18T01:18:06.409Z,10.53
2022-09-18T01:19:06.435Z,10.55
2022-09-18T01:20:06.394Z,10.55
2022-09-18T01:21:06.377Z,10.56
2022-09-18T01:22:06.369Z,10.55
2022-09-18T01:23:06.357Z,10.58
2022-09-18T01:24:06.347Z,10.60
2022-09-18T01:25:06.357Z,10.62
2022-09-18T01:26:06.341Z,10.63
2022-09-18T01:27:06.308Z,10.65
2022-09-18T01:28:06.298Z,10.66
2022-09-18T01:29:06.290Z,10.68
2022-09-18T01:30:06.271Z,10.70
2022-09-18T01:31:06.333Z,10.70
2022-09-18T01:32:06.238Z,10.70
2022-09-18T01:33:06.330Z,10.70
2022-09-18T01:34:06.232Z,10.73
2022-09-18T01:35:10.163Z,10.73
2022-09-18T01:36:07.243Z,10.71
2022-09-18T01:37:06.191Z,10.73
2022-09-18T01:38:06.171Z,10.73
2022-09-18T01:39:06.180Z,10.73
2022-09-18T01:40:06.213Z,10.71
2022-09-18T01:41:06.143Z,10.73
2022-09-18T01:42:06.160Z,10.74
2022-09-18T01:43:06.119Z,10.74
2022-09-18T01:44:06.101Z,10.71
2022-09-18T01:45:06.109Z,10.73
2022-09-18T01:46:06.109Z,10.74
2022-09-18T01:47:06.083Z,10.77
2022-09-18T01:48:06.129Z,10.77
2022-09-18T01:49:06.050Z,10.77
2022-09-18T01:50:06.031Z,10.78
2022-09-18T01:51:06.030Z,10.77
2022-09-18T01:52:06.016Z,10.74
2022-09-18T01:53:06.002Z,10.73
2022-09-18T01:54:06.087Z,10.71
2022-09-18T01:55:05.999Z,10.71
2022-09-18T01:56:06.065Z,10.71
2022-09-18T01:57:05.952Z,10.71
2022-09-18T01:58:05.942Z,10.71
2022-09-18T01:59:05.934Z,10.73
2022-09-18T02:00:05.955Z,10.73
2022-09-18T02:01:05.912Z,10.74
2022-09-18T02:02:05.978Z,10.77
2022-09-18T02:03:05.884Z,10.80
2022-09-18T02:04:05.878Z,10.81
2022-09-18T02:05:05.933Z,10.80
2022-09-18T02:06:05.873Z,10.81
2022-09-18T02:07:05.856Z,10.84
2022-09-18T02:08:05.826Z,10.84
2022-09-18T02:09:05.814Z,10.86
2022-09-18T02:10:05.815Z,10.88
2022-09-18T02:11:05.818Z,10.86
2022-09-18T02:12:05.797Z,10.84
2022-09-18T02:13:05.774Z,10.84
2022-09-18T02:14:05.766Z,10.86
2022-09-18T02:15:05.840Z,10.84
2022-09-18T02:16:05.818Z,10.84
2022-09-18T02:17:05.924Z,10.86
2022-09-18T02:18:05.717Z,10.86
2022-09-18T02:19:05.849Z,10.84
2022-09-18T02:20:05.696Z,10.84
2022-09-18T02:21:05.675Z,10.84
2022-09-18T02:22:05.666Z,10.86
2022-09-18T02:23:05.671Z,10.86
2022-09-18T02:24:05.662Z,10.89
2022-09-18T02:25:05.627Z,10.91
2022-09-18T02:26:05.700Z,10.91
2022-09-18T02:27:05.617Z,10.92
2022-09-18T02:28:05.676Z,10.94
2022-09-18T02:29:05.619Z,10.94
2022-09-18T02:30:05.598Z,10.94
2022-09-18T02:31:05.640Z,10.94
2022-09-18T02:32:05.549Z,10.95
2022-09-18T02:33:05.545Z,10.94
2022-09-18T02:34:05.518Z,10.94
2022-09-18T02:35:05.546Z,10.94
2022-09-18T02:36:05.497Z,10.94
2022-09-18T02:37:05.632Z,10.94
2022-09-18T02:38:05.469Z,10.95
2022-09-18T02:39:05.483Z,10.94
2022-09-18T02:40:05.510Z,10.95
2022-09-18T02:41:05.481Z,10.95
2022-09-18T02:42:05.492Z,10.95
2022-09-18T02:43:05.418Z,10.95
2022-09-18T02:44:05.399Z,10.95
2022-09-18T02:45:05.400Z,10.95
2022-09-18T02:46:05.411Z,10.94
2022-09-18T02:47:05.400Z,10.95
2022-09-18T02:48:05.361Z,10.95
2022-09-18T02:49:05.413Z,10.98
2022-09-18T02:50:05.336Z,10.96
2022-09-18T02:51:05.329Z,10.96
2022-09-18T02:52:05.391Z,10.96
2022-09-18T02:53:05.302Z,10.96
2022-09-18T02:54:05.290Z,10.95
2022-09-18T02:55:05.284Z,10.96
2022-09-18T02:56:05.262Z,10.96
2022-09-18T02:57:06.930Z,10.98
2022-09-18T02:58:05.291Z,10.98
2022-09-18T02:59:05.270Z,10.98
2022-09-18T03:00:05.231Z,10.98
2022-09-18T03:01:05.205Z,10.99
2022-09-18T03:02:05.266Z,10.99
2022-09-18T03:03:05.190Z,10.99
2022-09-18T03:04:05.195Z,10.99
2022-09-18T03:05:05.154Z,10.99
2022-09-18T03:06:05.157Z,10.98
2022-09-18T03:07:05.133Z,10.98
2022-09-18T03:08:05.133Z,10.98
2022-09-18T03:09:05.203Z,10.98
2022-09-18T03:10:05.117Z,10.96
2022-09-18T03:11:05.175Z,10.98
2022-09-18T03:12:05.081Z,10.96
2022-09-18T03:13:05.073Z,10.95
2022-09-18T03:14:05.064Z,10.95
2022-09-18T03:15:05.083Z,10.94
2022-09-18T03:16:05.098Z,10.94
2022-09-18T03:17:05.042Z,10.95
2022-09-18T03:18:05.016Z,10.95
2022-09-18T03:19:05.005Z,10.95
2022-09-18T03:20:05.155Z,10.95
2022-09-18T03:21:04.976Z,10.94
2022-09-18T03:22:04.970Z,10.94
2022-09-18T03:23:04.948Z,10.94
2022-09-18T03:24:04.945Z,10.92
2022-09-18T03:25:04.950Z,10.92
2022-09-18T03:26:04.946Z,10.89
2022-09-18T03:27:04.908Z,10.83
2022-09-18T03:28:04.895Z,10.81
2022-09-18T03:29:04.891Z,10.80
2022-09-18T03:30:04.877Z,10.78
2022-09-18T03:31:04.903Z,10.80
2022-09-18T03:32:04.876Z,10.76
2022-09-18T03:33:04.844Z,10.76
2022-09-18T03:34:04.828Z,10.74
2022-09-18T03:35:04.810Z,10.71
2022-09-18T03:36:04.819Z,10.70
2022-09-18T03:37:04.792Z,10.68
2022-09-18T03:38:04.808Z,10.66
2022-09-18T03:39:04.768Z,10.65
2022-09-18T03:40:04.806Z,10.65
2022-09-18T03:41:04.798Z,10.68
2022-09-18T03:42:04.773Z,10.66
2022-09-18T03:43:04.731Z,10.63
2022-09-18T03:44:04.737Z,10.65
2022-09-18T03:45:04.715Z,10.65
2022-09-18T03:46:04.704Z,10.65
2022-09-18T03:47:04.701Z,10.65
2022-09-18T03:48:04.660Z,10.66
2022-09-18T03:49:04.650Z,10.66
2022-09-18T03:50:04.693Z,10.68
2022-09-18T03:51:04.621Z,10.71
2022-09-18T03:52:04.671Z,10.73
2022-09-18T03:53:04.601Z,10.73
2022-09-18T03:54:04.590Z,10.71
2022-09-18T03:55:04.583Z,10.73
2022-09-18T03:56:04.592Z,10.71
2022-09-18T03:57:04.561Z,10.71
2022-09-18T03:58:04.542Z,10.71
2022-09-18T03:59:04.530Z,10.73
2022-09-18T04:00:04.522Z,10.74
2022-09-18T04:01:04.513Z,10.74
2022-09-18T04:02:04.623Z,10.76
2022-09-18T04:03:04.596Z,10.73
2022-09-18T04:04:04.483Z,10.74
2022-09-18T04:05:04.483Z,10.73
2022-09-18T04:06:04.460Z,10.73
2022-09-18T04:07:04.461Z,10.74
2022-09-18T04:08:04.423Z,10.73
2022-09-18T04:09:04.424Z,10.71
2022-09-18T04:10:04.402Z,10.71
2022-09-18T04:11:04.396Z,10.73
2022-09-18T04:12:04.373Z,10.73
2022-09-18T04:13:04.413Z,10.76
2022-09-18T04:14:04.367Z,10.77
2022-09-18T04:15:04.344Z,10.77
2022-09-18T04:16:04.365Z,10.77
2022-09-18T04:17:04.315Z,10.78
2022-09-18T04:18:04.322Z,10.77
2022-09-18T04:19:04.318Z,10.77
2022-09-18T04:20:04.287Z,10.81
2022-09-18T04:21:04.305Z,10.80
2022-09-18T04:22:04.265Z,10.80
2022-09-18T04:23:04.256Z,10.80
2022-09-18T04:24:04.370Z,10.80
2022-09-18T04:25:04.231Z,10.80
2022-09-18T04:26:04.223Z,10.83
2022-09-18T04:27:04.205Z,10.84
2022-09-18T04:28:04.217Z,10.88
2022-09-18T04:29:04.175Z,10.89
2022-09-18T04:30:04.222Z,10.92
2022-09-18T04:31:04.236Z,10.94
2022-09-18T04:32:04.147Z,10.95
2022-09-18T04:33:04.197Z,10.94
2022-09-18T04:34:04.117Z,10.95
2022-09-18T04:35:04.108Z,10.95
2022-09-18T04:36:04.117Z,10.95
2022-09-18T04:37:06.882Z,10.98
2022-09-18T04:38:05.067Z,10.98
2022-09-18T04:39:04.136Z,10.99
2022-09-18T04:40:04.081Z,10.99
2022-09-18T04:41:04.066Z,11.01
2022-09-18T04:42:04.020Z,10.98
2022-09-18T04:43:04.007Z,11.01
2022-09-18T04:44:03.997Z,10.99
2022-09-18T04:45:04.037Z,11.01
2022-09-18T04:46:03.976Z,10.98
2022-09-18T04:47:04.037Z,10.99
2022-09-18T04:48:03.961Z,11.01
2022-09-18T04:49:03.938Z,11.02
2022-09-18T04:50:03.929Z,11.02
2022-09-18T04:51:03.930Z,11.02
2022-09-18T04:52:03.911Z,11.01
2022-09-18T04:53:03.918Z,10.99
2022-09-18T04:54:03.960Z,11.01
2022-09-18T04:55:03.870Z,10.99
2022-09-18T04:56:03.872Z,11.01
2022-09-18T04:57:03.849Z,11.02
2022-09-18T04:58:03.839Z,11.02
2022-09-18T04:59:03.932Z,11.01
2022-09-18T05:00:03.834Z,11.01
2022-09-18T05:01:03.950Z,11.01
2022-09-18T05:02:03.912Z,11.02
2022-09-18T05:03:03.791Z,11.03
2022-09-18T05:04:04.342Z,11.06
2022-09-18T05:05:03.783Z,11.06
2022-09-18T05:06:03.763Z,11.07
2022-09-18T05:07:03.771Z,11.06
2022-09-18T05:08:04.751Z,11.06
2022-09-18T05:09:03.823Z,11.06
2022-09-18T05:10:03.733Z,11.06
2022-09-18T05:11:03.709Z,11.07
2022-09-18T05:12:03.699Z,11.06
2022-09-18T05:13:03.724Z,11.02
2022-09-18T05:14:03.737Z,11.02
2022-09-18T05:15:03.688Z,11.03
2022-09-18T05:16:03.876Z,11.07
2022-09-18T05:17:03.643Z,11.10
2022-09-18T05:18:07.712Z,11.13
2022-09-18T05:19:04.615Z,11.11
2022-09-18T05:20:03.748Z,11.10
2022-09-18T05:21:03.615Z,11.10
2022-09-18T05:22:03.586Z,11.09
2022-09-18T05:23:03.555Z,11.10
2022-09-18T05:24:03.673Z,11.09
2022-09-18T05:25:03.551Z,11.09
2022-09-18T05:26:03.594Z,11.10
2022-09-18T05:27:03.519Z,11.11
2022-09-18T05:28:03.495Z,11.11
2022-09-18T05:29:03.497Z,11.11
2022-09-18T05:30:03.485Z,11.13
2022-09-18T05:31:03.490Z,11.13
2022-09-18T05:32:03.484Z,11.13
2022-09-18T05:33:03.439Z,11.11
2022-09-18T05:34:03.517Z,11.11
2022-09-18T05:35:03.515Z,11.14
2022-09-18T05:36:04.516Z,11.16
2022-09-18T05:37:03.461Z,11.16
2022-09-18T05:38:03.386Z,11.16
2022-09-18T05:39:03.430Z,11.16
2022-09-18T05:40:03.452Z,11.16
2022-09-18T05:41:03.361Z,11.19
2022-09-18T05:42:03.379Z,11.20
2022-09-18T05:43:03.358Z,11.19
2022-09-18T05:44:03.330Z,11.19
2022-09-18T05:45:03.303Z,11.20
2022-09-18T05:46:03.380Z,11.24
2022-09-18T05:47:03.429Z,11.25
2022-09-18T05:48:03.311Z,11.27
2022-09-18T05:49:03.287Z,11.27
2022-09-18T05:50:03.278Z,11.28
2022-09-18T05:51:03.236Z,11.28
2022-09-18T05:52:04.053Z,11.28
2022-09-18T05:53:03.230Z,11.31
2022-09-18T05:54:03.320Z,11.31
2022-09-18T05:55:03.227Z,11.34
2022-09-18T05:56:03.168Z,11.32
2022-09-18T05:57:03.183Z,11.35
2022-09-18T05:58:03.450Z,11.35
2022-09-18T05:59:03.213Z,11.34
2022-09-18T06:00:03.323Z,11.35
2022-09-18T06:01:03.121Z,11.34
2022-09-18T06:02:03.153Z,11.36
2022-09-18T06:03:03.849Z,11.36
2022-09-18T06:04:03.100Z,11.38
2022-09-18T06:05:03.091Z,11.36
2022-09-18T06:06:03.099Z,11.39
2022-09-18T06:07:03.041Z,11.39
2022-09-18T06:08:03.042Z,11.39
2022-09-18T06:09:03.221Z,11.43
2022-09-18T06:10:03.023Z,11.43
2022-09-18T06:11:03.076Z,11.41
2022-09-18T06:12:03.009Z,11.44
2022-09-18T06:13:02.983Z,11.46
2022-09-18T06:14:02.971Z,11.49
2022-09-18T06:15:02.942Z,11.52
2022-09-18T06:16:02.974Z,11.53
2022-09-18T06:17:02.967Z,11.56
2022-09-18T06:18:03.013Z,11.54
2022-09-18T06:19:03.535Z,11.53
2022-09-18T06:20:02.958Z,11.54
2022-09-18T06:21:02.947Z,11.56
2022-09-18T06:22:02.873Z,11.62
2022-09-18T06:23:02.889Z,11.64
2022-09-18T06:24:02.990Z,11.59
2022-09-18T06:25:02.843Z,11.61
2022-09-18T06:26:02.843Z,11.62
2022-09-18T06:27:02.824Z,11.62
2022-09-18T06:28:02.855Z,11.65
2022-09-18T06:29:02.868Z,11.65
2022-09-18T06:30:02.997Z,11.68
2022-09-18T06:31:02.860Z,11.70
2022-09-18T06:32:02.804Z,11.74
2022-09-18T06:33:02.825Z,11.77
2022-09-18T06:34:02.765Z,11.74
2022-09-18T06:35:02.715Z,11.80
2022-09-18T06:36:02.720Z,11.85
2022-09-18T06:37:02.691Z,11.80
2022-09-18T06:38:02.676Z,11.80
2022-09-18T06:39:02.815Z,11.80
2022-09-18T06:40:02.715Z,11.87
2022-09-18T06:41:02.676Z,11.89
2022-09-18T06:42:02.732Z,11.89
2022-09-18T06:43:02.632Z,11.94
2022-09-18T06:44:02.615Z,11.96
2022-09-18T06:45:02.616Z,11.94
2022-09-18T06:46:02.617Z,11.90
2022-09-18T06:47:02.624Z,11.93
2022-09-18T06:48:02.587Z,11.93
2022-09-18T06:49:02.548Z,11.94
2022-09-18T06:50:02.543Z,11.93
2022-09-18T06:51:02.558Z,11.94
2022-09-18T06:52:02.560Z,11.90
2022-09-18T06:53:02.564Z,11.89
2022-09-18T06:54:02.559Z,11.86
2022-09-18T06:55:02.549Z,11.90
2022-09-18T06:56:02.478Z,11.89
2022-09-18T06:57:02.488Z,11.94
2022-09-18T06:58:02.451Z,11.96
2022-09-18T06:59:02.430Z,11.96
2022-09-18T07:00:03.240Z,11.93
2022-09-18T07:01:02.523Z,11.97
2022-09-18T07:02:02.467Z,11.97
2022-09-18T07:03:02.426Z,11.99
2022-09-18T07:04:02.471Z,11.96
2022-09-18T07:05:02.384Z,11.96
2022-09-18T07:06:02.402Z,11.97
2022-09-18T07:07:02.358Z,12.02
2022-09-18T07:08:02.346Z,12.01
2022-09-18T07:09:02.422Z,11.97
2022-09-18T07:10:06.952Z,11.94
2022-09-18T07:11:03.300Z,11.96
2022-09-18T07:12:02.292Z,11.99
2022-09-18T07:13:02.313Z,11.87
2022-09-18T07:14:02.322Z,11.93
2022-09-18T07:15:02.334Z,11.80
2022-09-18T07:16:02.346Z,11.78
2022-09-18T07:17:02.239Z,11.77
2022-09-18T07:18:02.242Z,11.75
2022-09-18T07:19:02.213Z,11.75
2022-09-18T07:20:02.224Z,11.71
2022-09-18T07:21:02.192Z,11.67
2022-09-18T07:22:02.173Z,11.71
2022-09-18T07:23:02.173Z,11.77
2022-09-18T07:24:02.194Z,11.75
2022-09-18T07:25:02.156Z,11.74
2022-09-18T07:26:02.183Z,11.65
2022-09-18T07:27:02.137Z,11.70
2022-09-18T07:28:02.105Z,11.72
2022-09-18T07:29:02.084Z,11.62
2022-09-18T07:30:02.072Z,11.61
2022-09-18T07:31:02.130Z,11.62
2022-09-18T07:32:02.094Z,11.62
2022-09-18T07:33:02.055Z,11.59
2022-09-18T07:34:02.030Z,11.61
2022-09-18T07:35:02.031Z,11.61
2022-09-18T07:36:02.012Z,11.62
2022-09-18T07:37:02.331Z,11.65
2022-09-18T07:38:01.996Z,11.71
2022-09-18T07:39:02.093Z,11.72
2022-09-18T07:40:02.055Z,11.72
2022-09-18T07:41:01.945Z,11.72
2022-09-18T07:42:05.616Z,11.75
2022-09-18T07:43:02.956Z,11.77
2022-09-18T07:44:01.914Z,11.75
2022-09-18T07:45:01.905Z,11.78
2022-09-18T07:46:01.886Z,11.77
2022-09-18T07:47:01.949Z,11.72
2022-09-18T07:48:01.867Z,11.74
2022-09-18T07:49:01.886Z,11.72
2022-09-18T07:50:01.839Z,11.70
2022-09-18T07:51:01.838Z,11.67
2022-09-18T07:52:01.829Z,11.67
2022-09-18T07:53:01.810Z,11.71
2022-09-18T07:54:01.865Z,11.72
2022-09-18T07:55:01.800Z,11.70
2022-09-18T07:56:01.778Z,11.64
2022-09-18T07:57:01.759Z,11.65
2022-09-18T07:58:01.807Z,11.64
2022-09-18T07:59:01.728Z,11.64
2022-09-18T08:00:01.767Z,11.62
2022-09-18T08:01:01.723Z,11.64
2022-09-18T08:02:01.861Z,11.62
2022-09-18T08:03:01.785Z,11.59
2022-09-18T08:04:01.729Z,11.59
2022-09-18T08:05:01.661Z,11.62
2022-09-18T08:06:01.682Z,11.61
2022-09-18T08:07:01.670Z,11.62
2022-09-18T08:08:01.650Z,11.64
2022-09-18T08:09:02.612Z,11.67
2022-09-18T08:10:01.668Z,11.67
2022-09-18T08:11:01.652Z,11.68
2022-09-18T08:12:01.591Z,11.70
2022-09-18T08:13:01.580Z,11.72
2022-09-18T08:14:01.572Z,11.70
2022-09-18T08:15:01.551Z,11.64
2022-09-18T08:16:01.637Z,11.59
2022-09-18T08:17:01.561Z,11.54
2022-09-18T08:18:01.522Z,11.49
2022-09-18T08:19:01.501Z,11.52
2022-09-18T08:20:01.510Z,11.53
2022-09-18T08:21:01.483Z,11.50
2022-09-18T08:22:01.524Z,11.44
2022-09-18T08:23:01.453Z,11.46
2022-09-18T08:24:01.464Z,11.50
2022-09-18T08:25:01.432Z,11.52
2022-09-18T08:26:01.428Z,11.53
2022-09-18T08:27:01.412Z,11.52
2022-09-18T08:28:01.465Z,11.53
2022-09-18T08:29:01.385Z,11.54
2022-09-18T08:30:01.383Z,11.52
2022-09-18T08:31:01.423Z,11.53
2022-09-18T08:32:02.748Z,11.49
2022-09-18T08:33:01.345Z,11.52
2022-09-18T08:34:01.357Z,11.53
2022-09-18T08:35:01.346Z,11.54
2022-09-18T08:36:01.305Z,11.53
2022-09-18T08:37:01.296Z,11.57
2022-09-18T08:38:01.300Z,11.62
2022-09-18T08:39:01.341Z,11.59
2022-09-18T08:40:01.358Z,11.64
2022-09-18T08:41:01.244Z,11.64
2022-09-18T08:42:01.243Z,11.70
2022-09-18T08:43:01.230Z,11.75
2022-09-18T08:44:01.224Z,11.75
2022-09-18T08:45:01.226Z,11.80
2022-09-18T08:46:01.205Z,11.86
2022-09-18T08:47:01.256Z,11.87
2022-09-18T08:48:01.169Z,11.90
2022-09-18T08:49:01.156Z,11.85
2022-09-18T08:50:01.151Z,11.85
2022-09-18T08:51:01.167Z,11.86
2022-09-18T08:52:01.156Z,11.89
2022-09-18T08:53:01.107Z,11.89
2022-09-18T08:54:01.171Z,11.90
2022-09-18T08:55:01.097Z,11.90
2022-09-18T08:56:01.085Z,11.97
2022-09-18T08:57:01.099Z,11.89
2022-09-18T08:58:01.233Z,11.87
2022-09-18T08:59:01.098Z,11.90
2022-09-18T09:00:01.816Z,11.96
2022-09-18T09:01:01.111Z,11.97
2022-09-18T09:02:01.131Z,12.09
2022-09-18T09:03:01.103Z,12.09
2022-09-18T09:04:01.027Z,12.12
2022-09-18T09:05:01.007Z,12.11
2022-09-18T09:06:00.992Z,12.09
2022-09-18T09:07:00.980Z,12.01
2022-09-18T09:08:01.032Z,12.01
2022-09-18T09:09:01.021Z,12.01
2022-09-18T09:10:01.019Z,12.09
2022-09-18T09:11:00.960Z,12.02
2022-09-18T09:12:00.931Z,11.99
2022-09-18T09:13:00.957Z,11.94
2022-09-18T09:14:00.943Z,11.97
2022-09-18T09:15:00.864Z,12.09
2022-09-18T09:16:00.920Z,12.19
2022-09-18T09:17:00.853Z,12.31
2022-09-18T09:18:00.864Z,12.26
2022-09-18T09:19:00.891Z,12.31
2022-09-18T09:20:00.842Z,12.30
2022-09-18T09:21:00.802Z,12.34
2022-09-18T09:22:00.877Z,12.44
2022-09-18T09:23:00.883Z,12.42
2022-09-18T09:24:00.987Z,12.42
2022-09-18T09:25:00.776Z,12.38
2022-09-18T09:26:00.772Z,12.34
2022-09-18T09:27:00.798Z,12.26
2022-09-18T09:28:00.706Z,12.24
2022-09-18T09:29:00.733Z,12.26
2022-09-18T09:30:00.751Z,12.30
2022-09-18T09:31:00.751Z,12.24
2022-09-18T09:32:00.782Z,12.24
2022-09-18T09:33:00.715Z,12.29
2022-09-18T09:34:00.673Z,12.30
2022-09-18T09:35:00.645Z,12.30
2022-09-18T09:36:00.663Z,12.37
2022-09-18T09:37:00.928Z,12.41
2022-09-18T09:38:00.640Z,12.42
2022-09-18T09:39:00.723Z,12.41
2022-09-18T09:40:00.735Z,12.56
2022-09-18T09:41:00.585Z,12.63
2022-09-18T09:42:00.580Z,12.79
2022-09-18T09:43:00.565Z,12.99
2022-09-18T09:44:00.555Z,13.03
2022-09-18T09:45:00.506Z,12.87
2022-09-18T09:46:00.547Z,12.87
2022-09-18T09:47:00.627Z,12.96
2022-09-18T09:48:00.490Z,12.97
2022-09-18T09:49:00.726Z,12.93
2022-09-18T09:50:00.458Z,12.96
2022-09-18T09:51:00.483Z,13.02
2022-09-18T09:52:00.437Z,13.07
2022-09-18T09:53:00.455Z,13.09
2022-09-18T09:54:00.504Z,13.02
2022-09-18T09:55:00.752Z,13.00
2022-09-18T09:56:00.525Z,13.06
2022-09-18T09:57:00.446Z,13.07
2022-09-18T09:58:00.402Z,13.09
2022-09-18T09:59:00.352Z,13.03
2022-09-18T10:00:00.357Z,13.04
2022-09-18T10:01:01.348Z,13.06
2022-09-18T10:02:00.397Z,13.04
2022-09-18T10:03:00.311Z,13.12
2022-09-18T10:04:00.291Z,13.14
2022-09-18T10:05:00.282Z,13.25
2022-09-18T10:06:00.295Z,13.29
2022-09-18T10:07:00.269Z,13.51
2022-09-18T10:08:00.290Z,13.61
2022-09-18T10:09:00.322Z,13.69
2022-09-18T10:10:00.273Z,13.70
2022-09-18T10:11:00.200Z,13.79
2022-09-18T10:12:00.273Z,13.91
2022-09-18T10:13:00.190Z,14.02
2022-09-18T10:14:00.180Z,14.10
2022-09-18T10:15:00.160Z,14.10
2022-09-18T10:16:00.286Z,14.17
2022-09-18T10:17:00.222Z,14.10
2022-09-18T10:18:00.288Z,13.87
2022-09-18T10:19:00.174Z,13.87
2022-09-18T10:20:00.195Z,13.69
2022-09-18T10:21:00.144Z,13.54
2022-09-18T10:22:00.142Z,13.51
2022-09-18T10:23:00.165Z,13.43
2022-09-18T10:24:00.128Z,13.43
2022-09-18T10:25:00.126Z,13.29
2022-09-18T10:26:00.203Z,13.25
2022-09-18T10:27:00.076Z,13.27
2022-09-18T10:28:00.064Z,13.30
2022-09-18T10:29:01.314Z,13.38
2022-09-18T10:30:00.069Z,13.33
2022-09-18T10:31:00.028Z,13.36
2022-09-18T10:32:00.065Z,13.33
2022-09-18T10:32:59.992Z,13.27
2022-09-18T10:33:59.966Z,13.25
2022-09-18T10:34:59.990Z,13.22
2022-09-18T10:35:59.966Z,13.22
2022-09-18T10:36:59.904Z,13.24
2022-09-18T10:37:59.893Z,13.17
2022-09-18T10:38:59.979Z,13.15
2022-09-18T10:40:00.039Z,13.20
2022-09-18T10:41:01.116Z,13.21
2022-09-18T10:41:59.867Z,13.20
2022-09-18T10:42:59.910Z,13.22
2022-09-18T10:43:59.869Z,13.27
2022-09-18T10:45:02.126Z,13.33
2022-09-18T10:45:59.848Z,13.32
2022-09-18T10:46:59.858Z,13.37
2022-09-18T10:47:59.821Z,13.37
2022-09-18T10:48:59.791Z,13.38
2022-09-18T10:49:59.778Z,13.40
2022-09-18T10:50:59.785Z,13.38
2022-09-18T10:51:59.795Z,13.40
2022-09-18T10:52:59.787Z,13.38
2022-09-18T10:53:59.760Z,13.44
2022-09-18T10:54:59.725Z,13.43
2022-09-18T10:55:59.742Z,13.51
2022-09-18T10:56:59.705Z,13.58
2022-09-18T10:57:59.692Z,13.71
2022-09-18T10:58:59.718Z,13.87
2022-09-18T10:59:59.692Z,13.94
2022-09-18T11:00:59.745Z,13.89
2022-09-18T11:01:59.654Z,13.95
2022-09-18T11:02:59.631Z,14.09
2022-09-18T11:03:59.715Z,14.17
2022-09-18T11:04:59.592Z,14.19
2022-09-18T11:05:59.648Z,14.24
2022-09-18T11:06:59.590Z,14.27
2022-09-18T11:07:59.568Z,14.24
2022-09-18T11:08:59.690Z,14.19
2022-09-18T11:09:59.541Z,14.17
2022-09-18T11:10:59.522Z,14.13
2022-09-18T11:11:59.574Z,14.19
2022-09-18T11:12:59.505Z,14.25
2022-09-18T11:13:59.493Z,14.25
2022-09-18T11:14:59.542Z,14.25
2022-09-18T11:15:59.548Z,14.25
2022-09-18T11:16:59.468Z,14.25
2022-09-18T11:17:59.433Z,14.14
2022-09-18T11:19:02.027Z,13.96
2022-09-18T11:20:00.471Z,13.98
2022-09-18T11:20:59.452Z,14.01
2022-09-18T11:21:59.464Z,14.02
2022-09-18T11:22:59.402Z,13.98
2022-09-18T11:23:59.397Z,13.92
2022-09-18T11:24:59.376Z,13.94
2022-09-18T11:25:59.344Z,13.91
2022-09-18T11:26:59.407Z,13.81
2022-09-18T11:27:59.344Z,13.81
2022-09-18T11:28:59.305Z,13.74
2022-09-18T11:29:59.298Z,13.79
2022-09-18T11:30:59.316Z,13.80
2022-09-18T11:31:59.335Z,13.71
2022-09-18T11:32:59.377Z,13.76
2022-09-18T11:34:02.913Z,13.79
2022-09-18T11:35:00.235Z,13.77
2022-09-18T11:35:59.297Z,13.77
2022-09-18T11:36:59.249Z,13.76
2022-09-18T11:37:59.245Z,13.73
2022-09-18T11:38:59.187Z,13.67
2022-09-18T11:39:59.239Z,13.58
2022-09-18T11:40:59.189Z,13.38
2022-09-18T11:41:59.169Z,13.41
2022-09-18T11:42:59.160Z,13.22
2022-09-18T11:43:59.222Z,13.25
2022-09-18T11:44:59.208Z,13.17
2022-09-18T11:45:59.129Z,13.07
2022-09-18T11:46:59.175Z,13.11
2022-09-18T11:47:59.109Z,13.12
2022-09-18T11:49:03.770Z,13.14
2022-09-18T11:50:00.279Z,13.11
2022-09-18T11:50:59.155Z,13.20
2022-09-18T11:51:59.056Z,13.21
2022-09-18T11:52:59.043Z,13.07
2022-09-18T11:53:59.050Z,13.06
2022-09-18T11:54:59.020Z,13.03
2022-09-18T11:55:59.043Z,13.02
2022-09-18T11:56:58.991Z,12.99
2022-09-18T11:57:58.984Z,12.97
2022-09-18T11:58:58.962Z,12.93
2022-09-18T11:59:58.964Z,12.85
2022-09-18T12:01:02.994Z,12.81
2022-09-18T12:01:59.991Z,12.82
2022-09-18T12:02:59.060Z,12.78
2022-09-18T12:03:58.930Z,12.78
2022-09-18T12:04:58.990Z,12.88
2022-09-18T12:05:58.922Z,12.89
2022-09-18T12:06:59.041Z,12.93
2022-09-18T12:07:57.538Z,12.93
2022-09-18T12:08:57.579Z,12.87
2022-09-18T12:09:57.466Z,12.85
2022-09-18T12:10:57.484Z,12.79
2022-09-18T12:11:57.463Z,12.74
2022-09-18T12:12:57.486Z,12.71
2022-09-18T12:13:57.423Z,12.66
2022-09-18T12:14:57.433Z,12.67
2022-09-18T12:15:57.440Z,12.62
2022-09-18T12:17:00.784Z,12.63
2022-09-18T12:17:57.369Z,12.63
2022-09-18T12:18:57.523Z,12.63
2022-09-18T12:19:57.371Z,12.66
2022-09-18T12:20:57.337Z,12.64
2022-09-18T12:21:57.367Z,12.66
2022-09-18T12:22:57.327Z,12.69
2022-09-18T12:23:57.315Z,12.66
2022-09-18T12:24:57.335Z,12.70
2022-09-18T12:25:57.307Z,12.71
2022-09-18T12:26:57.292Z,12.77
2022-09-18T12:27:57.263Z,12.78
2022-09-18T12:28:57.243Z,12.82
2022-09-18T12:29:57.340Z,12.87
2022-09-18T12:30:57.381Z,12.95
2022-09-18T12:31:57.322Z,12.89
2022-09-18T12:32:57.205Z,12.87
2022-09-18T12:33:57.199Z,12.89
2022-09-18T12:34:57.180Z,12.97
2022-09-18T12:35:57.209Z,13.00
2022-09-18T12:36:57.180Z,13.06
2022-09-18T12:37:57.164Z,13.04
2022-09-18T12:38:57.793Z,13.09
2022-09-18T12:39:57.858Z,13.17
2022-09-18T12:40:57.774Z,13.18
2022-09-18T12:41:57.803Z,13.18
2022-09-18T12:42:57.766Z,13.27
2022-09-18T12:43:57.723Z,13.22
2022-09-18T12:44:57.704Z,13.33
2022-09-18T12:45:57.755Z,13.38
2022-09-18T12:47:00.335Z,13.33
2022-09-18T12:47:57.686Z,13.36
2022-09-18T12:48:57.851Z,13.43
2022-09-18T12:49:57.672Z,13.54
2022-09-18T12:50:57.651Z,13.56
2022-09-18T12:51:57.630Z,13.58