createdAt,value
2023-05-12T00:00:10.135Z,0
2023-05-12T00:05:18.053Z,0
2023-05-12T00:11:05.927Z,0
2023-05-12T00:16:51.903Z,0
2023-05-12T00:22:17.633Z,0
2023-05-12T00:27:37.904Z,0
2023-05-12T00:33:12.396Z,0
2023-05-12T00:38:58.541Z,0
2023-05-12T00:44:14.659Z,0
2023-05-12T00:49:45.432Z,0
2023-05-12T00:55:28.524Z,0
2023-05-12T01:01:12.639Z,0
2023-05-12T01:06:44.083Z,0
2023-05-12T01:12:20.621Z,0
2023-05-12T01:17:40.672Z,0
2023-05-12T01:23:27.441Z,0
2023-05-12T01:28:58.311Z,0
2023-05-12T01:34:35.930Z,0
2023-05-12T01:39:48.834Z,0
2023-05-12T01:45:34.319Z,0
2023-05-12T01:50:56.711Z,0
2023-05-12T01:56:49.938Z,0
2023-05-12T02:01:59.517Z,0
2023-05-12T02:13:22.615Z,0
2023-05-12T02:18:54.400Z,0
2023-05-12T02:24:10.220Z,0
2023-05-12T02:29:45.353Z,0
2023-05-12T02:35:31.138Z,0
2023-05-12T02:40:56.211Z,0
2023-05-12T02:46:41.232Z,0
2023-05-12T02:52:19.172Z,0
2023-05-12T02:57:50.940Z,0
2023-05-12T03:03:06.727Z,0
2023-05-12T03:08:50.977Z,0
2023-05-12T03:14:14.472Z,0
2023-05-12T03:19:43.313Z,0
2023-05-12T03:25:19.661Z,0
2023-05-12T03:30:57.330Z,0
2023-05-12T03:36:47.394Z,0
2023-05-12T03:41:55.641Z,0
2023-05-12T03:47:42.876Z,0
2023-05-12T03:58:43.293Z,0
2023-05-12T04:04:15.889Z,0
2023-05-12T04:09:53.086Z,0
2023-05-12T04:15:14.092Z,0
2023-05-12T04:21:08.180Z,0
2023-05-12T04:26:27.296Z,0
2023-05-12T04:37:43.279Z,0
2023-05-12T05:22:12.763Z,0
2023-05-12T08:21:00.176Z,3.6
2023-05-12T08:48:55.182Z,2.4
2023-05-12T09:00:10.869Z,4.8
2023-05-12T09:05:47.018Z,4.8
2023-05-12T09:11:15.889Z,3.6
2023-05-12T09:16:42.510Z,5.9
2023-05-12T09:22:09.963Z,7.2
2023-05-12T09:33:51.892Z,8.4
2023-05-12T09:39:04.003Z,5.9
2023-05-12T10:07:22.326Z,3.6
2023-05-12T10:12:51.491Z,4.8
2023-05-12T10:24:00.112Z,8.4
2023-05-12T10:29:30.942Z,5.9
2023-05-12T10:40:44.689Z,5.9
2023-05-12T11:14:45.887Z,13.2
2023-05-12T11:20:14.084Z,10.7
2023-05-12T11:48:03.794Z,5.9
2023-05-12T12:44:34.908Z,9.6
2023-05-12T16:12:26.788Z,7.2
2023-05-12T16:46:01.568Z,3.6
2023-05-12T22:32:49.744Z,0
2023-05-12T22:43:48.450Z,0
2023-05-12T22:49:29.019Z,0
2023-05-12T23:06:05.917Z,0
