createdAt,value
2022-08-21T00:00:09.710Z,0.00
2022-08-21T00:01:09.693Z,0.00
2022-08-21T00:02:09.715Z,0.00
2022-08-21T00:03:09.702Z,0.00
2022-08-21T00:04:09.703Z,0.00
2022-08-21T00:05:09.644Z,0.00
2022-08-21T00:06:09.633Z,0.00
2022-08-21T00:07:09.627Z,0.00
2022-08-21T00:08:09.620Z,0.00
2022-08-21T00:09:09.628Z,0.00
2022-08-21T00:10:09.591Z,0.00
2022-08-21T00:11:09.590Z,0.00
2022-08-21T00:12:09.575Z,0.00
2022-08-21T00:13:09.566Z,0.00
2022-08-21T00:14:09.578Z,0.00
2022-08-21T00:15:09.573Z,0.00
2022-08-21T00:16:09.527Z,0.00
2022-08-21T00:17:09.516Z,0.00
2022-08-21T00:18:09.502Z,0.00
2022-08-21T00:19:09.509Z,0.00
2022-08-21T00:20:09.484Z,0.00
2022-08-21T00:21:09.523Z,0.00
2022-08-21T00:22:09.521Z,0.00
2022-08-21T00:23:09.447Z,0.00
2022-08-21T00:24:09.438Z,0.00
2022-08-21T00:25:09.431Z,0.00
2022-08-21T00:26:09.451Z,0.00
2022-08-21T00:27:09.410Z,0.00
2022-08-21T00:28:09.409Z,0.00
2022-08-21T00:29:09.404Z,0.00
2022-08-21T00:30:09.382Z,0.00
2022-08-21T00:31:12.062Z,0.00
2022-08-21T00:32:09.377Z,0.00
2022-08-21T00:33:09.346Z,0.00
2022-08-21T00:34:09.334Z,0.00
2022-08-21T00:35:09.341Z,0.00
2022-08-21T00:36:09.305Z,0.00
2022-08-21T00:37:09.367Z,0.00
2022-08-21T00:38:09.282Z,0.00
2022-08-21T00:39:09.281Z,0.00
2022-08-21T00:40:09.338Z,0.00
2022-08-21T00:41:13.494Z,0.00
2022-08-21T00:42:10.552Z,0.00
2022-08-21T00:43:09.229Z,0.00
2022-08-21T00:44:09.224Z,0.00
2022-08-21T00:45:09.212Z,0.00
2022-08-21T00:46:09.203Z,0.00
2022-08-21T00:47:09.192Z,0.00
2022-08-21T00:48:12.535Z,0.00
2022-08-21T00:49:09.172Z,0.00
2022-08-21T00:50:09.157Z,0.00
2022-08-21T00:51:10.161Z,0.00
2022-08-21T00:52:09.171Z,0.00
2022-08-21T00:53:09.123Z,0.00
2022-08-21T00:54:15.506Z,0.00
2022-08-21T00:55:10.102Z,0.00
2022-08-21T00:56:09.091Z,0.00
2022-08-21T00:57:12.546Z,0.00
2022-08-21T00:58:09.165Z,0.00
2022-08-21T00:59:09.059Z,0.00
2022-08-21T01:00:09.047Z,0.00
2022-08-21T01:01:09.085Z,0.00
2022-08-21T01:02:09.139Z,0.00
2022-08-21T01:03:09.167Z,0.00
2022-08-21T01:04:09.015Z,0.00
2022-08-21T01:05:09.013Z,0.00
2022-08-21T01:06:09.019Z,0.00
2022-08-21T01:07:09.020Z,0.00
2022-08-21T01:08:08.962Z,0.00
2022-08-21T01:09:08.953Z,0.00
2022-08-21T01:10:08.944Z,0.00
2022-08-21T01:11:09.926Z,0.00
2022-08-21T01:12:08.951Z,0.00
2022-08-21T01:13:08.906Z,0.00
2022-08-21T01:14:08.894Z,0.00
2022-08-21T01:15:08.881Z,0.00
2022-08-21T01:16:08.882Z,0.00
2022-08-21T01:17:08.894Z,0.00
2022-08-21T01:18:08.854Z,0.00
2022-08-21T01:19:08.840Z,0.00
2022-08-21T01:20:08.827Z,0.00
2022-08-21T01:21:08.821Z,0.00
2022-08-21T01:22:08.840Z,0.00
2022-08-21T01:23:08.797Z,0.00
2022-08-21T01:24:08.803Z,0.00
2022-08-21T01:25:08.781Z,0.00
2022-08-21T01:26:08.760Z,0.00
2022-08-21T01:27:08.780Z,0.00
2022-08-21T01:28:08.758Z,0.00
2022-08-21T01:29:08.736Z,0.00
2022-08-21T01:30:08.721Z,0.00
2022-08-21T01:31:08.747Z,0.00
2022-08-21T01:32:08.705Z,0.00
2022-08-21T01:33:08.693Z,0.00
2022-08-21T01:34:08.683Z,0.00
2022-08-21T01:35:08.678Z,0.00
2022-08-21T01:36:08.721Z,0.00
2022-08-21T01:37:08.643Z,0.00
2022-08-21T01:38:08.634Z,0.00
2022-08-21T01:39:08.632Z,0.00
2022-08-21T01:40:08.664Z,0.00
2022-08-21T01:41:08.650Z,0.00
2022-08-21T01:42:08.607Z,0.00
2022-08-21T01:43:08.606Z,0.00
2022-08-21T01:44:08.582Z,0.00
2022-08-21T01:45:08.578Z,0.00
2022-08-21T01:46:08.545Z,0.00
2022-08-21T01:47:08.543Z,0.00
2022-08-21T01:48:08.541Z,0.00
2022-08-21T01:49:08.530Z,0.00
2022-08-21T01:50:08.681Z,0.00
2022-08-21T01:51:08.487Z,0.00
2022-08-21T01:52:08.476Z,0.00
2022-08-21T01:53:08.495Z,0.00
2022-08-21T01:54:08.459Z,0.00
2022-08-21T01:55:08.448Z,0.00
2022-08-21T01:56:10.306Z,0.00
2022-08-21T01:57:08.435Z,0.00
2022-08-21T01:58:08.435Z,0.00
2022-08-21T01:59:08.411Z,0.00
2022-08-21T02:00:08.400Z,0.00
2022-08-21T02:01:08.695Z,0.00
2022-08-21T02:02:08.359Z,0.00
2022-08-21T02:03:08.353Z,0.00
2022-08-21T02:04:08.360Z,0.00
2022-08-21T02:05:08.345Z,0.00
2022-08-21T02:06:08.329Z,0.00
2022-08-21T02:07:08.384Z,0.00
2022-08-21T02:08:08.319Z,0.00
2022-08-21T02:09:08.317Z,0.00
2022-08-21T02:10:08.281Z,0.00
2022-08-21T02:11:08.269Z,0.00
2022-08-21T02:12:08.302Z,0.00
2022-08-21T02:13:08.244Z,0.00
2022-08-21T02:14:09.250Z,0.00
2022-08-21T02:15:08.232Z,0.00
2022-08-21T02:16:08.213Z,0.00
2022-08-21T02:17:09.708Z,0.00
2022-08-21T02:18:08.190Z,0.00
2022-08-21T02:19:08.175Z,0.00
2022-08-21T02:20:08.184Z,0.00
2022-08-21T02:21:08.183Z,0.00
2022-08-21T02:22:08.199Z,0.00
2022-08-21T02:23:08.137Z,0.00
2022-08-21T02:24:08.139Z,0.00
2022-08-21T02:25:08.129Z,0.00
2022-08-21T02:26:08.111Z,0.00
2022-08-21T02:27:08.088Z,0.00
2022-08-21T02:28:08.141Z,0.00
2022-08-21T02:29:08.066Z,0.00
2022-08-21T02:30:08.075Z,0.00
2022-08-21T02:31:08.104Z,0.00
2022-08-21T02:32:08.034Z,0.00
2022-08-21T02:33:08.054Z,0.00
2022-08-21T02:34:08.016Z,0.00
2022-08-21T02:35:08.002Z,0.00
2022-08-21T02:36:07.991Z,0.00
2022-08-21T02:37:08.058Z,0.00
2022-08-21T02:38:07.968Z,0.00
2022-08-21T02:39:08.963Z,0.00
2022-08-21T02:40:08.008Z,0.00
2022-08-21T02:41:07.970Z,0.00
2022-08-21T02:42:07.927Z,0.00
2022-08-21T02:43:07.910Z,0.00
2022-08-21T02:44:07.903Z,0.00
2022-08-21T02:45:07.912Z,0.00
2022-08-21T02:46:07.930Z,0.00
2022-08-21T02:47:07.883Z,0.00
2022-08-21T02:48:07.856Z,0.00
2022-08-21T02:49:07.846Z,0.00
2022-08-21T02:50:07.834Z,0.00
2022-08-21T02:51:07.854Z,0.00
2022-08-21T02:52:07.812Z,0.00
2022-08-21T02:53:07.800Z,0.00
2022-08-21T02:54:07.794Z,0.00
2022-08-21T02:55:07.783Z,0.00
2022-08-21T02:56:07.804Z,0.00
2022-08-21T02:57:07.772Z,0.00
2022-08-21T02:58:07.755Z,0.00
2022-08-21T02:59:07.743Z,0.00
2022-08-21T03:00:07.733Z,0.00
2022-08-21T03:01:07.759Z,0.00
2022-08-21T03:02:07.818Z,0.00
2022-08-21T03:03:07.693Z,0.00
2022-08-21T03:04:07.695Z,0.00
2022-08-21T03:05:07.677Z,0.00
2022-08-21T03:06:07.683Z,0.00
2022-08-21T03:07:10.999Z,0.00
2022-08-21T03:08:07.642Z,0.00
2022-08-21T03:09:07.630Z,0.00
2022-08-21T03:10:07.651Z,0.00
2022-08-21T03:11:07.694Z,0.00
2022-08-21T03:12:07.605Z,0.00
2022-08-21T03:13:07.578Z,0.00
2022-08-21T03:14:07.590Z,0.00
2022-08-21T03:15:07.603Z,0.00
2022-08-21T03:16:09.980Z,0.00
2022-08-21T03:17:07.551Z,0.00
2022-08-21T03:18:07.527Z,0.00
2022-08-21T03:19:07.529Z,0.00
2022-08-21T03:20:07.558Z,0.00
2022-08-21T03:21:07.520Z,0.00
2022-08-21T03:22:07.498Z,0.00
2022-08-21T03:23:12.580Z,0.00
2022-08-21T03:24:08.470Z,0.00
2022-08-21T03:25:07.448Z,0.00
2022-08-21T03:26:07.482Z,0.00
2022-08-21T03:27:09.402Z,0.00
2022-08-21T03:28:07.416Z,0.00
2022-08-21T03:29:07.410Z,0.00
2022-08-21T03:30:07.433Z,0.00
2022-08-21T03:31:07.396Z,0.00
2022-08-21T03:32:07.375Z,0.00
2022-08-21T03:33:07.360Z,0.00
2022-08-21T03:34:07.382Z,0.00
2022-08-21T03:35:07.339Z,0.00
2022-08-21T03:36:07.334Z,0.00
2022-08-21T03:37:07.326Z,0.00
2022-08-21T03:38:07.317Z,0.00
2022-08-21T03:39:07.310Z,0.00
2022-08-21T03:40:07.352Z,0.00
2022-08-21T03:41:08.189Z,0.00
2022-08-21T03:42:07.262Z,0.00
2022-08-21T03:43:07.286Z,0.00
2022-08-21T03:44:07.271Z,0.00
2022-08-21T03:45:07.260Z,0.00
2022-08-21T03:46:07.225Z,0.00
2022-08-21T03:47:07.206Z,0.00
2022-08-21T03:48:07.518Z,0.00
2022-08-21T03:49:07.217Z,0.00
2022-08-21T03:50:07.184Z,0.00
2022-08-21T03:51:07.190Z,0.00
2022-08-21T03:52:07.152Z,4.00
2022-08-21T03:53:07.147Z,4.00
2022-08-21T03:54:07.168Z,4.00
2022-08-21T03:55:07.118Z,4.00
2022-08-21T03:56:07.123Z,4.00
2022-08-21T03:57:07.121Z,0.00
2022-08-21T03:58:16.984Z,0.00
2022-08-21T03:59:08.112Z,0.00
2022-08-21T04:00:07.082Z,4.00
2022-08-21T04:01:07.058Z,4.00
2022-08-21T04:02:07.095Z,4.00
2022-08-21T04:03:07.054Z,4.00
2022-08-21T04:04:07.055Z,4.00
2022-08-21T04:05:07.024Z,4.00
2022-08-21T04:06:07.028Z,4.00
2022-08-21T04:07:07.022Z,4.00
2022-08-21T04:08:07.010Z,4.00
2022-08-21T04:09:06.965Z,8.00
2022-08-21T04:10:06.962Z,8.00
2022-08-21T04:11:06.952Z,8.00
2022-08-21T04:12:06.939Z,8.00
2022-08-21T04:13:06.944Z,8.00
2022-08-21T04:14:06.931Z,8.00
2022-08-21T04:15:06.931Z,8.00
2022-08-21T04:16:06.895Z,12.00
2022-08-21T04:17:06.878Z,8.00
2022-08-21T04:18:06.931Z,12.00
2022-08-21T04:19:06.861Z,8.00
2022-08-21T04:20:06.853Z,12.00
2022-08-21T04:21:06.847Z,12.00
2022-08-21T04:22:06.828Z,12.00
2022-08-21T04:23:06.856Z,12.00
2022-08-21T04:24:06.800Z,12.00
2022-08-21T04:25:06.794Z,16.00
2022-08-21T04:26:06.780Z,16.00
2022-08-21T04:27:06.777Z,12.00
2022-08-21T04:28:06.815Z,16.00
2022-08-21T04:29:06.750Z,16.00
2022-08-21T04:30:06.733Z,20.00
2022-08-21T04:31:06.725Z,20.00
2022-08-21T04:32:06.727Z,20.00
2022-08-21T04:33:06.745Z,20.00
2022-08-21T04:34:06.721Z,24.00
2022-08-21T04:35:06.681Z,24.00
2022-08-21T04:36:06.670Z,24.00
2022-08-21T04:37:06.697Z,24.00
2022-08-21T04:38:06.708Z,24.00
2022-08-21T04:39:06.641Z,28.00
2022-08-21T04:40:06.714Z,28.00
2022-08-21T04:41:06.615Z,28.00
2022-08-21T04:42:06.604Z,32.00
2022-08-21T04:43:06.673Z,36.00
2022-08-21T04:44:06.590Z,36.00
2022-08-21T04:45:06.566Z,36.00
2022-08-21T04:46:06.582Z,36.00
2022-08-21T04:47:06.549Z,36.00
2022-08-21T04:48:09.668Z,40.00
2022-08-21T04:49:07.540Z,40.00
2022-08-21T04:50:06.519Z,40.00
2022-08-21T04:51:06.513Z,44.00
2022-08-21T04:52:06.551Z,44.00
2022-08-21T04:53:06.501Z,44.00
2022-08-21T04:54:06.480Z,44.00
2022-08-21T04:55:06.497Z,48.00
2022-08-21T04:56:06.451Z,48.00
2022-08-21T04:57:06.500Z,52.00
2022-08-21T04:58:06.427Z,52.00
2022-08-21T04:59:06.411Z,56.00
2022-08-21T05:00:06.414Z,52.00
2022-08-21T05:01:06.476Z,56.00
2022-08-21T05:02:06.451Z,60.00
2022-08-21T05:03:06.374Z,60.00
2022-08-21T05:04:06.363Z,60.00
2022-08-21T05:05:06.346Z,60.00
2022-08-21T05:06:06.347Z,60.00
2022-08-21T05:07:06.327Z,60.00
2022-08-21T05:08:06.359Z,60.00
2022-08-21T05:09:06.313Z,60.00
2022-08-21T05:10:06.293Z,64.00
2022-08-21T05:11:06.375Z,60.00
2022-08-21T05:12:06.280Z,64.00
2022-08-21T05:13:06.265Z,64.00
2022-08-21T05:14:06.267Z,64.00
2022-08-21T05:15:06.286Z,64.00
2022-08-21T05:16:06.330Z,68.00
2022-08-21T05:17:06.271Z,68.00
2022-08-21T05:18:06.211Z,68.00
2022-08-21T05:19:06.208Z,68.00
2022-08-21T05:20:06.261Z,68.00
2022-08-21T05:21:06.194Z,72.00
2022-08-21T05:22:06.162Z,72.00
2022-08-21T05:23:06.172Z,72.00
2022-08-21T05:24:06.148Z,72.00
2022-08-21T05:25:10.111Z,72.00
2022-08-21T05:26:06.146Z,76.00
2022-08-21T05:27:06.103Z,76.00
2022-08-21T05:28:06.145Z,76.00
2022-08-21T05:29:08.570Z,80.00
2022-08-21T05:30:07.082Z,80.00
2022-08-21T05:31:06.111Z,80.00
2022-08-21T05:32:06.064Z,84.00
2022-08-21T05:33:06.058Z,84.00
2022-08-21T05:34:06.030Z,84.00
2022-08-21T05:35:06.023Z,84.00
2022-08-21T05:36:06.040Z,84.00
2022-08-21T05:37:07.783Z,88.00
2022-08-21T05:38:05.987Z,88.00
2022-08-21T05:39:06.975Z,88.00
2022-08-21T05:40:21.582Z,92.00
2022-08-21T05:41:07.065Z,92.00
2022-08-21T05:42:05.942Z,96.00
2022-08-21T05:43:05.975Z,96.00
2022-08-21T05:44:10.116Z,96.00
2022-08-21T05:45:05.919Z,100.00
2022-08-21T05:46:05.897Z,104.00
2022-08-21T05:47:05.903Z,104.00
2022-08-21T05:48:05.908Z,108.00
2022-08-21T05:49:05.879Z,108.00
2022-08-21T05:50:05.870Z,112.00
2022-08-21T05:51:05.864Z,116.00
2022-08-21T05:52:05.847Z,120.00
2022-08-21T05:53:07.407Z,124.00
2022-08-21T05:54:05.840Z,128.00
2022-08-21T05:55:05.803Z,132.00
2022-08-21T05:56:05.789Z,136.00
2022-08-21T05:57:05.783Z,136.00
2022-08-21T05:58:05.767Z,140.00
2022-08-21T05:59:08.757Z,144.00
2022-08-21T06:00:05.757Z,144.00
2022-08-21T06:01:05.784Z,148.00
2022-08-21T06:02:06.019Z,148.00
2022-08-21T06:03:05.711Z,148.00
2022-08-21T06:04:05.819Z,148.00
2022-08-21T06:05:05.691Z,148.00
2022-08-21T06:06:05.705Z,148.00
2022-08-21T06:07:05.671Z,148.00
2022-08-21T06:08:05.679Z,152.00
2022-08-21T06:09:05.642Z,152.00
2022-08-21T06:10:05.641Z,152.00
2022-08-21T06:11:05.640Z,152.00
2022-08-21T06:12:05.619Z,156.00
2022-08-21T06:13:05.644Z,160.00
2022-08-21T06:14:05.597Z,160.00
2022-08-21T06:15:05.581Z,160.00
2022-08-21T06:16:05.566Z,164.00
2022-08-21T06:17:05.561Z,168.00
2022-08-21T06:18:05.644Z,176.00
2022-08-21T06:19:05.570Z,172.00
2022-08-21T06:20:05.547Z,172.00
2022-08-21T06:21:05.548Z,176.00
2022-08-21T06:22:05.510Z,180.00
2022-08-21T06:23:05.525Z,180.00
2022-08-21T06:24:05.489Z,188.00
2022-08-21T06:25:05.503Z,188.00
2022-08-21T06:26:05.476Z,188.00
2022-08-21T06:27:05.449Z,192.00
2022-08-21T06:28:05.469Z,192.00
2022-08-21T06:29:05.439Z,196.00
2022-08-21T06:30:05.415Z,200.00
2022-08-21T06:31:05.405Z,204.00
2022-08-21T06:32:05.434Z,204.00
2022-08-21T06:33:05.442Z,208.00
2022-08-21T06:34:05.384Z,208.00
2022-08-21T06:35:05.355Z,208.00
2022-08-21T06:36:05.374Z,212.00
2022-08-21T06:37:05.338Z,212.00
2022-08-21T06:38:05.368Z,216.00
2022-08-21T06:39:24.728Z,216.00
2022-08-21T06:40:06.369Z,220.00
2022-08-21T06:41:06.312Z,220.00
2022-08-21T06:42:05.288Z,220.00
2022-08-21T06:43:05.324Z,228.00
2022-08-21T06:44:05.261Z,228.00
2022-08-21T06:45:05.264Z,232.00
2022-08-21T06:46:05.254Z,240.00
2022-08-21T06:47:05.257Z,244.00
2022-08-21T06:48:05.227Z,244.00
2022-08-21T06:49:05.223Z,244.00
2022-08-21T06:50:05.198Z,240.00
2022-08-21T06:51:05.183Z,244.00
2022-08-21T06:52:05.240Z,248.00
2022-08-21T06:53:05.169Z,260.00
2022-08-21T06:54:05.163Z,264.00
2022-08-21T06:55:05.159Z,268.00
2022-08-21T06:56:05.163Z,272.00
2022-08-21T06:57:05.178Z,272.00
2022-08-21T06:58:05.151Z,276.00
2022-08-21T06:59:05.091Z,284.00
2022-08-21T07:00:05.087Z,284.00
2022-08-21T07:01:05.171Z,284.00
2022-08-21T07:02:05.099Z,284.00
2022-08-21T07:03:05.393Z,288.00
2022-08-21T07:04:05.039Z,284.00
2022-08-21T07:05:17.876Z,288.00
2022-08-21T07:06:06.033Z,292.00
2022-08-21T07:07:05.053Z,296.00
2022-08-21T07:08:05.052Z,300.00
2022-08-21T07:09:04.985Z,308.00
2022-08-21T07:10:04.972Z,312.00
2022-08-21T07:11:05.044Z,316.00
2022-08-21T07:12:04.983Z,324.00
2022-08-21T07:13:05.220Z,320.00
2022-08-21T07:14:04.956Z,320.00
2022-08-21T07:15:04.920Z,320.00
2022-08-21T07:16:04.978Z,328.00
2022-08-21T07:17:04.905Z,324.00
2022-08-21T07:18:04.888Z,320.00
2022-08-21T07:19:04.881Z,324.00
2022-08-21T07:20:04.884Z,328.00
2022-08-21T07:21:04.893Z,328.00
2022-08-21T07:22:04.838Z,332.00
2022-08-21T07:23:04.834Z,332.00
2022-08-21T07:24:04.853Z,336.00
2022-08-21T07:25:04.811Z,340.00
2022-08-21T07:26:04.886Z,348.00
2022-08-21T07:27:09.418Z,356.00
2022-08-21T07:28:05.774Z,356.00
2022-08-21T07:29:04.763Z,360.00
2022-08-21T07:30:04.760Z,356.00
2022-08-21T07:31:04.772Z,364.00
2022-08-21T07:32:04.765Z,364.00
2022-08-21T07:33:04.725Z,360.00
2022-08-21T07:34:04.708Z,360.00
2022-08-21T07:35:04.710Z,364.00
2022-08-21T07:36:04.716Z,364.00
2022-08-21T07:37:06.330Z,368.00
2022-08-21T07:38:05.671Z,372.00
2022-08-21T07:39:04.657Z,376.00
2022-08-21T07:40:04.727Z,372.00
2022-08-21T07:41:04.691Z,376.00
2022-08-21T07:42:08.224Z,384.00
2022-08-21T07:43:04.612Z,380.00
2022-08-21T07:44:04.610Z,380.00
2022-08-21T07:45:04.590Z,380.00
2022-08-21T07:46:04.625Z,380.00
2022-08-21T07:47:04.589Z,384.00
2022-08-21T07:48:04.550Z,392.00
2022-08-21T07:49:04.546Z,396.00
2022-08-21T07:50:04.581Z,396.00
2022-08-21T07:51:04.584Z,400.00
2022-08-21T07:52:04.511Z,400.00
2022-08-21T07:53:04.502Z,400.00
2022-08-21T07:54:04.489Z,392.00
2022-08-21T07:55:06.620Z,396.00
2022-08-21T07:56:04.493Z,392.00
2022-08-21T07:57:04.456Z,396.00
2022-08-21T07:58:04.454Z,396.00
2022-08-21T07:59:04.440Z,392.00
2022-08-21T08:00:04.432Z,400.00
2022-08-21T08:01:04.488Z,412.00
2022-08-21T08:02:04.409Z,408.00
2022-08-21T08:03:04.430Z,416.00
2022-08-21T08:04:04.391Z,420.00
2022-08-21T08:05:04.370Z,428.00
2022-08-21T08:06:04.398Z,424.00
2022-08-21T08:07:04.355Z,432.00
2022-08-21T08:08:04.351Z,440.00
2022-08-21T08:09:04.352Z,448.00
2022-08-21T08:10:04.314Z,436.00
2022-08-21T08:11:04.379Z,448.00
2022-08-21T08:12:04.293Z,452.00
2022-08-21T08:13:04.285Z,468.00
2022-08-21T08:14:04.271Z,480.00
2022-08-21T08:15:04.295Z,496.00
2022-08-21T08:16:04.325Z,500.00
2022-08-21T08:17:04.242Z,508.00
2022-08-21T08:18:04.225Z,528.00
2022-08-21T08:19:04.214Z,536.00
2022-08-21T08:20:04.212Z,536.00
2022-08-21T08:21:04.210Z,532.00
2022-08-21T08:22:04.248Z,540.00
2022-08-21T08:23:04.347Z,552.00
2022-08-21T08:24:18.773Z,564.00
2022-08-21T08:25:09.176Z,576.00
2022-08-21T08:26:04.144Z,568.00
2022-08-21T08:27:04.183Z,560.00
2022-08-21T08:28:06.421Z,560.00
2022-08-21T08:29:05.121Z,552.00
2022-08-21T08:30:04.121Z,588.00
2022-08-21T08:31:04.089Z,568.00
2022-08-21T08:32:04.099Z,580.00
2022-08-21T08:33:04.064Z,568.00
2022-08-21T08:34:04.124Z,572.00
2022-08-21T08:35:04.107Z,612.00
2022-08-21T08:36:08.149Z,604.00
2022-08-21T08:37:04.024Z,620.00
2022-08-21T08:38:04.019Z,620.00
2022-08-21T08:39:04.002Z,632.00
2022-08-21T08:40:04.635Z,628.00
2022-08-21T08:41:03.981Z,644.00
2022-08-21T08:42:04.914Z,664.00
2022-08-21T08:43:04.954Z,732.00
2022-08-21T08:44:03.948Z,772.00
2022-08-21T08:45:03.980Z,752.00
2022-08-21T08:46:03.943Z,764.00
2022-08-21T08:47:03.944Z,792.00
2022-08-21T08:48:03.911Z,760.00
2022-08-21T08:49:03.956Z,756.00
2022-08-21T08:50:03.873Z,776.00
2022-08-21T08:51:03.873Z,796.00
2022-08-21T08:52:03.873Z,880.00
2022-08-21T08:53:04.296Z,908.00
2022-08-21T08:54:03.844Z,792.00
2022-08-21T08:55:03.832Z,788.00
2022-08-21T08:56:03.811Z,800.00
2022-08-21T08:57:03.807Z,788.00
2022-08-21T08:58:03.839Z,788.00
2022-08-21T08:59:03.810Z,776.00
2022-08-21T09:00:03.771Z,836.00
2022-08-21T09:01:03.819Z,796.00
2022-08-21T09:02:03.789Z,768.00
2022-08-21T09:03:03.747Z,836.00
2022-08-21T09:04:03.730Z,908.00
2022-08-21T09:05:03.757Z,808.00
2022-08-21T09:06:03.710Z,788.00
2022-08-21T09:07:03.752Z,840.00
2022-08-21T09:08:03.704Z,764.00
2022-08-21T09:09:03.667Z,856.00
2022-08-21T09:10:03.663Z,756.00
2022-08-21T09:11:03.670Z,700.00
2022-08-21T09:12:03.676Z,708.00
2022-08-21T09:13:03.632Z,700.00
2022-08-21T09:14:03.620Z,688.00
2022-08-21T09:15:03.614Z,664.00
2022-08-21T09:16:03.634Z,640.00
2022-08-21T09:17:03.586Z,624.00
2022-08-21T09:18:07.284Z,616.00
2022-08-21T09:19:03.573Z,612.00
2022-08-21T09:20:03.548Z,608.00
2022-08-21T09:21:03.566Z,600.00
2022-08-21T09:22:03.527Z,576.00
2022-08-21T09:23:03.532Z,568.00
2022-08-21T09:24:03.514Z,552.00
2022-08-21T09:25:03.530Z,524.00
2022-08-21T09:26:03.580Z,520.00
2022-08-21T09:27:03.472Z,504.00
2022-08-21T09:28:03.461Z,484.00
2022-08-21T09:29:03.467Z,492.00
2022-08-21T09:30:03.436Z,500.00
2022-08-21T09:31:03.472Z,492.00
2022-08-21T09:32:03.418Z,496.00
2022-08-21T09:33:03.422Z,496.00
2022-08-21T09:34:03.428Z,508.00
2022-08-21T09:35:03.390Z,504.00
2022-08-21T09:36:03.441Z,488.00
2022-08-21T09:37:03.363Z,472.00
2022-08-21T09:38:03.354Z,472.00
2022-08-21T09:39:03.352Z,488.00
2022-08-21T09:40:03.366Z,496.00
2022-08-21T09:41:03.362Z,504.00
2022-08-21T09:42:03.331Z,504.00
2022-08-21T09:43:03.302Z,512.00
2022-08-21T09:44:03.289Z,528.00
2022-08-21T09:45:03.284Z,536.00
2022-08-21T09:46:03.306Z,548.00
2022-08-21T09:47:03.257Z,568.00
2022-08-21T09:48:03.254Z,576.00
2022-08-21T09:49:03.236Z,604.00
2022-08-21T09:50:03.222Z,620.00
2022-08-21T09:51:03.257Z,640.00
2022-08-21T09:52:03.203Z,684.00
2022-08-21T09:53:03.194Z,688.00
2022-08-21T09:54:03.200Z,740.00
2022-08-21T09:55:03.196Z,836.00
2022-08-21T09:56:03.172Z,1036.00
2022-08-21T09:57:03.188Z,1244.00
2022-08-21T09:58:03.140Z,1508.00
2022-08-21T09:59:03.128Z,1528.00
2022-08-21T10:00:03.113Z,1528.00
2022-08-21T10:01:03.129Z,1340.00
2022-08-21T10:02:03.122Z,1576.00
2022-08-21T10:03:03.092Z,1420.00
2022-08-21T10:04:03.072Z,1532.00
2022-08-21T10:05:03.075Z,1612.00
2022-08-21T10:06:03.046Z,1820.00
2022-08-21T10:07:03.198Z,1512.00
2022-08-21T10:08:03.043Z,1544.00
2022-08-21T10:09:03.045Z,1520.00
2022-08-21T10:10:03.034Z,1552.00
2022-08-21T10:11:03.052Z,1384.00
2022-08-21T10:12:02.992Z,1624.00
2022-08-21T10:13:02.993Z,1516.00
2022-08-21T10:14:02.987Z,1576.00
2022-08-21T10:15:07.824Z,1888.00
2022-08-21T10:16:03.942Z,2468.00
2022-08-21T10:17:03.014Z,4172.00
2022-08-21T10:18:02.932Z,4284.00
2022-08-21T10:19:02.919Z,4164.00
2022-08-21T10:20:02.928Z,2476.00
2022-08-21T10:21:02.910Z,3848.00
2022-08-21T10:22:02.900Z,3192.00
2022-08-21T10:23:02.869Z,2260.00
2022-08-21T10:24:02.891Z,2520.00
2022-08-21T10:25:02.931Z,2420.00
2022-08-21T10:26:13.945Z,2448.00
2022-08-21T10:27:03.830Z,1712.00
2022-08-21T10:28:02.814Z,1188.00
2022-08-21T10:29:02.822Z,988.00
2022-08-21T10:30:02.829Z,1100.00
2022-08-21T10:31:02.799Z,1128.00
2022-08-21T10:32:02.780Z,1060.00
2022-08-21T10:33:02.784Z,888.00
2022-08-21T10:34:02.746Z,988.00
2022-08-21T10:35:02.774Z,940.00
2022-08-21T10:36:02.742Z,964.00
2022-08-21T10:37:06.526Z,1456.00
2022-08-21T10:38:03.738Z,1744.00
2022-08-21T10:39:25.227Z,1896.00
2022-08-21T10:40:03.825Z,1748.00
2022-08-21T10:41:02.689Z,1376.00
2022-08-21T10:42:02.666Z,1420.00
2022-08-21T10:43:02.705Z,1172.00
2022-08-21T10:44:02.643Z,1560.00
2022-08-21T10:45:02.634Z,1548.00
2022-08-21T10:46:02.633Z,1664.00
2022-08-21T10:47:02.610Z,1624.00
2022-08-21T10:48:02.673Z,1860.00
2022-08-21T10:49:02.595Z,1816.00
2022-08-21T10:50:02.590Z,1684.00
2022-08-21T10:51:02.587Z,1732.00
2022-08-21T10:52:02.579Z,1704.00
2022-08-21T10:53:02.554Z,1704.00
2022-08-21T10:54:02.576Z,1784.00
2022-08-21T10:55:02.549Z,2168.00
2022-08-21T10:56:02.546Z,1648.00
2022-08-21T10:57:02.509Z,1548.00
2022-08-21T10:58:02.528Z,1424.00
2022-08-21T10:59:02.490Z,1356.00
2022-08-21T11:00:02.476Z,1416.00
2022-08-21T11:01:02.571Z,1552.00
2022-08-21T11:02:02.490Z,2012.00
2022-08-21T11:03:02.438Z,2004.00
2022-08-21T11:04:02.443Z,2152.00
2022-08-21T11:05:02.423Z,1344.00
2022-08-21T11:06:02.407Z,2544.00
2022-08-21T11:07:02.441Z,3844.00
2022-08-21T11:08:02.384Z,3808.00
2022-08-21T11:09:02.372Z,8264.00
2022-08-21T11:10:02.369Z,8840.00
2022-08-21T11:11:02.357Z,1428.00
2022-08-21T11:12:08.903Z,1008.00
2022-08-21T11:13:03.385Z,1256.00
2022-08-21T11:14:02.326Z,1432.00
2022-08-21T11:15:02.309Z,9880.00
2022-08-21T11:16:02.300Z,1464.00
2022-08-21T11:17:02.289Z,1340.00
2022-08-21T11:18:02.334Z,1056.00
2022-08-21T11:19:02.273Z,1308.00
2022-08-21T11:20:02.260Z,1364.00
2022-08-21T11:21:02.245Z,2396.00
2022-08-21T11:22:02.240Z,5460.00
2022-08-21T11:23:04.068Z,1436.00
2022-08-21T11:24:02.221Z,1496.00
2022-08-21T11:25:02.235Z,1660.00
2022-08-21T11:26:02.204Z,3700.00
2022-08-21T11:27:02.194Z,12884.00
2022-08-21T11:28:02.255Z,12552.00
2022-08-21T11:29:02.197Z,2748.00
2022-08-21T11:30:02.152Z,2248.00
2022-08-21T11:31:02.141Z,2632.00
2022-08-21T11:32:02.139Z,3004.00
2022-08-21T11:33:02.145Z,2456.00
2022-08-21T11:34:02.113Z,2508.00
2022-08-21T11:35:02.131Z,2300.00
2022-08-21T11:36:02.126Z,3700.00
2022-08-21T11:37:02.085Z,1512.00
2022-08-21T11:38:02.075Z,2068.00
2022-08-21T11:39:02.079Z,1664.00
2022-08-21T11:40:02.150Z,1588.00
2022-08-21T11:41:02.035Z,1436.00
2022-08-21T11:42:06.975Z,1728.00
2022-08-21T11:43:03.018Z,2640.00
2022-08-21T11:44:02.036Z,1716.00
2022-08-21T11:45:01.991Z,5120.00
2022-08-21T11:46:02.005Z,9596.00
2022-08-21T11:47:01.966Z,5576.00
2022-08-21T11:48:01.955Z,2896.00
2022-08-21T11:49:01.959Z,1932.00
2022-08-21T11:50:02.049Z,3920.00
2022-08-21T11:51:01.930Z,5808.00
2022-08-21T11:52:01.936Z,1892.00
2022-08-21T11:53:01.913Z,1408.00
2022-08-21T11:54:01.891Z,1476.00
2022-08-21T11:55:01.915Z,1212.00
2022-08-21T11:56:01.870Z,1184.00
2022-08-21T11:57:01.862Z,1188.00
2022-08-21T11:58:01.850Z,1232.00
2022-08-21T11:59:01.843Z,1224.00
2022-08-21T12:00:01.888Z,1168.00
2022-08-21T12:01:01.809Z,1128.00
2022-08-21T12:02:01.872Z,1148.00
2022-08-21T12:03:01.821Z,1148.00
2022-08-21T12:04:01.803Z,1124.00
2022-08-21T12:05:08.396Z,1124.00
2022-08-21T12:06:02.762Z,1044.00
2022-08-21T12:07:01.751Z,1060.00
2022-08-21T12:08:01.750Z,1008.00
2022-08-21T12:09:01.733Z,948.00
2022-08-21T12:10:01.732Z,928.00
2022-08-21T12:11:01.738Z,912.00
2022-08-21T12:12:01.699Z,912.00
2022-08-21T12:13:01.698Z,884.00
2022-08-21T12:14:01.692Z,880.00
2022-08-21T12:15:01.720Z,828.00
2022-08-21T12:16:01.662Z,780.00
2022-08-21T12:17:01.650Z,784.00
2022-08-21T12:18:01.635Z,804.00
2022-08-21T12:19:01.779Z,836.00
2022-08-21T12:20:01.633Z,844.00
2022-08-21T12:21:01.627Z,848.00
2022-08-21T12:22:01.588Z,824.00
2022-08-21T12:23:01.580Z,812.00
2022-08-21T12:24:01.631Z,800.00
2022-08-21T12:25:01.570Z,816.00
2022-08-21T12:26:01.551Z,792.00
2022-08-21T12:27:01.549Z,792.00
2022-08-21T12:28:01.531Z,780.00
2022-08-21T12:29:01.701Z,772.00
2022-08-21T12:30:01.504Z,816.00
2022-08-21T12:31:01.500Z,776.00
2022-08-21T12:32:01.490Z,776.00
2022-08-21T12:33:01.477Z,776.00
2022-08-21T12:34:01.496Z,784.00
2022-08-21T12:35:01.476Z,768.00
2022-08-21T12:36:01.447Z,724.00
2022-08-21T12:37:01.436Z,720.00
2022-08-21T12:38:01.467Z,692.00
2022-08-21T12:39:01.435Z,684.00
2022-08-21T12:40:01.476Z,652.00
2022-08-21T12:41:01.397Z,636.00
2022-08-21T12:42:02.316Z,608.00
2022-08-21T12:43:01.562Z,588.00