createdAt,value
2022-12-18T00:01:16.502Z,-4.67
2022-12-18T00:03:43.533Z,-4.70
2022-12-18T00:06:10.728Z,-4.53
2022-12-18T00:08:37.132Z,-4.63
2022-12-18T00:11:08.892Z,-4.60
2022-12-18T00:13:36.499Z,-4.64
2022-12-18T00:16:05.546Z,-4.65
2022-12-18T00:18:32.124Z,-4.67
2022-12-18T00:21:03.850Z,-4.65
2022-12-18T00:23:31.939Z,-4.67
2022-12-18T00:26:03.492Z,-4.55
2022-12-18T00:28:30.289Z,-4.59
2022-12-18T00:31:05.114Z,-4.64
2022-12-18T00:33:32.213Z,-4.61
2022-12-18T00:36:06.026Z,-4.64
2022-12-18T00:38:33.144Z,-4.74
2022-12-18T00:40:59.740Z,-4.71
2022-12-18T00:43:26.366Z,-4.75
2022-12-18T00:45:52.884Z,-4.77
2022-12-18T00:48:19.516Z,-4.73
2022-12-18T00:50:46.288Z,-4.67
2022-12-18T00:53:13.239Z,-4.69
2022-12-18T00:55:44.602Z,-4.75
2022-12-18T00:58:11.928Z,-4.89
2022-12-18T01:00:39.062Z,-4.81
2022-12-18T01:03:06.483Z,-4.87
2022-12-18T01:05:33.663Z,-4.74
2022-12-18T01:08:00.144Z,-4.75
2022-12-18T01:10:26.691Z,-4.69
2022-12-18T01:12:53.133Z,-4.81
2022-12-18T01:15:20.326Z,-4.90
2022-12-18T01:17:46.719Z,-4.82
2022-12-18T01:20:13.544Z,-4.90
2022-12-18T01:22:40.220Z,-4.96
2022-12-18T01:25:07.054Z,-4.91
2022-12-18T01:27:34.844Z,-4.90
2022-12-18T01:30:01.398Z,-4.91
2022-12-18T01:32:31.370Z,-4.94
2022-12-18T01:34:57.913Z,-5.01
2022-12-18T01:37:24.312Z,-4.99
2022-12-18T01:39:50.990Z,-5.01
2022-12-18T01:42:18.216Z,-5.05
2022-12-18T01:45:07.580Z,-4.95
2022-12-18T01:47:46.396Z,-4.92
2022-12-18T01:50:39.449Z,-5.01
2022-12-18T01:53:19.928Z,-5.02
2022-12-18T01:55:52.913Z,-5.03
2022-12-18T01:58:23.073Z,-5.04
2022-12-18T02:00:49.735Z,-5.02
2022-12-18T02:03:16.324Z,-5.13
2022-12-18T02:05:49.156Z,-5.05
2022-12-18T02:08:49.361Z,-5.12
2022-12-18T02:11:31.599Z,-5.20
2022-12-18T02:14:04.597Z,-5.29
2022-12-18T02:16:45.031Z,-5.31
2022-12-18T02:19:36.493Z,-5.25
2022-12-18T02:22:27.376Z,-5.19
2022-12-18T02:25:24.610Z,-5.36
2022-12-18T02:27:55.569Z,-5.37
2022-12-18T02:30:22.907Z,-5.40
2022-12-18T02:32:53.159Z,-5.39
2022-12-18T02:35:31.194Z,-5.48
2022-12-18T02:37:59.052Z,-5.52
2022-12-18T02:40:28.468Z,-5.48
2022-12-18T02:42:55.419Z,-5.44
2022-12-18T02:45:22.105Z,-5.41
2022-12-18T02:47:50.976Z,-5.46
2022-12-18T02:50:26.003Z,-5.64
2022-12-18T02:53:16.612Z,-5.52
2022-12-18T02:56:01.861Z,-5.38
2022-12-18T02:58:47.857Z,-5.41
2022-12-18T03:01:22.936Z,-5.50
2022-12-18T03:03:59.210Z,-5.55
2022-12-18T03:06:40.601Z,-5.51
2022-12-18T03:09:19.796Z,-5.57
2022-12-18T03:12:13.001Z,-5.50
2022-12-18T03:14:41.372Z,-5.34
2022-12-18T03:17:14.581Z,-5.35
2022-12-18T03:19:43.850Z,-5.46
2022-12-18T03:22:11.163Z,-5.50
2022-12-18T03:24:40.510Z,-5.56
2022-12-18T03:27:13.888Z,-5.49
2022-12-18T03:29:47.212Z,-5.49
2022-12-18T03:32:20.448Z,-5.50
2022-12-18T03:34:50.085Z,-5.56
2022-12-18T03:37:16.487Z,-5.60
2022-12-18T03:39:43.007Z,-5.71
2022-12-18T03:42:37.139Z,-5.71
2022-12-18T03:45:06.362Z,-5.79
2022-12-18T03:47:58.978Z,-5.82
2022-12-18T03:50:30.744Z,-5.79
2022-12-18T03:53:13.075Z,-5.71
2022-12-18T03:55:40.523Z,-5.71
2022-12-18T03:58:09.879Z,-5.62
2022-12-18T04:00:36.589Z,-5.66
2022-12-18T04:03:05.690Z,-5.61
2022-12-18T04:05:34.679Z,-5.72
2022-12-18T04:08:02.286Z,-5.78
2022-12-18T04:10:28.865Z,-5.85
2022-12-18T04:12:59.038Z,-5.92
2022-12-18T04:15:25.788Z,-5.93
2022-12-18T04:17:52.264Z,-5.94
2022-12-18T04:20:19.765Z,-5.91
2022-12-18T04:22:46.335Z,-5.89
2022-12-18T04:25:13.506Z,-5.89
2022-12-18T04:27:40.121Z,-5.84
2022-12-18T04:30:07.378Z,-5.88
2022-12-18T04:32:35.274Z,-5.98
2022-12-18T04:35:01.778Z,-6.08
2022-12-18T04:37:28.264Z,-6.07
2022-12-18T04:39:54.655Z,-6.06
2022-12-18T04:42:21.095Z,-6.07
2022-12-18T04:44:47.517Z,-6.24
2022-12-18T04:47:13.996Z,-6.09
2022-12-18T04:49:40.478Z,-6.03
2022-12-18T04:52:08.455Z,-6.07
2022-12-18T04:54:34.911Z,-6.13
2022-12-18T04:57:01.490Z,-6.13
2022-12-18T04:59:28.048Z,-6.21
2022-12-18T05:01:54.465Z,-6.26
2022-12-18T05:04:20.936Z,-6.37
2022-12-18T05:06:47.325Z,-6.45
2022-12-18T05:09:14.604Z,-6.41
2022-12-18T05:11:41.003Z,-6.38
2022-12-18T05:14:07.396Z,-6.40
2022-12-18T05:16:33.899Z,-6.47
2022-12-18T05:19:00.341Z,-6.55
2022-12-18T05:21:26.748Z,-6.67
2022-12-18T05:23:53.292Z,-6.71
2022-12-18T05:26:20.089Z,-6.77
2022-12-18T05:28:46.947Z,-6.80
2022-12-18T05:31:13.984Z,-6.74
2022-12-18T05:33:40.783Z,-6.60
2022-12-18T05:36:09.455Z,-6.70
2022-12-18T05:38:38.670Z,-6.71
2022-12-18T05:41:05.534Z,-6.65
2022-12-18T05:43:32.308Z,-6.67
2022-12-18T05:45:58.747Z,-6.65
2022-12-18T05:48:25.339Z,-6.80
2022-12-18T05:50:52.023Z,-6.97
2022-12-18T05:53:21.071Z,-6.90
2022-12-18T05:55:48.419Z,-6.94
2022-12-18T05:58:15.761Z,-6.92
2022-12-18T06:00:44.505Z,-6.99
2022-12-18T06:03:12.683Z,-7.08
2022-12-18T06:05:41.717Z,-6.98
2022-12-18T06:08:08.610Z,-6.96
2022-12-18T06:10:35.161Z,-6.93
2022-12-18T06:13:02.198Z,-6.93
2022-12-18T06:15:28.859Z,-6.94
2022-12-18T06:17:55.275Z,-6.92
2022-12-18T06:20:23.014Z,-6.86
2022-12-18T06:22:49.624Z,-6.74
2022-12-18T06:25:16.310Z,-6.77
2022-12-18T06:27:43.064Z,-6.82
2022-12-18T06:30:12.226Z,-6.80
2022-12-18T06:32:39.061Z,-6.84
2022-12-18T06:35:06.208Z,-6.96
2022-12-18T06:37:32.849Z,-6.96
2022-12-18T06:39:59.388Z,-6.97
2022-12-18T06:42:26.374Z,-6.99
2022-12-18T06:44:52.900Z,-7.02
2022-12-18T06:47:19.559Z,-6.99
2022-12-18T06:49:46.000Z,-7.06
2022-12-18T06:52:12.421Z,-7.05
2022-12-18T06:54:38.823Z,-7.01
2022-12-18T06:57:05.218Z,-7.03
2022-12-18T06:59:31.695Z,-7.06
2022-12-18T07:01:58.204Z,-7.09
2022-12-18T07:04:32.662Z,-7.05
2022-12-18T07:06:59.075Z,-7.07
2022-12-18T07:09:26.658Z,-7.11
2022-12-18T07:11:53.400Z,-7.12
2022-12-18T07:14:20.215Z,-7.14
2022-12-18T07:16:46.706Z,-7.12
2022-12-18T07:19:13.254Z,-7.08
2022-12-18T07:21:39.704Z,-7.13
2022-12-18T07:24:06.798Z,-7.16
2022-12-18T07:26:33.249Z,-7.18
2022-12-18T07:28:59.720Z,-7.18
2022-12-18T07:31:27.341Z,-7.13
2022-12-18T07:33:54.209Z,-7.14
2022-12-18T07:36:21.002Z,-7.12
2022-12-18T07:38:49.115Z,-7.12
2022-12-18T07:41:15.935Z,-7.07
2022-12-18T07:43:43.327Z,-7.06
2022-12-18T07:46:13.201Z,-7.12
2022-12-18T07:48:41.153Z,-7.06
2022-12-18T07:51:08.365Z,-7.02
2022-12-18T07:53:36.764Z,-7.01
2022-12-18T07:58:55.538Z,-7.02
2022-12-18T08:01:22.161Z,-7.00
2022-12-18T08:03:48.929Z,-6.92
2022-12-18T08:06:18.582Z,-7.08
2022-12-18T08:08:44.996Z,-6.96
2022-12-18T08:11:11.433Z,-6.96
2022-12-18T08:13:38.285Z,-6.89
2022-12-18T08:16:07.993Z,-6.90
2022-12-18T08:18:38.555Z,-6.92
2022-12-18T08:21:16.968Z,-6.88
2022-12-18T08:23:44.063Z,-6.87
2022-12-18T08:26:12.500Z,-6.87
2022-12-18T08:28:39.592Z,-6.76
2022-12-18T08:31:07.000Z,-6.71
2022-12-18T08:33:34.504Z,-6.70
2022-12-18T08:36:01.904Z,-6.70
2022-12-18T08:38:28.813Z,-6.67
2022-12-18T08:41:02.828Z,-6.65
2022-12-18T08:43:47.621Z,-6.62
2022-12-18T08:46:17.207Z,-6.60
2022-12-18T08:48:44.642Z,-6.57
2022-12-18T08:51:11.296Z,-6.53
2022-12-18T08:53:39.001Z,-6.52
2022-12-18T08:56:06.364Z,-6.50
2022-12-18T08:58:32.777Z,-6.45
2022-12-18T09:01:04.036Z,-6.41
2022-12-18T09:03:30.786Z,-6.40
2022-12-18T09:05:57.310Z,-6.33
2022-12-18T09:08:24.021Z,-6.29
2022-12-18T09:10:51.342Z,-6.38
2022-12-18T09:13:18.575Z,-6.22
2022-12-18T09:15:48.912Z,-6.21
2022-12-18T09:18:17.159Z,-6.23
2022-12-18T09:20:44.021Z,-6.14
2022-12-18T09:23:10.552Z,-6.22
2022-12-18T09:25:37.974Z,-6.17
2022-12-18T09:28:17.610Z,-6.15
2022-12-18T09:30:47.555Z,-6.19
2022-12-18T09:33:14.681Z,-6.14
2022-12-18T09:35:43.190Z,-6.09
2022-12-18T09:38:14.141Z,-6.11
2022-12-18T09:40:50.394Z,-6.11
2022-12-18T09:43:23.804Z,-6.05
2022-12-18T09:45:59.344Z,-6.04
2022-12-18T09:48:36.129Z,-6.03
2022-12-18T09:51:15.688Z,-5.98
2022-12-18T09:53:47.335Z,-5.92
2022-12-18T09:56:20.558Z,-5.89
2022-12-18T09:59:22.372Z,-5.85
2022-12-18T10:01:48.999Z,-5.89
2022-12-18T10:04:18.413Z,-5.88
2022-12-18T10:07:04.342Z,-5.79
2022-12-18T10:10:11.242Z,-5.76
2022-12-18T10:13:01.001Z,-5.68
2022-12-18T10:15:43.328Z,-5.67
2022-12-18T10:18:34.637Z,-5.67
2022-12-18T10:21:27.382Z,-5.65
2022-12-18T10:23:59.746Z,-5.63
2022-12-18T10:26:26.592Z,-5.58
2022-12-18T10:28:55.038Z,-5.54
2022-12-18T10:31:24.254Z,-5.53
2022-12-18T10:33:51.798Z,-5.46
2022-12-18T10:36:18.265Z,-5.46
2022-12-18T10:38:44.886Z,-5.48
2022-12-18T10:41:22.966Z,-5.45
2022-12-18T10:43:49.439Z,-5.41
2022-12-18T10:46:20.680Z,-5.46
2022-12-18T10:48:53.021Z,-5.28
2022-12-18T10:51:31.863Z,-5.27
2022-12-18T10:54:02.685Z,-5.18
2022-12-18T10:56:32.570Z,-5.14
2022-12-18T10:59:11.268Z,-5.10
2022-12-18T11:01:49.973Z,-5.10
2022-12-18T11:04:23.363Z,-5.06
2022-12-18T11:07:09.807Z,-5.06
2022-12-18T11:09:40.943Z,-5.05
2022-12-18T11:12:23.560Z,-5.01
2022-12-18T11:14:52.661Z,-5.00
2022-12-18T11:17:27.218Z,-4.91
2022-12-18T11:20:20.237Z,-4.91
2022-12-18T11:22:57.457Z,-4.87
2022-12-18T11:25:33.152Z,-4.83
2022-12-18T11:28:35.341Z,-4.95
2022-12-18T11:31:20.133Z,-4.82
2022-12-18T11:34:26.734Z,-4.79
2022-12-18T11:36:43.941Z,-4.73
2022-12-18T11:39:18.233Z,-4.69
2022-12-18T11:42:10.466Z,-4.69
2022-12-18T11:44:45.923Z,-4.69
2022-12-18T11:47:22.798Z,-4.68
2022-12-18T11:49:51.322Z,-4.63
2022-12-18T11:52:22.139Z,-4.61
2022-12-18T11:54:52.738Z,-4.58
2022-12-18T11:57:41.654Z,-4.51
2022-12-18T12:00:19.863Z,-4.48
2022-12-18T12:03:29.375Z,-4.49
2022-12-18T12:05:55.788Z,-4.42
2022-12-18T12:08:28.796Z,-4.39
2022-12-18T12:11:04.608Z,-4.34
2022-12-18T12:13:53.476Z,-4.32
2022-12-18T12:16:37.084Z,-4.25
2022-12-18T12:19:22.167Z,-4.22
2022-12-18T12:22:22.299Z,-4.21
2022-12-18T12:25:19.949Z,-4.20
2022-12-18T12:28:05.338Z,-4.19
2022-12-18T12:31:03.865Z,-4.17
2022-12-18T12:33:50.304Z,-4.13
2022-12-18T12:36:42.746Z,-4.13
2022-12-18T12:39:15.413Z,-4.08
2022-12-18T12:42:04.427Z,-4.10
2022-12-18T12:44:36.609Z,-4.03
2022-12-18T12:47:12.890Z,-3.99
2022-12-18T12:49:41.111Z,-3.98
2022-12-18T12:52:15.058Z,-3.98
2022-12-18T12:54:43.212Z,-3.99
2022-12-18T12:57:12.525Z,-3.95
2022-12-18T12:59:42.517Z,-3.95
2022-12-18T13:02:24.249Z,-3.95
2022-12-18T13:05:01.884Z,-3.95
2022-12-18T13:07:43.540Z,-3.87
2022-12-18T13:10:23.560Z,-3.84
2022-12-18T13:13:28.763Z,-3.80
2022-12-18T13:16:09.204Z,-3.79
2022-12-18T13:18:36.178Z,-3.76
2022-12-18T13:21:22.078Z,-3.76
2022-12-18T13:23:48.636Z,-3.74
2022-12-18T13:26:21.969Z,-3.74
2022-12-18T13:28:57.805Z,-3.74
2022-12-18T13:31:43.464Z,-3.68
2022-12-18T13:34:26.843Z,-3.65
2022-12-18T13:36:58.283Z,-3.63
2022-12-18T13:39:35.356Z,-3.62
2022-12-18T13:42:08.923Z,-3.60
2022-12-18T13:44:40.602Z,-3.56
2022-12-18T13:47:32.553Z,-3.58
2022-12-18T13:50:00.046Z,-3.57
2022-12-18T13:52:29.524Z,-3.54
2022-12-18T13:54:58.898Z,-3.51
2022-12-18T13:57:30.345Z,-3.50
2022-12-18T13:59:57.825Z,-3.49
2022-12-18T14:02:29.386Z,-3.47
2022-12-18T14:04:56.406Z,-3.46
2022-12-18T14:07:26.255Z,-3.56
2022-12-18T14:10:06.465Z,-3.42
2022-12-18T14:12:57.733Z,-3.41
2022-12-18T14:15:27.421Z,-3.35
2022-12-18T14:17:56.566Z,-3.33
2022-12-18T14:20:25.036Z,-3.33
2022-12-18T14:22:51.780Z,-3.34
2022-12-18T14:25:21.685Z,-3.30
2022-12-18T14:27:52.523Z,-3.28
2022-12-18T14:30:31.529Z,-3.29
2022-12-18T14:33:07.058Z,-3.26
2022-12-18T14:35:36.116Z,-3.23
2022-12-18T14:38:23.355Z,-3.26
2022-12-18T14:40:55.130Z,-3.22
2022-12-18T14:43:22.210Z,-3.19
2022-12-18T14:45:50.483Z,-3.19
2022-12-18T14:48:33.947Z,-3.17
2022-12-18T14:51:04.356Z,-3.12
2022-12-18T14:53:37.633Z,-3.13
2022-12-18T14:56:20.623Z,-3.15
2022-12-18T14:58:49.573Z,-3.13
2022-12-18T15:01:35.874Z,-3.11
2022-12-18T15:04:04.007Z,-3.12
2022-12-18T15:06:36.497Z,-3.09
2022-12-18T15:09:26.270Z,-3.05
2022-12-18T15:12:00.364Z,-3.03
2022-12-18T15:14:42.590Z,-2.97
2022-12-18T15:17:19.115Z,-2.96
2022-12-18T15:19:47.246Z,-2.98
2022-12-18T15:22:24.519Z,-2.97
2022-12-18T15:24:52.163Z,-3.03
2022-12-18T15:27:31.764Z,-3.03
2022-12-18T15:30:10.640Z,-3.03
2022-12-18T15:32:38.645Z,-3.00
2022-12-18T15:35:25.637Z,-3.00
2022-12-18T15:37:53.122Z,-2.97
2022-12-18T15:40:24.798Z,-2.98
2022-12-18T15:43:13.894Z,-3.05
2022-12-18T15:45:40.663Z,-2.99
2022-12-18T15:48:22.495Z,-2.94
2022-12-18T15:50:51.449Z,-2.91
2022-12-18T15:53:18.791Z,-2.91
2022-12-18T15:56:03.907Z,-2.88
2022-12-18T15:58:30.365Z,-2.86
2022-12-18T16:01:00.085Z,-2.84
2022-12-18T16:03:26.649Z,-2.81
2022-12-18T16:05:53.123Z,-2.84
2022-12-18T16:08:20.653Z,-2.81
2022-12-18T16:10:47.070Z,-2.82
2022-12-18T16:13:21.759Z,-2.85
2022-12-18T16:15:48.396Z,-2.82
2022-12-18T16:18:15.301Z,-2.81
2022-12-18T16:20:41.851Z,-2.80
2022-12-18T16:23:08.414Z,-2.78
2022-12-18T16:25:34.852Z,-2.73
2022-12-18T16:28:01.379Z,-2.75
2022-12-18T16:30:34.023Z,-2.69
2022-12-18T16:33:04.806Z,-2.68
2022-12-18T16:35:31.360Z,-2.68
2022-12-18T16:37:57.849Z,-2.66
2022-12-18T16:40:24.277Z,-2.65
2022-12-18T16:42:50.798Z,-2.63
2022-12-18T16:45:18.933Z,-2.67
2022-12-18T16:47:46.257Z,-2.70
2022-12-18T16:50:13.272Z,-2.65
2022-12-18T16:52:40.163Z,-2.67
2022-12-18T16:55:07.003Z,-2.67
2022-12-18T16:57:33.784Z,-2.63
2022-12-18T17:00:05.050Z,-2.65
2022-12-18T17:02:32.085Z,-2.63
2022-12-18T17:04:59.180Z,-2.65
2022-12-18T17:07:26.596Z,-2.60
2022-12-18T17:09:54.148Z,-2.59
2022-12-18T17:12:21.496Z,-2.57
2022-12-18T17:14:48.188Z,-2.56
2022-12-18T17:17:23.801Z,-2.56
2022-12-18T17:19:52.148Z,-2.50
2022-12-18T17:22:19.180Z,-2.48
2022-12-18T17:24:47.068Z,-2.48
2022-12-18T17:27:13.639Z,-2.50
2022-12-18T17:29:45.306Z,-2.51
2022-12-18T17:32:14.031Z,-2.49
2022-12-18T17:34:40.844Z,-2.53
2022-12-18T17:37:07.568Z,-2.58
2022-12-18T17:39:34.088Z,-2.66
2022-12-18T17:42:01.431Z,-2.49
2022-12-18T17:44:27.888Z,-2.50
2022-12-18T17:46:54.459Z,-2.50
2022-12-18T17:49:21.561Z,-2.44
2022-12-18T17:51:48.498Z,-2.40
2022-12-18T17:54:15.040Z,-2.40
2022-12-18T17:56:41.540Z,-2.42
2022-12-18T17:59:08.278Z,-2.40
2022-12-18T18:01:38.451Z,-2.36
2022-12-18T18:04:05.274Z,-2.39
2022-12-18T18:06:31.783Z,-2.37
2022-12-18T18:09:00.968Z,-2.34
2022-12-18T18:11:46.171Z,-2.35
2022-12-18T18:14:19.243Z,-2.34
2022-12-18T18:16:50.795Z,-2.32
2022-12-18T18:19:22.947Z,-2.32
2022-12-18T18:21:52.387Z,-2.32
2022-12-18T18:24:23.253Z,-2.31
2022-12-18T18:26:50.189Z,-2.25
2022-12-18T18:29:22.931Z,-2.34
2022-12-18T18:31:49.534Z,-2.22
2022-12-18T18:34:18.042Z,-2.16
2022-12-18T18:36:46.226Z,-2.15
2022-12-18T18:39:13.269Z,-2.15
2022-12-18T18:41:39.710Z,-2.13
2022-12-18T18:44:06.948Z,-2.09
2022-12-18T18:46:33.524Z,-2.05
2022-12-18T18:48:59.970Z,-2.00
2022-12-18T18:51:31.479Z,-2.04
2022-12-18T18:54:01.440Z,-2.00
2022-12-18T18:56:56.616Z,-1.99
2022-12-18T18:59:14.341Z,-1.95
2022-12-18T19:01:41.060Z,-1.96
2022-12-18T19:04:07.722Z,-2.08
2022-12-18T19:06:34.486Z,-1.95
2022-12-18T19:09:02.593Z,-1.93
2022-12-18T19:11:48.427Z,-1.92
2022-12-18T19:14:15.840Z,-1.91
2022-12-18T19:16:43.776Z,-1.97
2022-12-18T19:19:10.330Z,-1.98
2022-12-18T19:21:38.219Z,-1.90
2022-12-18T19:24:06.343Z,-1.89
2022-12-18T19:26:32.808Z,-1.91
2022-12-18T19:29:07.538Z,-1.88
2022-12-18T19:31:36.733Z,-1.87
2022-12-18T19:34:06.598Z,-1.91
2022-12-18T19:36:35.693Z,-1.91
2022-12-18T19:39:02.496Z,-1.85
2022-12-18T19:41:31.360Z,-1.88
2022-12-18T19:43:59.777Z,-1.85
2022-12-18T19:46:26.382Z,-1.77
2022-12-18T19:48:52.943Z,-1.83
2022-12-18T19:51:28.721Z,-1.74
2022-12-18T19:53:58.871Z,-1.76
2022-12-18T19:56:27.898Z,-1.82
2022-12-18T19:58:54.721Z,-1.77
2022-12-18T20:01:23.040Z,-1.89
2022-12-18T20:03:52.448Z,-1.72
2022-12-18T20:06:26.735Z,-1.72
2022-12-18T20:09:00.046Z,-1.73
2022-12-18T20:11:27.538Z,-1.67
2022-12-18T20:13:53.965Z,-1.70
2022-12-18T20:16:20.654Z,-1.62
2022-12-18T20:18:47.250Z,-1.70
2022-12-18T20:21:14.511Z,-1.70
2022-12-18T20:23:41.889Z,-1.67
2022-12-18T20:26:09.026Z,-1.73
2022-12-18T20:28:35.858Z,-1.71
2022-12-18T20:31:06.430Z,-1.64
2022-12-18T20:33:33.271Z,-1.65
2022-12-18T20:36:06.076Z,-1.56
2022-12-18T20:38:34.552Z,-1.64
2022-12-18T20:41:02.520Z,-1.63
2022-12-18T20:43:29.714Z,-1.63
2022-12-18T20:46:08.213Z,-1.63
2022-12-18T20:48:35.306Z,-1.60
2022-12-18T20:51:05.553Z,-1.49
2022-12-18T20:53:33.458Z,-1.54
2022-12-18T20:55:59.998Z,-1.48
2022-12-18T20:58:26.421Z,-1.52
2022-12-18T21:01:14.879Z,-1.56
2022-12-18T21:03:43.297Z,-1.64
2022-12-18T21:06:10.769Z,-1.55
2022-12-18T21:08:37.734Z,-1.55
2022-12-18T21:11:44.892Z,-1.46
2022-12-18T21:14:14.641Z,-1.48
2022-12-18T21:16:43.769Z,-1.47
2022-12-18T21:19:19.003Z,-1.41
2022-12-18T21:21:45.832Z,-1.49
2022-12-18T21:24:12.564Z,-1.60
2022-12-18T21:26:45.427Z,-1.50
2022-12-18T21:29:15.522Z,-1.37
2022-12-18T21:31:42.462Z,-1.42
2022-12-18T21:34:15.790Z,-1.46
2022-12-18T21:36:42.235Z,-1.47
2022-12-18T21:39:08.823Z,-1.37
2022-12-18T21:41:54.252Z,-1.40
2022-12-18T21:44:23.002Z,-1.50
2022-12-18T21:46:56.180Z,-1.46
2022-12-18T21:49:26.472Z,-1.36
2022-12-18T21:51:56.658Z,-1.36
2022-12-18T21:54:25.839Z,-1.28
2022-12-18T21:56:56.427Z,-1.31
2022-12-18T21:59:31.067Z,-1.29
2022-12-18T22:02:00.590Z,-1.31
2022-12-18T22:04:27.311Z,-1.39
2022-12-18T22:06:55.180Z,-1.30
2022-12-18T22:09:24.043Z,-1.30
2022-12-18T22:11:52.051Z,-1.22
2022-12-18T22:14:18.482Z,-1.26
2022-12-18T22:16:45.321Z,-1.22
2022-12-18T22:19:12.370Z,-1.22
2022-12-18T22:21:46.516Z,-1.18
2022-12-18T22:24:24.727Z,-1.18
2022-12-18T22:26:53.149Z,-1.19
2022-12-18T22:29:44.246Z,-1.23
2022-12-18T22:32:14.565Z,-1.22
2022-12-18T22:34:42.833Z,-1.22
2022-12-18T22:37:12.793Z,-1.16
2022-12-18T22:39:40.030Z,-1.12
2022-12-18T22:42:07.322Z,-1.08
2022-12-18T22:44:33.898Z,-1.13
2022-12-18T22:47:06.855Z,-1.12
2022-12-18T22:49:35.132Z,-1.04
2022-12-18T22:52:03.197Z,-1.13
2022-12-18T22:54:29.669Z,-1.12
2022-12-18T22:56:56.072Z,-1.11
2022-12-18T22:59:23.366Z,-1.03
2022-12-18T23:01:58.710Z,-1.00
2022-12-18T23:04:30.629Z,-1.00
2022-12-18T23:07:05.197Z,-1.05
2022-12-18T23:09:32.529Z,-1.10
2022-12-18T23:11:59.056Z,-0.90
2022-12-18T23:14:25.490Z,-0.91
2022-12-18T23:16:52.245Z,-0.89
2022-12-18T23:19:19.785Z,-0.94
2022-12-18T23:21:46.471Z,-0.94
2022-12-18T23:24:12.930Z,-0.86
2022-12-18T23:26:39.403Z,-0.81
2022-12-18T23:29:05.913Z,-0.82
2022-12-18T23:31:35.122Z,-0.78
2022-12-18T23:34:03.766Z,-0.77
2022-12-18T23:36:30.856Z,-0.82
2022-12-18T23:39:11.736Z,-0.74
2022-12-18T23:41:41.862Z,-0.69
2022-12-18T23:44:10.001Z,-0.72
2022-12-18T23:46:37.560Z,-0.61
2022-12-18T23:49:06.533Z,-0.56
2022-12-18T23:51:33.141Z,-0.63
2022-12-18T23:54:01.608Z,-0.71
2022-12-18T23:56:29.997Z,-0.77
2022-12-18T23:58:57.024Z,-0.65
