createdAt,value
2022-12-31T00:01:25.900Z,100370.53
2022-12-31T00:03:53.445Z,100377.34
2022-12-31T00:06:32.095Z,100377.22
2022-12-31T00:09:01.282Z,100379.81
2022-12-31T00:11:29.768Z,100366.78
2022-12-31T00:13:57.258Z,100364.16
2022-12-31T00:16:27.776Z,100369.38
2022-12-31T00:18:59.243Z,100373.69
2022-12-31T00:21:27.674Z,100381.41
2022-12-31T00:23:54.108Z,100391.00
2022-12-31T00:26:24.788Z,100397.06
2022-12-31T00:28:53.096Z,100388.41
2022-12-31T00:31:22.263Z,100389.22
2022-12-31T00:33:49.072Z,100389.97
2022-12-31T00:36:19.926Z,100387.44
2022-12-31T00:38:48.155Z,100393.53
2022-12-31T00:41:16.011Z,100391.84
2022-12-31T00:43:43.350Z,100385.78
2022-12-31T00:46:11.732Z,100398.84
2022-12-31T00:48:38.625Z,100396.16
2022-12-31T00:51:06.769Z,100395.28
2022-12-31T00:53:33.511Z,100400.63
2022-12-31T00:56:05.891Z,100393.72
2022-12-31T00:58:33.482Z,100397.19
2022-12-31T01:01:10.573Z,100390.25
2022-12-31T01:03:37.203Z,100393.72
2022-12-31T01:06:04.354Z,100395.59
2022-12-31T01:08:30.765Z,100389.63
2022-12-31T01:11:16.298Z,100391.53
2022-12-31T01:13:42.796Z,100391.72
2022-12-31T01:16:11.188Z,100396.09
2022-12-31T01:18:38.116Z,100395.34
2022-12-31T01:21:07.817Z,100392.75
2022-12-31T01:23:34.547Z,100395.47
2022-12-31T01:26:02.701Z,100394.66
2022-12-31T01:28:29.708Z,100388.69
2022-12-31T01:30:56.819Z,100393.91
2022-12-31T01:33:23.622Z,100399.19
2022-12-31T01:35:50.695Z,100390.53
2022-12-31T01:38:17.211Z,100392.44
2022-12-31T01:40:44.182Z,100398.47
2022-12-31T01:43:19.864Z,100397.72
2022-12-31T01:45:50.695Z,100396.91
2022-12-31T01:48:22.438Z,100401.28
2022-12-31T01:50:49.845Z,100394.41
2022-12-31T01:53:18.023Z,100397.09
2022-12-31T01:55:57.672Z,100399.81
2022-12-31T01:58:36.796Z,100407.63
2022-12-31T02:01:03.461Z,100413.75
2022-12-31T02:03:30.708Z,100413.75
2022-12-31T02:06:21.511Z,100424.19
2022-12-31T02:08:48.800Z,100416.50
2022-12-31T02:11:28.415Z,100412.09
2022-12-31T02:13:58.952Z,100400.00
2022-12-31T02:16:48.581Z,100387.81
2022-12-31T02:19:52.923Z,100381.84
2022-12-31T02:22:43.869Z,100385.38
2022-12-31T02:25:35.293Z,100390.59
2022-12-31T02:28:15.487Z,100393.31
2022-12-31T02:30:46.327Z,100381.22
2022-12-31T02:33:29.522Z,100363.91
2022-12-31T02:35:59.373Z,100355.25
2022-12-31T02:38:33.020Z,100357.84
2022-12-31T02:41:00.244Z,100363.06
2022-12-31T02:43:27.163Z,100363.16
2022-12-31T02:46:15.313Z,100356.28
2022-12-31T02:48:57.663Z,100359.06
2022-12-31T02:51:41.512Z,100379.94
2022-12-31T02:54:18.018Z,100388.69
2022-12-31T02:57:05.471Z,100397.47
2022-12-31T03:00:06.387Z,100410.59
2022-12-31T03:02:35.167Z,100414.97
2022-12-31T03:05:03.257Z,100409.81
2022-12-31T03:07:32.595Z,100421.13
2022-12-31T03:10:01.157Z,100432.47
2022-12-31T03:12:46.594Z,100436.00
2022-12-31T03:15:20.860Z,100422.22
2022-12-31T03:17:48.391Z,100428.38
2022-12-31T03:20:33.439Z,100411.91
2022-12-31T03:22:59.900Z,100422.53
2022-12-31T03:25:41.382Z,100418.97
2022-12-31T03:28:12.651Z,100423.47
2022-12-31T03:30:41.320Z,100433.97
2022-12-31T03:33:08.334Z,100432.31
2022-12-31T03:35:36.102Z,100426.34
2022-12-31T03:38:04.166Z,100430.72
2022-12-31T03:40:34.334Z,100433.44
2022-12-31T03:43:00.966Z,100425.69
2022-12-31T03:45:27.530Z,100425.81
2022-12-31T03:47:54.024Z,100419.78
2022-12-31T03:50:20.866Z,100408.69
2022-12-31T03:52:47.641Z,100413.91
2022-12-31T03:55:14.517Z,100411.38
2022-12-31T03:57:41.216Z,100416.72
2022-12-31T04:00:10.516Z,100417.63
2022-12-31T04:02:37.106Z,100415.97
2022-12-31T04:05:04.565Z,100414.38
2022-12-31T04:07:30.988Z,100404.88
2022-12-31T04:09:57.757Z,100414.56
2022-12-31T04:12:24.428Z,100402.59
2022-12-31T04:14:51.255Z,100403.41
2022-12-31T04:17:17.689Z,100396.44
2022-12-31T04:19:44.103Z,100393.94
2022-12-31T04:22:10.554Z,100388.81
2022-12-31T04:24:36.983Z,100379.31
2022-12-31T04:27:07.502Z,100377.56
2022-12-31T04:29:35.102Z,100373.28
2022-12-31T04:32:02.218Z,100374.19
2022-12-31T04:34:28.637Z,100382.94
2022-12-31T04:36:55.247Z,100396.09
2022-12-31T04:39:21.749Z,100396.91
2022-12-31T04:41:48.307Z,100402.97
2022-12-31T04:44:15.189Z,100394.31
2022-12-31T04:46:41.663Z,100396.09
2022-12-31T04:49:08.555Z,100392.72
2022-12-31T04:51:35.326Z,100406.59
2022-12-31T04:54:02.082Z,100402.31
2022-12-31T04:56:28.631Z,100388.53
2022-12-31T04:58:55.882Z,100398.97
2022-12-31T05:01:23.292Z,100398.03
2022-12-31T05:03:49.868Z,100405.84
2022-12-31T05:06:22.005Z,100379.69
2022-12-31T05:08:49.415Z,100393.56
2022-12-31T05:11:16.977Z,100410.13
2022-12-31T05:13:43.916Z,100411.78
2022-12-31T05:16:10.756Z,100391.78
2022-12-31T05:18:37.513Z,100397.81
2022-12-31T05:21:04.436Z,100398.78
2022-12-31T05:23:31.000Z,100403.91
2022-12-31T05:25:59.521Z,100395.16
2022-12-31T05:28:25.983Z,100402.03
2022-12-31T05:30:52.596Z,100408.16
2022-12-31T05:33:19.098Z,100409.84
2022-12-31T05:35:46.195Z,100417.56
2022-12-31T05:38:12.855Z,100418.28
2022-12-31T05:40:39.316Z,100420.81
2022-12-31T05:43:06.109Z,100420.72
2022-12-31T05:45:32.542Z,100418.84
2022-12-31T05:47:59.052Z,100413.53
2022-12-31T05:50:25.513Z,100411.69
2022-12-31T05:52:52.182Z,100401.91
2022-12-31T05:55:18.822Z,100392.88
2022-12-31T05:57:45.240Z,100407.56
2022-12-31T06:00:12.244Z,100414.44
2022-12-31T06:02:38.725Z,100415.09
2022-12-31T06:05:05.642Z,100396.75
2022-12-31T06:07:32.215Z,100407.91
2022-12-31T06:09:58.708Z,100398.13
2022-12-31T06:12:25.214Z,100405.88
2022-12-31T06:14:51.766Z,100410.97
2022-12-31T06:17:19.049Z,100410.78
2022-12-31T06:19:46.860Z,100406.38
2022-12-31T06:22:13.343Z,100412.44
2022-12-31T06:24:39.824Z,100411.41
2022-12-31T06:27:06.242Z,100413.19
2022-12-31T06:29:33.973Z,100407.03
2022-12-31T06:32:00.394Z,100413.00
2022-12-31T06:34:26.973Z,100416.34
2022-12-31T06:36:53.474Z,100425.00
2022-12-31T06:39:19.966Z,100428.34
2022-12-31T06:41:46.450Z,100429.84
2022-12-31T06:44:12.907Z,100435.75
2022-12-31T06:46:39.365Z,100439.97
2022-12-31T06:49:05.980Z,100435.38
2022-12-31T06:51:32.482Z,100433.53
2022-12-31T06:53:58.960Z,100435.94
2022-12-31T06:56:33.908Z,100435.63
2022-12-31T06:59:02.156Z,100447.53
2022-12-31T07:01:40.836Z,100431.59
2022-12-31T07:04:25.902Z,100433.78
2022-12-31T07:07:02.566Z,100427.44
2022-12-31T07:09:59.837Z,100432.44
2022-12-31T07:13:04.095Z,100421.53
2022-12-31T07:15:47.167Z,100421.75
2022-12-31T07:18:44.590Z,100410.00
2022-12-31T07:21:17.656Z,100413.84
2022-12-31T07:23:44.573Z,100414.47
2022-12-31T07:26:35.437Z,100427.97
2022-12-31T07:29:07.892Z,100417.31
2022-12-31T07:32:00.597Z,100416.28
2022-12-31T07:34:27.015Z,100416.69
2022-12-31T07:37:13.234Z,100422.53
2022-12-31T07:40:02.715Z,100441.31
2022-12-31T07:42:37.398Z,100436.09
2022-12-31T07:45:13.041Z,100447.09
2022-12-31T07:47:39.728Z,100440.50
2022-12-31T07:50:06.702Z,100448.13
2022-12-31T07:52:33.446Z,100455.56
2022-12-31T07:54:59.875Z,100444.16
2022-12-31T07:57:34.365Z,100463.19
2022-12-31T08:00:12.227Z,100457.00
2022-12-31T08:03:09.691Z,100472.69
2022-12-31T08:06:13.773Z,100449.88
2022-12-31T08:09:36.809Z,100456.78
2022-12-31T08:12:03.962Z,100469.13
2022-12-31T08:14:32.523Z,100453.34
2022-12-31T08:16:59.203Z,100450.53
2022-12-31T08:19:30.549Z,100460.97
2022-12-31T08:22:28.456Z,100471.44
2022-12-31T08:25:03.694Z,100459.28
2022-12-31T08:27:46.089Z,100468.16
2022-12-31T08:30:15.851Z,100466.63
2022-12-31T08:32:55.171Z,100478.63
2022-12-31T08:35:34.760Z,100479.38
2022-12-31T08:38:13.412Z,100495.16
2022-12-31T08:41:01.253Z,100507.47
2022-12-31T08:43:35.956Z,100506.66
2022-12-31T08:46:05.621Z,100514.56
2022-12-31T08:48:43.781Z,100531.13
2022-12-31T08:51:17.600Z,100536.34
2022-12-31T08:53:44.330Z,100549.50
2022-12-31T08:56:20.037Z,100556.50
2022-12-31T08:59:13.227Z,100564.41
2022-12-31T09:02:00.506Z,100588.06
2022-12-31T09:04:39.385Z,100575.09
2022-12-31T09:07:07.510Z,100571.63
2022-12-31T09:09:45.953Z,100574.25
2022-12-31T09:12:26.671Z,100576.97
2022-12-31T09:15:02.105Z,100580.34
2022-12-31T09:17:31.260Z,100582.00
2022-12-31T09:19:57.987Z,100589.63
2022-12-31T09:22:24.750Z,100580.66
2022-12-31T09:24:51.432Z,100597.78
2022-12-31T09:27:27.866Z,100598.53
2022-12-31T09:30:03.721Z,100605.22
2022-12-31T09:32:36.523Z,100583.91
2022-12-31T09:35:35.679Z,100576.06
2022-12-31T09:38:24.900Z,100578.47
2022-12-31T09:41:24.601Z,100593.13
2022-12-31T09:44:18.906Z,100592.78
2022-12-31T09:47:09.835Z,100586.31
2022-12-31T09:49:55.020Z,100598.13
2022-12-31T09:52:36.546Z,100593.63
2022-12-31T09:55:12.061Z,100596.03
2022-12-31T09:57:40.170Z,100611.41
2022-12-31T10:00:22.394Z,100596.53
2022-12-31T10:03:02.086Z,100602.53
2022-12-31T10:05:46.146Z,100605.97
2022-12-31T10:08:34.167Z,100603.97
2022-12-31T10:11:14.662Z,100603.56
2022-12-31T10:14:10.410Z,100592.66
2022-12-31T10:17:04.666Z,100594.97
2022-12-31T10:19:47.199Z,100584.22
2022-12-31T10:22:36.331Z,100601.38
2022-12-31T10:25:40.348Z,100599.38
2022-12-31T10:28:51.970Z,100583.03
2022-12-31T10:31:55.036Z,100602.59
2022-12-31T10:34:30.920Z,100621.53
2022-12-31T10:37:20.049Z,100609.88
2022-12-31T10:40:14.283Z,100616.56
2022-12-31T10:43:36.148Z,100620.84
2022-12-31T10:46:22.631Z,100581.50
2022-12-31T10:49:23.707Z,100618.97
2022-12-31T10:52:05.335Z,100619.72
2022-12-31T10:55:05.278Z,100610.91
2022-12-31T10:57:49.613Z,100609.34
2022-12-31T11:00:23.741Z,100615.53
2022-12-31T11:03:02.623Z,100611.13
2022-12-31T11:06:06.520Z,100589.34
2022-12-31T11:08:36.066Z,100621.72
2022-12-31T11:11:20.554Z,100619.09
2022-12-31T11:14:24.843Z,100601.69
2022-12-31T11:17:12.863Z,100613.00
2022-12-31T11:19:54.724Z,100605.88
2022-12-31T11:22:43.835Z,100609.25
2022-12-31T11:25:22.925Z,100617.94
2022-12-31T11:28:01.662Z,100603.19
2022-12-31T11:30:58.382Z,100607.75
2022-12-31T11:33:48.538Z,100610.50
2022-12-31T11:36:49.171Z,100597.53
2022-12-31T11:39:33.250Z,100614.16
2022-12-31T11:42:21.334Z,100602.03
2022-12-31T11:44:50.707Z,100621.94
2022-12-31T11:48:28.545Z,100619.31
2022-12-31T11:50:51.317Z,100628.69
2022-12-31T11:53:38.927Z,100625.88
2022-12-31T11:56:18.293Z,100617.59
2022-12-31T11:58:51.287Z,100615.38
2022-12-31T12:01:43.327Z,100607.19
2022-12-31T12:04:10.919Z,100606.03
2022-12-31T12:06:37.383Z,100623.06
2022-12-31T12:09:07.541Z,100609.66
2022-12-31T12:11:40.892Z,100590.25
2022-12-31T12:14:42.431Z,100618.13
2022-12-31T12:17:13.709Z,100591.69
2022-12-31T12:19:47.804Z,100592.53
2022-12-31T12:22:22.040Z,100588.25
2022-12-31T12:24:57.763Z,100594.41
2022-12-31T12:27:29.144Z,100591.91
2022-12-31T12:29:55.823Z,100604.41
2022-12-31T12:32:25.500Z,100584.41
2022-12-31T12:34:53.191Z,100599.03
2022-12-31T12:37:34.540Z,100587.50
2022-12-31T12:40:03.767Z,100588.34
2022-12-31T12:42:30.747Z,100597.91
2022-12-31T12:45:46.367Z,100575.38
2022-12-31T12:48:44.855Z,100581.44
2022-12-31T12:51:19.278Z,100593.50
2022-12-31T12:54:03.739Z,100596.09
2022-12-31T12:56:39.206Z,100595.28
2022-12-31T12:59:24.371Z,100604.78
2022-12-31T13:02:17.533Z,100609.91
2022-12-31T13:05:21.724Z,100618.72
2022-12-31T13:08:34.420Z,100616.72
2022-12-31T13:11:15.403Z,100613.13
2022-12-31T13:14:12.718Z,100635.78
2022-12-31T13:17:07.213Z,100625.09
2022-12-31T13:19:36.637Z,100614.00
2022-12-31T13:22:17.951Z,100629.19
2022-12-31T13:24:52.157Z,100629.44
2022-12-31T13:27:43.791Z,100622.75
2022-12-31T13:30:32.747Z,100641.06
2022-12-31T13:33:16.830Z,100630.69
2022-12-31T13:35:48.282Z,100635.22
2022-12-31T13:38:21.688Z,100629.16
2022-12-31T13:40:57.327Z,100641.50
2022-12-31T13:43:32.911Z,100634.50
2022-12-31T13:46:18.286Z,100633.78
2022-12-31T13:48:52.254Z,100640.91
2022-12-31T13:51:28.200Z,100658.41
2022-12-31T13:54:03.667Z,100645.31
2022-12-31T13:56:36.865Z,100642.78
2022-12-31T13:59:24.055Z,100634.22
2022-12-31T14:01:59.430Z,100638.63
2022-12-31T14:04:37.053Z,100634.91
2022-12-31T14:07:26.638Z,100634.91
2022-12-31T14:09:55.587Z,100637.53
2022-12-31T14:12:43.305Z,100619.13
2022-12-31T14:15:23.107Z,100616.50
2022-12-31T14:18:06.606Z,100618.16
2022-12-31T14:20:42.016Z,100627.69
2022-12-31T14:23:29.947Z,100635.78
2022-12-31T14:26:01.347Z,100645.31
2022-12-31T14:28:33.688Z,100643.31
2022-12-31T14:31:19.667Z,100662.59
2022-12-31T14:34:06.930Z,100673.06
2022-12-31T14:36:33.338Z,100658.41
2022-12-31T14:39:56.976Z,100677.50
2022-12-31T14:42:54.794Z,100666.72
2022-12-31T14:45:42.864Z,100673.19
2022-12-31T14:48:21.498Z,100661.91
2022-12-31T14:50:48.798Z,100676.47
2022-12-31T14:53:23.089Z,100673.72
2022-12-31T14:56:01.948Z,100678.84
2022-12-31T14:58:36.145Z,100684.06
2022-12-31T15:01:18.996Z,100697.16
2022-12-31T15:03:46.451Z,100682.41
2022-12-31T15:06:37.744Z,100690.19
2022-12-31T15:09:22.131Z,100696.25
2022-12-31T15:12:02.529Z,100694.69
2022-12-31T15:15:01.298Z,100687.03
2022-12-31T15:17:49.132Z,100691.53
2022-12-31T15:20:52.517Z,100675.94
2022-12-31T15:23:38.066Z,100674.16
2022-12-31T15:26:06.180Z,100678.44
2022-12-31T15:28:39.513Z,100673.13
2022-12-31T15:31:19.625Z,100677.50
2022-12-31T15:34:07.827Z,100667.75
2022-12-31T15:36:38.946Z,100651.00
2022-12-31T15:39:07.242Z,100661.16
2022-12-31T15:42:10.306Z,100657.59
2022-12-31T15:44:55.493Z,100641.66
2022-12-31T15:47:32.980Z,100656.34
2022-12-31T15:50:04.103Z,100656.81
2022-12-31T15:52:40.625Z,100661.09
2022-12-31T15:55:08.089Z,100658.41
2022-12-31T15:57:41.311Z,100649.59
2022-12-31T16:00:17.038Z,100658.19
2022-12-31T16:02:45.285Z,100660.69
2022-12-31T16:05:23.398Z,100660.47
2022-12-31T16:07:54.171Z,100653.94
2022-12-31T16:10:29.340Z,100657.41
2022-12-31T16:12:58.371Z,100652.03
2022-12-31T16:15:28.031Z,100670.28
2022-12-31T16:18:06.458Z,100662.28
2022-12-31T16:20:34.662Z,100665.66
2022-12-31T16:23:03.372Z,100656.13
2022-12-31T16:25:33.159Z,100637.88
2022-12-31T16:28:02.876Z,100632.56
2022-12-31T16:30:32.198Z,100636.84
2022-12-31T16:33:14.210Z,100640.28
2022-12-31T16:35:41.010Z,100635.19
2022-12-31T16:38:07.810Z,100639.47
2022-12-31T16:40:35.178Z,100648.66
2022-12-31T16:43:01.645Z,100631.38
2022-12-31T16:45:37.061Z,100636.84
2022-12-31T16:48:16.599Z,100631.25
2022-12-31T16:50:45.533Z,100631.38
2022-12-31T16:53:17.407Z,100635.66
2022-12-31T16:55:50.185Z,100629.94
2022-12-31T16:58:25.891Z,100639.34
2022-12-31T17:00:53.279Z,100642.91
2022-12-31T17:03:23.460Z,100633.47
2022-12-31T17:06:05.451Z,100620.06
2022-12-31T17:08:42.919Z,100626.22
2022-12-31T17:11:33.107Z,100619.47
2022-12-31T17:14:05.493Z,100633.72
2022-12-31T17:16:33.726Z,100636.53
2022-12-31T17:19:00.283Z,100635.72
2022-12-31T17:21:31.182Z,100633.22
2022-12-31T17:24:06.019Z,100628.94
2022-12-31T17:26:36.518Z,100619.38
2022-12-31T17:29:05.142Z,100622.22
2022-12-31T17:31:39.711Z,100631.16
2022-12-31T17:34:14.987Z,100623.91
2022-12-31T17:36:53.882Z,100612.47
2022-12-31T17:39:22.875Z,100616.88
2022-12-31T17:41:51.468Z,100630.81
2022-12-31T17:44:31.245Z,100612.47
2022-12-31T17:46:57.809Z,100619.50
2022-12-31T17:49:29.887Z,100615.19
2022-12-31T17:51:56.473Z,100611.75
2022-12-31T17:54:23.086Z,100642.25
2022-12-31T17:56:50.093Z,100638.69
2022-12-31T17:59:23.193Z,100625.34
2022-12-31T18:01:50.020Z,100639.41
2022-12-31T18:04:20.646Z,100633.91
2022-12-31T18:06:47.037Z,100643.09
2022-12-31T18:09:13.497Z,100642.25
2022-12-31T18:11:40.884Z,100655.22
2022-12-31T18:14:07.448Z,100641.16
2022-12-31T18:16:34.185Z,100643.78
2022-12-31T18:19:01.348Z,100646.41
2022-12-31T18:21:30.601Z,100633.84
2022-12-31T18:26:24.079Z,100625.34
2022-12-31T18:28:51.348Z,100629.84
2022-12-31T18:31:21.701Z,100629.84
2022-12-31T18:33:50.914Z,100630.38
2022-12-31T18:36:19.212Z,100634.03
2022-12-31T18:38:46.116Z,100642.03
2022-12-31T18:41:26.901Z,100633.00
2022-12-31T18:43:53.766Z,100638.25
2022-12-31T18:46:23.049Z,100650.28
2022-12-31T18:48:49.462Z,100642.19
2022-12-31T18:51:31.253Z,100636.09
2022-12-31T18:53:58.679Z,100632.34
2022-12-31T18:56:25.309Z,100657.22
2022-12-31T18:58:52.286Z,100631.88
2022-12-31T19:01:29.242Z,100652.81
2022-12-31T19:03:58.811Z,100647.81
2022-12-31T19:06:26.260Z,100649.50
2022-12-31T19:08:52.857Z,100654.28
2022-12-31T19:11:19.556Z,100660.59
2022-12-31T19:13:46.556Z,100665.00
2022-12-31T19:16:14.019Z,100662.47
2022-12-31T19:18:41.697Z,100660.47
2022-12-31T19:21:20.314Z,100674.88
2022-12-31T19:23:47.073Z,100661.63
2022-12-31T19:26:21.429Z,100658.91
2022-12-31T19:28:49.208Z,100669.28
2022-12-31T19:31:16.827Z,100668.09
2022-12-31T19:33:43.712Z,100658.69
2022-12-31T19:36:16.004Z,100660.69
2022-12-31T19:38:43.302Z,100661.16
2022-12-31T19:41:19.873Z,100662.28
2022-12-31T19:43:47.637Z,100654.56
2022-12-31T19:46:17.290Z,100653.13
2022-12-31T19:48:44.831Z,100654.03
2022-12-31T19:51:16.603Z,100661.06
2022-12-31T19:53:43.074Z,100664.53
2022-12-31T19:56:14.010Z,100679.53
2022-12-31T19:58:40.789Z,100689.78
2022-12-31T20:01:09.345Z,100688.84
2022-12-31T20:03:35.877Z,100679.19
2022-12-31T20:06:08.048Z,100669.75
2022-12-31T20:08:35.954Z,100682.63
2022-12-31T20:11:20.970Z,100681.38
2022-12-31T20:13:49.481Z,100680.94
2022-12-31T20:16:17.899Z,100678.09
2022-12-31T20:18:46.387Z,100682.72
2022-12-31T20:21:22.055Z,100678.63
2022-12-31T20:23:49.997Z,100688.19
2022-12-31T20:26:16.924Z,100699.38
2022-12-31T20:28:43.429Z,100692.13
2022-12-31T20:31:15.686Z,100704.78
2022-12-31T20:33:42.908Z,100686.06
2022-12-31T20:36:12.127Z,100687.97
2022-12-31T20:38:38.629Z,100682.72
2022-12-31T20:41:14.209Z,100689.09
2022-12-31T20:43:41.599Z,100695.09
2022-12-31T20:46:14.409Z,100695.22
2022-12-31T20:48:42.515Z,100684.81
2022-12-31T20:51:09.101Z,100710.06
2022-12-31T20:53:35.628Z,100720.09
2022-12-31T20:56:05.807Z,100695.47
2022-12-31T20:58:32.498Z,100693.91
2022-12-31T21:00:59.369Z,100705.13
2022-12-31T21:04:02.865Z,100707.09
2022-12-31T21:06:12.826Z,100700.34
2022-12-31T21:08:40.158Z,100701.50
2022-12-31T21:11:25.899Z,100705.78
2022-12-31T21:13:52.397Z,100706.00
2022-12-31T21:16:19.484Z,100707.56
2022-12-31T21:18:46.237Z,100709.38
2022-12-31T21:21:13.076Z,100710.41
2022-12-31T21:23:39.740Z,100722.34
2022-12-31T21:26:06.523Z,100721.06
2022-12-31T21:28:33.271Z,100716.28
2022-12-31T21:31:02.619Z,100730.44
2022-12-31T21:33:29.354Z,100734.84
2022-12-31T21:36:01.133Z,100734.75
2022-12-31T21:38:30.634Z,100741.66
2022-12-31T21:41:02.782Z,100754.75
2022-12-31T21:43:29.810Z,100753.56
2022-12-31T21:46:01.484Z,100746.78
2022-12-31T21:48:27.952Z,100755.59
2022-12-31T21:50:56.224Z,100753.31
2022-12-31T21:53:30.440Z,100748.78
2022-12-31T21:56:13.501Z,100743.03
2022-12-31T21:58:44.519Z,100741.47
2022-12-31T22:01:38.736Z,100750.06
2022-12-31T22:04:07.942Z,100744.91
2022-12-31T22:06:39.534Z,100746.50
2022-12-31T22:09:06.119Z,100754.75
2022-12-31T22:11:32.520Z,100745.84
2022-12-31T22:13:58.985Z,100746.88
2022-12-31T22:16:25.460Z,100746.66
2022-12-31T22:18:55.739Z,100742.03
2022-12-31T22:21:24.263Z,100742.38
2022-12-31T22:23:54.002Z,100739.97
2022-12-31T22:26:23.696Z,100749.72
2022-12-31T22:28:50.932Z,100757.50
2022-12-31T22:31:21.386Z,100751.31
2022-12-31T22:33:48.047Z,100750.97
2022-12-31T22:36:19.009Z,100757.69
2022-12-31T22:38:45.844Z,100749.56
2022-12-31T22:41:15.617Z,100756.59
2022-12-31T22:43:44.718Z,100753.97
2022-12-31T22:46:13.833Z,100752.53
2022-12-31T22:48:41.574Z,100751.47
2022-12-31T22:51:09.237Z,100765.41
2022-12-31T22:53:36.221Z,100772.31
2022-12-31T22:56:02.746Z,100766.16
2022-12-31T22:58:29.325Z,100772.00
2022-12-31T23:00:55.737Z,100771.88
2022-12-31T23:03:22.477Z,100763.84
2022-12-31T23:05:51.921Z,100769.69
2022-12-31T23:08:23.661Z,100768.94
2022-12-31T23:11:05.586Z,100782.19
2022-12-31T23:13:57.974Z,100765.50
2022-12-31T23:16:45.860Z,100777.88
2022-12-31T23:19:31.850Z,100782.19
2022-12-31T23:22:17.152Z,100788.03
2022-12-31T23:24:43.603Z,100804.81
2022-12-31T23:27:11.141Z,100792.97
2022-12-31T23:29:46.212Z,100795.47
2022-12-31T23:32:14.399Z,100809.97
2022-12-31T23:34:40.857Z,100798.44
2022-12-31T23:37:07.319Z,100801.28
2022-12-31T23:39:33.773Z,100803.16
2022-12-31T23:42:00.840Z,100811.94
2022-12-31T23:44:27.888Z,100819.72
2022-12-31T23:46:54.699Z,100813.41
2022-12-31T23:49:21.354Z,100815.22
2022-12-31T23:51:48.680Z,100805.78
2022-12-31T23:54:15.799Z,100814.66
2022-12-31T23:56:42.312Z,100824.00
2022-12-31T23:59:10.955Z,100832.50
