createdAt,value
2019-05-19T00:02:12.440Z,97.00
2019-05-19T00:04:41.823Z,97.00
2019-05-19T00:07:11.335Z,97.00
2019-05-19T00:09:40.734Z,97.00
2019-05-19T00:12:10.216Z,97.00
2019-05-19T00:14:39.488Z,97.00
2019-05-19T00:17:08.890Z,97.00
2019-05-19T00:19:38.257Z,97.00
2019-05-19T00:22:07.641Z,97.00
2019-05-19T00:24:36.933Z,97.00
2019-05-19T00:27:06.398Z,97.00
2019-05-19T00:29:35.887Z,97.00
2019-05-19T00:32:05.251Z,97.00
2019-05-19T00:34:34.580Z,97.00
2019-05-19T00:37:03.944Z,97.00
2019-05-19T00:39:33.292Z,97.00
2019-05-19T00:42:02.563Z,97.00
2019-05-19T00:44:31.853Z,97.00
2019-05-19T00:47:01.166Z,97.00
2019-05-19T00:49:40.944Z,97.00
2019-05-19T00:52:01.493Z,97.00
2019-05-19T00:54:30.854Z,97.00
2019-05-19T00:57:00.738Z,97.00
2019-05-19T00:59:30.160Z,97.00
2019-05-19T01:01:59.454Z,97.00
2019-05-19T01:04:28.836Z,97.00
2019-05-19T01:06:58.225Z,97.00
2019-05-19T01:09:27.559Z,97.00
2019-05-19T01:11:57.035Z,97.00
2019-05-19T01:14:29.127Z,97.00
2019-05-19T01:16:58.393Z,97.00
2019-05-19T01:19:27.784Z,97.00
2019-05-19T01:21:59.804Z,97.00
2019-05-19T01:24:29.135Z,97.00
2019-05-19T01:26:58.494Z,97.00
2019-05-19T01:29:30.740Z,97.00
2019-05-19T01:32:00.015Z,97.00
2019-05-19T01:34:29.385Z,97.00
2019-05-19T01:36:58.643Z,97.00
2019-05-19T01:39:28.172Z,97.00
2019-05-19T01:41:57.411Z,97.00
2019-05-19T01:44:26.874Z,97.00
2019-05-19T01:46:56.198Z,97.00
2019-05-19T01:49:25.521Z,97.00
2019-05-19T01:51:54.903Z,97.00
2019-05-19T01:54:24.148Z,97.00
2019-05-19T01:56:53.529Z,97.00
2019-05-19T01:59:22.972Z,97.00
2019-05-19T02:01:52.260Z,97.00
2019-05-19T02:04:21.737Z,97.00
2019-05-19T02:06:51.063Z,97.00
2019-05-19T02:09:20.505Z,97.00
2019-05-19T02:11:49.796Z,97.00
2019-05-19T02:14:19.087Z,97.00
2019-05-19T02:16:48.350Z,97.00
2019-05-19T02:19:17.717Z,97.00
2019-05-19T02:21:46.981Z,97.00
2019-05-19T02:24:16.323Z,97.00
2019-05-19T02:26:45.578Z,97.00
2019-05-19T02:29:14.947Z,97.00
2019-05-19T02:31:44.361Z,97.00
2019-05-19T02:34:13.646Z,97.00
2019-05-19T02:36:43.033Z,97.00
2019-05-19T02:39:12.352Z,97.00
2019-05-19T02:41:44.443Z,97.00
2019-05-19T02:44:14.339Z,97.00
2019-05-19T02:46:43.999Z,97.00
2019-05-19T02:49:14.222Z,97.00
2019-05-19T02:51:45.796Z,97.00
2019-05-19T02:54:15.625Z,97.00
2019-05-19T02:56:47.148Z,97.00
2019-05-19T02:59:16.898Z,97.00
2019-05-19T03:02:03.451Z,97.00
2019-05-19T03:04:32.946Z,97.00
2019-05-19T03:07:02.264Z,97.00
2019-05-19T03:09:33.624Z,97.00
2019-05-19T03:12:02.952Z,97.00
2019-05-19T03:14:33.319Z,97.00
2019-05-19T03:17:02.681Z,97.00
2019-05-19T03:19:32.119Z,97.00
2019-05-19T03:22:01.530Z,97.00
2019-05-19T03:24:30.886Z,97.00
2019-05-19T03:27:00.172Z,97.00
2019-05-19T03:29:34.244Z,97.00
2019-05-19T03:32:12.697Z,97.00
2019-05-19T03:34:42.080Z,97.00
2019-05-19T03:37:11.315Z,97.00
2019-05-19T03:39:40.525Z,97.00
2019-05-19T03:42:10.683Z,97.00
2019-05-19T03:44:40.044Z,97.00
2019-05-19T03:47:09.467Z,97.00
2019-05-19T03:49:38.744Z,97.00
2019-05-19T03:52:08.138Z,97.00
2019-05-19T03:54:39.396Z,97.00
2019-05-19T03:57:08.790Z,97.00
2019-05-19T03:59:41.034Z,97.00
2019-05-19T04:02:10.267Z,97.00
2019-05-19T04:04:39.814Z,97.00
2019-05-19T04:07:09.202Z,97.00
2019-05-19T04:09:40.828Z,97.00
2019-05-19T04:12:10.178Z,97.00
2019-05-19T04:14:40.811Z,97.00
2019-05-19T04:17:10.211Z,97.00
2019-05-19T04:19:41.892Z,97.00
2019-05-19T04:22:11.263Z,97.00
2019-05-19T04:24:45.242Z,97.00
2019-05-19T04:27:14.586Z,97.00
2019-05-19T04:29:43.966Z,97.00
2019-05-19T04:32:13.436Z,97.00
2019-05-19T04:34:42.681Z,97.00
2019-05-19T04:37:12.377Z,97.00
2019-05-19T04:39:42.245Z,97.00
2019-05-19T04:42:11.505Z,97.00
2019-05-19T04:44:43.860Z,97.00
2019-05-19T04:47:13.349Z,97.00
2019-05-19T04:49:45.048Z,97.00
2019-05-19T04:52:14.420Z,97.00
2019-05-19T04:54:43.750Z,97.00
2019-05-19T04:57:13.023Z,97.00
2019-05-19T04:59:42.891Z,97.00
2019-05-19T05:02:12.171Z,97.00
2019-05-19T05:04:42.627Z,97.00
2019-05-19T05:07:11.891Z,97.00
2019-05-19T05:09:41.387Z,97.00
2019-05-19T05:12:10.836Z,97.00
2019-05-19T05:14:40.203Z,97.00
2019-05-19T05:17:09.918Z,97.00
2019-05-19T05:19:39.622Z,97.00
2019-05-19T05:22:21.192Z,97.00
2019-05-19T05:24:39.837Z,97.00
2019-05-19T05:27:09.406Z,97.00
2019-05-19T05:29:38.696Z,97.00
2019-05-19T05:32:08.218Z,97.00
2019-05-19T05:34:37.626Z,97.00
2019-05-19T05:37:06.996Z,97.00
2019-05-19T05:39:36.325Z,97.00
2019-05-19T05:42:05.688Z,97.00
2019-05-19T05:44:34.975Z,97.00
2019-05-19T05:47:04.350Z,97.00
2019-05-19T05:49:33.624Z,97.00
2019-05-19T05:52:03.020Z,97.00
2019-05-19T05:54:32.342Z,97.00
2019-05-19T05:57:01.606Z,97.00
2019-05-19T05:59:30.980Z,97.00
2019-05-19T06:02:00.314Z,97.00
2019-05-19T06:04:29.642Z,97.00
2019-05-19T06:06:59.081Z,97.00
2019-05-19T06:09:28.450Z,97.00
2019-05-19T06:11:57.806Z,97.00
2019-05-19T06:14:27.163Z,97.00
2019-05-19T06:16:56.659Z,97.00
2019-05-19T06:19:29.185Z,97.00
2019-05-19T06:21:58.589Z,97.00
2019-05-19T06:24:27.980Z,97.00
2019-05-19T06:26:57.369Z,97.00
2019-05-19T06:29:26.669Z,97.00
2019-05-19T06:32:00.104Z,97.00
2019-05-19T06:34:29.347Z,97.00
2019-05-19T06:36:58.722Z,97.00
2019-05-19T06:39:28.143Z,97.00
2019-05-19T06:41:57.441Z,97.00
2019-05-19T06:44:26.898Z,97.00
2019-05-19T06:46:56.212Z,97.00
2019-05-19T06:49:25.575Z,97.00
2019-05-19T06:51:55.329Z,97.00
2019-05-19T06:54:24.668Z,97.00
2019-05-19T06:56:57.092Z,97.00
2019-05-19T06:59:26.439Z,97.00
2019-05-19T07:01:55.820Z,97.00
2019-05-19T07:04:25.174Z,97.00
2019-05-19T07:06:57.324Z,97.00
2019-05-19T07:09:26.687Z,97.00
2019-05-19T07:11:56.123Z,97.00
2019-05-19T07:14:25.441Z,97.00
2019-05-19T07:16:57.458Z,97.00
2019-05-19T07:19:26.831Z,97.00
2019-05-19T07:21:56.135Z,97.00
2019-05-19T07:24:25.465Z,97.00
2019-05-19T07:26:57.595Z,97.00
2019-05-19T07:29:26.849Z,97.00
2019-05-19T07:31:57.179Z,97.00
2019-05-19T07:34:26.414Z,97.00
2019-05-19T07:36:58.686Z,97.00
2019-05-19T07:39:28.014Z,97.00
2019-05-19T07:41:57.401Z,97.00
2019-05-19T07:44:26.696Z,97.00
2019-05-19T07:46:56.218Z,97.00
2019-05-19T07:49:25.569Z,97.00
2019-05-19T07:51:57.672Z,97.00
2019-05-19T07:54:27.105Z,96.90
2019-05-19T07:56:59.615Z,95.80
2019-05-19T07:59:29.011Z,94.50
2019-05-19T08:01:58.651Z,93.70
2019-05-19T08:04:27.924Z,94.20
2019-05-19T08:06:57.394Z,93.00
2019-05-19T08:09:26.760Z,92.90
2019-05-19T08:11:56.242Z,93.50
2019-05-19T08:14:25.821Z,94.20
2019-05-19T08:16:55.487Z,93.20
2019-05-19T08:19:24.823Z,92.20
2019-05-19T08:21:54.208Z,90.50
2019-05-19T08:24:26.834Z,90.30
2019-05-19T08:26:56.364Z,90.20
2019-05-19T08:29:25.847Z,91.80
2019-05-19T08:31:55.286Z,92.10
2019-05-19T08:34:24.758Z,91.60
2019-05-19T08:36:54.141Z,91.30
2019-05-19T08:39:24.307Z,89.90
2019-05-19T08:41:53.651Z,88.90
2019-05-19T08:44:22.971Z,88.40
2019-05-19T08:46:52.330Z,87.60
2019-05-19T08:49:21.819Z,87.60
2019-05-19T08:51:51.226Z,87.10
2019-05-19T08:54:20.502Z,86.60
2019-05-19T08:56:49.886Z,86.30
2019-05-19T08:59:19.319Z,86.50
2019-05-19T09:01:48.702Z,86.00
2019-05-19T09:04:18.073Z,85.20
2019-05-19T09:06:47.480Z,84.40
2019-05-19T09:09:16.956Z,84.30
2019-05-19T09:11:48.017Z,85.20
2019-05-19T09:14:17.607Z,84.30
2019-05-19T09:16:46.956Z,83.40
2019-05-19T09:19:16.400Z,84.10
2019-05-19T09:21:46.024Z,83.60
2019-05-19T09:24:29.567Z,83.30
2019-05-19T09:26:46.631Z,83.40
2019-05-19T09:29:16.015Z,83.50
2019-05-19T09:31:45.435Z,82.50
2019-05-19T09:34:14.764Z,83.20
2019-05-19T09:36:44.453Z,82.50
2019-05-19T09:39:13.873Z,81.50
2019-05-19T09:41:43.363Z,80.50
2019-05-19T09:44:12.621Z,80.60
2019-05-19T09:46:42.427Z,77.80
2019-05-19T09:49:29.458Z,78.00
2019-05-19T09:51:58.865Z,78.10
2019-05-19T09:54:28.733Z,77.20
2019-05-19T09:56:58.128Z,77.90
2019-05-19T09:59:27.573Z,79.00
2019-05-19T10:01:56.998Z,79.30
2019-05-19T10:04:26.499Z,78.40
2019-05-19T10:06:56.158Z,77.30
2019-05-19T10:09:57.321Z,76.80
2019-05-19T10:12:26.706Z,77.10
2019-05-19T10:14:56.262Z,76.20
2019-05-19T10:17:25.744Z,76.40
2019-05-19T10:19:55.752Z,75.10
2019-05-19T10:22:25.277Z,73.40
2019-05-19T10:25:10.813Z,72.50
2019-05-19T10:27:25.863Z,73.00
2019-05-19T10:29:55.345Z,73.00
2019-05-19T10:32:24.737Z,74.40
2019-05-19T10:34:54.261Z,74.80
2019-05-19T10:37:23.940Z,75.40
2019-05-19T10:39:53.446Z,74.90
2019-05-19T10:42:22.851Z,74.20
2019-05-19T10:44:52.304Z,74.50
2019-05-19T10:47:21.827Z,73.20
2019-05-19T10:49:51.342Z,73.50
2019-05-19T10:52:20.650Z,73.20
2019-05-19T10:54:50.076Z,73.40
2019-05-19T10:57:19.471Z,74.60
2019-05-19T10:59:48.725Z,75.20
2019-05-19T11:02:18.241Z,75.80
2019-05-19T11:04:47.598Z,75.40
2019-05-19T11:07:17.047Z,74.00
2019-05-19T11:09:46.500Z,73.70
2019-05-19T11:12:15.816Z,74.00
2019-05-19T11:14:45.158Z,74.30
2019-05-19T11:17:14.537Z,73.50
2019-05-19T11:19:43.863Z,72.30
2019-05-19T11:22:13.331Z,72.60
2019-05-19T11:24:42.808Z,72.60
2019-05-19T11:27:12.100Z,73.00
2019-05-19T11:29:41.528Z,73.30
2019-05-19T11:32:10.988Z,74.00
2019-05-19T11:34:40.413Z,73.50
2019-05-19T11:37:09.712Z,73.60
2019-05-19T11:39:39.166Z,74.40
2019-05-19T11:42:08.620Z,74.80
2019-05-19T11:44:38.041Z,75.70
2019-05-19T11:47:07.513Z,76.00
2019-05-19T11:49:36.926Z,74.80
2019-05-19T11:52:06.301Z,75.30
2019-05-19T11:54:35.512Z,74.20
2019-05-19T11:57:04.849Z,74.90
2019-05-19T11:59:34.056Z,74.00
2019-05-19T12:02:03.408Z,73.70
2019-05-19T12:04:32.847Z,73.10
2019-05-19T12:07:02.262Z,73.60
2019-05-19T12:09:31.641Z,73.20
2019-05-19T12:12:00.987Z,71.50
2019-05-19T12:14:30.401Z,70.60
2019-05-19T12:16:59.694Z,69.60
2019-05-19T12:19:29.070Z,71.10
2019-05-19T12:21:58.480Z,70.20
2019-05-19T12:24:27.846Z,69.60
2019-05-19T12:26:57.179Z,70.10
2019-05-19T12:29:26.548Z,70.20
2019-05-19T12:31:56.064Z,70.90
2019-05-19T12:34:25.494Z,70.20
2019-05-19T12:36:54.820Z,70.10
2019-05-19T12:39:24.137Z,69.30
2019-05-19T12:41:53.498Z,67.90
2019-05-19T12:44:22.791Z,66.50
2019-05-19T12:46:52.115Z,66.90
2019-05-19T12:49:21.477Z,67.90
2019-05-19T12:51:50.821Z,67.70
2019-05-19T12:54:20.206Z,68.00
2019-05-19T12:56:49.580Z,68.30
2019-05-19T12:59:18.890Z,67.40
2019-05-19T13:01:48.260Z,66.10
2019-05-19T13:04:17.635Z,64.80
2019-05-19T13:06:46.891Z,64.90
2019-05-19T13:09:16.347Z,64.80
2019-05-19T13:11:45.742Z,65.20
2019-05-19T13:14:15.022Z,66.20
2019-05-19T13:16:44.281Z,67.30
2019-05-19T13:19:13.511Z,68.50
2019-05-19T13:21:42.808Z,69.10
2019-05-19T13:24:12.118Z,68.90
2019-05-19T13:26:55.529Z,69.70
2019-05-19T13:29:12.507Z,68.90
2019-05-19T13:31:41.890Z,68.20
2019-05-19T13:34:11.140Z,66.70
2019-05-19T13:36:40.585Z,66.40
2019-05-19T13:39:10.064Z,67.60
2019-05-19T13:41:39.472Z,68.00
2019-05-19T13:44:08.772Z,68.80
2019-05-19T13:46:38.092Z,70.70
2019-05-19T13:49:07.433Z,72.30
2019-05-19T13:51:36.791Z,72.10
2019-05-19T13:54:06.089Z,72.60
2019-05-19T13:56:35.585Z,72.00
2019-05-19T13:59:04.959Z,72.30
2019-05-19T14:01:34.372Z,72.80
2019-05-19T14:04:03.773Z,72.50
2019-05-19T14:06:34.565Z,71.90
2019-05-19T14:09:05.818Z,70.40
2019-05-19T14:11:35.183Z,70.10
2019-05-19T14:14:04.474Z,69.60
2019-05-19T14:16:35.864Z,69.40
2019-05-19T14:19:05.270Z,69.80
2019-05-19T14:21:37.742Z,70.10
2019-05-19T14:24:07.066Z,70.40
2019-05-19T14:26:36.438Z,70.50
2019-05-19T14:29:05.727Z,70.90
2019-05-19T14:31:35.249Z,71.80
2019-05-19T14:34:04.523Z,72.10
2019-05-19T14:36:43.844Z,73.30
2019-05-19T14:39:13.391Z,73.70
2019-05-19T14:41:47.657Z,74.20
2019-05-19T14:44:17.113Z,75.20
2019-05-19T14:46:46.496Z,75.20
2019-05-19T14:49:15.752Z,75.60
2019-05-19T14:51:45.241Z,75.10
2019-05-19T14:54:14.661Z,74.60
2019-05-19T14:56:44.101Z,74.70
2019-05-19T14:59:13.466Z,74.60
2019-05-19T15:01:42.837Z,75.20
2019-05-19T15:04:12.273Z,75.00
2019-05-19T15:06:41.852Z,74.70
2019-05-19T15:09:11.204Z,73.50
2019-05-19T15:11:40.618Z,73.40
2019-05-19T15:14:11.979Z,71.40
2019-05-19T15:16:41.367Z,71.40
2019-05-19T15:19:10.558Z,70.40
2019-05-19T15:21:41.936Z,70.10
2019-05-19T15:24:11.287Z,69.80
2019-05-19T15:26:40.775Z,69.60
2019-05-19T15:29:10.145Z,72.30
2019-05-19T15:31:39.534Z,76.20
2019-05-19T15:34:08.902Z,79.10
2019-05-19T15:36:38.310Z,81.40
2019-05-19T15:39:26.781Z,82.70
2019-05-19T15:41:56.107Z,84.00
2019-05-19T15:44:25.302Z,84.70
2019-05-19T15:46:54.683Z,84.70
2019-05-19T15:49:23.932Z,84.40
2019-05-19T15:52:01.591Z,85.20
2019-05-19T15:54:26.214Z,85.90
2019-05-19T15:56:55.512Z,86.80
2019-05-19T15:59:24.948Z,86.40
2019-05-19T16:01:54.239Z,86.10
2019-05-19T16:04:23.649Z,86.50
2019-05-19T16:06:54.096Z,87.90
2019-05-19T16:09:23.380Z,87.80
2019-05-19T16:11:52.773Z,87.90
2019-05-19T16:14:22.111Z,87.90
2019-05-19T16:16:51.458Z,89.40
2019-05-19T16:19:20.768Z,90.30
2019-05-19T16:21:50.059Z,89.60
2019-05-19T16:24:19.448Z,89.40
2019-05-19T16:26:48.801Z,89.70
2019-05-19T16:29:18.075Z,89.80
2019-05-19T16:31:47.606Z,90.30
2019-05-19T16:34:16.940Z,89.80
2019-05-19T16:36:46.282Z,89.90
2019-05-19T16:39:15.648Z,89.30
2019-05-19T16:41:45.050Z,88.40
2019-05-19T16:44:14.418Z,87.50
2019-05-19T16:46:43.692Z,87.20
2019-05-19T16:49:13.102Z,86.70
2019-05-19T16:51:42.416Z,86.50
2019-05-19T16:54:16.678Z,86.30
2019-05-19T16:56:46.033Z,86.40
2019-05-19T16:59:15.343Z,85.70
2019-05-19T17:01:44.651Z,85.60
2019-05-19T17:04:13.994Z,85.50
2019-05-19T17:06:43.208Z,84.80
2019-05-19T17:09:12.585Z,83.80
2019-05-19T17:11:41.815Z,83.80
2019-05-19T17:14:11.221Z,84.00
2019-05-19T17:16:40.570Z,83.80
2019-05-19T17:19:09.916Z,84.90
2019-05-19T17:21:39.280Z,85.00
2019-05-19T17:24:08.653Z,85.10
2019-05-19T17:26:38.093Z,85.10
2019-05-19T17:29:07.546Z,84.90
2019-05-19T17:31:36.817Z,85.10
2019-05-19T17:34:06.285Z,85.50
2019-05-19T17:36:35.620Z,85.40
2019-05-19T17:39:06.292Z,85.40
2019-05-19T17:41:35.877Z,85.80
2019-05-19T17:44:05.429Z,85.70
2019-05-19T17:46:34.880Z,85.80
2019-05-19T17:49:07.068Z,86.30
2019-05-19T17:51:36.828Z,86.40
2019-05-19T17:54:06.257Z,86.60
2019-05-19T17:56:37.424Z,86.80
2019-05-19T17:59:16.103Z,86.60
2019-05-19T18:01:37.847Z,86.60
2019-05-19T18:04:07.312Z,86.80
2019-05-19T18:06:36.867Z,86.60
2019-05-19T18:09:07.221Z,86.50
2019-05-19T18:11:36.862Z,86.80
2019-05-19T18:14:06.288Z,87.30
2019-05-19T18:16:36.030Z,87.70
2019-05-19T18:19:05.439Z,88.10
2019-05-19T18:21:35.079Z,88.40
2019-05-19T18:24:05.288Z,88.70
2019-05-19T18:26:35.051Z,89.00
2019-05-19T18:29:04.368Z,89.90
2019-05-19T18:31:39.316Z,90.30
2019-05-19T18:34:09.089Z,90.80
2019-05-19T18:36:38.532Z,91.40
2019-05-19T18:39:08.127Z,91.80
2019-05-19T18:41:37.880Z,92.30
2019-05-19T18:44:07.302Z,93.00
2019-05-19T18:46:36.798Z,93.50
2019-05-19T18:49:06.286Z,94.00
2019-05-19T18:51:35.939Z,94.70
2019-05-19T18:54:05.460Z,95.50
2019-05-19T18:56:34.796Z,96.10
2019-05-19T18:59:04.073Z,96.50
2019-05-19T19:01:33.452Z,97.00
2019-05-19T19:04:02.805Z,97.00
2019-05-19T19:06:33.292Z,97.00
2019-05-19T19:09:03.266Z,97.00
2019-05-19T19:11:32.850Z,97.00
2019-05-19T19:14:02.463Z,97.00
2019-05-19T19:16:32.021Z,97.00
2019-05-19T19:19:01.364Z,97.00
2019-05-19T19:21:30.701Z,97.00
2019-05-19T19:23:59.975Z,97.00
2019-05-19T19:26:30.318Z,97.00
2019-05-19T19:29:01.312Z,97.00
2019-05-19T19:31:30.670Z,97.00
2019-05-19T19:34:00.016Z,97.00
2019-05-19T19:36:29.391Z,97.00
2019-05-19T19:38:58.601Z,97.00
2019-05-19T19:41:28.084Z,97.00
2019-05-19T19:43:57.466Z,97.00
2019-05-19T19:46:26.876Z,97.00
2019-05-19T19:48:56.189Z,97.00
2019-05-19T19:51:25.584Z,97.00
2019-05-19T19:53:55.028Z,97.00
2019-05-19T19:56:24.340Z,97.00
2019-05-19T19:58:53.675Z,97.00
2019-05-19T20:01:23.011Z,97.00
2019-05-19T20:03:52.341Z,97.00
2019-05-19T20:06:21.705Z,97.00
2019-05-19T20:08:50.957Z,97.00
2019-05-19T20:11:20.226Z,97.00
2019-05-19T20:13:49.664Z,97.00
2019-05-19T20:16:19.143Z,97.00
2019-05-19T20:18:48.498Z,97.00
2019-05-19T20:21:17.855Z,97.00
2019-05-19T20:23:47.213Z,97.00
2019-05-19T20:26:16.617Z,97.00
2019-05-19T20:28:46.283Z,97.00
2019-05-19T20:31:15.676Z,97.00
2019-05-19T20:33:45.011Z,97.00
2019-05-19T20:36:14.425Z,97.00
2019-05-19T20:38:43.805Z,97.00
2019-05-19T20:41:13.073Z,97.00
2019-05-19T20:43:42.552Z,97.00
2019-05-19T20:46:12.058Z,97.00
2019-05-19T20:48:41.347Z,97.00
2019-05-19T20:51:10.692Z,97.00
2019-05-19T20:53:40.072Z,97.00
2019-05-19T20:56:09.414Z,97.00
2019-05-19T20:58:41.224Z,97.00
2019-05-19T21:01:10.649Z,97.00
2019-05-19T21:03:39.882Z,97.00
2019-05-19T21:06:09.242Z,97.00
2019-05-19T21:08:38.625Z,97.00
2019-05-19T21:11:08.565Z,97.00
2019-05-19T21:13:37.990Z,97.00
2019-05-19T21:16:07.375Z,97.00
2019-05-19T21:18:36.784Z,97.00
2019-05-19T21:21:06.116Z,97.00
2019-05-19T21:23:35.610Z,97.00
2019-05-19T21:26:04.839Z,97.00
2019-05-19T21:28:34.155Z,97.00
2019-05-19T21:31:06.054Z,97.00
2019-05-19T21:33:34.388Z,97.00
2019-05-19T21:36:07.350Z,97.00
2019-05-19T21:38:40.024Z,97.00
2019-05-19T21:41:09.348Z,97.00
2019-05-19T21:43:38.677Z,97.00
2019-05-19T21:46:08.147Z,97.00
2019-05-19T21:48:37.474Z,97.00
2019-05-19T21:51:06.843Z,97.00
2019-05-19T21:53:36.257Z,97.00
2019-05-19T21:56:05.620Z,97.00
2019-05-19T21:58:35.024Z,97.00
2019-05-19T22:01:04.472Z,97.00
2019-05-19T22:03:33.901Z,97.00
2019-05-19T22:06:03.120Z,97.00
2019-05-19T22:08:32.517Z,97.00
2019-05-19T22:11:04.453Z,97.00
2019-05-19T22:13:32.831Z,97.00
2019-05-19T22:16:12.484Z,97.00
2019-05-19T22:18:33.066Z,97.00
2019-05-19T22:21:02.616Z,97.00
2019-05-19T22:23:32.026Z,97.00
2019-05-19T22:26:01.397Z,97.00
2019-05-19T22:28:30.721Z,97.00
2019-05-19T22:31:00.137Z,97.00
2019-05-19T22:33:29.451Z,97.00
2019-05-19T22:35:58.785Z,97.00
2019-05-19T22:38:28.142Z,97.00
2019-05-19T22:40:57.502Z,97.00
2019-05-19T22:43:26.852Z,97.00
2019-05-19T22:45:56.242Z,97.00
2019-05-19T22:48:25.546Z,97.00
2019-05-19T22:50:54.809Z,97.00
2019-05-19T22:53:24.251Z,97.00
2019-05-19T22:55:53.598Z,97.00
2019-05-19T22:58:23.004Z,97.00
2019-05-19T23:00:52.356Z,97.00
2019-05-19T23:03:21.734Z,97.00
2019-05-19T23:05:51.096Z,97.00
2019-05-19T23:08:20.474Z,97.00
2019-05-19T23:10:49.817Z,97.00
2019-05-19T23:13:19.077Z,97.00
2019-05-19T23:15:48.432Z,97.00
2019-05-19T23:18:17.780Z,97.00
2019-05-19T23:20:47.134Z,97.00
2019-05-19T23:23:16.526Z,97.00
2019-05-19T23:25:45.977Z,97.00
2019-05-19T23:28:15.327Z,97.00
2019-05-19T23:30:44.545Z,97.00
2019-05-19T23:33:13.912Z,97.00
2019-05-19T23:35:43.144Z,97.00
2019-05-19T23:38:12.483Z,97.00
2019-05-19T23:40:41.830Z,97.00
2019-05-19T23:43:11.190Z,97.00
2019-05-19T23:45:41.987Z,97.00
2019-05-19T23:48:16.687Z,97.00
2019-05-19T23:50:48.310Z,97.00
2019-05-19T23:53:17.706Z,97.00
2019-05-19T23:55:49.937Z,97.00
2019-05-19T23:58:19.636Z,97.00
