createdAt,value
2023-02-27T00:03:07.932Z,1018.337
2023-02-27T00:23:07.716Z,1018.259
2023-02-27T00:43:07.514Z,1018.385
2023-02-27T01:03:08.240Z,1018.337
2023-02-27T01:23:08.285Z,1018.304
2023-02-27T01:43:08.008Z,1018.155
2023-02-27T02:03:08.904Z,1018.217
2023-02-27T02:23:07.795Z,1018.259
2023-02-27T02:43:07.463Z,1018.317
2023-02-27T03:03:08.210Z,1018.393
2023-02-27T03:23:08.014Z,1018.405
2023-02-27T03:43:07.857Z,1018.385
2023-02-27T04:03:08.839Z,1018.45
2023-02-27T04:23:07.626Z,1018.81
2023-02-27T04:43:07.574Z,1018.791
2023-02-27T05:03:08.377Z,1018.946
2023-02-27T05:23:07.215Z,1018.923
2023-02-27T05:43:07.555Z,1019.157
2023-02-27T06:03:08.464Z,1019.297
2023-02-27T06:23:07.328Z,1019.493
2023-02-27T06:43:08.368Z,1019.632
2023-02-27T07:03:08.217Z,1019.898
2023-02-27T07:23:08.097Z,1020.123
2023-02-27T07:43:08.255Z,1020.156
2023-02-27T08:03:07.991Z,1020.179
2023-02-27T08:23:07.753Z,1020.249
2023-02-27T08:43:08.075Z,1020.23
2023-02-27T09:03:09.170Z,1020.165
2023-02-27T09:23:07.883Z,1020.245
2023-02-27T09:43:07.961Z,1020.574
2023-02-27T10:03:09.050Z,1020.476
2023-02-27T10:23:07.907Z,1020.349
2023-02-27T10:43:08.014Z,1020.17
2023-02-27T11:03:08.912Z,1020.162
2023-02-27T11:23:07.951Z,1019.981
2023-02-27T11:43:07.866Z,1019.825
2023-02-27T12:03:09.119Z,1019.857
2023-02-27T12:23:08.069Z,1019.848
2023-02-27T12:43:11.156Z,1019.761
2023-02-27T13:03:09.035Z,1019.578
2023-02-27T13:23:07.883Z,1019.492
2023-02-27T13:43:07.961Z,1019.501
2023-02-27T14:03:09.150Z,1019.251
2023-02-27T14:23:08.073Z,1019.374
2023-02-27T14:43:07.954Z,1019.426
2023-02-27T15:03:11.548Z,1019.418
2023-02-27T15:23:07.408Z,1019.506
2023-02-27T15:43:07.404Z,1019.614
2023-02-27T16:03:08.365Z,1019.851
2023-02-27T16:23:07.186Z,1019.81
2023-02-27T16:43:08.127Z,1019.879
2023-02-27T17:03:09.427Z,1019.961
2023-02-27T17:23:07.311Z,1020.153
2023-02-27T17:43:07.418Z,1020.257
2023-02-27T18:03:08.382Z,1020.356
2023-02-27T18:23:07.195Z,1020.447
2023-02-27T18:43:07.279Z,1020.522
2023-02-27T19:03:08.860Z,1020.633
2023-02-27T19:23:08.213Z,1020.729
2023-02-27T19:43:07.415Z,1020.655
2023-02-27T20:03:08.588Z,1020.717
2023-02-27T20:23:07.381Z,1020.711
2023-02-27T20:43:07.408Z,1020.679
2023-02-27T21:03:08.435Z,1020.791
2023-02-27T21:23:07.292Z,1020.863
2023-02-27T21:43:07.397Z,1021.014
2023-02-27T22:03:08.351Z,1021.002
2023-02-27T22:23:07.171Z,1021.109
2023-02-27T22:43:07.154Z,1021.132
2023-02-27T23:03:08.560Z,1021.221
2023-02-27T23:23:07.699Z,1021.326
2023-02-27T23:43:07.539Z,1021.354
