createdAt,value
2022-10-17T00:00:37.632Z,3.40
2022-10-17T00:03:04.397Z,4.10
2022-10-17T00:05:31.213Z,3.47
2022-10-17T00:07:57.870Z,4.00
2022-10-17T00:10:24.777Z,3.40
2022-10-17T00:12:52.208Z,3.70
2022-10-17T00:15:23.138Z,3.57
2022-10-17T00:17:49.957Z,3.90
2022-10-17T00:20:17.000Z,3.40
2022-10-17T00:22:43.745Z,3.40
2022-10-17T00:25:10.402Z,3.63
2022-10-17T00:27:41.490Z,3.27
2022-10-17T00:30:12.328Z,4.50
2022-10-17T00:32:39.443Z,5.53
2022-10-17T00:35:07.390Z,4.40
2022-10-17T00:37:34.375Z,3.63
2022-10-17T00:40:01.234Z,4.00
2022-10-17T00:42:28.700Z,3.77
2022-10-17T00:45:13.247Z,4.23
2022-10-17T00:47:46.094Z,3.40
2022-10-17T00:50:13.456Z,3.60
2022-10-17T00:52:41.426Z,3.80
2022-10-17T00:55:13.523Z,3.77
2022-10-17T00:57:42.373Z,3.50
2022-10-17T01:00:10.716Z,3.63
2022-10-17T01:02:37.864Z,3.67
2022-10-17T01:05:05.067Z,3.60
2022-10-17T01:07:37.155Z,3.33
2022-10-17T01:10:06.229Z,3.17
2022-10-17T01:12:52.716Z,3.10
2022-10-17T01:15:31.294Z,3.37
2022-10-17T01:18:13.809Z,2.90
2022-10-17T01:21:17.784Z,3.30
2022-10-17T01:24:14.629Z,3.30
2022-10-17T01:27:13.493Z,2.80
2022-10-17T01:30:07.971Z,4.20
2022-10-17T01:32:47.382Z,3.20
2022-10-17T01:35:25.979Z,3.00
2022-10-17T01:38:01.582Z,2.57
2022-10-17T01:40:36.861Z,4.20
2022-10-17T01:43:22.943Z,3.10
2022-10-17T01:45:51.258Z,3.10
2022-10-17T01:48:22.802Z,2.90
2022-10-17T01:50:59.595Z,3.10
2022-10-17T01:53:33.083Z,2.97
2022-10-17T01:56:02.879Z,2.80
2022-10-17T01:58:42.492Z,2.97
2022-10-17T02:01:11.720Z,2.90
2022-10-17T02:03:42.729Z,2.97
2022-10-17T02:06:09.623Z,2.70
2022-10-17T02:08:45.436Z,3.20
2022-10-17T02:11:20.068Z,2.97
2022-10-17T02:14:08.556Z,2.90
2022-10-17T02:17:01.250Z,2.63
2022-10-17T02:19:50.274Z,2.67
2022-10-17T02:22:22.668Z,3.20
2022-10-17T02:25:07.443Z,2.77
2022-10-17T02:27:40.275Z,2.57
2022-10-17T02:30:23.589Z,2.60
2022-10-17T02:32:56.865Z,2.43
2022-10-17T02:35:28.129Z,2.40
2022-10-17T02:37:56.069Z,2.43
2022-10-17T02:40:24.733Z,2.70
2022-10-17T02:42:54.915Z,2.37
2022-10-17T02:45:24.500Z,2.40
2022-10-17T02:48:00.668Z,2.50
2022-10-17T02:50:45.331Z,2.57
2022-10-17T02:53:24.317Z,2.67
2022-10-17T02:55:57.805Z,2.80
2022-10-17T02:58:31.025Z,2.53
2022-10-17T03:00:58.996Z,2.63
2022-10-17T03:03:30.379Z,2.63
2022-10-17T03:06:01.009Z,2.33
2022-10-17T03:08:27.899Z,2.70
2022-10-17T03:10:55.916Z,2.57
2022-10-17T03:13:23.152Z,3.07
2022-10-17T03:15:50.091Z,3.23
2022-10-17T03:18:16.870Z,3.53
2022-10-17T03:20:44.564Z,3.10
2022-10-17T03:23:11.305Z,2.80
2022-10-17T03:25:37.979Z,2.50
2022-10-17T03:28:05.541Z,3.23
2022-10-17T03:30:32.984Z,2.43
2022-10-17T03:33:00.311Z,2.60
2022-10-17T03:35:27.552Z,3.33
2022-10-17T03:37:55.694Z,3.17
2022-10-17T03:40:23.507Z,3.23
2022-10-17T03:42:50.282Z,3.00
2022-10-17T03:45:16.992Z,2.73
2022-10-17T03:47:45.085Z,2.70
2022-10-17T03:50:12.313Z,2.87
2022-10-17T03:52:39.796Z,2.77
2022-10-17T03:55:06.837Z,3.07
2022-10-17T03:57:36.012Z,2.67
2022-10-17T04:00:05.561Z,2.87
2022-10-17T04:02:41.086Z,3.17
2022-10-17T04:05:10.822Z,3.10
2022-10-17T04:07:37.656Z,3.00
2022-10-17T04:10:05.668Z,2.87
2022-10-17T04:12:32.783Z,3.13
2022-10-17T04:14:59.795Z,3.00
2022-10-17T04:17:27.042Z,3.23
2022-10-17T04:19:53.718Z,3.07
2022-10-17T04:22:20.408Z,2.93
2022-10-17T04:24:47.050Z,3.17
2022-10-17T04:27:37.107Z,2.80
2022-10-17T04:30:04.154Z,2.83
2022-10-17T04:32:36.943Z,3.60
2022-10-17T04:35:17.954Z,2.90
2022-10-17T04:37:49.671Z,2.93
2022-10-17T04:40:18.377Z,2.80
2022-10-17T04:42:45.515Z,3.37
2022-10-17T04:45:15.291Z,2.93
2022-10-17T04:47:42.698Z,2.83
2022-10-17T04:50:10.052Z,2.93
2022-10-17T04:52:39.484Z,2.97
2022-10-17T04:55:07.968Z,3.80
2022-10-17T04:57:35.869Z,3.23
2022-10-17T05:00:13.777Z,3.00
2022-10-17T05:02:51.433Z,2.87
2022-10-17T05:05:18.080Z,2.93
2022-10-17T05:07:47.399Z,2.50
2022-10-17T05:10:18.365Z,2.83
2022-10-17T05:12:51.544Z,3.10
2022-10-17T05:15:20.968Z,3.40
2022-10-17T05:17:47.652Z,3.57
2022-10-17T05:20:14.356Z,2.97
2022-10-17T05:22:42.310Z,3.27
2022-10-17T05:25:10.677Z,3.30
2022-10-17T05:27:38.089Z,3.53
2022-10-17T05:30:05.509Z,4.40
2022-10-17T05:32:34.256Z,4.83
2022-10-17T05:35:01.452Z,4.97
2022-10-17T05:37:30.168Z,4.43
2022-10-17T05:39:57.459Z,4.37
2022-10-17T05:42:25.305Z,3.53
2022-10-17T05:44:52.094Z,3.20
2022-10-17T05:47:19.681Z,3.57
2022-10-17T05:49:51.377Z,3.27
2022-10-17T05:52:22.251Z,3.30
2022-10-17T05:55:00.529Z,3.67
2022-10-17T05:57:27.518Z,3.30
2022-10-17T05:59:54.970Z,3.87
2022-10-17T06:02:22.097Z,2.80
2022-10-17T06:04:49.981Z,3.03
2022-10-17T06:07:18.401Z,3.17
2022-10-17T06:12:13.090Z,3.27
2022-10-17T06:14:40.887Z,2.97
2022-10-17T06:17:11.015Z,3.00
2022-10-17T06:19:41.165Z,3.38
2022-10-17T06:22:08.348Z,4.03
2022-10-17T06:24:35.830Z,3.60
2022-10-17T06:27:09.358Z,3.77
2022-10-17T06:29:39.155Z,3.73
2022-10-17T06:32:08.690Z,3.47
2022-10-17T06:34:38.216Z,4.47
2022-10-17T06:37:04.920Z,4.83
2022-10-17T06:39:35.798Z,3.60
2022-10-17T06:42:10.038Z,26.00
2022-10-17T06:44:59.588Z,6.73
2022-10-17T06:47:53.394Z,3.73
2022-10-17T06:50:37.222Z,4.83
2022-10-17T06:53:13.458Z,3.97
2022-10-17T06:56:03.011Z,4.00
2022-10-17T06:58:50.693Z,5.27
2022-10-17T07:01:24.823Z,4.90
2022-10-17T07:03:55.713Z,4.70
2022-10-17T07:06:26.320Z,4.40
2022-10-17T07:08:58.300Z,5.13
2022-10-17T07:11:25.792Z,6.00
2022-10-17T07:13:52.772Z,5.80
2022-10-17T07:16:21.351Z,7.30
2022-10-17T07:18:54.189Z,7.57
2022-10-17T07:21:21.006Z,6.30
2022-10-17T07:23:48.548Z,8.13
2022-10-17T07:26:17.844Z,8.97
2022-10-17T07:28:46.847Z,8.40
2022-10-17T07:31:27.010Z,8.00
2022-10-17T07:33:53.795Z,9.53
2022-10-17T07:36:20.997Z,8.67
2022-10-17T07:38:47.807Z,8.37
2022-10-17T07:41:19.168Z,6.80
2022-10-17T07:43:49.205Z,6.40
2022-10-17T07:46:19.887Z,5.20
2022-10-17T07:48:46.842Z,6.73
2022-10-17T07:51:16.759Z,5.57
2022-10-17T07:53:46.516Z,4.20
2022-10-17T07:56:15.735Z,6.00
2022-10-17T07:58:42.512Z,4.33
2022-10-17T08:01:15.587Z,5.20
2022-10-17T08:03:44.645Z,5.07
2022-10-17T08:06:12.010Z,5.03
2022-10-17T08:08:38.714Z,5.67
2022-10-17T08:11:08.988Z,5.07
2022-10-17T08:13:37.890Z,3.87
2022-10-17T08:16:07.485Z,4.17
2022-10-17T08:18:35.023Z,6.37
2022-10-17T08:21:03.429Z,4.80
2022-10-17T08:23:30.092Z,5.50
2022-10-17T08:26:00.678Z,6.33
2022-10-17T08:28:27.672Z,6.97
2022-10-17T08:31:01.371Z,3.80
2022-10-17T08:33:28.004Z,2.90
2022-10-17T08:35:54.646Z,3.10
2022-10-17T08:38:22.604Z,2.47
2022-10-17T08:40:50.884Z,2.53
2022-10-17T08:43:42.138Z,2.30
2022-10-17T08:46:09.734Z,2.30
2022-10-17T08:48:46.593Z,2.60
2022-10-17T08:51:28.197Z,2.90
2022-10-17T08:54:02.226Z,2.70
2022-10-17T08:56:58.257Z,2.00
2022-10-17T08:59:30.080Z,1.60
2022-10-17T09:02:16.074Z,1.50
2022-10-17T09:04:50.867Z,2.07
2022-10-17T09:07:39.433Z,1.50
2022-10-17T09:10:31.262Z,1.40
2022-10-17T09:13:22.704Z,1.43
2022-10-17T09:15:49.363Z,1.57
2022-10-17T09:18:33.217Z,1.80
2022-10-17T09:21:15.801Z,1.00
2022-10-17T09:23:59.454Z,1.37
2022-10-17T09:26:36.644Z,1.47
2022-10-17T09:29:10.652Z,1.57
2022-10-17T09:31:47.083Z,1.50
2022-10-17T09:34:14.420Z,1.50
2022-10-17T09:36:42.368Z,1.40
2022-10-17T09:39:19.317Z,1.40
2022-10-17T09:41:52.718Z,1.50
2022-10-17T09:44:23.672Z,1.30
2022-10-17T09:47:11.988Z,8.03
2022-10-17T09:49:41.372Z,1.40
2022-10-17T09:52:30.268Z,3.97
2022-10-17T09:55:24.307Z,1.43
2022-10-17T09:57:52.968Z,1.80
2022-10-17T10:00:27.676Z,2.73
2022-10-17T10:03:12.449Z,1.37
2022-10-17T10:05:40.365Z,1.50
2022-10-17T10:08:19.118Z,1.40
2022-10-17T10:10:46.067Z,1.80
2022-10-17T10:13:15.841Z,1.40
2022-10-17T10:15:48.282Z,1.40
2022-10-17T10:18:26.971Z,1.40
2022-10-17T10:21:12.563Z,1.17
2022-10-17T10:23:41.970Z,1.30
2022-10-17T10:26:21.346Z,1.20
2022-10-17T10:29:37.360Z,1.37
2022-10-17T10:32:26.817Z,1.30
2022-10-17T10:35:01.536Z,1.43
2022-10-17T10:37:44.284Z,1.50
2022-10-17T10:40:22.636Z,1.83
2022-10-17T10:42:51.831Z,1.20
2022-10-17T10:45:48.153Z,1.47
2022-10-17T10:48:35.752Z,1.60
2022-10-17T10:51:16.303Z,1.47
2022-10-17T10:54:02.354Z,1.57
2022-10-17T10:56:40.554Z,1.30
2022-10-17T10:59:22.012Z,1.50
2022-10-17T11:01:54.541Z,1.50
2022-10-17T11:04:27.052Z,4.37
2022-10-17T11:07:02.035Z,1.90
2022-10-17T11:09:56.867Z,2.10
2022-10-17T11:12:29.082Z,1.70
2022-10-17T11:15:17.205Z,1.73
2022-10-17T11:18:14.080Z,1.70
2022-10-17T11:20:52.472Z,1.33
2022-10-17T11:23:48.070Z,1.97
2022-10-17T11:26:27.795Z,1.67
2022-10-17T11:29:00.315Z,1.77
2022-10-17T11:31:38.527Z,1.40
2022-10-17T11:34:27.358Z,1.47
2022-10-17T11:37:05.749Z,1.90
2022-10-17T11:39:49.420Z,1.23
2022-10-17T11:42:24.744Z,1.60
2022-10-17T11:44:58.801Z,1.50
2022-10-17T11:47:45.634Z,1.77
2022-10-17T11:53:24.907Z,1.67
2022-10-17T11:55:54.406Z,1.30
2022-10-17T11:58:31.652Z,1.47
2022-10-17T12:01:32.711Z,1.97
2022-10-17T12:04:08.106Z,1.73
2022-10-17T12:07:06.786Z,1.67
2022-10-17T12:10:17.050Z,1.30
2022-10-17T12:12:43.873Z,1.50
2022-10-17T12:15:13.536Z,1.60
2022-10-17T12:18:14.706Z,1.47
2022-10-17T12:20:41.387Z,1.70
2022-10-17T12:23:11.089Z,1.67
2022-10-17T12:25:58.194Z,1.70
2022-10-17T12:28:45.671Z,2.03
2022-10-17T12:31:28.524Z,1.67
2022-10-17T12:34:04.634Z,1.77
2022-10-17T12:36:31.249Z,1.53
2022-10-17T12:39:04.080Z,1.43
2022-10-17T12:41:39.647Z,1.47
2022-10-17T12:44:21.354Z,1.60
2022-10-17T12:47:11.434Z,1.83
2022-10-17T12:49:39.589Z,1.83
2022-10-17T12:52:27.482Z,2.37
2022-10-17T12:55:12.175Z,1.60
2022-10-17T12:58:04.809Z,1.67
2022-10-17T13:01:11.536Z,2.33
2022-10-17T13:03:44.698Z,1.60
2022-10-17T13:06:24.630Z,1.60
2022-10-17T13:09:03.597Z,2.00
2022-10-17T13:11:34.194Z,1.80
2022-10-17T13:14:03.704Z,1.73
2022-10-17T13:16:37.351Z,2.00
2022-10-17T13:19:19.192Z,1.73
2022-10-17T13:22:05.328Z,1.57
2022-10-17T13:24:39.421Z,1.60
2022-10-17T13:27:22.399Z,1.40
2022-10-17T13:29:49.281Z,1.60
2022-10-17T13:32:16.417Z,1.70
2022-10-17T13:34:43.414Z,1.50
2022-10-17T13:37:15.457Z,1.60
2022-10-17T13:39:55.347Z,2.53
2022-10-17T13:42:36.316Z,2.00
2022-10-17T13:45:03.729Z,1.67
2022-10-17T13:47:37.746Z,1.60
2022-10-17T13:50:12.703Z,1.63
2022-10-17T13:52:47.956Z,2.07
2022-10-17T13:55:17.928Z,1.90
2022-10-17T13:57:44.632Z,1.67
2022-10-17T14:00:22.808Z,1.80
2022-10-17T14:02:49.620Z,1.83
2022-10-17T14:05:21.160Z,1.73
2022-10-17T14:08:12.405Z,1.80
2022-10-17T14:10:42.213Z,2.00
2022-10-17T14:13:22.664Z,1.90
2022-10-17T14:15:50.143Z,1.67
2022-10-17T14:18:36.771Z,2.27
2022-10-17T14:23:52.931Z,1.67
2022-10-17T14:26:22.189Z,1.90
2022-10-17T14:29:05.616Z,1.60
2022-10-17T14:31:36.937Z,1.80
2022-10-17T14:34:04.882Z,1.50
2022-10-17T14:36:40.072Z,1.93
2022-10-17T14:39:18.201Z,1.90
2022-10-17T14:41:46.546Z,1.80
2022-10-17T14:44:24.159Z,1.77
2022-10-17T14:47:05.967Z,1.50
2022-10-17T14:49:40.824Z,1.53
2022-10-17T14:52:13.409Z,1.60
2022-10-17T14:54:46.287Z,1.83
2022-10-17T14:57:34.341Z,2.27
2022-10-17T15:00:01.139Z,1.83
2022-10-17T15:02:30.056Z,1.80
2022-10-17T15:04:57.477Z,1.70
2022-10-17T15:07:24.527Z,2.00
2022-10-17T15:09:53.318Z,2.07
2022-10-17T15:12:28.204Z,2.50
2022-10-17T15:14:55.096Z,2.47
2022-10-17T15:17:30.684Z,2.27
2022-10-17T15:19:58.141Z,2.20
2022-10-17T15:22:25.122Z,2.37
2022-10-17T15:24:52.069Z,3.20
2022-10-17T15:27:23.907Z,2.17
2022-10-17T15:29:51.633Z,2.20
2022-10-17T15:32:18.708Z,2.30
2022-10-17T15:34:45.526Z,2.67
2022-10-17T15:37:33.917Z,2.53
2022-10-17T15:40:00.775Z,2.30
2022-10-17T15:42:29.883Z,2.70
2022-10-17T15:44:57.207Z,2.53
2022-10-17T15:47:26.201Z,2.50
2022-10-17T15:49:54.536Z,2.50
2022-10-17T15:52:22.336Z,2.90
2022-10-17T15:54:49.214Z,2.90
2022-10-17T15:57:23.290Z,2.63
2022-10-17T15:59:51.754Z,2.80
2022-10-17T16:02:20.318Z,3.57
2022-10-17T16:04:48.018Z,2.70
2022-10-17T16:07:14.972Z,2.63
2022-10-17T16:09:41.746Z,2.63
2022-10-17T16:12:16.269Z,3.13
2022-10-17T16:14:43.007Z,3.73
2022-10-17T16:17:13.902Z,3.90
2022-10-17T16:19:40.925Z,3.80
2022-10-17T16:22:26.258Z,3.20
2022-10-17T16:24:58.478Z,3.20
2022-10-17T16:27:26.154Z,3.30
2022-10-17T16:29:53.030Z,3.43
2022-10-17T16:32:19.812Z,2.60
2022-10-17T16:34:46.736Z,3.30
2022-10-17T16:37:13.469Z,2.80
2022-10-17T16:39:40.229Z,2.90
2022-10-17T16:42:07.009Z,2.10
2022-10-17T16:44:34.330Z,3.00
2022-10-17T16:47:01.025Z,3.00
2022-10-17T16:49:27.677Z,3.43
2022-10-17T16:51:54.320Z,3.67
2022-10-17T16:54:20.989Z,3.57
2022-10-17T16:56:47.759Z,4.00
2022-10-17T16:59:14.466Z,3.70
2022-10-17T17:01:41.629Z,3.63
2022-10-17T17:04:09.319Z,3.37
2022-10-17T17:06:36.879Z,5.03
2022-10-17T17:09:03.683Z,4.00
2022-10-17T17:11:31.392Z,3.27
2022-10-17T17:13:59.183Z,3.63
2022-10-17T17:16:27.485Z,4.03
2022-10-17T17:18:59.591Z,3.80
2022-10-17T17:21:27.803Z,3.57
2022-10-17T17:23:58.197Z,3.43
2022-10-17T17:26:26.562Z,3.87
2022-10-17T17:28:54.110Z,3.63
2022-10-17T17:31:23.300Z,3.70
2022-10-17T17:33:50.929Z,5.67
2022-10-17T17:36:21.103Z,6.70
2022-10-17T17:38:49.246Z,4.67
2022-10-17T17:41:18.082Z,3.60
2022-10-17T17:43:46.077Z,4.20
2022-10-17T17:46:15.057Z,3.37
2022-10-17T17:48:42.740Z,4.50
2022-10-17T17:51:12.995Z,5.23
2022-10-17T17:53:40.506Z,4.70
2022-10-17T17:56:14.121Z,5.70
2022-10-17T17:58:45.699Z,4.43
2022-10-17T18:01:22.235Z,3.63
2022-10-17T18:03:50.442Z,3.87
2022-10-17T18:06:17.933Z,4.10
2022-10-17T18:08:46.680Z,3.50
2022-10-17T18:11:17.040Z,3.50
2022-10-17T18:13:46.485Z,3.73
2022-10-17T18:16:13.853Z,4.00
2022-10-17T18:18:49.553Z,3.67
2022-10-17T18:21:16.674Z,3.57
2022-10-17T18:23:45.965Z,3.33
2022-10-17T18:26:14.354Z,4.23
2022-10-17T18:31:18.892Z,4.20
2022-10-17T18:33:46.347Z,5.03
2022-10-17T18:36:15.652Z,3.90
2022-10-17T18:38:43.149Z,3.73
2022-10-17T18:41:17.465Z,3.80
2022-10-17T18:43:45.800Z,4.00
2022-10-17T18:46:18.426Z,4.40
2022-10-17T18:48:46.303Z,4.77
2022-10-17T18:51:15.451Z,4.20
2022-10-17T18:53:45.241Z,3.37
2022-10-17T18:56:12.727Z,4.10
2022-10-17T18:58:40.668Z,4.17
2022-10-17T19:01:15.324Z,4.07
2022-10-17T19:03:43.417Z,4.00
2022-10-17T19:06:11.639Z,4.90
2022-10-17T19:08:39.270Z,3.43
2022-10-17T19:11:27.190Z,4.70
2022-10-17T19:13:56.158Z,4.20
2022-10-17T19:16:25.892Z,4.13
2022-10-17T19:18:57.561Z,3.87
2022-10-17T19:21:24.889Z,6.07
2022-10-17T19:23:54.509Z,6.63
2022-10-17T19:26:22.090Z,5.37
2022-10-17T19:28:52.222Z,5.23
2022-10-17T19:31:25.417Z,5.70
2022-10-17T19:33:54.373Z,4.97
2022-10-17T19:36:23.280Z,4.83
2022-10-17T19:38:53.738Z,4.53
2022-10-17T19:41:20.932Z,4.10
2022-10-17T19:43:47.692Z,3.97
2022-10-17T19:46:22.172Z,4.07
2022-10-17T19:48:50.375Z,3.70
2022-10-17T19:51:18.800Z,4.10
2022-10-17T19:53:46.445Z,4.27
2022-10-17T19:56:13.589Z,3.70
2022-10-17T19:58:46.520Z,4.17
2022-10-17T20:01:22.045Z,3.47
2022-10-17T20:03:49.513Z,4.47
2022-10-17T20:06:17.442Z,4.07
2022-10-17T20:08:44.676Z,3.90
2022-10-17T20:11:13.751Z,3.63
2022-10-17T20:13:40.888Z,4.23
2022-10-17T20:16:10.545Z,4.93
2022-10-17T20:18:38.101Z,4.00
2022-10-17T20:21:08.996Z,5.00
2022-10-17T20:23:36.414Z,5.10
2022-10-17T20:26:25.317Z,4.87
2022-10-17T20:28:53.670Z,4.33
2022-10-17T20:31:21.314Z,3.93
2022-10-17T20:33:47.998Z,6.20
2022-10-17T20:36:16.493Z,4.80
2022-10-17T20:38:43.267Z,4.53
2022-10-17T20:41:10.724Z,4.30
2022-10-17T20:43:37.689Z,4.87
2022-10-17T20:46:22.730Z,4.30
2022-10-17T20:48:52.799Z,4.63
2022-10-17T20:51:20.549Z,4.30
2022-10-17T20:53:48.406Z,4.13
2022-10-17T20:56:23.298Z,3.80
2022-10-17T20:58:51.891Z,4.00
2022-10-17T21:01:18.807Z,4.70
2022-10-17T21:03:46.671Z,4.30
2022-10-17T21:06:14.091Z,3.93
2022-10-17T21:08:40.733Z,5.00
2022-10-17T21:11:28.455Z,4.90
2022-10-17T21:14:06.222Z,4.63
2022-10-17T21:16:34.947Z,4.00
2022-10-17T21:19:02.649Z,4.13
2022-10-17T21:21:33.801Z,3.70
2022-10-17T21:24:06.458Z,4.10
2022-10-17T21:26:36.269Z,4.27
2022-10-17T21:29:05.628Z,4.30
2022-10-17T21:31:34.472Z,4.67
2022-10-17T21:34:06.517Z,4.30
2022-10-17T21:36:33.279Z,4.20
2022-10-17T21:38:59.994Z,5.20
2022-10-17T21:41:28.319Z,5.73
2022-10-17T21:44:03.929Z,4.67
2022-10-17T21:46:30.929Z,4.73
2022-10-17T21:48:59.466Z,4.60
2022-10-17T21:51:26.417Z,5.13
2022-10-17T21:53:56.148Z,4.33
2022-10-17T21:56:28.583Z,8.00
2022-10-17T21:58:55.620Z,7.20
2022-10-17T22:01:30.812Z,7.73
2022-10-17T22:03:59.923Z,6.23
2022-10-17T22:06:44.253Z,5.37
2022-10-17T22:09:17.614Z,5.80
2022-10-17T22:11:48.800Z,5.23
2022-10-17T22:14:18.578Z,4.90
2022-10-17T22:16:46.751Z,4.37
2022-10-17T22:19:16.544Z,4.00
2022-10-17T22:21:43.335Z,4.17
2022-10-17T22:24:12.814Z,3.97
2022-10-17T22:26:40.121Z,4.60
2022-10-17T22:29:08.200Z,5.13
2022-10-17T22:31:36.068Z,4.77
2022-10-17T22:34:05.234Z,4.77
2022-10-17T22:36:33.220Z,4.57
2022-10-17T22:38:59.875Z,5.20
2022-10-17T22:41:26.533Z,5.50
2022-10-17T22:43:53.365Z,4.93
2022-10-17T22:46:20.021Z,5.77
2022-10-17T22:48:46.740Z,5.10
2022-10-17T22:51:13.853Z,4.60
2022-10-17T22:53:40.657Z,4.63
2022-10-17T22:56:17.052Z,4.67
2022-10-17T22:58:44.041Z,4.60
2022-10-17T23:01:15.553Z,4.40
2022-10-17T23:03:43.254Z,3.70
2022-10-17T23:06:10.349Z,4.83
2022-10-17T23:08:37.679Z,3.97
2022-10-17T23:11:05.151Z,4.27
2022-10-17T23:13:31.818Z,4.23
2022-10-17T23:15:58.692Z,4.40
2022-10-17T23:18:26.752Z,5.70
2022-10-17T23:20:54.003Z,4.40
2022-10-17T23:23:21.670Z,3.90
2022-10-17T23:25:49.372Z,3.97
2022-10-17T23:28:17.314Z,4.70
2022-10-17T23:30:44.411Z,4.00
2022-10-17T23:33:12.780Z,4.10
2022-10-17T23:35:39.501Z,4.30
2022-10-17T23:38:06.215Z,4.53
2022-10-17T23:40:34.722Z,4.67
2022-10-17T23:43:01.538Z,4.77
2022-10-17T23:45:28.236Z,4.10
2022-10-17T23:47:54.943Z,4.50
2022-10-17T23:50:21.580Z,4.67
2022-10-17T23:52:48.281Z,4.00
2022-10-17T23:55:15.042Z,4.23
2022-10-17T23:57:41.648Z,4.13
