createdAt,value
2018-08-19T02:20:27.417Z,91.00
2018-08-19T02:22:58.338Z,91.10
2018-08-19T02:25:26.358Z,91.40
2018-08-19T02:27:54.127Z,91.60
2018-08-19T02:30:21.888Z,91.70
2018-08-19T02:32:50.912Z,91.50
2018-08-19T02:35:18.840Z,91.70
2018-08-19T02:37:46.612Z,91.80
2018-08-19T02:40:18.638Z,91.60
2018-08-19T02:42:46.544Z,91.80
2018-08-19T02:45:14.244Z,91.70
2018-08-19T02:47:41.955Z,91.70
2018-08-19T02:50:09.699Z,91.70
2018-08-19T02:52:40.370Z,91.90
2018-08-19T02:55:08.579Z,91.90
2018-08-19T02:57:38.876Z,92.00
2018-08-19T03:00:07.145Z,92.10
2018-08-19T03:02:36.842Z,92.00
2018-08-19T03:05:05.348Z,91.90
2018-08-19T03:07:33.220Z,92.00
2018-08-19T03:10:07.381Z,92.00
2018-08-19T03:12:35.117Z,92.00
2018-08-19T03:15:02.852Z,92.10
2018-08-19T03:17:31.492Z,92.30
2018-08-19T03:19:59.900Z,92.60
2018-08-19T03:22:28.236Z,92.30
2018-08-19T03:24:58.128Z,92.20
2018-08-19T03:27:25.984Z,92.40
2018-08-19T03:29:55.274Z,92.60
2018-08-19T03:32:23.684Z,92.70
2018-08-19T03:34:52.038Z,92.80
2018-08-19T03:37:19.802Z,92.90
2018-08-19T03:39:47.481Z,92.90
2018-08-19T03:42:16.054Z,92.90
2018-08-19T03:44:44.230Z,92.90
2018-08-19T03:47:18.202Z,93.20
2018-08-19T03:49:45.823Z,93.10
2018-08-19T03:52:14.129Z,93.30
2018-08-19T03:54:42.068Z,93.40
2018-08-19T03:57:19.489Z,93.50
2018-08-19T04:00:00.537Z,93.40
2018-08-19T04:02:29.019Z,93.80
2018-08-19T04:04:57.776Z,93.80
2018-08-19T04:07:28.857Z,93.70
2018-08-19T04:09:58.769Z,93.80
2018-08-19T04:12:27.565Z,93.60
2018-08-19T04:14:58.815Z,93.60
2018-08-19T04:17:30.118Z,93.40
2018-08-19T04:20:01.960Z,93.70
2018-08-19T04:22:37.436Z,93.70
2018-08-19T04:25:07.065Z,93.70
2018-08-19T04:27:36.904Z,93.60
2018-08-19T04:30:06.372Z,93.60
2018-08-19T04:32:36.763Z,93.60
2018-08-19T04:35:05.732Z,93.70
2018-08-19T04:37:38.878Z,93.70
2018-08-19T04:40:16.125Z,93.60
2018-08-19T04:42:46.479Z,93.60
2018-08-19T04:59:10.324Z,93.60
2018-08-19T05:01:38.515Z,93.70
2018-08-19T05:04:06.137Z,93.60
2018-08-19T05:06:33.858Z,93.50
2018-08-19T05:09:01.494Z,93.40
2018-08-19T05:11:29.132Z,93.30
2018-08-19T05:13:57.934Z,93.30
2018-08-19T05:16:26.633Z,93.40
2018-08-19T05:18:59.669Z,93.30
2018-08-19T05:21:27.489Z,93.50
2018-08-19T05:23:55.158Z,92.70
2018-08-19T05:26:22.822Z,92.80
2018-08-19T05:29:09.382Z,92.50
2018-08-19T05:31:39.566Z,92.50
2018-08-19T05:34:08.354Z,92.20
2018-08-19T05:36:38.159Z,92.10
2018-08-19T05:39:06.724Z,91.80
2018-08-19T05:41:34.325Z,91.70
2018-08-19T05:44:01.972Z,91.40
2018-08-19T05:46:29.729Z,91.40
2018-08-19T05:49:01.353Z,91.10
2018-08-19T05:51:28.942Z,90.80
2018-08-19T05:53:56.683Z,90.70
2018-08-19T05:56:24.303Z,90.30
2018-08-19T05:58:51.902Z,90.40
2018-08-19T06:01:32.133Z,90.00
2018-08-19T06:03:59.815Z,89.60
2018-08-19T06:06:27.430Z,90.00
2018-08-19T06:08:55.190Z,88.30
2018-08-19T06:11:22.866Z,88.10
2018-08-19T06:13:50.540Z,87.60
2018-08-19T06:16:18.287Z,87.00
2018-08-19T06:18:46.072Z,86.60
2018-08-19T06:21:13.729Z,86.20
2018-08-19T06:23:41.381Z,86.40
2018-08-19T06:26:09.155Z,85.90
2018-08-19T06:28:36.979Z,85.70
2018-08-19T06:31:04.723Z,85.50
2018-08-19T06:33:32.334Z,85.10
2018-08-19T06:36:00.035Z,84.40
2018-08-19T06:38:27.689Z,84.00
2018-08-19T06:40:55.395Z,83.40
2018-08-19T06:43:22.994Z,82.00
2018-08-19T06:45:50.619Z,81.60
2018-08-19T06:48:18.266Z,80.60
2018-08-19T06:50:45.914Z,79.70
2018-08-19T06:53:19.295Z,78.80
2018-08-19T06:55:46.911Z,78.10
2018-08-19T06:58:14.661Z,76.80
2018-08-19T07:00:42.244Z,76.00
2018-08-19T07:03:09.972Z,75.50
2018-08-19T07:05:37.572Z,74.20
2018-08-19T07:08:05.286Z,73.60
2018-08-19T07:10:36.919Z,73.00
2018-08-19T07:13:07.049Z,73.00
2018-08-19T07:15:35.231Z,72.60
2018-08-19T07:18:02.907Z,71.20
2018-08-19T07:20:30.528Z,71.10
2018-08-19T07:22:58.237Z,70.30
2018-08-19T07:25:25.906Z,69.80
2018-08-19T07:27:53.759Z,69.30
2018-08-19T07:30:21.361Z,68.20
2018-08-19T07:32:49.010Z,66.90
2018-08-19T07:35:16.651Z,66.50
2018-08-19T07:37:44.370Z,66.40
2018-08-19T07:40:12.053Z,66.00
2018-08-19T07:42:39.717Z,65.40
2018-08-19T07:45:07.416Z,64.70
2018-08-19T07:50:30.873Z,62.60
2018-08-19T07:52:58.560Z,62.00
2018-08-19T07:55:37.543Z,60.50
2018-08-19T07:58:05.320Z,59.50
2018-08-19T08:00:39.638Z,58.80
2018-08-19T08:03:07.301Z,59.00
2018-08-19T08:05:40.252Z,58.70
2018-08-19T08:08:08.433Z,58.70
2018-08-19T08:10:36.204Z,58.00
2018-08-19T08:13:10.736Z,57.30
2018-08-19T08:15:44.664Z,56.70
2018-08-19T08:18:12.663Z,55.80
2018-08-19T08:20:40.252Z,54.50
2018-08-19T08:23:15.472Z,54.40
2018-08-19T08:25:43.114Z,53.10
2018-08-19T08:28:10.859Z,52.60
2018-08-19T08:30:38.524Z,53.10
2018-08-19T08:33:06.129Z,53.70
2018-08-19T08:35:34.069Z,52.50
2018-08-19T08:38:01.834Z,50.80
2018-08-19T08:40:32.992Z,51.10
2018-08-19T08:43:00.622Z,49.50
2018-08-19T08:45:32.590Z,49.90
2018-08-19T08:48:00.339Z,49.50
2018-08-19T08:50:27.911Z,49.10
2018-08-19T08:52:55.546Z,46.80
2018-08-19T08:55:34.647Z,47.00
2018-08-19T08:58:02.349Z,47.30
2018-08-19T09:00:29.913Z,46.20
2018-08-19T09:02:57.649Z,46.30
2018-08-19T09:05:25.359Z,45.50
2018-08-19T09:07:53.051Z,44.70
2018-08-19T09:10:20.781Z,43.70
2018-08-19T09:12:49.625Z,43.20
2018-08-19T09:15:27.854Z,43.30
2018-08-19T09:18:02.423Z,42.90
2018-08-19T09:20:40.073Z,42.50
2018-08-19T09:23:08.018Z,42.20
2018-08-19T09:25:40.318Z,41.60
2018-08-19T09:28:08.014Z,41.20
2018-08-19T09:30:38.724Z,40.00
2018-08-19T09:33:11.690Z,40.10
2018-08-19T09:35:40.488Z,38.90
2018-08-19T09:38:11.472Z,39.10
2018-08-19T09:40:39.107Z,38.40
2018-08-19T09:43:07.521Z,38.60
2018-08-19T09:45:36.416Z,39.10
2018-08-19T09:48:04.781Z,38.80
2018-08-19T09:50:33.412Z,37.60
2018-08-19T09:53:01.019Z,37.80
2018-08-19T09:55:44.747Z,39.00
2018-08-19T09:58:13.437Z,38.10
2018-08-19T10:00:46.509Z,36.50
2018-08-19T10:03:31.260Z,36.50
2018-08-19T10:05:58.963Z,36.60
2018-08-19T10:08:26.618Z,35.60
2018-08-19T10:10:54.753Z,35.80
2018-08-19T10:13:22.483Z,35.20
2018-08-19T10:15:50.193Z,35.20
2018-08-19T10:18:17.903Z,34.60
2018-08-19T10:20:45.575Z,34.20
2018-08-19T10:23:13.326Z,34.60
2018-08-19T10:25:41.054Z,34.40
2018-08-19T10:28:08.697Z,35.20
2018-08-19T10:30:38.688Z,35.00
2018-08-19T10:33:09.322Z,34.70
2018-08-19T10:35:37.124Z,34.70
2018-08-19T10:38:05.373Z,33.90
2018-08-19T10:40:33.142Z,33.70
2018-08-19T10:43:03.174Z,33.00
2018-08-19T10:45:30.739Z,34.40
2018-08-19T10:47:58.489Z,34.60
2018-08-19T10:50:26.878Z,34.20
2018-08-19T10:52:54.510Z,34.00
2018-08-19T10:55:22.234Z,33.70
2018-08-19T10:57:49.941Z,33.30
2018-08-19T11:00:21.165Z,33.30
2018-08-19T11:47:06.098Z,31.10
2018-08-19T11:49:55.268Z,30.00
2018-08-19T11:52:23.166Z,30.00
2018-08-19T11:54:57.976Z,29.30
2018-08-19T12:00:06.814Z,29.80
2018-08-19T12:02:35.836Z,29.60
2018-08-19T12:05:03.888Z,29.30
2018-08-19T12:07:32.008Z,28.80
2018-08-19T12:10:00.484Z,28.80
2018-08-19T12:12:42.223Z,29.50
2018-08-19T12:20:45.909Z,29.50
2018-08-19T12:23:29.038Z,29.30
2018-08-19T12:25:56.873Z,29.30
2018-08-19T12:28:26.331Z,29.40
2018-08-19T14:20:17.991Z,29.70
2018-08-19T14:22:45.741Z,34.30
2018-08-19T14:25:14.118Z,33.90
2018-08-19T14:27:42.963Z,34.40
2018-08-19T14:30:11.675Z,34.00
2018-08-19T14:32:39.635Z,34.00
2018-08-19T14:35:07.314Z,33.80
2018-08-19T14:37:35.197Z,34.10
2018-08-19T14:40:03.188Z,34.10
2018-08-19T14:42:32.132Z,34.60
2018-08-19T14:45:00.469Z,33.90
2018-08-19T14:47:28.577Z,33.70
2018-08-19T14:49:57.482Z,33.70
2018-08-19T14:52:25.895Z,33.50
2018-08-19T14:54:53.586Z,34.20
2018-08-19T14:57:21.420Z,34.40
2018-08-19T14:59:49.186Z,34.30
2018-08-19T15:02:16.878Z,35.10
2018-08-19T15:04:45.361Z,34.70
2018-08-19T15:07:13.602Z,34.60
2018-08-19T15:09:45.444Z,34.30
2018-08-19T15:12:27.915Z,34.50
2018-08-19T15:15:02.432Z,34.50
2018-08-19T15:17:30.161Z,33.60
2018-08-19T15:19:58.077Z,33.80
2018-08-19T15:22:26.705Z,33.70
2018-08-19T15:24:54.535Z,33.80
2018-08-19T15:27:22.294Z,33.30
2018-08-19T15:29:51.445Z,33.30
2018-08-19T15:32:22.544Z,34.20
2018-08-19T15:34:50.257Z,33.70
2018-08-19T15:37:20.009Z,33.70
2018-08-19T15:39:47.859Z,34.30
2018-08-19T15:42:16.317Z,33.90
2018-08-19T15:44:44.097Z,33.80
2018-08-19T15:47:19.774Z,32.90
2018-08-19T15:49:47.629Z,33.00
2018-08-19T15:52:15.451Z,33.70
2018-08-19T15:54:52.173Z,34.00
2018-08-19T15:57:20.093Z,34.20
2018-08-19T15:59:58.300Z,33.80
2018-08-19T16:02:26.167Z,33.30
2018-08-19T16:04:56.388Z,33.10
2018-08-19T16:07:24.235Z,33.90
2018-08-19T16:09:52.105Z,33.80
2018-08-19T16:12:31.567Z,33.20
2018-08-19T16:14:59.578Z,33.80
2018-08-19T16:17:27.756Z,33.30
2018-08-19T16:50:29.469Z,32.10
2018-08-19T17:01:46.147Z,32.00
2018-08-19T17:04:15.751Z,31.30
2018-08-19T17:06:43.213Z,31.50
2018-08-19T17:09:22.422Z,31.80
2018-08-19T17:11:49.953Z,32.00
2018-08-19T17:14:17.588Z,32.40
2018-08-19T17:16:45.303Z,32.50
2018-08-19T17:19:14.023Z,32.50
2018-08-19T17:21:43.917Z,32.80
2018-08-19T17:24:11.684Z,33.00
2018-08-19T17:26:39.438Z,33.40
2018-08-19T17:29:12.426Z,33.70
2018-08-19T17:31:45.007Z,33.80
2018-08-19T17:34:19.705Z,34.00
2018-08-19T17:36:47.603Z,34.40
2018-08-19T17:39:23.232Z,34.50
2018-08-19T17:41:54.532Z,34.60
2018-08-19T17:44:22.522Z,34.60
2018-08-19T17:46:52.911Z,34.70
2018-08-19T17:49:27.599Z,35.00
2018-08-19T17:51:55.473Z,35.30
2018-08-19T17:54:37.135Z,35.30
2018-08-19T17:57:04.899Z,35.30
2018-08-19T17:59:32.902Z,35.60
2018-08-19T18:02:00.604Z,36.00
2018-08-19T18:04:32.933Z,36.00
2018-08-19T18:07:00.832Z,36.10
2018-08-19T18:09:28.643Z,36.20
2018-08-19T18:12:00.632Z,36.30
2018-08-19T18:14:30.440Z,36.60
2018-08-19T18:16:58.592Z,36.80
2018-08-19T18:19:26.277Z,37.00
2018-08-19T18:21:54.030Z,37.40
2018-08-19T18:24:21.960Z,37.30
2018-08-19T18:26:49.737Z,37.50
2018-08-19T18:29:17.663Z,38.10
2018-08-19T18:31:48.434Z,38.70
2018-08-19T18:34:16.611Z,39.10
2018-08-19T18:36:44.484Z,39.20
2018-08-19T18:39:12.653Z,40.20
2018-08-19T18:56:10.417Z,43.50
2018-08-19T18:58:39.871Z,43.70
2018-08-19T19:01:07.422Z,44.20
2018-08-19T19:03:40.746Z,44.30
2018-08-19T19:06:08.325Z,44.70
2018-08-19T19:08:36.006Z,45.20
2018-08-19T19:11:05.183Z,45.40
2018-08-19T19:13:33.162Z,44.90
2018-08-19T19:16:00.868Z,45.50
2018-08-19T19:18:28.497Z,45.90
2018-08-19T19:21:00.099Z,46.10
2018-08-19T19:23:34.118Z,46.20
2018-08-19T19:26:04.001Z,46.80
2018-08-19T19:28:31.845Z,47.00
2018-08-19T19:31:04.863Z,47.40
2018-08-19T19:33:32.478Z,46.90
2018-08-19T19:36:20.353Z,47.00
2018-08-19T19:38:53.502Z,46.60
2018-08-19T19:41:23.961Z,47.00
2018-08-19T19:43:51.699Z,47.20
2018-08-19T19:46:19.468Z,47.80
2018-08-19T19:48:47.380Z,48.20
2018-08-19T19:51:15.118Z,48.40
2018-08-19T19:53:42.856Z,48.70
2018-08-19T19:56:13.211Z,48.60
2018-08-19T19:58:41.714Z,49.10
2018-08-19T20:01:09.374Z,49.50
2018-08-19T20:03:42.596Z,50.00
2018-08-19T20:06:10.266Z,50.20
2018-08-19T20:08:37.902Z,49.70
2018-08-19T20:11:08.403Z,50.10
2018-08-19T20:13:36.087Z,50.30
2018-08-19T20:16:03.878Z,50.20
2018-08-19T20:18:31.775Z,51.00
2018-08-19T20:21:10.032Z,51.60
2018-08-19T20:23:37.775Z,51.00
2018-08-19T20:26:05.562Z,51.20
2018-08-19T20:28:38.762Z,51.50
2018-08-19T20:31:06.499Z,51.60
2018-08-19T20:33:34.191Z,52.20
2018-08-19T20:36:01.858Z,51.90
2018-08-19T20:38:29.446Z,52.00
2018-08-19T20:40:57.107Z,52.80
2018-08-19T20:43:25.222Z,53.10
2018-08-19T20:45:54.940Z,53.40
2018-08-19T20:48:23.011Z,53.40
2018-08-19T20:50:51.000Z,53.50
2018-08-19T20:53:19.005Z,53.80
2018-08-19T20:55:46.942Z,53.80
2018-08-19T20:58:14.613Z,53.90
2018-08-19T21:00:42.318Z,54.10
2018-08-19T21:03:11.112Z,54.80
2018-08-19T21:05:39.185Z,54.80
2018-08-19T21:08:11.841Z,54.70
2018-08-19T21:10:41.526Z,54.70
2018-08-19T21:13:10.879Z,54.80
2018-08-19T21:15:41.124Z,55.00
2018-08-19T21:18:10.905Z,55.60
2018-08-19T21:20:38.586Z,56.40
2018-08-19T21:23:06.741Z,56.50
2018-08-19T21:25:35.540Z,56.40
2018-08-19T21:28:03.275Z,56.80
2018-08-19T21:30:30.954Z,56.80
2018-08-19T21:32:58.650Z,57.20
2018-08-19T21:35:30.486Z,57.40
2018-08-19T21:37:58.190Z,58.10
2018-08-19T21:40:34.205Z,58.00
2018-08-19T21:43:02.858Z,58.60
2018-08-19T21:45:30.528Z,58.90
2018-08-19T21:47:58.250Z,59.00
2018-08-19T21:50:26.030Z,59.20
2018-08-19T21:52:59.380Z,59.40
2018-08-19T21:55:29.275Z,60.00
2018-08-19T21:57:56.973Z,60.20
2018-08-19T22:00:26.725Z,60.70
2018-08-19T22:02:59.873Z,60.80
2018-08-19T22:05:27.641Z,61.60
2018-08-19T22:07:55.322Z,61.50
2018-08-19T22:10:23.039Z,62.20
2018-08-19T22:12:50.700Z,62.80
2018-08-19T22:15:20.518Z,63.10
2018-08-19T22:17:48.258Z,63.20
2018-08-19T22:20:16.043Z,63.70
2018-08-19T22:22:43.818Z,63.70
2018-08-19T22:25:11.547Z,64.40
2018-08-19T22:27:39.423Z,64.50
2018-08-19T22:30:09.219Z,64.60
2018-08-19T22:32:37.039Z,64.90
2018-08-19T22:35:04.696Z,65.50
2018-08-19T22:37:32.383Z,66.10
2018-08-19T22:40:00.121Z,66.70
2018-08-19T22:42:27.692Z,67.20
2018-08-19T22:44:55.417Z,67.60
2018-08-19T22:47:23.192Z,68.00
2018-08-19T22:49:50.868Z,69.10
2018-08-19T22:52:19.082Z,68.60
2018-08-19T22:54:47.034Z,68.90
2018-08-19T22:57:14.874Z,69.40
2018-08-19T22:59:42.554Z,70.00
2018-08-19T23:02:10.411Z,70.50
2018-08-19T23:04:38.121Z,71.20
2018-08-19T23:07:05.902Z,71.30
2018-08-19T23:09:33.657Z,71.60
2018-08-19T23:12:01.338Z,71.80
2018-08-19T23:14:34.589Z,72.40
2018-08-19T23:17:02.293Z,74.00
2018-08-19T23:19:30.088Z,73.70
2018-08-19T23:21:57.852Z,74.00
2018-08-19T23:24:25.621Z,74.70
2018-08-19T23:26:53.348Z,75.40
2018-08-19T23:29:32.035Z,76.00
2018-08-19T23:32:00.515Z,76.40
2018-08-19T23:34:28.326Z,76.60
2018-08-19T23:36:56.089Z,76.60
2018-08-19T23:39:23.886Z,77.00
2018-08-19T23:41:51.616Z,77.80
2018-08-19T23:44:19.504Z,78.00
2018-08-19T23:46:47.206Z,78.50
2018-08-19T23:49:14.832Z,78.70
2018-08-19T23:51:47.910Z,78.70
2018-08-19T23:54:18.105Z,79.10
2018-08-19T23:56:45.850Z,79.10
2018-08-19T23:59:15.420Z,80.20
