createdAt,value
2022-08-24T00:04:16.138Z,6.40
2022-08-24T00:09:23.120Z,9.23
2022-08-24T00:14:30.755Z,7.20
2022-08-24T00:19:36.735Z,6.82
2022-08-24T00:24:43.337Z,8.88
2022-08-24T00:29:50.415Z,6.78
2022-08-24T00:34:58.723Z,6.18
2022-08-24T00:40:07.417Z,5.15
2022-08-24T00:45:17.496Z,7.43
2022-08-24T00:50:25.835Z,7.03
2022-08-24T00:55:36.417Z,8.25
2022-08-24T01:00:48.598Z,9.52
2022-08-24T01:05:54.794Z,6.35
2022-08-24T01:11:03.029Z,7.50
2022-08-24T01:16:11.006Z,3.92
2022-08-24T01:21:19.541Z,5.28
2022-08-24T01:26:30.304Z,8.75
2022-08-24T01:31:36.026Z,6.38
2022-08-24T01:36:44.720Z,7.03
2022-08-24T01:46:58.200Z,8.27
2022-08-24T01:52:06.812Z,9.48
2022-08-24T01:57:16.130Z,6.15
2022-08-24T02:02:27.387Z,5.97
2022-08-24T02:07:33.265Z,7.45
2022-08-24T02:12:43.051Z,6.55
2022-08-24T02:17:49.801Z,5.68
2022-08-24T02:22:56.003Z,3.92
2022-08-24T02:28:03.784Z,6.57
2022-08-24T02:33:10.149Z,4.40
2022-08-24T02:38:16.650Z,3.67
2022-08-24T02:43:24.676Z,6.68
2022-08-24T02:48:30.509Z,6.13
2022-08-24T02:53:36.906Z,3.53
2022-08-24T02:58:44.789Z,3.67
2022-08-24T03:03:50.649Z,5.35
2022-08-24T03:08:57.206Z,3.55
2022-08-24T03:14:04.594Z,4.03
2022-08-24T03:19:11.647Z,7.35
2022-08-24T03:24:20.596Z,3.25
2022-08-24T03:29:28.270Z,7.85
2022-08-24T03:34:39.946Z,2.92
2022-08-24T03:39:48.121Z,3.88
2022-08-24T03:44:55.289Z,2.97
2022-08-24T03:50:01.734Z,4.70
2022-08-24T03:55:11.889Z,4.63
2022-08-24T04:00:19.771Z,4.35
2022-08-24T04:05:35.190Z,9.13
2022-08-24T04:10:45.980Z,10.90
2022-08-24T04:15:53.424Z,4.35
2022-08-24T04:20:59.569Z,3.75
2022-08-24T04:26:06.392Z,2.00
2022-08-24T04:31:15.450Z,3.03
2022-08-24T04:36:24.143Z,4.15
2022-08-24T04:41:31.499Z,6.63
2022-08-24T04:46:40.557Z,4.60
2022-08-24T04:51:47.704Z,3.22
2022-08-24T04:56:54.396Z,6.97
2022-08-24T05:02:02.111Z,6.03
2022-08-24T05:07:08.748Z,5.53
2022-08-24T05:12:21.108Z,5.05
2022-08-24T05:17:37.246Z,3.50
2022-08-24T05:22:43.449Z,6.10
2022-08-24T05:27:50.367Z,3.85
2022-08-24T05:32:58.209Z,5.70
2022-08-24T05:38:04.053Z,4.25
2022-08-24T05:43:14.740Z,6.03
2022-08-24T05:48:22.847Z,5.20
2022-08-24T05:53:47.259Z,14.27
2022-08-24T05:58:54.408Z,13.75
2022-08-24T06:04:02.831Z,21.42
2022-08-24T06:09:09.463Z,18.95
2022-08-24T06:14:18.278Z,18.13
2022-08-24T06:19:39.837Z,11.18
2022-08-24T06:25:04.192Z,8.68
2022-08-24T06:30:13.478Z,7.97
2022-08-24T06:35:48.009Z,7.30
2022-08-24T06:46:00.076Z,5.95
2022-08-24T06:51:13.466Z,6.88
2022-08-24T06:56:20.473Z,9.73
2022-08-24T07:01:28.695Z,21.00
2022-08-24T07:06:37.696Z,10.85
2022-08-24T07:11:44.042Z,9.48
2022-08-24T07:16:50.090Z,8.77
2022-08-24T07:21:59.822Z,28.67
2022-08-24T07:27:06.754Z,14.45
2022-08-24T07:32:12.742Z,14.48
2022-08-24T07:37:22.187Z,15.10
2022-08-24T07:42:32.052Z,11.70
2022-08-24T07:47:43.793Z,10.27
2022-08-24T07:53:18.318Z,18.90
2022-08-24T07:58:28.095Z,13.13
2022-08-24T08:03:35.228Z,15.65
2022-08-24T08:08:43.696Z,16.77
2022-08-24T08:19:11.599Z,17.30
2022-08-24T08:24:23.329Z,10.98
2022-08-24T08:29:34.338Z,15.68
2022-08-24T08:34:40.456Z,14.35
2022-08-24T08:39:48.321Z,19.75
2022-08-24T08:45:08.967Z,11.85
2022-08-24T08:50:20.130Z,18.60
2022-08-24T08:55:32.153Z,15.43
2022-08-24T09:00:54.659Z,13.32
2022-08-24T09:06:28.941Z,12.20
2022-08-24T09:11:43.386Z,14.07
2022-08-24T09:17:01.660Z,14.55
2022-08-24T09:22:15.940Z,24.70
2022-08-24T09:27:29.115Z,16.38
2022-08-24T09:32:57.679Z,18.58
2022-08-24T09:38:09.840Z,22.90
2022-08-24T09:43:35.011Z,31.58
2022-08-24T09:49:06.301Z,16.60
2022-08-24T09:54:41.290Z,17.80
2022-08-24T10:00:10.365Z,24.35
2022-08-24T10:05:31.286Z,24.98
2022-08-24T10:10:47.578Z,15.85
2022-08-24T10:16:16.253Z,20.33
2022-08-24T10:21:28.972Z,23.15
2022-08-24T10:26:42.225Z,21.67
2022-08-24T10:32:06.382Z,33.88
2022-08-24T10:37:29.121Z,22.63
2022-08-24T10:43:03.196Z,32.03
2022-08-24T10:48:33.418Z,27.73
2022-08-24T10:53:40.730Z,27.30
2022-08-24T10:59:00.561Z,32.33
2022-08-24T11:04:11.668Z,32.03
2022-08-24T11:09:19.998Z,37.50
2022-08-24T11:14:29.459Z,23.98
2022-08-24T11:19:37.755Z,30.23
2022-08-24T11:30:15.022Z,25.02
2022-08-24T11:35:26.744Z,31.17
2022-08-24T11:40:42.088Z,26.13
2022-08-24T11:46:00.110Z,28.48
2022-08-24T11:56:25.509Z,36.83
2022-08-24T12:01:44.442Z,33.42
2022-08-24T12:06:59.656Z,28.80
2022-08-24T12:12:13.392Z,22.73
2022-08-24T12:17:26.179Z,29.48
2022-08-24T12:22:34.360Z,39.58
2022-08-24T12:27:40.209Z,37.47
2022-08-24T12:32:48.528Z,28.70
2022-08-24T12:38:00.154Z,30.98
2022-08-24T12:43:09.225Z,34.50
2022-08-24T12:48:17.737Z,28.20
2022-08-24T12:53:48.941Z,30.85
2022-08-24T12:59:02.583Z,37.47
2022-08-24T13:04:17.219Z,31.13
2022-08-24T13:09:35.478Z,50.38
2022-08-24T13:14:41.410Z,29.90
2022-08-24T13:19:49.691Z,27.02
2022-08-24T13:30:20.592Z,33.20
2022-08-24T13:35:55.303Z,36.90
2022-08-24T13:41:07.596Z,31.00
2022-08-24T13:46:19.247Z,28.92
2022-08-24T13:51:36.030Z,33.28
2022-08-24T13:56:59.515Z,36.03
2022-08-24T14:02:11.445Z,33.85
2022-08-24T14:07:21.339Z,24.90
2022-08-24T14:12:50.332Z,20.95
2022-08-24T14:18:07.134Z,26.73
2022-08-24T14:23:25.670Z,30.73
2022-08-24T14:28:40.525Z,30.50
2022-08-24T14:33:54.799Z,34.13
2022-08-24T14:39:07.960Z,31.48
2022-08-24T14:44:25.533Z,35.03
2022-08-24T14:49:39.461Z,24.87
2022-08-24T14:54:52.987Z,37.45
2022-08-24T15:00:09.196Z,38.88
2022-08-24T15:05:23.816Z,39.92
2022-08-24T15:10:37.064Z,37.83
2022-08-24T15:15:50.823Z,40.28
2022-08-24T15:21:06.436Z,28.50
2022-08-24T15:26:16.947Z,27.98
2022-08-24T15:31:27.029Z,35.63
2022-08-24T15:36:34.807Z,32.22
2022-08-24T15:41:43.304Z,35.93
2022-08-24T15:46:53.030Z,32.42
2022-08-24T15:52:01.349Z,29.27
2022-08-24T15:57:11.449Z,19.05
2022-08-24T16:02:30.037Z,28.25
2022-08-24T16:08:01.726Z,29.60
2022-08-24T16:13:16.415Z,21.52
2022-08-24T16:18:23.977Z,25.83
2022-08-24T16:23:32.518Z,24.27
2022-08-24T16:28:38.509Z,22.48
2022-08-24T16:33:49.039Z,24.25
2022-08-24T16:38:54.752Z,21.65
2022-08-24T16:44:02.303Z,27.15
2022-08-24T16:49:12.835Z,30.73
2022-08-24T16:54:20.113Z,20.85
2022-08-24T16:59:29.179Z,17.98
2022-08-24T17:04:36.769Z,30.50
2022-08-24T17:09:45.226Z,28.98
2022-08-24T17:14:51.191Z,32.38
2022-08-24T17:19:58.700Z,35.47
2022-08-24T17:25:04.640Z,15.23
2022-08-24T17:30:11.532Z,28.80
2022-08-24T17:35:18.909Z,25.42
2022-08-24T17:40:27.142Z,36.45
2022-08-24T17:45:33.078Z,27.10
2022-08-24T17:50:40.461Z,28.67
2022-08-24T17:55:46.139Z,25.97
2022-08-24T18:00:52.162Z,24.63
2022-08-24T18:05:59.516Z,24.55
2022-08-24T18:11:05.623Z,22.63
2022-08-24T18:16:15.881Z,27.60
2022-08-24T18:21:24.576Z,15.52
2022-08-24T18:26:32.366Z,18.38
2022-08-24T18:31:39.678Z,18.90
2022-08-24T18:36:48.150Z,26.08
2022-08-24T18:46:59.055Z,25.52
2022-08-24T18:52:09.320Z,25.98
2022-08-24T18:57:15.434Z,20.05
2022-08-24T19:02:34.971Z,31.02
2022-08-24T19:07:45.443Z,26.48
2022-08-24T19:12:55.008Z,22.95
2022-08-24T19:18:00.696Z,21.85
2022-08-24T19:23:10.509Z,12.27
2022-08-24T19:28:17.790Z,22.50
2022-08-24T19:33:26.830Z,19.88
2022-08-24T19:38:34.382Z,20.65
2022-08-24T19:44:00.584Z,12.93
2022-08-24T19:49:06.714Z,19.50
2022-08-24T19:54:15.090Z,9.25
2022-08-24T19:59:23.847Z,17.27
2022-08-24T20:04:29.894Z,6.78
2022-08-24T20:09:37.351Z,9.32
2022-08-24T20:14:43.422Z,10.67
2022-08-24T20:19:49.418Z,9.10
2022-08-24T20:24:56.885Z,17.83
2022-08-24T20:30:02.989Z,12.05
2022-08-24T20:35:10.942Z,8.40
2022-08-24T20:40:19.941Z,11.85
2022-08-24T20:45:25.686Z,10.82
2022-08-24T20:50:31.570Z,6.75
2022-08-24T20:55:39.546Z,9.48
2022-08-24T21:00:46.424Z,7.88
2022-08-24T21:05:52.844Z,8.15
2022-08-24T21:11:00.254Z,12.20
2022-08-24T21:16:06.841Z,8.20
2022-08-24T21:21:12.590Z,6.20
2022-08-24T21:26:26.560Z,6.63
2022-08-24T21:31:32.528Z,6.15
2022-08-24T21:36:38.928Z,4.07
2022-08-24T21:41:46.359Z,6.43
2022-08-24T21:46:53.563Z,11.82
2022-08-24T21:51:59.201Z,8.60
2022-08-24T21:57:07.926Z,5.22
2022-08-24T22:07:20.490Z,10.00
2022-08-24T22:12:28.091Z,9.45
2022-08-24T22:17:33.729Z,13.95
2022-08-24T22:22:40.103Z,7.25
2022-08-24T22:27:48.150Z,11.05
2022-08-24T22:32:53.838Z,10.32
2022-08-24T22:38:00.123Z,4.60
2022-08-24T22:43:07.226Z,5.20
2022-08-24T22:48:12.973Z,9.63
2022-08-24T22:53:18.654Z,6.97
2022-08-24T22:58:25.832Z,8.50
2022-08-24T23:03:32.395Z,5.88
2022-08-24T23:08:38.489Z,6.60
2022-08-24T23:13:45.935Z,5.13
2022-08-24T23:19:08.840Z,4.55
2022-08-24T23:24:15.682Z,6.40
2022-08-24T23:29:22.885Z,9.52
2022-08-24T23:34:29.679Z,11.35
2022-08-24T23:39:35.451Z,7.90
2022-08-24T23:44:42.626Z,10.65
2022-08-24T23:49:48.227Z,5.45
2022-08-24T23:54:53.967Z,7.95
