createdAt,value
2023-04-26T00:21:01.557Z,14.4
2023-04-26T00:51:01.943Z,14.4
2023-04-26T01:21:03.817Z,14.4
2023-04-26T01:51:04.302Z,14.3
2023-04-26T02:21:04.725Z,14.3
2023-04-26T02:51:05.119Z,14.3
2023-04-26T03:21:16.029Z,14.3
2023-04-26T03:51:19.242Z,14.2
2023-04-26T04:21:29.658Z,14.2
2023-04-26T04:51:30.077Z,14.1
2023-04-26T05:21:30.964Z,14.2
2023-04-26T05:51:31.516Z,14.1
2023-04-26T06:21:41.959Z,14.1
2023-04-26T07:21:53.089Z,14
2023-04-26T07:51:53.630Z,14.1
2023-04-26T08:51:54.739Z,14.1
2023-04-26T09:21:55.713Z,14.1
2023-04-26T09:51:56.238Z,14.3
2023-04-26T10:21:56.674Z,14.7
2023-04-26T10:51:57.501Z,14.5
2023-04-26T11:21:57.957Z,14.5
2023-04-26T11:51:58.761Z,14.4
2023-04-26T12:21:59.265Z,14.5
2023-04-26T12:51:59.683Z,14.5
2023-04-26T13:22:00.114Z,14.5
2023-04-26T13:52:01.593Z,14.5
2023-04-26T14:22:11.988Z,14.5
2023-04-26T14:52:12.491Z,14.5
2023-04-26T15:22:15.677Z,14.6
2023-04-26T15:52:26.485Z,14.5
2023-04-26T16:22:27.076Z,14.6
2023-04-26T16:52:27.961Z,14.6
2023-04-26T17:22:38.341Z,14.6
2023-04-26T18:22:39.165Z,14.6
2023-04-26T18:52:49.884Z,14.7
2023-04-26T19:22:50.388Z,14.6
2023-04-26T19:53:01.378Z,14.6
2023-04-26T20:23:01.993Z,14.5
2023-04-26T20:53:02.396Z,14.5
2023-04-26T21:23:02.846Z,14.5
2023-04-26T21:53:03.305Z,14.5
2023-04-26T22:23:04.372Z,14.5
2023-04-26T22:53:14.755Z,14.5
2023-04-26T23:23:15.223Z,14.5
2023-04-26T23:53:15.666Z,14.4
