createdAt,value
2019-05-26T00:01:25.639Z,99.90
2019-05-26T00:03:55.761Z,99.90
2019-05-26T00:06:25.805Z,99.90
2019-05-26T00:08:55.968Z,99.90
2019-05-26T00:11:26.088Z,99.90
2019-05-26T00:13:57.672Z,99.90
2019-05-26T00:16:27.772Z,99.90
2019-05-26T00:18:57.820Z,99.90
2019-05-26T00:21:27.847Z,99.90
2019-05-26T00:23:58.036Z,99.90
2019-05-26T00:26:28.128Z,99.90
2019-05-26T00:28:58.248Z,99.90
2019-05-26T00:31:28.410Z,99.90
2019-05-26T00:33:58.528Z,99.90
2019-05-26T00:36:28.580Z,99.90
2019-05-26T00:38:58.702Z,99.90
2019-05-26T00:41:28.926Z,99.90
2019-05-26T00:43:59.003Z,99.90
2019-05-26T00:46:29.119Z,99.90
2019-05-26T00:48:59.213Z,99.90
2019-05-26T00:51:29.336Z,99.90
2019-05-26T00:53:59.431Z,99.90
2019-05-26T00:56:29.557Z,99.90
2019-05-26T00:58:59.646Z,99.90
2019-05-26T01:01:29.773Z,99.90
2019-05-26T01:03:59.796Z,99.90
2019-05-26T01:06:29.921Z,99.90
2019-05-26T01:08:59.948Z,99.90
2019-05-26T01:11:29.928Z,99.90
2019-05-26T01:14:00.156Z,99.90
2019-05-26T01:16:31.247Z,99.90
2019-05-26T01:19:01.344Z,99.90
2019-05-26T01:21:31.468Z,99.90
2019-05-26T01:24:01.633Z,99.90
2019-05-26T01:26:31.826Z,99.90
2019-05-26T01:29:01.985Z,99.90
2019-05-26T01:31:32.036Z,99.90
2019-05-26T01:34:02.150Z,99.90
2019-05-26T01:36:32.278Z,99.90
2019-05-26T01:39:02.712Z,99.90
2019-05-26T01:41:33.983Z,99.90
2019-05-26T01:44:04.103Z,99.90
2019-05-26T01:46:34.329Z,99.90
2019-05-26T01:49:04.508Z,99.90
2019-05-26T01:51:35.505Z,99.90
2019-05-26T01:54:05.539Z,99.90
2019-05-26T01:56:35.632Z,99.90
2019-05-26T01:59:05.739Z,99.90
2019-05-26T02:01:35.837Z,99.90
2019-05-26T02:04:05.971Z,99.90
2019-05-26T02:06:35.985Z,99.90
2019-05-26T02:09:07.763Z,99.90
2019-05-26T02:11:37.851Z,99.90
2019-05-26T02:14:07.959Z,99.90
2019-05-26T02:16:38.041Z,99.90
2019-05-26T02:19:08.149Z,99.90
2019-05-26T02:21:38.233Z,99.90
2019-05-26T02:24:08.272Z,99.90
2019-05-26T02:26:38.356Z,99.90
2019-05-26T02:29:08.512Z,99.90
2019-05-26T02:31:38.524Z,99.90
2019-05-26T02:34:08.695Z,99.90
2019-05-26T02:36:38.859Z,99.90
2019-05-26T02:39:09.545Z,99.90
2019-05-26T02:41:39.656Z,99.90
2019-05-26T02:44:09.765Z,99.90
2019-05-26T02:46:39.851Z,99.90
2019-05-26T02:49:09.960Z,99.90
2019-05-26T02:51:39.965Z,99.90
2019-05-26T02:54:10.077Z,99.90
2019-05-26T02:56:40.584Z,99.90
2019-05-26T02:59:10.618Z,99.90
2019-05-26T03:02:00.914Z,99.90
2019-05-26T03:04:13.384Z,99.90
2019-05-26T03:06:43.798Z,99.90
2019-05-26T03:09:22.948Z,99.90
2019-05-26T03:11:49.943Z,99.90
2019-05-26T03:14:20.563Z,99.90
2019-05-26T03:16:52.913Z,99.90
2019-05-26T03:19:25.933Z,99.90
2019-05-26T03:21:59.120Z,99.90
2019-05-26T03:24:29.508Z,99.90
2019-05-26T03:26:59.619Z,99.90
2019-05-26T03:29:29.737Z,99.90
2019-05-26T03:31:59.955Z,99.50
2019-05-26T03:34:29.931Z,99.90
2019-05-26T03:36:59.892Z,99.90
2019-05-26T03:39:43.734Z,99.90
2019-05-26T03:42:01.636Z,99.90
2019-05-26T03:44:31.715Z,99.60
2019-05-26T03:47:01.744Z,99.40
2019-05-26T03:49:31.874Z,99.40
2019-05-26T03:52:01.874Z,99.60
2019-05-26T03:54:31.917Z,99.90
2019-05-26T03:57:01.996Z,99.60
2019-05-26T03:59:32.045Z,99.20
2019-05-26T04:02:02.131Z,98.50
2019-05-26T04:04:32.246Z,99.00
2019-05-26T04:07:02.261Z,99.60
2019-05-26T04:09:32.376Z,99.70
2019-05-26T04:12:02.459Z,99.10
2019-05-26T04:14:32.501Z,99.50
2019-05-26T04:17:02.658Z,99.40
2019-05-26T04:19:32.755Z,98.60
2019-05-26T04:22:02.849Z,98.10
2019-05-26T04:24:32.883Z,98.80
2019-05-26T04:27:02.892Z,99.20
2019-05-26T04:29:32.999Z,99.50
2019-05-26T04:32:02.953Z,99.00
2019-05-26T04:34:32.991Z,98.90
2019-05-26T04:37:03.009Z,99.20
2019-05-26T04:39:33.181Z,98.70
2019-05-26T04:42:03.263Z,99.30
2019-05-26T04:44:33.304Z,98.20
2019-05-26T04:47:03.515Z,98.70
2019-05-26T04:49:37.258Z,99.40
2019-05-26T04:52:05.210Z,99.20
2019-05-26T04:54:35.227Z,99.00
2019-05-26T04:57:05.842Z,99.10
2019-05-26T04:59:35.944Z,99.00
2019-05-26T05:02:06.048Z,98.10
2019-05-26T05:04:36.151Z,97.60
2019-05-26T05:07:06.261Z,97.60
2019-05-26T05:09:36.271Z,98.30
2019-05-26T05:12:06.382Z,98.20
2019-05-26T05:14:36.424Z,97.20
2019-05-26T05:17:06.564Z,97.20
2019-05-26T05:19:36.741Z,97.00
2019-05-26T05:22:06.775Z,96.40
2019-05-26T05:24:36.859Z,96.30
2019-05-26T05:27:06.964Z,96.50
2019-05-26T05:29:36.975Z,96.10
2019-05-26T05:32:07.084Z,95.70
2019-05-26T05:34:37.099Z,95.60
2019-05-26T05:37:07.207Z,95.60
2019-05-26T05:39:38.188Z,95.90
2019-05-26T05:42:08.225Z,94.70
2019-05-26T05:44:38.241Z,95.60
2019-05-26T05:47:08.348Z,95.20
2019-05-26T05:49:38.359Z,95.60
2019-05-26T05:52:08.469Z,95.10
2019-05-26T05:54:38.485Z,94.20
2019-05-26T05:57:08.588Z,94.10
2019-05-26T05:59:38.720Z,94.10
2019-05-26T06:02:08.828Z,94.00
2019-05-26T06:04:38.840Z,93.70
2019-05-26T06:07:08.944Z,93.20
2019-05-26T06:09:38.887Z,94.20
2019-05-26T06:12:08.996Z,94.00
2019-05-26T06:14:39.033Z,93.40
2019-05-26T06:17:10.615Z,93.00
2019-05-26T06:19:40.959Z,93.10
2019-05-26T06:22:11.035Z,93.20
2019-05-26T06:24:41.140Z,93.80
2019-05-26T06:27:11.221Z,93.50
2019-05-26T06:29:55.988Z,93.20
2019-05-26T06:32:13.206Z,93.00
2019-05-26T06:34:43.425Z,93.20
2019-05-26T06:37:13.364Z,92.70
2019-05-26T06:39:43.485Z,93.10
2019-05-26T06:42:13.489Z,92.40
2019-05-26T06:44:53.028Z,91.90
2019-05-26T06:47:15.289Z,91.80
2019-05-26T06:49:45.396Z,91.40
2019-05-26T06:52:15.475Z,91.60
2019-05-26T06:54:45.447Z,91.30
2019-05-26T06:57:16.124Z,90.80
2019-05-26T06:59:46.092Z,90.60
2019-05-26T07:02:16.176Z,90.60
2019-05-26T07:04:46.217Z,90.80
2019-05-26T07:07:16.261Z,90.20
2019-05-26T07:09:46.296Z,89.40
2019-05-26T07:12:16.405Z,89.90
2019-05-26T07:14:46.523Z,90.00
2019-05-26T07:17:20.390Z,89.20
2019-05-26T07:19:48.182Z,90.20
2019-05-26T07:22:18.288Z,90.20
2019-05-26T07:24:48.455Z,88.50
2019-05-26T07:27:18.572Z,88.80
2019-05-26T07:29:48.513Z,88.00
2019-05-26T07:32:18.566Z,87.00
2019-05-26T07:34:48.491Z,86.10
2019-05-26T07:37:18.601Z,86.20
2019-05-26T07:39:48.588Z,85.10
2019-05-26T07:42:18.579Z,84.60
2019-05-26T07:44:48.588Z,82.90
2019-05-26T07:47:18.656Z,85.00
2019-05-26T07:49:48.803Z,86.10
2019-05-26T07:52:20.080Z,85.40
2019-05-26T07:54:50.095Z,84.20
2019-05-26T07:57:20.214Z,84.20
2019-05-26T07:59:50.225Z,83.80
2019-05-26T08:02:21.300Z,82.30
2019-05-26T08:04:51.381Z,81.90
2019-05-26T08:07:23.098Z,80.20
2019-05-26T08:09:53.130Z,79.30
2019-05-26T08:12:28.156Z,78.10
2019-05-26T08:14:54.803Z,79.20
2019-05-26T08:17:24.836Z,79.00
2019-05-26T08:19:54.916Z,79.10
2019-05-26T08:22:24.957Z,77.50
2019-05-26T08:24:55.881Z,77.60
2019-05-26T08:27:25.992Z,77.70
2019-05-26T08:29:56.035Z,77.30
2019-05-26T08:32:26.045Z,75.10
2019-05-26T08:34:56.080Z,75.30
2019-05-26T08:37:26.096Z,76.70
2019-05-26T08:39:57.840Z,75.80
2019-05-26T08:42:43.583Z,77.10
2019-05-26T08:44:59.475Z,76.40
2019-05-26T08:47:29.495Z,77.50
2019-05-26T08:49:59.477Z,77.00
2019-05-26T08:52:29.481Z,77.30
2019-05-26T08:54:59.518Z,73.70
2019-05-26T08:57:29.646Z,75.70
2019-05-26T08:59:59.572Z,74.70
2019-05-26T09:02:29.672Z,73.30
2019-05-26T09:04:59.795Z,73.60
2019-05-26T09:07:29.812Z,74.30
2019-05-26T09:09:59.861Z,72.70
2019-05-26T09:12:29.943Z,72.30
2019-05-26T09:15:00.045Z,70.40
2019-05-26T09:17:30.056Z,71.10
2019-05-26T09:20:00.151Z,69.40
2019-05-26T09:22:30.172Z,67.80
2019-05-26T09:25:00.208Z,68.40
2019-05-26T09:27:30.288Z,67.50
2019-05-26T09:30:00.341Z,65.80
2019-05-26T09:32:30.427Z,66.70
2019-05-26T09:35:00.464Z,66.80
2019-05-26T09:37:30.569Z,68.50
2019-05-26T09:40:00.535Z,67.90
2019-05-26T09:42:30.645Z,66.70
2019-05-26T09:45:00.765Z,64.60
2019-05-26T09:47:30.933Z,63.70
2019-05-26T09:50:02.083Z,65.00
2019-05-26T09:52:32.266Z,64.80
2019-05-26T09:55:02.344Z,65.40
2019-05-26T09:57:33.417Z,63.90
2019-05-26T10:00:07.856Z,65.60
2019-05-26T10:02:38.134Z,65.40
2019-05-26T10:05:10.333Z,64.70
2019-05-26T10:07:40.440Z,67.20
2019-05-26T10:10:11.791Z,66.10
2019-05-26T10:12:41.973Z,65.80
2019-05-26T10:15:13.020Z,65.40
2019-05-26T10:17:43.201Z,63.40
2019-05-26T10:20:13.653Z,62.80
2019-05-26T10:22:43.700Z,61.50
2019-05-26T10:25:14.182Z,62.00
2019-05-26T10:27:44.217Z,63.00
2019-05-26T10:30:15.497Z,59.90
2019-05-26T10:32:45.544Z,60.80
2019-05-26T10:35:16.317Z,58.70
2019-05-26T10:37:46.427Z,54.80
2019-05-26T10:40:16.781Z,54.00
2019-05-26T10:42:46.822Z,51.80
2019-05-26T10:45:16.973Z,52.10
2019-05-26T10:47:47.081Z,51.50
2019-05-26T10:50:17.967Z,47.70
2019-05-26T10:52:48.084Z,44.60
2019-05-26T10:55:18.200Z,43.00
2019-05-26T10:57:48.286Z,41.60
2019-05-26T11:00:18.764Z,41.80
2019-05-26T11:02:48.856Z,42.80
2019-05-26T11:05:19.035Z,44.50
2019-05-26T11:07:49.120Z,42.60
2019-05-26T11:10:19.327Z,43.40
2019-05-26T11:12:49.337Z,40.00
2019-05-26T11:15:19.451Z,40.00
2019-05-26T11:17:49.472Z,38.20
2019-05-26T11:20:19.753Z,39.10
2019-05-26T11:22:49.836Z,35.90
2019-05-26T11:25:20.004Z,33.10
2019-05-26T11:27:49.950Z,30.90
2019-05-26T11:30:20.668Z,33.00
2019-05-26T11:32:50.711Z,34.00
2019-05-26T11:35:20.829Z,35.40
2019-05-26T11:37:50.871Z,35.40
2019-05-26T11:40:21.053Z,34.90
2019-05-26T11:42:51.164Z,31.50
2019-05-26T11:45:21.354Z,27.80
2019-05-26T11:47:51.400Z,26.60
2019-05-26T11:50:22.097Z,24.60
2019-05-26T11:52:53.100Z,25.10
2019-05-26T11:55:23.120Z,25.80
2019-05-26T11:57:53.083Z,25.10
2019-05-26T12:00:24.641Z,27.80
2019-05-26T12:02:54.745Z,30.30
2019-05-26T12:05:24.828Z,35.60
2019-05-26T12:07:54.803Z,39.70
2019-05-26T12:10:24.891Z,42.20
2019-05-26T12:12:54.920Z,45.00
2019-05-26T12:15:25.003Z,45.50
2019-05-26T12:17:55.115Z,47.40
2019-05-26T12:20:25.120Z,43.10
2019-05-26T12:22:55.095Z,35.90
2019-05-26T12:25:25.176Z,29.60
2019-05-26T12:27:55.286Z,26.60
2019-05-26T12:30:25.360Z,25.20
2019-05-26T12:32:55.538Z,24.40
2019-05-26T12:35:27.256Z,23.60
2019-05-26T12:37:57.371Z,22.70
2019-05-26T12:40:27.477Z,25.50
2019-05-26T12:42:57.496Z,29.80
2019-05-26T12:45:27.606Z,32.50
2019-05-26T12:47:57.612Z,35.10
2019-05-26T12:50:28.689Z,32.80
2019-05-26T12:52:58.709Z,30.30
2019-05-26T12:55:28.813Z,28.00
2019-05-26T12:57:58.836Z,26.50
2019-05-26T13:00:28.986Z,27.40
2019-05-26T13:02:59.045Z,26.90
2019-05-26T13:05:29.153Z,29.10
2019-05-26T13:07:59.246Z,32.90
2019-05-26T13:10:29.352Z,31.80
2019-05-26T13:12:59.367Z,30.40
2019-05-26T13:15:29.480Z,29.60
2019-05-26T13:17:59.504Z,29.30
2019-05-26T13:20:29.611Z,28.00
2019-05-26T13:22:59.691Z,29.50
2019-05-26T13:25:29.805Z,31.00
2019-05-26T13:27:59.956Z,32.50
2019-05-26T13:30:30.239Z,33.30
2019-05-26T13:33:00.369Z,34.50
2019-05-26T13:35:30.447Z,38.60
2019-05-26T13:38:00.612Z,39.80
2019-05-26T13:40:30.697Z,43.50
2019-05-26T13:43:00.881Z,43.60
2019-05-26T13:45:33.766Z,43.10
2019-05-26T13:48:02.624Z,42.90
2019-05-26T13:50:32.646Z,42.70
2019-05-26T13:53:02.751Z,43.60
2019-05-26T13:55:32.768Z,42.60
2019-05-26T13:58:02.952Z,43.60
2019-05-26T14:00:33.035Z,44.40
2019-05-26T14:03:03.140Z,45.60
2019-05-26T14:05:33.293Z,43.20
2019-05-26T14:08:03.397Z,44.30
2019-05-26T14:10:39.516Z,44.90
2019-05-26T14:13:09.693Z,43.70
2019-05-26T14:15:39.776Z,45.20
2019-05-26T14:18:09.984Z,45.10
2019-05-26T14:20:41.461Z,46.20
2019-05-26T14:23:11.659Z,46.20
2019-05-26T14:25:41.896Z,47.90
2019-05-26T14:28:12.008Z,46.60
2019-05-26T14:30:42.261Z,47.90
2019-05-26T14:33:12.428Z,49.60
2019-05-26T14:35:42.537Z,47.50
2019-05-26T14:38:12.725Z,46.50
2019-05-26T14:40:42.954Z,48.00
2019-05-26T14:43:12.996Z,49.10
2019-05-26T14:45:52.996Z,49.90
2019-05-26T14:48:14.676Z,51.80
2019-05-26T14:50:44.784Z,52.50
2019-05-26T14:53:14.873Z,51.70
2019-05-26T14:55:44.967Z,51.60
2019-05-26T14:58:16.689Z,52.30
2019-05-26T15:00:46.704Z,52.90
2019-05-26T15:03:16.658Z,52.60
2019-05-26T15:05:46.692Z,52.50
2019-05-26T15:08:16.725Z,51.60
2019-05-26T15:10:46.765Z,52.60
2019-05-26T15:13:16.704Z,52.00
2019-05-26T15:15:46.744Z,52.90
2019-05-26T15:18:16.696Z,53.50
2019-05-26T15:20:46.807Z,52.70
2019-05-26T15:23:16.886Z,52.40
2019-05-26T15:25:47.000Z,53.30
2019-05-26T15:28:17.117Z,52.80
2019-05-26T15:30:47.298Z,52.30
2019-05-26T15:33:17.409Z,53.70
2019-05-26T15:35:47.494Z,54.10
2019-05-26T15:38:17.608Z,54.90
2019-05-26T15:40:47.545Z,53.80
2019-05-26T15:43:17.648Z,55.40
2019-05-26T15:45:47.665Z,55.40
2019-05-26T15:48:17.698Z,56.00
2019-05-26T15:50:47.867Z,56.00
2019-05-26T15:53:17.909Z,55.90
2019-05-26T15:55:47.928Z,55.80
2019-05-26T15:58:17.964Z,54.00
2019-05-26T16:00:47.977Z,53.80
2019-05-26T16:03:18.088Z,55.90
2019-05-26T16:05:48.164Z,55.20
2019-05-26T16:08:18.348Z,55.50
2019-05-26T16:10:48.384Z,53.10
2019-05-26T16:13:18.493Z,54.00
2019-05-26T16:15:48.576Z,54.10
2019-05-26T16:18:18.680Z,53.80
2019-05-26T16:20:48.765Z,54.60
2019-05-26T16:23:18.872Z,54.90
2019-05-26T16:25:48.840Z,56.10
2019-05-26T16:28:19.023Z,56.50
2019-05-26T16:30:49.140Z,56.20
2019-05-26T16:33:19.149Z,56.50
2019-05-26T16:35:49.104Z,56.50
2019-05-26T16:38:19.261Z,57.40
2019-05-26T16:40:49.371Z,58.20
2019-05-26T16:43:20.428Z,59.50
2019-05-26T16:45:56.009Z,58.50
2019-05-26T16:48:22.108Z,59.40
2019-05-26T16:50:53.189Z,58.60
2019-05-26T16:53:23.259Z,59.00
2019-05-26T16:55:53.292Z,58.70
2019-05-26T16:58:23.440Z,59.00
2019-05-26T17:00:53.413Z,57.90
2019-05-26T17:03:23.507Z,58.50
2019-05-26T17:06:07.041Z,59.90
2019-05-26T17:08:25.312Z,59.60
2019-05-26T17:10:55.343Z,59.30
2019-05-26T17:13:25.355Z,60.00
2019-05-26T17:15:55.743Z,58.90
2019-05-26T17:18:25.753Z,58.80
2019-05-26T17:20:56.687Z,60.80
2019-05-26T17:23:26.696Z,61.90
2019-05-26T17:25:56.743Z,60.30
2019-05-26T17:28:26.769Z,59.60
2019-05-26T17:30:56.924Z,60.10
2019-05-26T17:33:26.939Z,61.90
2019-05-26T17:35:57.043Z,59.50
2019-05-26T17:38:27.127Z,62.00
2019-05-26T17:40:57.167Z,62.50
2019-05-26T17:43:27.264Z,62.20
2019-05-26T17:45:57.208Z,63.10
2019-05-26T17:48:27.321Z,64.30
2019-05-26T17:50:57.331Z,63.90
2019-05-26T17:53:27.372Z,66.10
2019-05-26T17:55:57.351Z,65.30
2019-05-26T17:58:28.425Z,63.80
2019-05-26T18:00:58.505Z,64.40
2019-05-26T18:03:28.543Z,65.50
2019-05-26T18:05:58.696Z,64.70
2019-05-26T18:08:28.875Z,66.50
2019-05-26T18:10:58.884Z,65.50
2019-05-26T18:13:28.916Z,66.20
2019-05-26T18:15:58.928Z,66.00
2019-05-26T18:18:28.966Z,66.20
2019-05-26T18:20:58.976Z,66.80
2019-05-26T18:23:29.083Z,65.90
2019-05-26T18:25:59.097Z,65.70
2019-05-26T18:28:29.208Z,66.90
2019-05-26T18:30:59.215Z,66.90
2019-05-26T18:33:29.332Z,67.90
2019-05-26T18:35:59.343Z,68.70
2019-05-26T18:38:29.449Z,69.10
2019-05-26T18:40:59.516Z,68.40
2019-05-26T18:43:29.480Z,68.90
2019-05-26T18:45:59.560Z,71.60
2019-05-26T18:48:29.747Z,71.30
2019-05-26T18:50:59.833Z,72.20
2019-05-26T18:53:30.045Z,72.30
2019-05-26T18:56:00.118Z,71.60
2019-05-26T18:58:30.072Z,73.20
2019-05-26T19:01:00.157Z,72.30
2019-05-26T19:03:30.263Z,72.50
2019-05-26T19:06:00.347Z,73.90
2019-05-26T19:08:31.461Z,74.50
2019-05-26T19:11:01.472Z,73.80
2019-05-26T19:13:31.512Z,75.30
2019-05-26T19:16:01.527Z,76.60
2019-05-26T19:18:31.636Z,77.00
2019-05-26T19:21:02.717Z,77.70
2019-05-26T19:23:32.821Z,77.40
2019-05-26T19:26:02.762Z,77.80
2019-05-26T19:28:32.877Z,78.50
2019-05-26T19:31:02.888Z,80.40
2019-05-26T19:33:33.188Z,76.90
2019-05-26T19:36:08.885Z,77.30
2019-05-26T19:38:35.083Z,77.50
2019-05-26T19:41:05.264Z,79.90
2019-05-26T19:43:35.308Z,78.60
2019-05-26T19:46:05.785Z,79.80
2019-05-26T19:48:37.299Z,80.70
2019-05-26T19:51:07.537Z,80.50
2019-05-26T19:53:37.572Z,81.10
2019-05-26T19:56:07.727Z,82.00
2019-05-26T19:58:38.904Z,83.00
2019-05-26T20:01:08.991Z,83.20
2019-05-26T20:03:39.093Z,83.50
2019-05-26T20:06:09.133Z,82.30
2019-05-26T20:08:39.128Z,80.80
2019-05-26T20:11:09.212Z,81.40
2019-05-26T20:13:39.320Z,81.60
2019-05-26T20:16:10.499Z,82.60
2019-05-26T20:18:40.514Z,83.40
2019-05-26T20:21:10.620Z,84.40
2019-05-26T20:23:40.640Z,86.50
2019-05-26T20:26:10.742Z,87.50
2019-05-26T20:28:40.962Z,87.70
2019-05-26T20:31:10.996Z,86.70
2019-05-26T20:33:41.014Z,89.00
2019-05-26T20:36:11.114Z,88.80
2019-05-26T20:38:41.057Z,87.80
2019-05-26T20:41:11.144Z,87.80
2019-05-26T20:43:41.124Z,87.30
2019-05-26T20:46:11.300Z,87.00
2019-05-26T20:48:41.319Z,87.50
2019-05-26T20:51:11.424Z,87.90
2019-05-26T20:53:41.367Z,90.00
2019-05-26T20:56:11.472Z,90.00
2019-05-26T20:58:41.487Z,89.80
2019-05-26T21:01:11.524Z,89.90
2019-05-26T21:03:41.540Z,90.20
2019-05-26T21:06:11.510Z,88.70
2019-05-26T21:08:41.528Z,88.50
2019-05-26T21:11:11.628Z,89.90
2019-05-26T21:13:41.643Z,90.80
2019-05-26T21:16:11.752Z,90.50
2019-05-26T21:18:41.691Z,90.20
2019-05-26T21:21:11.660Z,90.30
2019-05-26T21:23:41.811Z,89.70
2019-05-26T21:26:11.780Z,89.40
2019-05-26T21:28:41.794Z,89.50
2019-05-26T21:31:11.838Z,90.30
2019-05-26T21:33:41.851Z,90.40
2019-05-26T21:36:12.786Z,91.00
2019-05-26T21:38:42.727Z,90.90
2019-05-26T21:41:12.703Z,90.30
2019-05-26T21:43:42.708Z,90.10
2019-05-26T21:46:12.741Z,90.20
2019-05-26T21:48:42.759Z,90.80
2019-05-26T21:51:12.869Z,91.60
2019-05-26T21:53:42.887Z,91.30
2019-05-26T21:56:12.918Z,91.70
2019-05-26T21:58:42.998Z,91.40
2019-05-26T22:01:13.108Z,91.20
2019-05-26T22:03:43.288Z,91.10
2019-05-26T22:06:13.389Z,91.10
2019-05-26T22:08:43.401Z,91.20
2019-05-26T22:11:13.505Z,92.00
2019-05-26T22:13:43.518Z,91.70
2019-05-26T22:16:13.556Z,92.30
2019-05-26T22:18:43.502Z,92.30
2019-05-26T22:21:13.614Z,92.20
2019-05-26T22:23:43.549Z,92.40
2019-05-26T22:26:13.590Z,92.60
2019-05-26T22:28:43.601Z,92.60
2019-05-26T22:31:13.636Z,92.80
2019-05-26T22:33:43.724Z,92.60
2019-05-26T22:36:13.832Z,92.60
2019-05-26T22:38:43.764Z,92.50
2019-05-26T22:41:13.796Z,93.20
2019-05-26T22:43:43.876Z,92.50
2019-05-26T22:46:13.917Z,93.40
2019-05-26T22:48:44.045Z,93.40
2019-05-26T22:51:14.013Z,93.00
2019-05-26T22:53:44.120Z,92.50
2019-05-26T22:56:14.227Z,92.50
2019-05-26T22:58:44.195Z,92.70
2019-05-26T23:01:14.280Z,93.40
2019-05-26T23:03:44.386Z,93.40
2019-05-26T23:06:14.400Z,92.80
2019-05-26T23:08:44.573Z,93.00
2019-05-26T23:11:14.662Z,92.90
2019-05-26T23:13:44.707Z,92.90
2019-05-26T23:16:14.785Z,92.70
2019-05-26T23:18:44.818Z,92.90
2019-05-26T23:21:14.764Z,93.50
2019-05-26T23:23:44.802Z,93.50
2019-05-26T23:26:14.959Z,92.50
2019-05-26T23:28:45.061Z,93.30
2019-05-26T23:31:15.082Z,93.50
2019-05-26T23:33:45.184Z,92.60
2019-05-26T23:36:15.197Z,92.20
2019-05-26T23:38:45.234Z,92.10
2019-05-26T23:41:15.248Z,92.70
2019-05-26T23:43:46.184Z,92.80
2019-05-26T23:46:16.129Z,93.20
2019-05-26T23:48:46.231Z,93.10
2019-05-26T23:51:16.312Z,93.20
2019-05-26T23:53:46.348Z,93.20
2019-05-26T23:56:16.359Z,93.40
2019-05-26T23:58:46.469Z,92.80
