createdAt,value
2023-02-06T00:00:17.026Z,0.00
2023-02-06T00:01:17.024Z,0.00
2023-02-06T00:02:17.097Z,0.00
2023-02-06T00:03:17.118Z,0.00
2023-02-06T00:04:17.091Z,0.00
2023-02-06T00:05:17.159Z,0.00
2023-02-06T00:06:17.135Z,0.00
2023-02-06T00:07:17.155Z,0.00
2023-02-06T00:08:17.179Z,0.00
2023-02-06T00:09:17.200Z,0.00
2023-02-06T00:10:17.234Z,0.00
2023-02-06T00:11:17.244Z,0.00
2023-02-06T00:12:17.265Z,0.00
2023-02-06T00:13:17.290Z,0.00
2023-02-06T00:14:17.311Z,0.00
2023-02-06T00:15:17.332Z,0.00
2023-02-06T00:16:17.485Z,0.00
2023-02-06T00:17:17.380Z,0.00
2023-02-06T00:18:17.418Z,0.00
2023-02-06T00:19:17.421Z,0.00
2023-02-06T00:20:17.444Z,0.00
2023-02-06T00:21:17.462Z,0.00
2023-02-06T00:22:17.488Z,0.00
2023-02-06T00:23:17.505Z,0.00
2023-02-06T00:24:17.530Z,0.00
2023-02-06T00:25:17.553Z,0.00
2023-02-06T00:26:17.653Z,0.00
2023-02-06T00:27:17.592Z,0.00
2023-02-06T00:28:17.660Z,0.00
2023-02-06T00:29:17.639Z,0.00
2023-02-06T00:30:17.665Z,0.00
2023-02-06T00:31:17.907Z,0.00
2023-02-06T00:32:17.757Z,0.00
2023-02-06T00:33:17.950Z,0.00
2023-02-06T00:34:17.753Z,0.00
2023-02-06T00:35:17.774Z,0.00
2023-02-06T00:36:17.805Z,0.00
2023-02-06T00:37:17.819Z,0.00
2023-02-06T00:38:17.844Z,0.00
2023-02-06T00:39:17.861Z,0.00
2023-02-06T00:40:17.885Z,0.00
2023-02-06T00:41:17.906Z,0.00
2023-02-06T00:42:17.929Z,0.00
2023-02-06T00:43:17.949Z,0.00
2023-02-06T00:44:17.978Z,0.00
2023-02-06T00:45:17.995Z,0.00
2023-02-06T00:46:18.051Z,0.00
2023-02-06T00:47:18.038Z,0.00
2023-02-06T00:48:24.050Z,0.00
2023-02-06T00:49:18.105Z,0.00
2023-02-06T00:50:18.113Z,0.00
2023-02-06T00:51:18.127Z,0.00
2023-02-06T00:52:18.148Z,0.00
2023-02-06T00:53:18.168Z,0.00
2023-02-06T00:54:18.192Z,0.00
2023-02-06T00:55:18.214Z,0.00
2023-02-06T00:56:18.234Z,0.00
2023-02-06T00:57:18.254Z,0.00
2023-02-06T00:58:18.280Z,0.00
2023-02-06T00:59:18.299Z,0.00
2023-02-06T01:00:18.321Z,0.00
2023-02-06T01:01:18.435Z,0.00
2023-02-06T01:02:18.365Z,0.00
2023-02-06T01:03:18.398Z,0.00
2023-02-06T01:04:18.409Z,0.00
2023-02-06T01:05:18.447Z,0.00
2023-02-06T01:06:18.450Z,0.00
2023-02-06T01:07:18.469Z,0.00
2023-02-06T01:08:18.495Z,0.00
2023-02-06T01:09:18.510Z,0.00
2023-02-06T01:10:18.537Z,0.00
2023-02-06T01:11:18.555Z,0.00
2023-02-06T01:12:18.575Z,0.00
2023-02-06T01:13:18.598Z,0.00
2023-02-06T01:14:18.620Z,0.00
2023-02-06T01:15:18.645Z,0.00
2023-02-06T01:16:18.680Z,0.00
2023-02-06T01:17:18.684Z,0.00
2023-02-06T01:18:18.719Z,0.00
2023-02-06T01:19:18.725Z,0.00
2023-02-06T01:20:19.633Z,0.00
2023-02-06T01:21:18.790Z,0.00
2023-02-06T01:22:18.792Z,0.00
2023-02-06T01:23:18.810Z,0.00
2023-02-06T01:24:18.834Z,0.00
2023-02-06T01:25:18.859Z,0.00
2023-02-06T01:26:18.875Z,0.00
2023-02-06T01:27:18.897Z,0.00
2023-02-06T01:28:18.923Z,0.00
2023-02-06T01:29:18.949Z,0.00
2023-02-06T01:30:18.961Z,0.00
2023-02-06T01:31:19.037Z,0.00
2023-02-06T01:32:19.004Z,0.00
2023-02-06T01:33:19.023Z,0.00
2023-02-06T01:34:19.056Z,0.00
2023-02-06T01:35:19.070Z,0.00
2023-02-06T01:36:19.094Z,0.00
2023-02-06T01:37:19.142Z,0.00
2023-02-06T01:38:19.133Z,0.00
2023-02-06T01:39:19.161Z,0.00
2023-02-06T01:40:19.183Z,0.00
2023-02-06T01:41:19.196Z,0.00
2023-02-06T01:42:19.220Z,0.00
2023-02-06T01:43:19.243Z,0.00
2023-02-06T01:44:19.263Z,0.00
2023-02-06T01:45:19.285Z,0.00
2023-02-06T01:46:19.315Z,0.00
2023-02-06T01:47:19.326Z,0.00
2023-02-06T01:48:19.349Z,0.00
2023-02-06T01:49:19.371Z,0.00
2023-02-06T01:50:19.393Z,0.00
2023-02-06T01:51:19.410Z,0.00
2023-02-06T01:52:19.432Z,0.00
2023-02-06T01:53:19.614Z,0.00
2023-02-06T01:54:19.476Z,0.00
2023-02-06T01:55:19.497Z,0.00
2023-02-06T01:56:19.603Z,0.00
2023-02-06T01:57:19.538Z,0.00
2023-02-06T01:58:19.562Z,0.00
2023-02-06T01:59:19.580Z,0.00
2023-02-06T02:00:19.610Z,0.00
2023-02-06T02:01:19.625Z,0.00
2023-02-06T02:02:19.683Z,0.00
2023-02-06T02:03:19.665Z,0.00
2023-02-06T02:04:19.685Z,0.00
2023-02-06T02:05:19.708Z,0.00
2023-02-06T02:06:19.729Z,0.00
2023-02-06T02:07:19.752Z,0.00
2023-02-06T02:08:19.772Z,0.00
2023-02-06T02:09:19.813Z,0.00
2023-02-06T02:10:19.820Z,0.00
2023-02-06T02:11:19.838Z,0.00
2023-02-06T02:12:19.864Z,0.00
2023-02-06T02:13:19.880Z,0.00
2023-02-06T02:14:19.904Z,0.00
2023-02-06T02:15:19.925Z,0.00
2023-02-06T02:16:19.982Z,0.00
2023-02-06T02:17:19.970Z,0.00
2023-02-06T02:18:19.988Z,0.00
2023-02-06T02:19:20.013Z,0.00
2023-02-06T02:20:20.047Z,0.00
2023-02-06T02:21:20.059Z,0.00
2023-02-06T02:22:20.074Z,0.00
2023-02-06T02:23:20.126Z,0.00
2023-02-06T02:24:20.118Z,0.00
2023-02-06T02:25:20.159Z,0.00
2023-02-06T02:26:20.159Z,0.00
2023-02-06T02:27:20.182Z,0.00
2023-02-06T02:28:20.224Z,0.00
2023-02-06T02:29:20.228Z,0.00
2023-02-06T02:30:20.281Z,0.00
2023-02-06T02:31:20.295Z,0.00
2023-02-06T02:32:20.289Z,0.00
2023-02-06T02:33:20.309Z,0.00
2023-02-06T02:34:20.335Z,0.00
2023-02-06T02:35:20.353Z,0.00
2023-02-06T02:36:20.371Z,0.00
2023-02-06T02:37:20.410Z,0.00
2023-02-06T02:38:20.415Z,0.00
2023-02-06T02:39:20.439Z,0.00
2023-02-06T02:40:20.459Z,0.00
2023-02-06T02:41:20.547Z,0.00
2023-02-06T02:42:20.500Z,0.00
2023-02-06T02:43:20.523Z,0.00
2023-02-06T02:44:20.543Z,0.00
2023-02-06T02:45:20.571Z,0.00
2023-02-06T02:46:20.589Z,0.00
2023-02-06T02:47:20.608Z,0.00
2023-02-06T02:48:20.624Z,0.00
2023-02-06T02:49:20.648Z,0.00
2023-02-06T02:50:20.666Z,0.00
2023-02-06T02:51:20.688Z,0.00
2023-02-06T02:52:20.709Z,0.00
2023-02-06T02:53:20.728Z,0.00
2023-02-06T02:54:20.749Z,0.00
2023-02-06T02:55:20.785Z,0.00
2023-02-06T02:56:20.799Z,0.00
2023-02-06T02:57:20.899Z,0.00
2023-02-06T02:58:20.842Z,0.00
2023-02-06T02:59:20.864Z,0.00
2023-02-06T03:00:20.896Z,0.00
2023-02-06T03:01:20.958Z,0.00
2023-02-06T03:02:20.969Z,0.00
2023-02-06T03:03:20.942Z,0.00
2023-02-06T03:04:20.961Z,0.00
2023-02-06T03:05:20.982Z,0.00
2023-02-06T03:06:21.004Z,0.00
2023-02-06T03:07:21.027Z,0.00
2023-02-06T03:08:21.050Z,0.00
2023-02-06T03:09:21.069Z,0.00
2023-02-06T03:10:21.092Z,0.00
2023-02-06T03:11:21.315Z,0.00
2023-02-06T03:12:21.133Z,0.00
2023-02-06T03:13:21.180Z,0.00
2023-02-06T03:14:21.176Z,0.00
2023-02-06T03:15:21.195Z,0.00
2023-02-06T03:16:21.282Z,0.00
2023-02-06T03:17:21.238Z,0.00
2023-02-06T03:18:21.258Z,0.00
2023-02-06T03:19:21.280Z,0.00
2023-02-06T03:20:21.303Z,0.00
2023-02-06T03:21:21.322Z,0.00
2023-02-06T03:22:21.343Z,0.00
2023-02-06T03:23:21.367Z,0.00
2023-02-06T03:24:21.384Z,0.00
2023-02-06T03:25:21.408Z,0.00
2023-02-06T03:26:21.432Z,0.00
2023-02-06T03:27:21.459Z,0.00
2023-02-06T03:28:21.469Z,0.00
2023-02-06T03:29:21.523Z,0.00
2023-02-06T03:30:21.592Z,0.00
2023-02-06T03:31:21.594Z,0.00
2023-02-06T03:32:21.555Z,0.00
2023-02-06T03:33:21.576Z,0.00
2023-02-06T03:34:21.597Z,0.00
2023-02-06T03:35:21.626Z,0.00
2023-02-06T03:36:21.641Z,0.00
2023-02-06T03:37:21.661Z,0.00
2023-02-06T03:38:21.681Z,0.00
2023-02-06T03:39:21.704Z,0.00
2023-02-06T03:40:21.726Z,0.00
2023-02-06T03:41:21.753Z,0.00
2023-02-06T03:42:21.766Z,0.00
2023-02-06T03:43:21.789Z,0.00
2023-02-06T03:44:21.808Z,0.00
2023-02-06T03:45:21.896Z,0.00
2023-02-06T03:46:21.875Z,0.00
2023-02-06T03:47:21.874Z,0.00
2023-02-06T03:48:21.892Z,0.00
2023-02-06T03:49:21.917Z,0.00
2023-02-06T03:50:21.936Z,0.00
2023-02-06T03:51:21.959Z,0.00
2023-02-06T03:52:21.978Z,0.00
2023-02-06T03:53:22.004Z,0.00
2023-02-06T03:54:22.021Z,0.00
2023-02-06T03:55:22.061Z,0.00
2023-02-06T03:56:22.065Z,0.00
2023-02-06T03:57:22.087Z,0.00
2023-02-06T03:58:24.437Z,0.00
2023-02-06T03:59:22.163Z,0.00
2023-02-06T04:00:22.151Z,0.00
2023-02-06T04:01:22.260Z,0.00
2023-02-06T04:02:22.217Z,0.00
2023-02-06T04:03:22.221Z,0.00
2023-02-06T04:04:22.234Z,0.00
2023-02-06T04:05:22.262Z,0.00
2023-02-06T04:06:22.283Z,0.00
2023-02-06T04:07:22.314Z,0.00
2023-02-06T04:08:22.324Z,0.00
2023-02-06T04:09:22.341Z,0.00
2023-02-06T04:10:22.365Z,0.00
2023-02-06T04:11:22.387Z,0.00
2023-02-06T04:12:22.404Z,0.00
2023-02-06T04:13:22.432Z,0.00
2023-02-06T04:14:22.449Z,0.00
2023-02-06T04:15:22.471Z,0.00
2023-02-06T04:16:22.519Z,0.00
2023-02-06T04:17:40.534Z,0.00
2023-02-06T04:18:22.532Z,0.00
2023-02-06T04:19:22.555Z,0.00
2023-02-06T04:20:22.576Z,0.00
2023-02-06T04:21:22.598Z,0.00
2023-02-06T04:22:22.621Z,0.00
2023-02-06T04:23:22.642Z,0.00
2023-02-06T04:24:22.657Z,0.00
2023-02-06T04:25:22.700Z,0.00
2023-02-06T04:26:22.705Z,0.00
2023-02-06T04:27:22.723Z,0.00
2023-02-06T04:28:22.796Z,0.00
2023-02-06T04:29:22.771Z,0.00
2023-02-06T04:30:22.820Z,0.00
2023-02-06T04:31:22.902Z,0.00
2023-02-06T04:32:22.831Z,0.00
2023-02-06T04:33:22.869Z,0.00
2023-02-06T04:34:22.867Z,0.00
2023-02-06T04:35:22.890Z,0.00
2023-02-06T04:36:22.911Z,0.00
2023-02-06T04:37:22.930Z,0.00
2023-02-06T04:38:22.952Z,0.00
2023-02-06T04:39:22.974Z,0.00
2023-02-06T04:40:22.992Z,0.00
2023-02-06T04:41:23.015Z,0.00
2023-02-06T04:42:23.040Z,0.00
2023-02-06T04:43:23.062Z,0.00
2023-02-06T04:44:23.078Z,0.00
2023-02-06T04:45:23.119Z,0.00
2023-02-06T04:46:23.156Z,0.00
2023-02-06T04:47:23.140Z,0.00
2023-02-06T04:48:23.159Z,0.00
2023-02-06T04:49:23.201Z,0.00
2023-02-06T04:50:23.201Z,0.00
2023-02-06T04:51:23.227Z,0.00
2023-02-06T04:52:23.243Z,0.00
2023-02-06T04:53:23.268Z,0.00
2023-02-06T04:54:23.291Z,0.00
2023-02-06T04:55:23.307Z,0.00
2023-02-06T04:56:23.327Z,0.00
2023-02-06T04:57:23.351Z,0.00
2023-02-06T04:58:23.369Z,0.00
2023-02-06T04:59:23.392Z,0.00
2023-02-06T05:00:23.411Z,0.00
2023-02-06T05:01:23.476Z,0.00
2023-02-06T05:02:23.497Z,0.00
2023-02-06T05:03:23.490Z,0.00
2023-02-06T05:04:23.493Z,0.00
2023-02-06T05:05:23.595Z,0.00
2023-02-06T05:06:23.532Z,0.00
2023-02-06T05:07:24.362Z,0.00
2023-02-06T05:08:23.571Z,0.00
2023-02-06T05:09:23.607Z,0.00
2023-02-06T05:10:23.612Z,0.00
2023-02-06T05:11:23.634Z,0.00
2023-02-06T05:12:23.655Z,0.00
2023-02-06T05:13:23.688Z,0.00
2023-02-06T05:14:23.698Z,0.00
2023-02-06T05:15:23.718Z,0.00
2023-02-06T05:16:23.739Z,0.00
2023-02-06T05:17:23.756Z,0.00
2023-02-06T05:18:23.784Z,0.00
2023-02-06T05:19:23.798Z,0.00
2023-02-06T05:20:23.820Z,0.00
2023-02-06T05:21:23.874Z,0.00
2023-02-06T05:22:23.858Z,0.00
2023-02-06T05:23:23.879Z,0.00
2023-02-06T05:24:23.900Z,0.00
2023-02-06T05:25:23.918Z,0.00
2023-02-06T05:26:23.947Z,0.00
2023-02-06T05:27:23.964Z,0.00
2023-02-06T05:28:23.982Z,0.00
2023-02-06T05:29:24.004Z,0.00
2023-02-06T05:30:24.023Z,0.00
2023-02-06T05:31:24.174Z,0.00
2023-02-06T05:32:24.065Z,0.00
2023-02-06T05:33:24.089Z,0.00
2023-02-06T05:34:24.108Z,0.00
2023-02-06T05:35:24.142Z,0.00
2023-02-06T05:36:24.146Z,0.00
2023-02-06T05:37:24.191Z,0.00
2023-02-06T05:38:24.239Z,0.00
2023-02-06T05:39:24.218Z,0.00
2023-02-06T05:40:24.231Z,0.00
2023-02-06T05:41:24.254Z,0.00
2023-02-06T05:42:24.273Z,0.00
2023-02-06T05:43:24.302Z,0.00
2023-02-06T05:44:24.316Z,0.00
2023-02-06T05:45:24.341Z,0.00
2023-02-06T05:46:24.377Z,0.00
2023-02-06T05:47:24.379Z,0.00
2023-02-06T05:48:24.402Z,0.00
2023-02-06T05:49:24.421Z,0.00
2023-02-06T05:50:24.439Z,0.00
2023-02-06T05:51:24.463Z,0.00
2023-02-06T05:52:24.482Z,0.00
2023-02-06T05:53:24.525Z,0.00
2023-02-06T05:54:24.524Z,0.00
2023-02-06T05:55:24.547Z,0.00
2023-02-06T05:56:24.566Z,0.00
2023-02-06T05:57:24.595Z,0.00
2023-02-06T05:58:24.610Z,0.00
2023-02-06T05:59:24.637Z,0.00
2023-02-06T06:00:24.667Z,0.00
2023-02-06T06:01:24.675Z,0.00
2023-02-06T06:02:24.694Z,0.00
2023-02-06T06:03:24.716Z,0.00
2023-02-06T06:04:24.793Z,0.00
2023-02-06T06:05:24.760Z,0.00
2023-02-06T06:06:24.783Z,0.00
2023-02-06T06:07:24.801Z,0.00
2023-02-06T06:08:24.824Z,0.00
2023-02-06T06:09:24.865Z,0.00
2023-02-06T06:10:24.863Z,0.00
2023-02-06T06:11:24.895Z,0.00
2023-02-06T06:12:24.906Z,0.00
2023-02-06T06:13:24.927Z,0.00
2023-02-06T06:14:24.950Z,0.00
2023-02-06T06:15:24.971Z,0.00
2023-02-06T06:16:25.048Z,0.00
2023-02-06T06:17:25.213Z,0.00
2023-02-06T06:18:25.042Z,0.00
2023-02-06T06:19:25.057Z,0.00
2023-02-06T06:20:25.080Z,0.00
2023-02-06T06:21:25.098Z,0.00
2023-02-06T06:22:25.120Z,0.00
2023-02-06T06:23:25.143Z,0.00
2023-02-06T06:24:25.164Z,0.00
2023-02-06T06:25:25.207Z,0.00
2023-02-06T06:26:25.207Z,0.00
2023-02-06T06:27:25.228Z,0.00
2023-02-06T06:28:25.248Z,0.00
2023-02-06T06:29:25.268Z,0.00
2023-02-06T06:30:25.292Z,0.00
2023-02-06T06:31:25.441Z,0.00
2023-02-06T06:32:25.335Z,4.00
2023-02-06T06:33:25.356Z,4.00
2023-02-06T06:34:25.378Z,0.00
2023-02-06T06:35:25.398Z,4.00
2023-02-06T06:36:25.420Z,4.00
2023-02-06T06:37:25.441Z,4.00
2023-02-06T06:38:25.464Z,4.00
2023-02-06T06:39:25.489Z,4.00
2023-02-06T06:40:25.509Z,8.00
2023-02-06T06:41:25.546Z,12.00
2023-02-06T06:42:25.558Z,12.00
2023-02-06T06:43:25.574Z,12.00
2023-02-06T06:44:25.591Z,12.00
2023-02-06T06:45:25.661Z,12.00
2023-02-06T06:46:25.636Z,16.00
2023-02-06T06:47:25.664Z,20.00
2023-02-06T06:48:25.678Z,20.00
2023-02-06T06:49:26.848Z,24.00
2023-02-06T06:50:25.722Z,28.00
2023-02-06T06:51:25.742Z,28.00
2023-02-06T06:52:25.937Z,32.00
2023-02-06T06:53:25.786Z,36.00
2023-02-06T06:54:25.815Z,40.00
2023-02-06T06:55:25.831Z,44.00
2023-02-06T06:56:25.853Z,52.00
2023-02-06T06:57:25.899Z,56.00
2023-02-06T06:58:25.896Z,64.00
2023-02-06T06:59:25.924Z,72.00
2023-02-06T07:00:25.947Z,76.00
2023-02-06T07:01:26.038Z,84.00
2023-02-06T07:02:25.985Z,96.00
2023-02-06T07:03:26.133Z,100.00
2023-02-06T07:04:26.025Z,112.00
2023-02-06T07:05:26.055Z,132.00
2023-02-06T07:06:26.071Z,148.00
2023-02-06T07:07:26.149Z,156.00
2023-02-06T07:08:26.114Z,152.00
2023-02-06T07:09:26.134Z,156.00
2023-02-06T07:10:26.162Z,172.00
2023-02-06T07:11:26.216Z,188.00
2023-02-06T07:12:26.201Z,212.00
2023-02-06T07:13:26.251Z,232.00
2023-02-06T07:14:26.247Z,248.00
2023-02-06T07:15:26.266Z,260.00
2023-02-06T07:16:26.430Z,280.00
2023-02-06T07:17:26.310Z,304.00
2023-02-06T07:18:26.339Z,332.00
2023-02-06T07:19:26.354Z,376.00
2023-02-06T07:20:26.393Z,408.00
2023-02-06T07:21:26.401Z,416.00
2023-02-06T07:22:26.514Z,404.00
2023-02-06T07:23:26.441Z,364.00
2023-02-06T07:24:26.474Z,356.00
2023-02-06T07:25:26.486Z,364.00
2023-02-06T07:26:26.512Z,384.00
2023-02-06T07:27:26.531Z,404.00
2023-02-06T07:28:26.553Z,412.00
2023-02-06T07:29:26.599Z,424.00
2023-02-06T07:30:26.838Z,456.00
2023-02-06T07:31:26.633Z,524.00
2023-02-06T07:32:26.645Z,604.00
2023-02-06T07:33:26.663Z,648.00
2023-02-06T07:34:26.686Z,676.00
2023-02-06T07:35:26.718Z,728.00
2023-02-06T07:36:26.732Z,772.00
2023-02-06T07:37:26.752Z,820.00
2023-02-06T07:38:26.786Z,892.00
2023-02-06T07:39:26.803Z,936.00
2023-02-06T07:40:33.679Z,932.00
2023-02-06T07:41:26.839Z,944.00
2023-02-06T07:42:26.859Z,928.00
2023-02-06T07:43:26.882Z,932.00
2023-02-06T07:44:26.917Z,952.00
2023-02-06T07:45:26.956Z,984.00
2023-02-06T07:46:27.026Z,976.00
2023-02-06T07:47:26.978Z,988.00
2023-02-06T07:48:26.995Z,996.00
2023-02-06T07:49:27.014Z,1024.00
2023-02-06T07:50:27.039Z,1076.00
2023-02-06T07:51:27.059Z,1104.00
2023-02-06T07:52:27.083Z,1136.00
2023-02-06T07:53:27.107Z,1160.00
2023-02-06T07:54:27.127Z,1152.00
2023-02-06T07:55:27.147Z,1148.00
2023-02-06T07:56:27.174Z,1204.00
2023-02-06T07:57:27.196Z,1308.00
2023-02-06T07:58:27.218Z,1464.00
2023-02-06T07:59:27.246Z,1624.00
2023-02-06T08:00:27.259Z,1796.00
2023-02-06T08:01:27.345Z,1952.00
2023-02-06T08:02:27.305Z,2012.00
2023-02-06T08:03:27.329Z,2032.00
2023-02-06T08:04:27.380Z,2092.00
2023-02-06T08:05:27.369Z,2220.00
2023-02-06T08:06:27.394Z,2336.00
2023-02-06T08:07:27.415Z,2400.00
2023-02-06T08:08:27.439Z,2384.00
2023-02-06T08:09:27.460Z,2312.00
2023-02-06T08:10:27.502Z,2236.00
2023-02-06T08:11:27.518Z,2232.00
2023-02-06T08:12:27.532Z,2316.00
2023-02-06T08:13:27.549Z,2504.00
2023-02-06T08:14:27.574Z,2652.00
2023-02-06T08:15:27.602Z,2676.00
2023-02-06T08:16:27.709Z,2696.00
2023-02-06T08:17:27.658Z,2716.00
2023-02-06T08:18:27.662Z,2772.00
2023-02-06T08:19:27.684Z,2888.00
2023-02-06T08:20:27.709Z,3036.00
2023-02-06T08:21:27.733Z,3044.00
2023-02-06T08:22:27.753Z,2928.00
2023-02-06T08:23:27.775Z,2812.00
2023-02-06T08:24:27.808Z,2796.00
2023-02-06T08:25:27.821Z,2840.00
2023-02-06T08:26:27.853Z,2900.00
2023-02-06T08:27:27.868Z,2956.00
2023-02-06T08:28:27.895Z,2996.00
2023-02-06T08:29:27.910Z,3028.00
2023-02-06T08:30:27.978Z,3168.00
2023-02-06T08:31:28.059Z,3420.00
2023-02-06T08:32:27.978Z,3644.00
2023-02-06T08:33:28.017Z,3688.00
2023-02-06T08:34:28.025Z,3664.00
2023-02-06T08:35:28.050Z,3716.00
2023-02-06T08:36:28.076Z,3684.00
2023-02-06T08:37:28.092Z,3560.00
2023-02-06T08:38:28.115Z,3464.00
2023-02-06T08:39:28.138Z,3384.00
2023-02-06T08:40:28.178Z,3380.00
2023-02-06T08:41:28.182Z,3328.00
2023-02-06T08:42:28.208Z,3368.00
2023-02-06T08:43:28.337Z,3496.00
2023-02-06T08:44:28.254Z,3592.00
2023-02-06T08:45:28.273Z,3756.00
2023-02-06T08:46:28.411Z,3936.00
2023-02-06T08:47:28.324Z,4176.00
2023-02-06T08:48:28.346Z,4344.00
2023-02-06T08:49:28.513Z,4624.00
2023-02-06T08:50:28.391Z,4812.00
2023-02-06T08:51:28.412Z,4852.00
2023-02-06T08:52:28.437Z,4728.00
2023-02-06T08:53:28.459Z,4536.00
2023-02-06T08:54:28.486Z,4312.00
2023-02-06T08:55:28.506Z,4168.00
2023-02-06T08:56:28.533Z,4108.00
2023-02-06T08:57:28.551Z,4204.00
2023-02-06T08:58:28.578Z,4264.00
2023-02-06T08:59:28.599Z,4216.00
2023-02-06T09:00:28.623Z,4208.00
2023-02-06T09:01:28.695Z,4308.00
2023-02-06T09:02:28.733Z,4468.00
2023-02-06T09:03:28.689Z,4620.00
2023-02-06T09:04:28.716Z,4784.00
2023-02-06T09:05:28.904Z,4936.00
2023-02-06T09:06:28.784Z,5104.00
2023-02-06T09:07:28.788Z,5320.00
2023-02-06T09:08:28.808Z,5332.00
2023-02-06T09:09:28.829Z,5392.00
2023-02-06T09:10:28.854Z,5540.00
2023-02-06T09:11:28.906Z,5888.00
2023-02-06T09:12:28.902Z,6364.00
2023-02-06T09:13:28.924Z,6872.00
2023-02-06T09:14:28.948Z,7328.00
2023-02-06T09:15:28.990Z,7740.00
2023-02-06T09:16:29.000Z,8108.00
2023-02-06T09:17:29.015Z,8420.00
2023-02-06T09:18:29.040Z,8516.00
2023-02-06T09:19:29.063Z,8416.00
2023-02-06T09:20:29.119Z,8240.00
2023-02-06T09:21:29.129Z,7964.00
2023-02-06T09:22:29.136Z,7876.00
2023-02-06T09:23:29.160Z,7720.00
2023-02-06T09:24:29.178Z,7372.00
2023-02-06T09:25:29.201Z,7164.00
2023-02-06T09:26:29.226Z,7276.00
2023-02-06T09:27:29.287Z,7568.00
2023-02-06T09:28:29.275Z,7816.00
2023-02-06T09:29:29.473Z,7776.00
2023-02-06T09:30:29.410Z,7652.00
2023-02-06T09:31:29.397Z,7776.00
2023-02-06T09:32:29.366Z,7596.00
2023-02-06T09:33:29.388Z,7000.00
2023-02-06T09:34:29.421Z,6328.00
2023-02-06T09:35:29.437Z,5676.00
2023-02-06T09:36:29.468Z,5148.00
2023-02-06T09:37:29.514Z,4776.00
2023-02-06T09:38:29.510Z,4400.00
2023-02-06T09:39:29.530Z,4308.00
2023-02-06T09:40:29.560Z,4360.00
2023-02-06T09:41:29.582Z,4768.00
2023-02-06T09:42:29.604Z,4728.00
2023-02-06T09:43:29.626Z,5252.00
2023-02-06T09:44:29.653Z,5336.00
2023-02-06T09:45:29.681Z,5388.00
2023-02-06T09:46:29.736Z,5024.00
2023-02-06T09:47:29.724Z,5252.00
2023-02-06T09:48:29.746Z,4988.00
2023-02-06T09:49:29.772Z,4964.00
2023-02-06T09:50:29.794Z,4964.00
2023-02-06T09:51:29.842Z,5080.00
2023-02-06T09:52:29.844Z,5404.00
2023-02-06T09:53:30.467Z,5328.00
2023-02-06T09:54:29.892Z,5292.00
2023-02-06T09:55:29.914Z,5172.00
2023-02-06T09:56:29.944Z,5176.00
2023-02-06T09:57:29.964Z,5232.00
2023-02-06T09:58:29.986Z,5272.00
2023-02-06T09:59:30.008Z,5276.00
2023-02-06T10:00:30.035Z,5428.00
2023-02-06T10:01:30.088Z,5688.00
2023-02-06T10:02:30.091Z,6148.00
2023-02-06T10:03:30.106Z,6412.00
2023-02-06T10:04:30.188Z,6276.00
2023-02-06T10:05:30.151Z,5968.00
2023-02-06T10:06:30.187Z,5772.00
2023-02-06T10:07:30.200Z,5824.00
2023-02-06T10:08:30.225Z,5980.00
2023-02-06T10:09:30.268Z,6308.00
2023-02-06T10:10:30.273Z,6488.00
2023-02-06T10:11:30.296Z,6568.00
2023-02-06T10:12:30.320Z,6600.00
2023-02-06T10:13:30.353Z,6672.00
2023-02-06T10:14:30.368Z,6776.00
2023-02-06T10:15:30.394Z,6952.00
2023-02-06T10:16:30.531Z,7168.00
2023-02-06T10:17:30.448Z,7340.00
2023-02-06T10:18:30.464Z,7460.00
2023-02-06T10:19:30.495Z,7552.00
2023-02-06T10:20:30.511Z,7652.00
2023-02-06T10:21:30.533Z,7700.00
2023-02-06T10:22:30.557Z,7728.00
2023-02-06T10:23:30.579Z,7708.00
2023-02-06T10:24:30.606Z,7644.00
2023-02-06T10:25:30.646Z,7424.00
2023-02-06T10:26:30.653Z,7100.00
2023-02-06T10:27:30.678Z,6816.00
2023-02-06T10:28:30.719Z,6732.00
2023-02-06T10:29:30.726Z,6676.00
2023-02-06T10:30:30.749Z,6572.00
2023-02-06T10:31:30.857Z,6564.00
2023-02-06T10:32:30.798Z,6864.00
2023-02-06T10:33:30.818Z,7416.00
2023-02-06T10:34:30.852Z,8124.00
2023-02-06T10:35:30.872Z,8604.00
2023-02-06T10:36:30.895Z,8736.00
2023-02-06T10:37:30.920Z,8400.00
2023-02-06T10:38:30.968Z,7532.00
2023-02-06T10:39:30.969Z,6820.00
2023-02-06T10:40:31.020Z,6288.00
2023-02-06T10:41:31.039Z,5528.00
2023-02-06T10:42:31.040Z,4920.00
2023-02-06T10:43:31.089Z,4824.00
2023-02-06T10:44:31.087Z,5024.00
2023-02-06T10:45:31.135Z,5420.00
2023-02-06T10:46:31.220Z,5780.00
2023-02-06T10:47:31.201Z,6044.00
2023-02-06T10:48:31.184Z,6212.00
2023-02-06T10:49:31.207Z,6428.00
2023-02-06T10:50:31.235Z,6492.00
2023-02-06T10:51:31.256Z,6688.00
2023-02-06T10:52:31.278Z,6452.00
2023-02-06T10:53:31.304Z,6512.00
2023-02-06T10:54:31.542Z,6652.00
2023-02-06T10:55:31.763Z,6680.00
2023-02-06T10:56:31.373Z,6684.00
2023-02-06T10:57:31.468Z,6744.00
2023-02-06T10:58:31.422Z,6768.00
2023-02-06T10:59:31.453Z,6800.00
2023-02-06T11:00:31.489Z,6724.00
2023-02-06T11:01:31.526Z,6868.00
2023-02-06T11:02:31.637Z,7236.00
2023-02-06T11:03:31.544Z,7560.00
2023-02-06T11:04:31.567Z,7688.00
2023-02-06T11:05:31.605Z,7660.00
2023-02-06T11:06:31.617Z,8076.00
2023-02-06T11:07:31.640Z,8364.00
2023-02-06T11:08:31.666Z,8316.00
2023-02-06T11:09:31.689Z,7860.00
2023-02-06T11:10:31.711Z,7192.00
2023-02-06T11:11:31.743Z,6896.00
2023-02-06T11:12:31.910Z,7048.00
2023-02-06T11:13:31.803Z,6820.00
2023-02-06T11:14:31.812Z,6696.00
2023-02-06T11:15:31.834Z,6604.00
2023-02-06T11:16:31.906Z,6160.00
2023-02-06T11:17:31.884Z,5624.00
2023-02-06T11:18:34.527Z,5332.00
2023-02-06T11:19:31.932Z,5088.00
2023-02-06T11:20:31.959Z,5032.00
2023-02-06T11:21:31.980Z,5112.00
2023-02-06T11:22:36.652Z,5060.00
2023-02-06T11:23:32.033Z,5004.00
2023-02-06T11:24:32.049Z,5096.00
2023-02-06T11:25:32.080Z,5080.00
2023-02-06T11:26:32.101Z,5052.00
2023-02-06T11:27:32.125Z,5184.00
2023-02-06T11:28:32.147Z,5296.00
2023-02-06T11:29:32.333Z,5364.00
2023-02-06T11:30:32.342Z,5236.00
2023-02-06T11:31:32.255Z,5068.00
2023-02-06T11:32:32.245Z,5132.00
2023-02-06T11:33:32.272Z,5164.00
2023-02-06T11:34:32.295Z,5552.00
2023-02-06T11:35:32.319Z,6080.00
2023-02-06T11:36:32.340Z,6568.00
2023-02-06T11:37:32.544Z,6580.00
2023-02-06T11:38:32.387Z,6456.00
2023-02-06T11:39:32.426Z,5768.00
2023-02-06T11:40:32.437Z,5228.00
2023-02-06T11:41:32.477Z,4848.00
2023-02-06T11:42:32.495Z,4580.00
2023-02-06T11:43:32.525Z,4512.00
2023-02-06T11:44:32.535Z,4620.00
2023-02-06T11:45:32.826Z,4596.00
2023-02-06T11:46:32.579Z,4536.00
2023-02-06T11:47:32.607Z,4484.00
2023-02-06T11:48:32.632Z,4408.00
2023-02-06T11:49:32.656Z,4312.00
2023-02-06T11:50:32.676Z,4384.00
2023-02-06T11:51:32.703Z,4308.00
2023-02-06T11:52:32.723Z,4244.00
2023-02-06T11:53:32.754Z,4556.00
2023-02-06T11:54:32.776Z,5688.00
2023-02-06T11:55:32.799Z,6220.00
2023-02-06T11:56:32.821Z,5740.00
2023-02-06T11:57:32.846Z,5360.00
2023-02-06T11:58:32.873Z,5420.00
2023-02-06T11:59:32.894Z,5660.00
2023-02-06T12:00:32.918Z,5636.00
2023-02-06T12:01:32.964Z,4596.00
2023-02-06T12:02:33.026Z,4100.00
2023-02-06T12:03:33.022Z,4072.00
2023-02-06T12:04:33.012Z,4576.00
2023-02-06T12:05:33.041Z,5336.00
2023-02-06T12:06:33.076Z,6324.00
2023-02-06T12:07:33.084Z,6924.00
2023-02-06T12:08:33.104Z,7084.00
2023-02-06T12:09:33.137Z,7292.00
2023-02-06T12:10:33.158Z,7248.00
2023-02-06T12:11:33.179Z,6812.00
2023-02-06T12:12:33.199Z,5964.00
2023-02-06T12:13:33.229Z,5468.00
2023-02-06T12:14:33.266Z,4936.00
2023-02-06T12:15:45.946Z,4260.00
2023-02-06T12:16:33.323Z,3576.00
2023-02-06T12:17:33.354Z,3304.00
2023-02-06T12:18:33.344Z,3308.00
2023-02-06T12:19:33.372Z,3528.00
2023-02-06T12:20:33.392Z,4288.00
2023-02-06T12:21:33.419Z,4684.00
2023-02-06T12:22:33.442Z,4896.00
2023-02-06T12:23:33.575Z,5736.00
2023-02-06T12:24:33.489Z,6408.00
2023-02-06T12:25:33.513Z,6588.00
2023-02-06T12:26:33.539Z,6648.00
2023-02-06T12:27:33.565Z,6168.00
2023-02-06T12:28:33.580Z,5124.00
2023-02-06T12:29:33.610Z,4300.00
2023-02-06T12:30:33.738Z,4092.00
2023-02-06T12:31:33.773Z,4272.00
2023-02-06T12:32:33.676Z,4048.00
2023-02-06T12:33:33.721Z,4040.00
2023-02-06T12:34:33.729Z,4292.00
2023-02-06T12:35:33.965Z,4448.00
2023-02-06T12:36:33.771Z,4720.00
2023-02-06T12:37:33.801Z,4820.00
2023-02-06T12:38:33.816Z,5008.00
2023-02-06T12:39:33.852Z,4992.00
2023-02-06T12:40:33.863Z,5012.00
2023-02-06T12:41:33.889Z,5196.00
2023-02-06T12:42:33.916Z,5060.00
2023-02-06T12:43:33.941Z,4848.00
2023-02-06T12:44:33.962Z,4788.00