createdAt,value
2022-09-26T00:00:48.469Z,45.43
2022-09-26T00:05:50.605Z,45.22
2022-09-26T00:10:58.414Z,44.87
2022-09-26T00:16:00.554Z,44.51
2022-09-26T00:21:10.979Z,44.77
2022-09-26T00:26:15.013Z,48.67
2022-09-26T00:31:25.070Z,49.11
2022-09-26T00:36:37.643Z,49.49
2022-09-26T00:41:41.267Z,49.72
2022-09-26T00:46:48.267Z,48.47
2022-09-26T00:51:58.868Z,47.24
2022-09-26T00:57:06.672Z,46.69
2022-09-26T01:02:10.339Z,45.68
2022-09-26T01:07:18.149Z,44.53
2022-09-26T01:12:22.252Z,45.91
2022-09-26T01:17:25.386Z,45.23
2022-09-26T01:22:31.189Z,45.10
2022-09-26T01:27:45.579Z,45.72
2022-09-26T01:33:07.938Z,45.23
2022-09-26T01:38:59.493Z,46.90
2022-09-26T01:44:23.064Z,46.46
2022-09-26T01:49:35.109Z,47.01
2022-09-26T01:54:43.161Z,46.09
2022-09-26T01:59:55.294Z,46.62
2022-09-26T02:05:03.238Z,47.10
2022-09-26T02:10:14.964Z,47.91
2022-09-26T02:15:20.544Z,47.19
2022-09-26T02:20:30.983Z,47.30
2022-09-26T02:25:34.538Z,46.55
2022-09-26T02:30:40.674Z,48.62
2022-09-26T02:35:55.932Z,47.98
2022-09-26T02:41:18.864Z,46.70
2022-09-26T02:46:40.485Z,46.90
2022-09-26T02:51:50.181Z,46.47
2022-09-26T02:57:09.152Z,46.00
2022-09-26T03:02:23.158Z,46.04
2022-09-26T03:08:15.413Z,45.94
2022-09-26T03:13:20.429Z,46.60
2022-09-26T03:18:28.633Z,47.76
2022-09-26T03:23:30.985Z,45.78
2022-09-26T03:28:38.289Z,45.28
2022-09-26T03:33:41.021Z,46.68
2022-09-26T03:38:43.423Z,47.33
2022-09-26T03:44:03.191Z,46.34
2022-09-26T03:49:25.304Z,46.06
2022-09-26T03:54:27.887Z,45.44
2022-09-26T03:59:30.200Z,45.16
2022-09-26T04:04:33.366Z,44.67
2022-09-26T04:09:35.784Z,44.06
2022-09-26T04:14:38.233Z,44.66
2022-09-26T04:19:40.587Z,44.46
2022-09-26T04:24:42.754Z,44.95
2022-09-26T04:29:45.352Z,45.53
2022-09-26T04:35:01.915Z,46.14
2022-09-26T04:40:04.830Z,45.52
2022-09-26T04:45:11.114Z,46.11
2022-09-26T04:50:13.527Z,46.88
2022-09-26T04:55:16.923Z,45.00
2022-09-26T05:00:19.154Z,45.43
2022-09-26T05:05:21.461Z,45.95
2022-09-26T05:10:23.762Z,44.65
2022-09-26T05:15:31.345Z,47.85
2022-09-26T05:20:38.322Z,45.77
2022-09-26T05:26:00.566Z,45.59
2022-09-26T05:31:03.644Z,44.69
2022-09-26T05:36:08.467Z,46.25
2022-09-26T05:41:11.258Z,46.99
2022-09-26T05:46:15.378Z,45.93
2022-09-26T05:51:23.539Z,45.20
2022-09-26T05:56:25.980Z,45.17
2022-09-26T06:01:58.335Z,44.77
2022-09-26T06:07:15.331Z,43.98
2022-09-26T06:12:19.694Z,44.44
2022-09-26T06:17:21.870Z,44.83
2022-09-26T06:22:24.648Z,43.88
2022-09-26T06:27:26.904Z,43.69
2022-09-26T06:32:29.367Z,43.40
2022-09-26T06:38:07.261Z,44.07
2022-09-26T06:43:10.223Z,43.55
2022-09-26T06:48:44.615Z,43.98
2022-09-26T06:54:05.226Z,43.85
2022-09-26T06:59:07.761Z,43.34
2022-09-26T07:04:15.838Z,43.82
2022-09-26T07:09:21.311Z,44.36
2022-09-26T07:14:31.682Z,43.59
2022-09-26T07:19:40.693Z,51.36
2022-09-26T07:24:50.287Z,58.08
2022-09-26T07:29:52.875Z,53.95
2022-09-26T07:34:56.465Z,51.84
2022-09-26T07:40:01.611Z,52.09
2022-09-26T07:45:29.101Z,48.14
2022-09-26T07:50:28.789Z,50.51
2022-09-26T07:55:59.730Z,48.70
2022-09-26T08:01:17.253Z,50.15
2022-09-26T08:06:42.215Z,51.71
2022-09-26T08:11:45.250Z,65.78
2022-09-26T08:17:02.090Z,68.14
2022-09-26T08:22:07.733Z,68.74
2022-09-26T08:27:10.302Z,67.93
2022-09-26T08:32:18.245Z,65.67
2022-09-26T08:37:21.158Z,61.42
2022-09-26T08:43:02.719Z,52.75
2022-09-26T08:49:03.028Z,55.08
2022-09-26T08:54:15.087Z,56.78
2022-09-26T08:59:39.983Z,58.15
2022-09-26T09:04:54.158Z,59.19
2022-09-26T09:10:03.229Z,59.79
2022-09-26T09:15:55.667Z,52.02
2022-09-26T09:21:26.606Z,56.39
2022-09-26T09:32:23.785Z,53.33
2022-09-26T09:37:49.810Z,57.80
2022-09-26T09:43:06.589Z,61.50
2022-09-26T09:48:12.315Z,61.94
2022-09-26T09:53:14.625Z,56.85
2022-09-26T09:59:12.488Z,53.15
2022-09-26T10:04:50.104Z,54.18
2022-09-26T10:09:53.449Z,56.58
2022-09-26T10:15:27.697Z,60.42
2022-09-26T10:20:54.709Z,58.61
2022-09-26T10:26:04.397Z,63.86
2022-09-26T10:31:12.966Z,58.81
2022-09-26T10:36:42.519Z,53.88
2022-09-26T10:41:47.176Z,59.46
2022-09-26T10:46:56.616Z,59.43
2022-09-26T10:52:38.680Z,58.17
2022-09-26T10:57:54.276Z,54.01
2022-09-26T11:02:58.145Z,49.71
2022-09-26T11:08:05.615Z,51.86
2022-09-26T11:13:18.419Z,51.99
2022-09-26T11:18:53.975Z,56.27
2022-09-26T11:24:05.190Z,51.86
2022-09-26T11:29:49.780Z,49.50
2022-09-26T11:35:02.587Z,46.88
2022-09-26T11:40:40.454Z,48.75
2022-09-26T11:45:57.991Z,54.87
2022-09-26T11:51:33.322Z,54.68
2022-09-26T11:56:54.224Z,54.04
2022-09-26T12:02:34.498Z,47.51
2022-09-26T12:07:59.106Z,44.51
2022-09-26T12:13:17.307Z,44.48
2022-09-26T12:18:43.689Z,54.26
2022-09-26T12:23:49.182Z,57.07
2022-09-26T12:29:09.585Z,46.13
2022-09-26T12:34:26.001Z,47.44
2022-09-26T12:39:47.464Z,49.12
2022-09-26T12:45:26.961Z,53.83
2022-09-26T12:50:40.997Z,47.38
2022-09-26T12:55:43.921Z,47.59
2022-09-26T13:01:12.137Z,53.99
2022-09-26T13:06:25.682Z,55.49
2022-09-26T13:11:45.868Z,44.06
2022-09-26T13:17:06.044Z,43.39
2022-09-26T13:22:13.929Z,43.77
2022-09-26T13:27:22.249Z,42.34
2022-09-26T13:32:34.944Z,43.91
2022-09-26T13:37:56.635Z,44.43
2022-09-26T13:43:10.630Z,47.13
2022-09-26T13:48:46.548Z,42.92
2022-09-26T13:54:05.347Z,45.83
2022-09-26T13:59:18.039Z,41.33
2022-09-26T14:04:36.029Z,44.48
2022-09-26T14:09:52.902Z,42.21
2022-09-26T14:15:16.228Z,43.91
2022-09-26T14:20:31.722Z,46.68
2022-09-26T14:25:45.937Z,43.45
2022-09-26T14:31:11.324Z,43.97
2022-09-26T14:36:35.405Z,46.98
2022-09-26T14:41:41.658Z,48.56
2022-09-26T14:46:44.444Z,46.41
2022-09-26T14:51:49.469Z,40.89
2022-09-26T14:57:00.357Z,41.97
2022-09-26T15:02:15.204Z,39.94
2022-09-26T15:07:22.983Z,37.39
2022-09-26T15:12:39.300Z,40.91
2022-09-26T15:17:48.799Z,38.89
2022-09-26T15:22:54.063Z,41.62
2022-09-26T15:27:56.738Z,38.48
2022-09-26T15:33:04.351Z,37.95
2022-09-26T15:38:13.195Z,37.06
2022-09-26T15:43:22.477Z,37.77
2022-09-26T15:48:29.166Z,37.15
2022-09-26T15:53:40.341Z,37.49
2022-09-26T15:58:48.449Z,37.32
2022-09-26T16:04:02.447Z,36.31
2022-09-26T16:09:13.691Z,36.05
2022-09-26T16:14:46.559Z,36.65
2022-09-26T16:19:53.090Z,36.18
2022-09-26T16:25:21.145Z,36.17
2022-09-26T16:30:27.829Z,35.81
2022-09-26T16:35:33.663Z,35.50
2022-09-26T16:40:36.408Z,35.63
2022-09-26T16:45:51.258Z,36.36
2022-09-26T16:51:31.335Z,36.32
2022-09-26T16:56:38.786Z,37.14
2022-09-26T17:01:56.293Z,37.94
2022-09-26T17:07:10.737Z,36.71
2022-09-26T17:12:20.499Z,36.95
2022-09-26T17:17:25.811Z,37.42
2022-09-26T17:22:28.689Z,38.25
2022-09-26T17:27:38.530Z,38.26
2022-09-26T17:32:44.237Z,38.62
2022-09-26T17:37:46.327Z,38.13
2022-09-26T17:42:48.842Z,38.27
2022-09-26T17:47:59.779Z,37.95
2022-09-26T17:53:02.771Z,41.28
2022-09-26T17:58:10.322Z,40.50
2022-09-26T18:03:21.408Z,40.25
2022-09-26T18:08:33.838Z,40.40
2022-09-26T18:13:39.497Z,40.75
2022-09-26T18:18:41.598Z,41.04
2022-09-26T18:23:49.704Z,41.66
2022-09-26T18:28:52.111Z,40.08
2022-09-26T18:33:56.101Z,41.07
2022-09-26T18:38:58.579Z,40.47
2022-09-26T18:44:02.887Z,40.24
2022-09-26T18:49:06.449Z,41.09
2022-09-26T18:54:14.974Z,41.17
2022-09-26T18:59:17.360Z,42.46
2022-09-26T19:04:22.347Z,41.97
2022-09-26T19:09:34.080Z,42.07
2022-09-26T19:14:41.541Z,41.72
2022-09-26T19:19:43.598Z,42.56
2022-09-26T19:24:47.937Z,42.31
2022-09-26T19:30:14.245Z,42.70
2022-09-26T19:35:32.449Z,45.12
2022-09-26T19:40:34.968Z,42.95
2022-09-26T19:45:38.606Z,42.65
2022-09-26T19:50:41.664Z,42.58
2022-09-26T19:55:44.384Z,44.04
2022-09-26T20:00:53.059Z,43.50
2022-09-26T20:05:55.249Z,44.10
2022-09-26T20:10:57.893Z,43.47
2022-09-26T20:16:00.023Z,43.86
2022-09-26T20:21:02.596Z,44.91
2022-09-26T20:26:08.549Z,44.38
2022-09-26T20:31:24.509Z,49.42
2022-09-26T20:36:32.296Z,47.09
2022-09-26T20:41:38.773Z,50.14
2022-09-26T20:46:50.657Z,47.09
2022-09-26T20:51:53.607Z,49.29
2022-09-26T20:56:57.643Z,48.77
2022-09-26T21:02:01.565Z,50.41
2022-09-26T21:07:03.712Z,48.97
2022-09-26T21:12:15.007Z,55.95
2022-09-26T21:17:27.017Z,51.51
2022-09-26T21:22:29.678Z,53.67
2022-09-26T21:27:31.774Z,49.85
2022-09-26T21:32:34.671Z,48.02
2022-09-26T21:37:36.880Z,50.00
2022-09-26T21:42:41.504Z,50.47
2022-09-26T21:47:43.790Z,52.64
2022-09-26T21:52:51.101Z,49.49
2022-09-26T21:57:55.492Z,46.12
2022-09-26T22:03:00.974Z,43.91
2022-09-26T22:08:03.788Z,43.62
2022-09-26T22:13:06.058Z,43.95
2022-09-26T22:18:08.145Z,42.95
2022-09-26T22:23:10.389Z,48.35
2022-09-26T22:28:12.490Z,48.24
2022-09-26T22:33:14.874Z,47.24
2022-09-26T22:38:18.314Z,47.57
2022-09-26T22:43:21.292Z,49.75
2022-09-26T22:48:23.745Z,48.39
2022-09-26T22:53:26.022Z,46.47
2022-09-26T22:58:28.203Z,45.91
2022-09-26T23:03:30.380Z,46.19
2022-09-26T23:08:34.306Z,47.89
2022-09-26T23:13:36.499Z,48.85
2022-09-26T23:18:40.864Z,47.96
2022-09-26T23:23:45.305Z,47.89
2022-09-26T23:28:47.569Z,50.19
2022-09-26T23:33:49.818Z,49.69
2022-09-26T23:38:52.182Z,50.35
2022-09-26T23:43:54.272Z,50.91
2022-09-26T23:48:56.413Z,54.27
2022-09-26T23:53:58.615Z,53.58
2022-09-26T23:59:00.809Z,51.41
