createdAt,value
2018-12-11T00:04:32.900Z,99.90
2018-12-11T00:07:09.858Z,99.90
2018-12-11T00:09:45.528Z,99.90
2018-12-11T00:12:22.072Z,99.90
2018-12-11T00:15:06.973Z,99.90
2018-12-11T00:17:40.398Z,99.90
2018-12-11T00:20:15.427Z,99.90
2018-12-11T00:22:48.763Z,99.90
2018-12-11T00:25:23.115Z,99.90
2018-12-11T00:27:57.217Z,99.90
2018-12-11T00:34:03.899Z,99.90
2018-12-11T00:36:48.189Z,99.90
2018-12-11T00:42:19.726Z,99.90
2018-12-11T00:48:33.773Z,99.90
2018-12-11T00:51:12.488Z,99.90
2018-12-11T00:53:47.085Z,99.90
2018-12-11T00:56:20.672Z,99.90
2018-12-11T00:59:08.228Z,99.90
2018-12-11T01:01:49.589Z,99.90
2018-12-11T01:04:24.055Z,99.90
2018-12-11T01:10:18.929Z,99.90
2018-12-11T01:12:54.552Z,99.90
2018-12-11T01:15:27.826Z,99.90
2018-12-11T01:18:01.851Z,99.90
2018-12-11T01:20:37.093Z,99.90
2018-12-11T01:23:14.327Z,99.90
2018-12-11T01:25:52.397Z,99.90
2018-12-11T01:28:26.030Z,99.90
2018-12-11T01:31:06.286Z,99.90
2018-12-11T01:33:40.658Z,99.90
2018-12-11T13:48:34.101Z,99.90
2018-12-11T13:51:17.395Z,99.90
2018-12-11T13:53:54.102Z,99.90
2018-12-11T13:56:32.662Z,99.90
2018-12-11T13:59:07.119Z,99.90
2018-12-11T14:01:44.734Z,99.90
2018-12-11T14:04:17.648Z,99.90
2018-12-11T14:06:50.815Z,99.90
2018-12-11T14:09:28.772Z,99.90
2018-12-11T14:12:01.456Z,99.90
2018-12-11T14:14:36.388Z,99.90
2018-12-11T14:17:11.686Z,99.90
2018-12-11T14:19:44.673Z,99.90
2018-12-11T14:22:18.178Z,99.90
2018-12-11T14:24:50.759Z,99.90
2018-12-11T14:27:24.445Z,99.90
2018-12-11T14:29:59.881Z,99.90
2018-12-11T14:32:33.443Z,99.90
2018-12-11T14:35:22.929Z,99.90
2018-12-11T14:37:56.512Z,99.90
2018-12-11T14:40:29.272Z,99.90
2018-12-11T14:43:02.193Z,99.90
2018-12-11T14:45:36.196Z,99.90
2018-12-11T14:48:08.771Z,99.90
2018-12-11T14:50:42.261Z,99.90
2018-12-11T14:53:17.286Z,99.90
2018-12-11T14:55:51.864Z,99.90
2018-12-11T14:58:28.645Z,99.90
2018-12-11T15:01:06.714Z,99.90
2018-12-11T15:06:26.903Z,99.90
2018-12-11T15:14:09.655Z,99.90
2018-12-11T15:16:51.127Z,99.90
2018-12-11T15:19:39.724Z,99.90
2018-12-11T15:22:34.380Z,99.90
2018-12-11T15:25:38.517Z,99.90
2018-12-11T15:28:21.129Z,99.90
2018-12-11T15:31:03.438Z,99.90
2018-12-11T15:37:19.712Z,99.80
2018-12-11T15:42:59.311Z,98.90
2018-12-11T15:45:39.820Z,97.20
2018-12-11T15:51:35.827Z,98.50
2018-12-11T15:54:41.079Z,96.40
2018-12-11T16:01:37.360Z,95.20
2018-12-11T16:12:53.625Z,96.70
2018-12-11T16:21:19.910Z,94.30
2018-12-11T16:41:10.641Z,93.50
2018-12-11T16:43:45.063Z,92.60
2018-12-11T16:49:40.051Z,91.40
2018-12-11T16:55:18.104Z,91.20
2018-12-11T16:57:57.925Z,91.00
2018-12-11T17:03:21.412Z,87.50
2018-12-11T17:05:58.868Z,90.20
2018-12-11T17:08:34.084Z,90.90
2018-12-11T17:11:09.832Z,91.00
2018-12-11T17:13:43.242Z,90.30
2018-12-11T17:16:18.181Z,90.20
2018-12-11T17:18:54.937Z,88.80
2018-12-11T17:21:29.163Z,87.70
2018-12-11T17:24:02.858Z,87.00
2018-12-11T17:26:42.223Z,87.10
2018-12-11T17:29:15.026Z,87.70
2018-12-11T17:31:48.712Z,88.20
2018-12-11T17:34:22.336Z,86.40
2018-12-11T17:36:56.465Z,85.50
2018-12-11T17:39:29.258Z,86.20
2018-12-11T17:42:03.315Z,85.00
2018-12-11T17:44:36.182Z,88.70
2018-12-11T17:47:09.863Z,89.60
2018-12-11T17:49:43.547Z,90.00
2018-12-11T17:52:17.338Z,90.00
2018-12-11T17:54:52.884Z,88.30
2018-12-11T17:57:30.707Z,87.50
2018-12-11T18:00:04.808Z,90.20
2018-12-11T18:02:40.037Z,91.10
2018-12-11T18:05:16.617Z,90.70
2018-12-11T18:07:51.467Z,90.30
2018-12-11T18:10:24.215Z,88.30
2018-12-11T18:12:58.504Z,89.20
2018-12-11T18:15:33.230Z,90.00
2018-12-11T18:18:08.106Z,90.40
2018-12-11T18:20:40.975Z,89.80
2018-12-11T18:23:14.539Z,87.70
2018-12-11T18:25:47.501Z,87.70
2018-12-11T18:28:23.884Z,86.80
2018-12-11T18:30:56.655Z,88.20
2018-12-11T18:33:32.110Z,87.80
2018-12-11T18:39:26.990Z,83.20
2018-12-11T18:42:01.590Z,84.80
2018-12-11T18:44:34.791Z,84.50
2018-12-11T18:47:07.299Z,86.00
2018-12-11T18:49:41.391Z,86.50
2018-12-11T18:52:20.563Z,83.00
2018-12-11T18:54:53.572Z,82.20
2018-12-11T18:57:25.848Z,80.30
2018-12-11T19:00:04.973Z,79.20
2018-12-11T19:02:41.092Z,79.80
2018-12-11T19:05:16.619Z,80.60
2018-12-11T19:07:50.655Z,79.10
2018-12-11T19:10:24.942Z,80.20
2018-12-11T19:13:00.764Z,80.10
2018-12-11T19:15:34.306Z,79.50
2018-12-11T19:18:07.121Z,79.80
2018-12-11T19:20:42.148Z,81.00
2018-12-11T19:23:59.283Z,81.70
2018-12-11T19:26:32.481Z,82.00
2018-12-11T19:29:05.786Z,82.90
2018-12-11T19:31:38.688Z,82.00
2018-12-11T19:34:12.510Z,80.50
2018-12-11T19:36:45.496Z,81.80
2018-12-11T19:39:18.548Z,80.20
2018-12-11T19:41:51.360Z,78.90
2018-12-11T19:44:24.052Z,80.70
2018-12-11T19:46:58.618Z,82.50
2018-12-11T19:49:32.795Z,80.00
2018-12-11T19:52:05.852Z,77.80
2018-12-11T19:58:03.634Z,79.40
2018-12-11T20:00:39.085Z,78.90
2018-12-11T20:03:13.697Z,82.20
2018-12-11T20:05:48.137Z,78.90
2018-12-11T20:08:21.808Z,80.50
2018-12-11T20:10:56.322Z,83.50
2018-12-11T20:16:13.418Z,81.10
2018-12-11T20:18:52.587Z,81.20
2018-12-11T20:21:26.102Z,82.50
2018-12-11T20:24:07.788Z,83.00
2018-12-11T20:26:40.971Z,82.80
2018-12-11T20:29:27.443Z,82.00
2018-12-11T20:32:06.251Z,84.30
2018-12-11T20:34:42.257Z,86.20
2018-12-11T20:37:16.802Z,87.20
2018-12-11T20:39:57.694Z,85.50
2018-12-11T20:42:34.241Z,86.80
2018-12-11T20:45:12.515Z,86.80
2018-12-11T20:47:47.432Z,86.70
2018-12-11T20:50:31.693Z,85.50
2018-12-11T20:53:05.723Z,87.30
2018-12-11T20:55:39.332Z,88.00
2018-12-11T20:58:21.032Z,89.00
2018-12-11T21:00:57.948Z,87.30
2018-12-11T21:03:34.000Z,87.80
2018-12-11T21:06:07.976Z,88.70
2018-12-11T21:08:43.851Z,90.30
2018-12-11T21:11:19.086Z,90.20
2018-12-11T21:13:54.063Z,89.60
2018-12-11T21:16:28.569Z,90.30
2018-12-11T21:19:02.687Z,90.00
2018-12-11T21:21:36.391Z,90.50
2018-12-11T21:26:53.071Z,86.90
2018-12-11T21:29:30.330Z,87.50
2018-12-11T21:32:08.132Z,84.90
2018-12-11T21:34:42.691Z,86.00
2018-12-11T21:37:19.114Z,86.00
2018-12-11T21:39:57.801Z,86.70
2018-12-11T21:42:34.045Z,87.50
2018-12-11T21:47:52.210Z,88.30
2018-12-11T21:50:35.728Z,88.40
2018-12-11T21:53:11.994Z,89.00
2018-12-11T21:55:45.696Z,90.40
2018-12-11T21:58:23.578Z,90.20
2018-12-11T22:01:00.272Z,90.30
2018-12-11T22:03:34.822Z,90.70
2018-12-11T22:06:08.410Z,91.30
2018-12-11T22:08:42.188Z,91.60
2018-12-11T22:11:14.982Z,90.80
2018-12-11T22:13:51.774Z,91.30
2018-12-11T22:16:29.389Z,91.20
2018-12-11T22:19:04.198Z,91.80
2018-12-11T22:21:37.276Z,92.00
2018-12-11T22:24:13.558Z,92.20
2018-12-11T22:26:47.263Z,92.20
2018-12-11T22:29:23.551Z,92.40
2018-12-11T22:31:57.708Z,93.20
2018-12-11T22:34:33.041Z,93.50
2018-12-11T22:37:07.051Z,93.30
2018-12-11T22:39:40.949Z,93.50
2018-12-11T22:42:14.020Z,93.60
2018-12-11T22:44:51.514Z,93.60
2018-12-11T22:47:24.548Z,94.10
2018-12-11T22:50:00.398Z,94.40
2018-12-11T22:52:33.410Z,94.90
2018-12-11T22:55:07.883Z,95.80
2018-12-11T22:57:42.008Z,96.50
2018-12-11T23:00:16.133Z,97.50
2018-12-11T23:02:49.264Z,98.50
2018-12-11T23:05:26.943Z,99.70
2018-12-11T23:08:03.229Z,99.90
2018-12-11T23:10:42.832Z,99.90
2018-12-11T23:13:17.151Z,99.90
2018-12-11T23:15:58.758Z,99.90
2018-12-11T23:18:36.246Z,99.90
2018-12-11T23:23:49.051Z,99.90
2018-12-11T23:26:22.869Z,99.90
2018-12-11T23:29:00.107Z,99.90
2018-12-11T23:31:35.803Z,99.90
2018-12-11T23:34:12.824Z,99.90
2018-12-11T23:37:02.807Z,99.90
2018-12-11T23:39:47.056Z,99.90
2018-12-11T23:42:28.099Z,99.90
2018-12-11T23:45:03.197Z,99.90
2018-12-11T23:47:41.430Z,99.90
2018-12-11T23:50:27.044Z,99.90
