createdAt,value
2023-04-17T00:01:14.980Z,9.10
2023-04-17T00:03:41.948Z,9.10
2023-04-17T00:06:09.090Z,9.10
2023-04-17T00:08:35.958Z,9.10
2023-04-17T00:11:07.566Z,9.10
2023-04-17T00:13:35.790Z,9.10
2023-04-17T00:16:02.977Z,9.00
2023-04-17T00:18:29.992Z,9.00
2023-04-17T00:20:57.250Z,8.90
2023-04-17T00:23:24.348Z,8.80
2023-04-17T00:25:51.155Z,8.80
2023-04-17T00:28:18.372Z,8.90
2023-04-17T00:30:45.214Z,8.90
2023-04-17T00:33:12.048Z,8.90
2023-04-17T00:35:38.900Z,9.00
2023-04-17T00:38:05.826Z,9.00
2023-04-17T00:40:32.606Z,9.00
2023-04-17T00:43:03.007Z,9.00
2023-04-17T00:45:30.736Z,9.00
2023-04-17T00:47:59.182Z,9.00
2023-04-17T00:50:29.277Z,9.00
2023-04-17T00:52:56.092Z,9.00
2023-04-17T00:55:22.938Z,9.00
2023-04-17T00:57:49.819Z,9.00
2023-04-17T01:00:18.147Z,8.90
2023-04-17T01:02:45.915Z,8.80
2023-04-17T01:05:13.019Z,8.80
2023-04-17T01:07:41.374Z,8.80
2023-04-17T01:10:08.537Z,8.80
2023-04-17T01:12:35.362Z,8.80
2023-04-17T01:15:02.405Z,8.80
2023-04-17T01:17:29.421Z,8.90
2023-04-17T01:19:57.373Z,8.90
2023-04-17T01:22:24.496Z,8.90
2023-04-17T01:24:51.317Z,8.80
2023-04-17T01:27:18.236Z,8.80
2023-04-17T01:29:45.442Z,8.80
2023-04-17T01:32:12.293Z,8.80
2023-04-17T01:34:39.101Z,8.80
2023-04-17T01:37:07.101Z,8.80
2023-04-17T01:39:33.986Z,8.80
2023-04-17T01:42:01.038Z,8.80
2023-04-17T01:44:27.932Z,8.80
2023-04-17T01:46:54.702Z,8.80
2023-04-17T01:49:21.530Z,8.80
2023-04-17T01:51:48.374Z,8.80
2023-04-17T01:54:18.113Z,8.80
2023-04-17T01:56:44.897Z,8.80
2023-04-17T01:59:11.925Z,8.80
2023-04-17T02:01:38.947Z,8.70
2023-04-17T02:04:05.853Z,8.70
2023-04-17T02:06:33.128Z,8.70
2023-04-17T02:08:59.925Z,8.70
2023-04-17T02:11:26.744Z,8.60
2023-04-17T02:13:53.739Z,8.70
2023-04-17T02:16:21.895Z,8.70
2023-04-17T02:18:49.951Z,8.70
2023-04-17T02:21:16.789Z,8.70
2023-04-17T02:23:43.912Z,8.70
2023-04-17T02:26:10.756Z,8.70
2023-04-17T02:28:37.572Z,8.70
2023-04-17T02:31:08.745Z,8.70
2023-04-17T02:33:36.865Z,8.70
2023-04-17T02:36:04.887Z,8.70
2023-04-17T02:38:31.840Z,8.70
2023-04-17T02:40:58.908Z,8.80
2023-04-17T02:43:25.740Z,8.70
2023-04-17T02:45:53.578Z,8.70
2023-04-17T02:48:20.366Z,8.80
2023-04-17T02:50:47.209Z,8.80
2023-04-17T02:53:14.009Z,8.70
2023-04-17T02:55:40.969Z,8.70
2023-04-17T02:58:08.275Z,8.70
2023-04-17T03:00:35.141Z,8.80
2023-04-17T03:03:03.425Z,8.80
2023-04-17T03:05:30.676Z,8.70
2023-04-17T03:08:00.460Z,8.80
2023-04-17T03:10:27.267Z,8.80
2023-04-17T03:12:54.327Z,8.80
2023-04-17T03:15:21.248Z,8.80
2023-04-17T03:17:48.073Z,8.90
2023-04-17T03:20:16.136Z,8.90
2023-04-17T03:22:43.053Z,8.90
2023-04-17T03:25:10.383Z,8.90
2023-04-17T03:27:38.710Z,8.80
2023-04-17T03:30:06.376Z,8.80
2023-04-17T03:32:33.352Z,8.80
2023-04-17T03:35:00.482Z,8.80
2023-04-17T03:37:27.288Z,8.80
2023-04-17T03:39:55.683Z,8.80
2023-04-17T03:42:22.492Z,8.80
2023-04-17T03:44:49.329Z,8.80
2023-04-17T03:47:16.149Z,8.80
2023-04-17T03:49:42.940Z,8.80
2023-04-17T03:52:09.793Z,8.80
2023-04-17T03:54:36.842Z,8.80
2023-04-17T03:57:03.933Z,8.90
2023-04-17T03:59:33.026Z,8.90
2023-04-17T04:02:00.152Z,8.80
2023-04-17T04:04:27.379Z,8.80
2023-04-17T04:06:57.541Z,8.90
2023-04-17T04:09:25.581Z,8.90
2023-04-17T04:11:52.430Z,8.90
2023-04-17T04:14:19.392Z,8.90
2023-04-17T04:16:47.221Z,8.90
2023-04-17T04:19:14.280Z,8.90
2023-04-17T04:21:42.334Z,8.90
2023-04-17T04:24:10.168Z,8.90
2023-04-17T04:26:38.009Z,9.00
2023-04-17T04:29:05.001Z,8.90
2023-04-17T04:31:32.225Z,9.00
2023-04-17T04:33:59.415Z,8.90
2023-04-17T04:36:30.160Z,8.90
2023-04-17T04:39:00.998Z,9.00
2023-04-17T04:41:30.163Z,9.00
2023-04-17T04:43:56.941Z,9.00
2023-04-17T04:46:23.787Z,8.90
2023-04-17T04:48:50.672Z,9.00
2023-04-17T04:51:19.193Z,8.90
2023-04-17T04:53:46.233Z,8.90
2023-04-17T04:56:14.014Z,8.80
2023-04-17T04:58:40.902Z,8.90
2023-04-17T05:01:07.778Z,8.90
2023-04-17T05:03:34.864Z,8.90
2023-04-17T05:06:01.896Z,8.90
2023-04-17T05:08:28.728Z,8.90
2023-04-17T05:10:55.824Z,8.90
2023-04-17T05:13:22.636Z,8.90
2023-04-17T05:15:49.595Z,8.90
2023-04-17T05:18:16.456Z,8.90
2023-04-17T05:20:43.281Z,8.90
2023-04-17T05:23:10.138Z,8.90
2023-04-17T05:25:36.997Z,8.80
2023-04-17T05:28:03.826Z,8.80
2023-04-17T05:30:30.706Z,8.90
2023-04-17T05:32:58.664Z,8.90
2023-04-17T05:35:25.854Z,8.90
2023-04-17T05:37:53.085Z,9.00
2023-04-17T05:40:20.005Z,8.90
2023-04-17T05:42:46.936Z,8.90
2023-04-17T05:45:14.636Z,8.90
2023-04-17T05:50:00.183Z,8.90
2023-04-17T05:55:51.085Z,9.00
2023-04-17T06:02:09.138Z,9.00
2023-04-17T06:08:28.176Z,9.00
2023-04-17T06:14:23.524Z,9.00
2023-04-17T06:20:18.095Z,9.00
2023-04-17T06:26:36.781Z,9.00
2023-04-17T06:32:47.945Z,9.10
2023-04-17T06:35:18.597Z,9.00
2023-04-17T06:40:21.223Z,9.10
2023-04-17T06:46:52.717Z,9.10
2023-04-17T06:53:12.154Z,9.10
2023-04-17T06:59:06.803Z,9.10
2023-04-17T07:05:01.274Z,9.10
2023-04-17T07:11:19.757Z,9.10
2023-04-17T07:17:38.182Z,9.10
2023-04-17T07:23:32.674Z,9.10
2023-04-17T07:29:27.390Z,9.20
2023-04-17T07:35:45.877Z,9.20
2023-04-17T07:42:06.893Z,9.30
2023-04-17T07:48:01.491Z,9.30
2023-04-17T07:53:56.048Z,9.40
2023-04-17T08:00:14.912Z,9.40
2023-04-17T08:06:33.329Z,9.30
2023-04-17T08:12:27.692Z,9.40
2023-04-17T08:18:22.202Z,9.40
2023-04-17T08:24:40.713Z,9.40
2023-04-17T08:30:59.285Z,9.50
2023-04-17T08:36:53.735Z,9.60
2023-04-17T08:42:48.331Z,9.80
2023-04-17T08:49:18.991Z,9.90
2023-04-17T08:55:37.509Z,10.00
2023-04-17T09:01:33.896Z,10.00
2023-04-17T09:07:30.746Z,10.20
2023-04-17T09:13:49.222Z,10.40
2023-04-17T09:20:08.991Z,10.40
2023-04-17T09:26:07.870Z,10.20
2023-04-17T09:32:14.203Z,10.20
2023-04-17T09:38:40.064Z,10.20
2023-04-17T09:44:58.418Z,10.40
2023-04-17T09:50:52.800Z,10.30
2023-04-17T09:56:49.930Z,10.20
2023-04-17T10:03:08.531Z,10.30
2023-04-17T10:09:27.408Z,10.30
2023-04-17T10:15:21.849Z,10.50
2023-04-17T10:21:22.069Z,10.50
2023-04-17T10:27:40.565Z,10.40
2023-04-17T10:33:58.943Z,10.40
2023-04-17T10:39:53.359Z,10.40
2023-04-17T10:46:02.676Z,10.60
2023-04-17T10:52:36.004Z,10.70
2023-04-17T10:59:00.383Z,11.10
2023-04-17T11:05:06.313Z,11.00
2023-04-17T11:11:01.136Z,10.90
2023-04-17T11:17:21.456Z,11.00
2023-04-17T11:23:40.060Z,11.10
2023-04-17T11:29:34.412Z,10.90
2023-04-17T11:35:30.500Z,11.00
2023-04-17T11:41:50.148Z,11.40
2023-04-17T11:48:09.120Z,11.90
2023-04-17T11:54:03.486Z,12.00
2023-04-17T11:59:57.926Z,11.70
2023-04-17T12:06:16.823Z,11.50
2023-04-17T12:12:35.171Z,11.80
2023-04-17T12:18:29.313Z,11.80
2023-04-17T12:24:25.235Z,12.30
2023-04-17T12:30:43.998Z,12.40
2023-04-17T12:37:02.446Z,12.50
2023-04-17T12:42:56.883Z,12.50
2023-04-17T12:48:58.318Z,12.70
2023-04-17T12:55:28.803Z,13.00
2023-04-17T13:01:47.299Z,13.10
2023-04-17T13:07:41.739Z,13.20
2023-04-17T13:13:36.249Z,13.40
2023-04-17T13:19:54.704Z,13.20
2023-04-17T13:26:13.065Z,13.40
2023-04-17T13:32:07.606Z,13.40
2023-04-17T13:38:11.145Z,13.30
2023-04-17T13:40:46.151Z,13.00
2023-04-17T13:44:10.983Z,13.30
2023-04-17T13:48:57.720Z,13.30
2023-04-17T13:51:43.314Z,13.60
2023-04-17T13:57:09.559Z,13.40
2023-04-17T14:02:30.878Z,13.80
2023-04-17T14:07:31.106Z,13.80
2023-04-17T14:11:28.270Z,13.80
2023-04-17T14:14:36.323Z,13.50
2023-04-17T14:17:04.198Z,13.30
2023-04-17T14:19:31.195Z,13.20
2023-04-17T14:21:58.014Z,13.40
2023-04-17T14:24:24.868Z,13.30
2023-04-17T14:26:51.767Z,13.30
2023-04-17T14:29:18.665Z,13.40
2023-04-17T14:31:46.016Z,13.70
2023-04-17T14:34:42.392Z,13.60
2023-04-17T14:37:11.720Z,13.40
2023-04-17T14:39:38.700Z,13.20
2023-04-17T14:42:26.859Z,13.20
2023-04-17T14:45:13.118Z,13.30
2023-04-17T14:47:41.152Z,13.20
2023-04-17T14:50:08.680Z,13.30
2023-04-17T14:52:35.470Z,13.30
2023-04-17T14:55:02.293Z,13.40
2023-04-17T14:57:46.679Z,13.40
2023-04-17T15:00:14.132Z,13.20
2023-04-17T15:02:48.890Z,13.20
2023-04-17T15:05:20.414Z,13.00
2023-04-17T15:07:47.578Z,13.00
2023-04-17T15:10:14.810Z,12.70
2023-04-17T15:15:10.914Z,12.60
2023-04-17T15:17:37.868Z,12.60
2023-04-17T15:20:05.853Z,12.30
2023-04-17T15:22:32.883Z,12.50
2023-04-17T15:24:59.737Z,12.40
2023-04-17T15:30:36.734Z,12.50
2023-04-17T15:35:20.747Z,12.50
2023-04-17T15:37:48.561Z,12.40
2023-04-17T15:40:16.763Z,12.50
2023-04-17T15:42:43.775Z,12.60
2023-04-17T15:45:10.823Z,12.50
2023-04-17T15:47:37.776Z,12.50
2023-04-17T15:50:05.009Z,12.70
2023-04-17T15:52:31.856Z,12.30
2023-04-17T15:54:58.678Z,12.40
2023-04-17T15:57:25.501Z,12.50
2023-04-17T15:59:52.339Z,12.40
2023-04-17T16:02:19.284Z,12.50
2023-04-17T16:04:46.204Z,12.20
2023-04-17T16:07:14.121Z,12.00
2023-04-17T16:09:41.622Z,12.10
2023-04-17T16:12:09.963Z,12.10
2023-04-17T16:14:37.313Z,12.10
2023-04-17T16:17:04.324Z,12.10
2023-04-17T16:19:32.580Z,12.20
2023-04-17T16:21:59.607Z,12.10
2023-04-17T16:24:26.833Z,12.40
2023-04-17T16:27:01.108Z,12.40
2023-04-17T16:29:28.065Z,12.10
2023-04-17T16:31:55.123Z,11.90
2023-04-17T16:34:22.222Z,11.70
2023-04-17T16:36:49.685Z,11.50
2023-04-17T16:39:16.579Z,11.50
2023-04-17T16:41:43.667Z,11.50
2023-04-17T16:44:10.730Z,11.80
2023-04-17T16:46:52.135Z,11.80
2023-04-17T16:49:24.517Z,11.70
2023-04-17T16:51:51.316Z,11.50
2023-04-17T16:54:19.432Z,11.40
2023-04-17T16:56:47.707Z,11.20
2023-04-17T16:59:14.841Z,11.10
2023-04-17T17:01:41.806Z,11.00
2023-04-17T17:04:08.699Z,11.00
2023-04-17T17:06:35.633Z,11.00
2023-04-17T17:09:02.443Z,11.00
2023-04-17T17:11:30.250Z,10.80
2023-04-17T17:13:57.849Z,10.70
2023-04-17T17:16:24.836Z,10.60
2023-04-17T17:18:52.060Z,10.60
2023-04-17T17:21:18.974Z,10.70
2023-04-17T17:23:45.889Z,10.50
2023-04-17T17:26:12.823Z,10.40
2023-04-17T17:28:39.699Z,10.40
2023-04-17T17:31:10.157Z,10.40
2023-04-17T17:33:37.006Z,10.40
2023-04-17T17:36:03.944Z,10.40
2023-04-17T17:38:32.587Z,10.50
2023-04-17T17:40:59.704Z,10.50
2023-04-17T17:43:29.598Z,10.60
2023-04-17T17:45:56.459Z,10.60
2023-04-17T17:48:23.289Z,10.50
2023-04-17T17:50:57.131Z,10.40
2023-04-17T17:53:26.276Z,10.50
2023-04-17T17:55:54.407Z,10.50
2023-04-17T17:58:21.858Z,10.40
2023-04-17T18:00:49.415Z,10.40
2023-04-17T18:03:16.802Z,10.40
2023-04-17T18:05:44.319Z,10.30
2023-04-17T18:08:11.122Z,10.30
2023-04-17T18:10:38.050Z,10.20
2023-04-17T18:13:05.110Z,10.10
2023-04-17T18:15:31.948Z,10.10
2023-04-17T18:17:58.790Z,10.00
2023-04-17T18:20:25.749Z,10.10
2023-04-17T18:22:52.571Z,10.00
2023-04-17T18:25:19.601Z,10.00
2023-04-17T18:27:46.463Z,10.10
2023-04-17T18:30:14.246Z,10.00
2023-04-17T18:32:41.065Z,10.00
2023-04-17T18:35:08.394Z,10.00
2023-04-17T18:37:35.312Z,9.90
2023-04-17T18:40:02.152Z,10.00
2023-04-17T18:42:29.007Z,10.00
2023-04-17T18:44:55.846Z,10.00
2023-04-17T18:47:22.816Z,10.00
2023-04-17T18:49:52.714Z,10.00
2023-04-17T18:52:19.730Z,10.00
2023-04-17T18:54:46.580Z,10.00
2023-04-17T18:57:13.424Z,10.00
2023-04-17T18:59:41.450Z,9.90
2023-04-17T19:02:10.131Z,9.80
2023-04-17T19:04:36.995Z,9.80
2023-04-17T19:07:03.836Z,9.80
2023-04-17T19:09:30.727Z,9.70
2023-04-17T19:11:58.648Z,9.60
2023-04-17T19:14:25.620Z,9.60
2023-04-17T19:16:53.333Z,9.60
2023-04-17T19:19:20.426Z,9.50
2023-04-17T19:21:47.574Z,9.60
2023-04-17T19:24:14.529Z,9.60
2023-04-17T19:26:41.653Z,9.60
2023-04-17T19:29:08.476Z,9.60
2023-04-17T19:31:35.401Z,9.60
2023-04-17T19:34:02.316Z,9.60
2023-04-17T19:36:29.243Z,9.60
2023-04-17T19:38:59.149Z,9.50
2023-04-17T19:41:27.309Z,9.50
2023-04-17T19:43:54.295Z,9.50
2023-04-17T19:46:21.969Z,9.50
2023-04-17T19:48:49.574Z,9.50
2023-04-17T19:51:16.827Z,9.50
2023-04-17T19:53:44.027Z,9.50
2023-04-17T19:56:11.298Z,9.40
2023-04-17T19:58:38.476Z,9.50
2023-04-17T20:01:35.462Z,9.50
2023-04-17T20:04:02.492Z,9.50
2023-04-17T20:06:29.362Z,9.50
2023-04-17T20:08:58.438Z,9.40
2023-04-17T20:11:25.356Z,9.50
2023-04-17T20:13:52.377Z,9.50
2023-04-17T20:16:19.366Z,9.40
2023-04-17T20:18:46.239Z,9.40
2023-04-17T20:21:13.342Z,9.40
2023-04-17T20:23:40.727Z,9.30
2023-04-17T20:26:08.298Z,9.30
2023-04-17T20:28:35.196Z,9.30
2023-04-17T20:31:03.394Z,9.40
2023-04-17T20:33:30.429Z,9.40
2023-04-17T20:36:03.810Z,9.40
2023-04-17T20:38:33.154Z,9.40
2023-04-17T20:41:00.040Z,9.30
2023-04-17T20:43:26.825Z,9.30
2023-04-17T20:45:59.414Z,9.30
2023-04-17T20:48:36.735Z,9.30
2023-04-17T20:51:05.629Z,9.30
2023-04-17T20:56:12.622Z,9.20
2023-04-17T21:01:17.710Z,9.30
2023-04-17T21:07:19.993Z,9.40
2023-04-17T21:13:16.384Z,9.40
2023-04-17T21:18:59.951Z,9.40
2023-04-17T21:24:42.502Z,9.50
2023-04-17T21:31:10.147Z,9.40
2023-04-17T21:37:17.419Z,9.40
2023-04-17T21:42:55.334Z,9.30
2023-04-17T21:48:18.907Z,9.30
2023-04-17T21:54:25.355Z,9.30
2023-04-17T22:00:38.267Z,9.30
2023-04-17T22:07:00.190Z,9.30
2023-04-17T22:12:14.599Z,9.30
2023-04-17T22:16:52.408Z,9.30
2023-04-17T22:21:58.848Z,9.30
2023-04-17T22:27:51.748Z,9.20
2023-04-17T22:33:24.499Z,9.20
2023-04-17T22:38:59.970Z,9.20
2023-04-17T22:44:53.611Z,9.20
2023-04-17T22:50:58.304Z,9.30
2023-04-17T22:56:23.858Z,9.40
2023-04-17T23:01:47.902Z,9.40
2023-04-17T23:07:31.591Z,9.30
2023-04-17T23:13:15.231Z,9.30
2023-04-17T23:19:18.742Z,9.30
2023-04-17T23:24:39.422Z,9.30
2023-04-17T23:29:05.382Z,9.30
2023-04-17T23:35:13.361Z,9.30
2023-04-17T23:41:13.035Z,9.40
2023-04-17T23:46:49.180Z,9.40
2023-04-17T23:52:27.911Z,9.40
2023-04-17T23:58:04.474Z,9.40
