createdAt,value
2023-04-12T00:00:20.898Z,101228.16
2023-04-12T00:02:22.626Z,101237.44
2023-04-12T00:04:24.605Z,101226.97
2023-04-12T00:06:26.463Z,101236.13
2023-04-12T00:08:28.547Z,101227.50
2023-04-12T00:10:30.486Z,101232.28
2023-04-12T00:12:32.179Z,101231.78
2023-04-12T00:14:35.092Z,101227.56
2023-04-12T00:16:36.903Z,101227.94
2023-04-12T00:18:38.545Z,101222.88
2023-04-12T00:20:40.191Z,101227.63
2023-04-12T00:22:42.070Z,101217.13
2023-04-12T00:24:44.120Z,101212.09
2023-04-12T00:26:45.719Z,101207.88
2023-04-12T00:28:48.309Z,101204.69
2023-04-12T00:30:51.677Z,101198.78
2023-04-12T00:32:53.654Z,101206.22
2023-04-12T00:34:55.337Z,101202.00
2023-04-12T00:36:57.365Z,101195.09
2023-04-12T00:39:00.298Z,101187.13
2023-04-12T00:41:02.156Z,101191.06
2023-04-12T00:43:03.665Z,101184.97
2023-04-12T00:45:06.284Z,101192.44
2023-04-12T00:47:09.754Z,101191.59
2023-04-12T00:49:11.524Z,101199.91
2023-04-12T00:51:13.174Z,101196.66
2023-04-12T00:53:15.436Z,101196.88
2023-04-12T00:55:17.000Z,101206.00
2023-04-12T00:57:18.642Z,101204.50
2023-04-12T00:59:20.497Z,101202.16
2023-04-12T01:01:22.579Z,101202.31
2023-04-12T01:03:25.983Z,101199.97
2023-04-12T01:05:28.647Z,101194.06
2023-04-12T01:07:40.885Z,101195.91
2023-04-12T01:09:53.836Z,101187.31
2023-04-12T01:12:07.532Z,101186.66
2023-04-12T01:14:17.456Z,101183.44
2023-04-12T01:16:26.263Z,101176.50
2023-04-12T01:18:33.707Z,101172.31
2023-04-12T01:20:41.008Z,101173.69
2023-04-12T01:23:05.484Z,101173.00
2023-04-12T01:25:21.189Z,101171.84
2023-04-12T01:27:39.010Z,101168.66
2023-04-12T01:29:41.876Z,101161.03
2023-04-12T01:31:51.736Z,101164.09
2023-04-12T01:33:55.373Z,101168.00
2023-04-12T01:35:59.576Z,101163.78
2023-04-12T01:38:02.427Z,101161.63
2023-04-12T01:40:04.730Z,101160.94
2023-04-12T01:42:06.369Z,101164.84
2023-04-12T01:44:12.573Z,101161.63
2023-04-12T01:46:16.643Z,101161.97
2023-04-12T01:48:18.710Z,101171.44
2023-04-12T01:50:25.677Z,101168.06
2023-04-12T01:52:32.310Z,101169.25
2023-04-12T01:54:38.365Z,101173.16
2023-04-12T01:56:44.517Z,101161.84
2023-04-12T01:58:48.623Z,101162.00
2023-04-12T02:00:52.801Z,101161.34
2023-04-12T02:02:55.672Z,101164.38
2023-04-12T02:04:58.896Z,101156.59
2023-04-12T02:07:01.002Z,101155.94
2023-04-12T02:09:04.334Z,101150.03
2023-04-12T02:11:09.692Z,101146.66
2023-04-12T02:13:11.454Z,101151.41
2023-04-12T02:15:13.283Z,101143.63
2023-04-12T02:17:16.211Z,101142.94
2023-04-12T02:19:17.834Z,101139.59
2023-04-12T02:21:19.772Z,101135.34
2023-04-12T02:23:21.377Z,101142.78
2023-04-12T02:25:23.198Z,101135.03
2023-04-12T02:27:25.109Z,101135.19
2023-04-12T02:29:27.298Z,101130.97
2023-04-12T02:31:29.665Z,101121.34
2023-04-12T02:33:33.346Z,101133.19
2023-04-12T02:35:35.717Z,101125.44
2023-04-12T02:37:37.381Z,101120.34
2023-04-12T02:39:39.034Z,101110.72
2023-04-12T02:41:40.801Z,101118.19
2023-04-12T02:43:42.614Z,101113.06
2023-04-12T02:45:44.447Z,101112.41
2023-04-12T02:47:46.174Z,101112.56
2023-04-12T02:49:49.351Z,101111.88
2023-04-12T02:51:51.354Z,101105.81
2023-04-12T02:53:52.953Z,101105.97
2023-04-12T02:55:54.761Z,101104.47
2023-04-12T02:57:56.557Z,101102.78
2023-04-12T02:59:58.459Z,101108.53
2023-04-12T03:02:00.491Z,101105.81
2023-04-12T03:04:02.525Z,101108.88
2023-04-12T03:06:06.491Z,101109.03
2023-04-12T03:08:08.358Z,101106.66
2023-04-12T03:10:10.869Z,101107.66
2023-04-12T03:12:12.724Z,101105.13
2023-04-12T03:14:14.487Z,101091.97
2023-04-12T03:16:24.826Z,101090.31
2023-04-12T03:18:27.002Z,101095.00
2023-04-12T03:20:28.699Z,101090.63
2023-04-12T03:22:31.980Z,101092.66
2023-04-12T03:24:33.689Z,101082.84
2023-04-12T03:26:35.573Z,101087.41
2023-04-12T03:28:37.517Z,101081.34
2023-04-12T03:30:39.564Z,101082.34
2023-04-12T03:32:42.230Z,101079.84
2023-04-12T03:34:43.866Z,101089.09
2023-04-12T03:36:45.682Z,101091.13
2023-04-12T03:38:48.845Z,101085.03
2023-04-12T03:40:50.515Z,101084.38
2023-04-12T03:42:52.641Z,101082.69
2023-04-12T03:44:54.396Z,101081.16
2023-04-12T03:46:56.500Z,101080.47
2023-04-12T03:48:58.312Z,101070.88
2023-04-12T03:51:00.057Z,101077.28
2023-04-12T03:53:01.970Z,101070.38
2023-04-12T03:55:06.188Z,101062.41
2023-04-12T03:57:07.997Z,101067.00
2023-04-12T03:59:10.888Z,101063.63
2023-04-12T04:01:12.707Z,101063.78
2023-04-12T04:03:14.643Z,101062.09
2023-04-12T04:05:16.898Z,101060.41
2023-04-12T04:07:18.957Z,101059.56
2023-04-12T04:09:20.929Z,101060.56
2023-04-12T04:11:24.012Z,101058.03
2023-04-12T04:13:26.116Z,101054.50
2023-04-12T04:15:28.522Z,101048.25
2023-04-12T04:17:30.165Z,101051.97
2023-04-12T04:19:32.057Z,101052.13
2023-04-12T04:21:33.711Z,101046.75
2023-04-12T04:23:35.498Z,101050.63
2023-04-12T04:25:37.269Z,101048.94
2023-04-12T04:27:43.621Z,101041.84
2023-04-12T04:29:45.621Z,101038.31
2023-04-12T04:31:47.557Z,101034.75
2023-04-12T04:33:49.220Z,101036.59
2023-04-12T04:35:51.098Z,101027.00
2023-04-12T04:37:52.769Z,101034.09
2023-04-12T04:39:55.141Z,101028.00
2023-04-12T04:41:57.099Z,101029.03
2023-04-12T04:44:00.393Z,101030.88
2023-04-12T04:46:02.050Z,101026.50
2023-04-12T04:48:04.013Z,101026.69
2023-04-12T04:50:07.248Z,101032.06
2023-04-12T04:52:08.877Z,101020.44
2023-04-12T04:54:10.671Z,101024.97
2023-04-12T04:56:12.490Z,101024.97
2023-04-12T04:58:15.763Z,101019.59
2023-04-12T05:00:19.871Z,101024.97
2023-04-12T05:02:21.914Z,101021.44
2023-04-12T05:04:23.534Z,101015.91
2023-04-12T05:06:25.331Z,101020.25
2023-04-12T05:08:28.580Z,101023.78
2023-04-12T05:10:30.270Z,101022.78
2023-04-12T05:12:32.132Z,101018.06
2023-04-12T05:14:45.458Z,101022.47
2023-04-12T05:16:51.022Z,101032.06
2023-04-12T05:18:52.657Z,101030.22
2023-04-12T05:20:54.466Z,101035.25
2023-04-12T05:22:56.254Z,101032.41
2023-04-12T05:24:57.851Z,101032.06
2023-04-12T05:26:59.405Z,101026.53
2023-04-12T05:29:01.428Z,101032.44
2023-04-12T05:31:03.461Z,101029.38
2023-04-12T05:33:06.840Z,101026.34
2023-04-12T05:35:08.953Z,101026.00
2023-04-12T05:37:10.796Z,101021.97
2023-04-12T05:39:12.592Z,101021.63
2023-04-12T05:41:14.515Z,101018.28
2023-04-12T05:43:16.159Z,101019.63
2023-04-12T05:45:18.210Z,101013.53
2023-04-12T05:47:21.557Z,101022.84
2023-04-12T05:49:24.784Z,101014.03
2023-04-12T05:51:39.951Z,101017.91
2023-04-12T05:53:42.744Z,101012.50
2023-04-12T05:55:45.048Z,101010.97
2023-04-12T05:57:46.933Z,101001.22
2023-04-12T05:59:48.426Z,101011.81
2023-04-12T06:01:50.495Z,100996.59
2023-04-12T06:03:53.499Z,100998.44
2023-04-12T06:05:57.055Z,100997.19
2023-04-12T06:07:58.827Z,100991.78
2023-04-12T06:10:00.709Z,100993.25
2023-04-12T06:12:02.413Z,100987.81
2023-04-12T06:14:04.372Z,100981.16
2023-04-12T06:16:06.823Z,100975.53
2023-04-12T06:18:08.550Z,100966.16
2023-04-12T06:20:12.157Z,100962.22
2023-04-12T06:22:15.534Z,100956.38
2023-04-12T06:24:17.140Z,100958.81
2023-04-12T06:26:19.063Z,100952.34
2023-04-12T06:28:20.652Z,100954.78
2023-04-12T06:30:22.240Z,100951.00
2023-04-12T06:32:24.154Z,100955.13
2023-04-12T06:34:25.806Z,100954.84
2023-04-12T06:36:27.645Z,100948.97
2023-04-12T06:38:30.950Z,100940.59
2023-04-12T06:40:33.941Z,100940.28
2023-04-12T06:42:35.562Z,100934.59
2023-04-12T06:44:37.167Z,100931.59
2023-04-12T06:46:39.130Z,100938.41
2023-04-12T06:48:41.390Z,100940.00
2023-04-12T06:50:44.935Z,100939.72
2023-04-12T06:52:46.580Z,100934.00
2023-04-12T06:54:50.856Z,100924.50
2023-04-12T06:56:52.677Z,100928.78
2023-04-12T06:58:54.489Z,100928.47
2023-04-12T07:01:04.783Z,100921.72
2023-04-12T07:03:06.679Z,100929.69
2023-04-12T07:05:09.053Z,100926.69
2023-04-12T07:07:10.966Z,100920.91
2023-04-12T07:09:12.819Z,100923.94
2023-04-12T07:11:21.524Z,100913.38
2023-04-12T07:13:23.985Z,100916.41
2023-04-12T07:15:25.548Z,100922.94
2023-04-12T07:17:27.294Z,100922.41
2023-04-12T07:19:29.384Z,100912.66
2023-04-12T07:21:31.454Z,100905.81
2023-04-12T07:23:34.292Z,100910.50
2023-04-12T07:25:37.277Z,100906.19
2023-04-12T07:27:40.433Z,100902.91
2023-04-12T07:29:42.115Z,100905.84
2023-04-12T07:31:44.201Z,100908.81
2023-04-12T07:33:46.306Z,100900.06
2023-04-12T07:35:48.330Z,100894.84
2023-04-12T07:37:49.955Z,100902.22
2023-04-12T07:39:51.797Z,100901.38
2023-04-12T07:41:53.688Z,100899.72
2023-04-12T07:43:56.805Z,100890.91
2023-04-12T07:45:58.463Z,100896.56
2023-04-12T07:48:00.274Z,100901.16
2023-04-12T07:50:02.313Z,100895.91
2023-04-12T07:52:04.590Z,100890.66
2023-04-12T07:54:06.312Z,100893.59
2023-04-12T07:56:08.615Z,100895.66
2023-04-12T07:58:10.351Z,100879.47
2023-04-12T08:00:14.865Z,100871.88
2023-04-12T08:02:16.527Z,100868.69
2023-04-12T08:04:18.606Z,100859.19
2023-04-12T08:06:20.552Z,100873.22
2023-04-12T08:08:22.552Z,100862.84
2023-04-12T08:10:24.205Z,100857.53
2023-04-12T08:12:25.963Z,100859.56
2023-04-12T08:14:27.671Z,100849.81
2023-04-12T08:16:31.093Z,100848.91
2023-04-12T08:18:32.906Z,100859.97
2023-04-12T08:20:34.920Z,100850.22
2023-04-12T08:22:36.679Z,100841.50
2023-04-12T08:24:38.268Z,100841.22
2023-04-12T08:26:39.876Z,100848.69
2023-04-12T08:28:41.701Z,100842.72
2023-04-12T08:30:44.049Z,100843.00
2023-04-12T08:32:47.181Z,100837.25
2023-04-12T08:34:48.770Z,100832.28
2023-04-12T08:36:50.643Z,100830.69
2023-04-12T08:38:52.622Z,100835.38
2023-04-12T08:40:54.300Z,100829.97
2023-04-12T08:42:59.890Z,100822.88
2023-04-12T08:45:04.761Z,100816.91
2023-04-12T08:47:07.902Z,100827.28
2023-04-12T08:49:11.099Z,100813.03
2023-04-12T08:51:14.287Z,100817.94
2023-04-12T08:53:15.865Z,100814.63
2023-04-12T08:55:17.674Z,100812.38
2023-04-12T08:57:20.253Z,100808.81
2023-04-12T08:59:21.898Z,100804.41
2023-04-12T09:01:23.770Z,100809.34
2023-04-12T09:03:26.289Z,100802.41
2023-04-12T09:05:31.205Z,100800.72
2023-04-12T09:07:34.314Z,100791.09
2023-04-12T09:09:43.672Z,100784.16
2023-04-12T09:11:45.521Z,100781.91
2023-04-12T09:13:47.399Z,100776.03
2023-04-12T09:15:50.145Z,100757.66
2023-04-12T09:18:04.395Z,100766.66
2023-04-12T09:20:24.985Z,100759.22
2023-04-12T09:22:38.786Z,100753.34
2023-04-12T09:24:46.979Z,100751.63
2023-04-12T09:26:48.993Z,100747.66
2023-04-12T09:28:50.715Z,100743.16
2023-04-12T09:30:53.528Z,100755.78
2023-04-12T09:32:55.257Z,100739.81
2023-04-12T09:34:59.289Z,100740.81
2023-04-12T09:37:12.686Z,100737.13
2023-04-12T09:39:15.897Z,100733.03
2023-04-12T09:41:21.252Z,100733.13
2023-04-12T09:43:38.178Z,100725.88
2023-04-12T09:45:42.249Z,100718.22
2023-04-12T09:47:44.153Z,100724.09
2023-04-12T09:49:46.105Z,100713.19
2023-04-12T09:51:51.891Z,100704.72
2023-04-12T09:53:55.055Z,100699.03
2023-04-12T09:55:59.788Z,100689.78
2023-04-12T09:58:03.576Z,100688.50
2023-04-12T10:00:08.928Z,100692.44
2023-04-12T10:02:15.723Z,100694.47
2023-04-12T10:04:18.537Z,100679.44
2023-04-12T10:06:21.617Z,100674.31
2023-04-12T10:08:24.382Z,100668.06
2023-04-12T10:10:26.498Z,100669.53
2023-04-12T10:12:30.391Z,100667.16
2023-04-12T10:14:32.873Z,100661.66
2023-04-12T10:16:35.281Z,100671.38
2023-04-12T10:18:38.539Z,100660.13
2023-04-12T10:20:40.738Z,100675.28
2023-04-12T10:22:44.279Z,100652.72
2023-04-12T10:24:47.086Z,100648.94
2023-04-12T10:26:49.995Z,100648.41
2023-04-12T10:29:28.005Z,100642.47
2023-04-12T10:31:31.315Z,100631.50
2023-04-12T10:33:33.478Z,100637.84
2023-04-12T10:35:54.475Z,100621.94
2023-04-12T10:38:04.525Z,100618.94
2023-04-12T10:40:16.527Z,100616.22
2023-04-12T10:42:24.078Z,100612.94
2023-04-12T10:44:27.355Z,100614.88
2023-04-12T10:46:49.523Z,100608.59
2023-04-12T10:48:52.595Z,100614.97
2023-04-12T10:51:17.120Z,100606.16
2023-04-12T10:53:23.094Z,100595.16
2023-04-12T10:55:29.031Z,100585.00
2023-04-12T10:57:46.528Z,100593.84
2023-04-12T10:59:55.664Z,100583.13
2023-04-12T11:02:11.664Z,100577.66
2023-04-12T11:04:16.960Z,100581.00
2023-04-12T11:06:39.649Z,100578.56
2023-04-12T11:08:42.172Z,100576.34
2023-04-12T11:10:46.485Z,100564.75
2023-04-12T11:12:49.157Z,100569.75
2023-04-12T11:14:53.477Z,100571.13
2023-04-12T11:17:23.962Z,100555.13
2023-04-12T11:19:26.746Z,100556.47
2023-04-12T11:21:29.601Z,100557.03
2023-04-12T11:23:32.258Z,100563.38
2023-04-12T11:25:35.394Z,100542.13
2023-04-12T11:27:37.290Z,100544.31
2023-04-12T11:29:40.281Z,100544.63
2023-04-12T11:31:45.974Z,100530.50
2023-04-12T11:33:47.650Z,100529.16
2023-04-12T11:35:49.406Z,100516.16
2023-04-12T11:37:51.272Z,100520.03
2023-04-12T11:39:56.001Z,100522.22
2023-04-12T11:41:58.663Z,100533.81
2023-04-12T11:44:00.605Z,100524.41
2023-04-12T11:46:02.790Z,100523.28
2023-04-12T11:48:08.608Z,100513.88
2023-04-12T11:50:11.099Z,100504.19
2023-04-12T11:52:15.306Z,100512.75
2023-04-12T11:54:17.197Z,100509.94
2023-04-12T11:56:18.850Z,100502.19
2023-04-12T11:58:23.135Z,100505.78
2023-04-12T12:00:25.013Z,100492.19
2023-04-12T12:02:30.309Z,100489.69
2023-04-12T12:04:37.126Z,100484.94
2023-04-12T12:06:42.326Z,100484.38
2023-04-12T12:08:44.456Z,100478.56
2023-04-12T12:11:04.150Z,100471.31
2023-04-12T12:13:17.127Z,100467.44
2023-04-12T12:15:18.920Z,100455.88
2023-04-12T12:17:21.186Z,100456.16
2023-04-12T12:19:33.435Z,100455.88
2023-04-12T12:21:36.596Z,100455.59
2023-04-12T12:23:39.203Z,100461.13
2023-04-12T12:25:46.171Z,100452.53
2023-04-12T12:27:47.938Z,100453.09
2023-04-12T12:29:51.338Z,100455.81
2023-04-12T12:31:53.143Z,100453.00
2023-04-12T12:33:55.845Z,100446.38
2023-04-12T12:35:58.021Z,100448.84
2023-04-12T12:38:16.125Z,100450.28
2023-04-12T12:40:18.722Z,100445.91
2023-04-12T12:42:21.292Z,100456.72
2023-04-12T12:44:23.256Z,100436.25
2023-04-12T12:46:50.696Z,100439.31
2023-04-12T12:48:55.524Z,100441.31
2023-04-12T12:50:59.004Z,100430.00
2023-04-12T12:53:02.344Z,100422.53
2023-04-12T12:55:07.437Z,100417.03
2023-04-12T12:57:09.582Z,100423.16
2023-04-12T12:59:11.564Z,100422.63
2023-04-12T13:01:19.779Z,100421.28
2023-04-12T13:03:23.006Z,100411.63
2023-04-12T13:05:29.453Z,100414.94
2023-04-12T13:07:42.309Z,100411.34
2023-04-12T13:09:45.821Z,100412.22
2023-04-12T13:11:53.842Z,100411.41
2023-04-12T13:13:56.446Z,100397.34
2023-04-12T13:16:00.939Z,100396.78
2023-04-12T13:18:07.838Z,100389.06
2023-04-12T13:20:10.173Z,100390.47
2023-04-12T13:22:14.394Z,100381.66
2023-04-12T13:24:17.647Z,100376.44
2023-04-12T13:26:19.534Z,100372.84
2023-04-12T13:31:08.720Z,100353.28
2023-04-12T13:33:13.348Z,100351.91
2023-04-12T13:35:20.823Z,100341.44
2023-04-12T13:39:38.847Z,100328.19
2023-04-12T13:41:41.723Z,100321.28
2023-04-12T13:43:45.251Z,100314.38
2023-04-12T13:45:46.893Z,100320.75
2023-04-12T13:47:51.909Z,100309.72
2023-04-12T13:49:53.979Z,100326.53
2023-04-12T13:51:57.443Z,100320.75
2023-04-12T13:53:59.463Z,100321.53
2023-04-12T13:56:01.472Z,100321.81
2023-04-12T13:58:03.520Z,100317.13
2023-04-12T14:00:08.310Z,100328.16
2023-04-12T14:02:10.097Z,100325.13
2023-04-12T14:04:12.247Z,100318.19
2023-04-12T14:06:14.114Z,100322.34
2023-04-12T14:08:15.931Z,100314.88
2023-04-12T14:10:18.986Z,100319.28
2023-04-12T14:12:20.727Z,100313.19
2023-04-12T14:14:22.767Z,100306.31
2023-04-12T14:18:59.313Z,100302.34
2023-04-12T14:21:01.145Z,100296.63
2023-04-12T14:23:04.406Z,100310.94
2023-04-12T14:25:07.775Z,100322.75
2023-04-12T14:27:09.574Z,100306.19
2023-04-12T14:29:11.360Z,100306.19
2023-04-12T14:31:13.047Z,100305.91
2023-04-12T14:33:15.065Z,100309.22
2023-04-12T14:35:18.680Z,100302.56
2023-04-12T14:37:20.477Z,100302.00
2023-04-12T14:39:22.394Z,100300.88
2023-04-12T14:41:24.057Z,100300.88
2023-04-12T14:43:25.917Z,100300.00
2023-04-12T14:45:27.810Z,100301.09
2023-04-12T14:47:29.753Z,100306.56
2023-04-12T14:49:33.349Z,100306.81
2023-04-12T14:51:37.130Z,100298.78
2023-04-12T14:53:40.322Z,100294.91
2023-04-12T14:55:44.906Z,100300.13
2023-04-12T14:57:46.518Z,100300.03
2023-04-12T14:59:48.374Z,100304.41
2023-04-12T15:01:50.781Z,100308.78
2023-04-12T15:03:53.399Z,100296.94
2023-04-12T15:05:55.476Z,100304.06
2023-04-12T15:07:59.634Z,100297.97
2023-04-12T15:10:02.063Z,100301.19
2023-04-12T15:12:04.277Z,100298.66
2023-04-12T15:14:05.979Z,100303.56
2023-04-12T15:16:09.155Z,100308.16
2023-04-12T15:18:11.221Z,100300.97
2023-04-12T15:20:13.034Z,100301.50
2023-04-12T15:22:15.466Z,100297.88
2023-04-12T15:24:20.186Z,100301.44
2023-04-12T15:26:21.968Z,100285.72
2023-04-12T15:28:24.265Z,100295.28
2023-04-12T15:30:26.305Z,100289.50
2023-04-12T15:32:29.266Z,100290.28
2023-04-12T15:34:31.129Z,100274.28
2023-04-12T15:36:33.311Z,100279.13
2023-04-12T15:38:41.529Z,100286.22
2023-04-12T15:40:45.304Z,100274.59
2023-04-12T15:42:46.939Z,100270.13
2023-04-12T15:44:48.807Z,100272.84
2023-04-12T15:46:59.502Z,100265.13
2023-04-12T15:49:11.822Z,100270.53
2023-04-12T15:51:13.490Z,100266.66
2023-04-12T15:53:15.685Z,100271.28
2023-04-12T15:55:18.062Z,100266.28
2023-04-12T15:57:21.500Z,100261.81
2023-04-12T15:59:24.413Z,100257.69
2023-04-12T16:01:26.872Z,100257.94
2023-04-12T16:03:28.928Z,100258.44
2023-04-12T16:05:31.346Z,100265.53
2023-04-12T16:07:34.489Z,100256.97
2023-04-12T16:09:39.080Z,100251.41
2023-04-12T16:11:40.849Z,100254.94
2023-04-12T16:13:43.983Z,100247.47
2023-04-12T16:15:46.332Z,100252.66
2023-04-12T16:17:49.576Z,100256.97
2023-04-12T16:19:51.646Z,100245.69
2023-04-12T16:21:53.561Z,100250.84
2023-04-12T16:23:55.862Z,100247.78
2023-04-12T16:25:58.418Z,100249.38
2023-04-12T16:28:00.418Z,100247.03
2023-04-12T16:30:04.866Z,100246.13
2023-04-12T16:32:06.974Z,100242.72
2023-04-12T16:34:08.923Z,100233.03
2023-04-12T16:36:10.970Z,100233.81
2023-04-12T16:38:12.705Z,100235.38
2023-04-12T16:40:14.590Z,100241.84
2023-04-12T16:42:16.330Z,100238.44
2023-04-12T16:44:17.998Z,100236.97
2023-04-12T16:46:22.330Z,100237.97
2023-04-12T16:48:24.165Z,100237.06
2023-04-12T16:50:26.577Z,100240.56
2023-04-12T16:52:28.277Z,100250.34
2023-04-12T16:54:29.924Z,100241.53
2023-04-12T16:56:31.709Z,100238.44
2023-04-12T16:58:33.530Z,100235.38
2023-04-12T17:00:35.380Z,100234.22
2023-04-12T17:02:39.080Z,100224.59
2023-04-12T17:04:41.108Z,100217.72
2023-04-12T17:06:42.894Z,100214.66
2023-04-12T17:08:44.846Z,100216.78
2023-04-12T17:10:47.087Z,100221.09
2023-04-12T17:12:50.933Z,100213.66
2023-04-12T17:14:54.520Z,100205.09
2023-04-12T17:16:57.499Z,100213.78
2023-04-12T17:19:00.929Z,100215.31
2023-04-12T17:21:03.787Z,100212.84
2023-04-12T17:23:05.443Z,100213.34
2023-04-12T17:25:08.656Z,100220.09
2023-04-12T17:27:10.325Z,100214.06
2023-04-12T17:29:12.032Z,100216.19
2023-04-12T17:31:13.938Z,100210.16
2023-04-12T17:33:15.559Z,100208.75
2023-04-12T17:35:19.150Z,100207.31
2023-04-12T17:37:21.287Z,100210.31
2023-04-12T17:39:22.901Z,100216.03
2023-04-12T17:41:25.168Z,100208.31
2023-04-12T17:43:26.774Z,100217.84
2023-04-12T17:45:28.786Z,100213.66
2023-04-12T17:47:33.853Z,100208.97
2023-04-12T17:49:37.134Z,100207.28
2023-04-12T17:51:40.577Z,100210.53
2023-04-12T17:53:42.679Z,100210.06
2023-04-12T17:55:44.910Z,100210.06
2023-04-12T17:57:46.693Z,100207.56
2023-04-12T17:59:48.567Z,100208.41
2023-04-12T18:01:50.432Z,100197.13
2023-04-12T18:03:52.332Z,100200.69
2023-04-12T18:05:54.336Z,100196.28
2023-04-12T18:07:57.359Z,100206.88
2023-04-12T18:09:59.148Z,100201.41
2023-04-12T18:12:01.025Z,100204.41
2023-04-12T18:14:02.795Z,100200.00
2023-04-12T18:16:04.983Z,100199.44
2023-04-12T18:18:06.929Z,100189.78
2023-04-12T18:20:10.412Z,100198.25
2023-04-12T18:22:13.705Z,100201.44
2023-04-12T18:24:18.317Z,100198.34
2023-04-12T18:26:21.896Z,100199.94
2023-04-12T18:28:24.552Z,100192.47
2023-04-12T18:30:26.353Z,100195.91
2023-04-12T18:32:28.372Z,100192.25
2023-04-12T18:34:30.712Z,100191.06
2023-04-12T18:36:32.556Z,100193.91
2023-04-12T18:38:34.257Z,100200.13
2023-04-12T18:40:38.966Z,100190.13
2023-04-12T18:42:40.647Z,100200.72
2023-04-12T18:44:42.498Z,100200.63
2023-04-12T18:46:44.470Z,100201.28
2023-04-12T18:48:46.617Z,100198.69
2023-04-12T18:50:48.310Z,100202.13
2023-04-12T18:52:50.434Z,100201.78
2023-04-12T18:54:52.004Z,100198.69
2023-04-12T18:56:55.618Z,100193.09
2023-04-12T18:58:57.359Z,100205.31
2023-04-12T19:00:59.042Z,100198.69
2023-04-12T19:03:01.183Z,100209.25
2023-04-12T19:05:03.270Z,100205.09
2023-04-12T19:07:04.970Z,100203.06
2023-04-12T19:09:07.137Z,100204.34
2023-04-12T19:11:09.187Z,100202.94
2023-04-12T19:13:15.615Z,100205.28
2023-04-12T19:15:17.705Z,100200.53
2023-04-12T19:17:20.620Z,100197.22
2023-04-12T19:19:22.673Z,100189.50
2023-04-12T19:21:24.439Z,100188.91
2023-04-12T19:23:26.002Z,100188.31
2023-04-12T19:25:27.912Z,100176.78
2023-04-12T19:27:29.642Z,100179.78
2023-04-12T19:29:33.049Z,100172.06
2023-04-12T19:31:35.107Z,100177.97
2023-04-12T19:33:39.961Z,100177.38
2023-04-12T19:35:41.895Z,100178.69
2023-04-12T19:37:44.066Z,100169.88
2023-04-12T19:39:48.246Z,100171.41
2023-04-12T19:41:49.876Z,100167.84
2023-04-12T19:43:52.001Z,100169.16
2023-04-12T19:45:56.016Z,100165.84
2023-04-12T19:47:59.515Z,100163.34
2023-04-12T19:50:02.571Z,100152.66
2023-04-12T19:52:05.870Z,100153.50
2023-04-12T19:54:07.816Z,100156.22
2023-04-12T19:56:09.743Z,100149.13
2023-04-12T19:58:12.139Z,100146.41
2023-04-12T20:00:14.714Z,100143.31
2023-04-12T20:02:18.891Z,100146.03
2023-04-12T20:04:22.078Z,100146.25
2023-04-12T20:06:23.773Z,100146.25
2023-04-12T20:08:25.349Z,100139.13
2023-04-12T20:10:28.096Z,100135.56
2023-04-12T20:12:30.362Z,100131.22
2023-04-12T20:14:32.125Z,100136.66
2023-04-12T20:16:34.292Z,100130.13
2023-04-12T20:18:37.397Z,100134.75
2023-04-12T20:20:40.959Z,100131.22
2023-04-12T20:22:46.597Z,100132.00
2023-04-12T20:24:48.365Z,100123.47
2023-04-12T20:26:49.942Z,100117.78
2023-04-12T20:28:52.447Z,100118.28
2023-04-12T20:30:54.596Z,100110.91
2023-04-12T20:32:56.334Z,100113.88
2023-04-12T20:34:59.727Z,100105.09
2023-04-12T20:37:03.039Z,100114.34
2023-04-12T20:39:05.007Z,100109.09
2023-04-12T20:41:06.918Z,100108.53
2023-04-12T20:43:08.591Z,100107.69
2023-04-12T20:45:11.580Z,100104.13
2023-04-12T20:47:13.179Z,100094.91
2023-04-12T20:49:15.238Z,100095.13
2023-04-12T20:51:18.526Z,100100.56
2023-04-12T20:53:20.721Z,100093.47
2023-04-12T20:55:24.490Z,100088.03
2023-04-12T20:57:28.431Z,100088.03
2023-04-12T20:59:30.131Z,100086.94
2023-04-12T21:01:32.267Z,100086.94
2023-04-12T21:03:34.676Z,100088.84
2023-04-12T21:05:38.723Z,100086.94
2023-04-12T21:07:42.385Z,100086.09
2023-04-12T21:09:45.684Z,100083.38
2023-04-12T21:11:48.070Z,100073.31
2023-04-12T21:13:49.896Z,100074.16
2023-04-12T21:15:51.706Z,100077.69
2023-04-12T21:17:53.424Z,100079.59
2023-04-12T21:19:55.272Z,100074.97
2023-04-12T21:21:59.111Z,100065.13
2023-04-12T21:24:03.810Z,100065.13
2023-04-12T21:26:06.239Z,100061.56
2023-04-12T21:28:08.128Z,100050.91
2023-04-12T21:30:10.813Z,100051.75
2023-04-12T21:32:12.640Z,100057.19
2023-04-12T21:34:14.710Z,100056.13
2023-04-12T21:36:17.112Z,100047.13
2023-04-12T21:38:18.990Z,100049.88
2023-04-12T21:40:22.965Z,100038.97
2023-04-12T21:42:24.952Z,100041.69
2023-04-12T21:44:26.882Z,100036.44
2023-04-12T21:46:28.792Z,100037.28
2023-04-12T21:48:30.511Z,100039.41
2023-04-12T21:50:32.842Z,100032.06
2023-04-12T21:52:34.848Z,100035.03
2023-04-12T21:54:37.712Z,100035.88
2023-04-12T21:56:40.978Z,100026.03
2023-04-12T21:58:43.068Z,100027.06
2023-04-12T22:00:45.177Z,100028.97
2023-04-12T22:02:48.511Z,100027.56
2023-04-12T22:04:53.605Z,100031.13
2023-04-12T22:06:55.485Z,100032.16
2023-04-12T22:08:59.526Z,100023.16
2023-04-12T22:11:01.830Z,100034.31
2023-04-12T22:13:05.052Z,100034.31
2023-04-12T22:15:07.726Z,100030.97
2023-04-12T22:17:09.790Z,100033.69
2023-04-12T22:19:11.937Z,100035.38
2023-04-12T22:21:14.353Z,100030.97
2023-04-12T22:23:16.160Z,100027.41
2023-04-12T22:25:17.812Z,100034.53
2023-04-12T22:27:19.592Z,100027.41
2023-04-12T22:29:24.075Z,100027.66
2023-04-12T22:31:25.894Z,100024.09
2023-04-12T22:33:28.118Z,100016.16
2023-04-12T22:35:30.195Z,100018.88
2023-04-12T22:37:32.527Z,100012.59
2023-04-12T22:39:34.783Z,100006.31
2023-04-12T22:41:36.902Z,100010.13
2023-04-12T22:43:38.713Z,100004.91
2023-04-12T22:45:42.349Z,100002.41
2023-04-12T22:47:44.752Z,100003.44
2023-04-12T22:49:47.378Z,99997.38
2023-04-12T22:51:49.026Z,99995.75
2023-04-12T22:53:50.700Z,99993.25
2023-04-12T22:55:54.050Z,99986.38
2023-04-12T22:57:56.060Z,99986.38
2023-04-12T22:59:57.848Z,99989.09
2023-04-12T23:02:01.384Z,99984.72
2023-04-12T23:04:04.633Z,99974.03
2023-04-12T23:06:06.942Z,99968.56
2023-04-12T23:08:09.261Z,99973.22
2023-04-12T23:10:11.336Z,99967.16
2023-04-12T23:12:13.017Z,99960.66
2023-04-12T23:14:15.480Z,99970.94
2023-04-12T23:16:17.148Z,99973.66
2023-04-12T23:18:20.372Z,99966.59
2023-04-12T23:20:23.228Z,99963.84
2023-04-12T23:22:24.891Z,99954.84
2023-04-12T23:24:26.643Z,99952.97
2023-04-12T23:26:28.385Z,99951.28
2023-04-12T23:28:30.775Z,99946.91
2023-04-12T23:30:32.566Z,99946.91
2023-04-12T23:32:34.306Z,99949.63
2023-04-12T23:34:37.916Z,99949.63