createdAt,value
2018-05-31T00:00:55.165Z,0
2018-05-31T00:01:56.783Z,0
2018-05-31T00:02:58.402Z,0
2018-05-31T00:04:00.017Z,0
2018-05-31T00:05:01.632Z,0
2018-05-31T00:06:03.250Z,0
2018-05-31T00:07:04.867Z,0
2018-05-31T00:08:06.491Z,0
2018-05-31T00:09:08.102Z,0
2018-05-31T00:10:09.723Z,0
2018-05-31T00:11:11.341Z,0
2018-05-31T00:12:12.955Z,0
2018-05-31T00:13:14.576Z,0
2018-05-31T00:14:16.191Z,0
2018-05-31T00:15:17.808Z,0
2018-05-31T00:16:19.428Z,0
2018-05-31T00:17:21.042Z,0
2018-05-31T00:18:22.662Z,0
2018-05-31T00:19:24.277Z,0
2018-05-31T00:20:25.897Z,0
2018-05-31T00:21:27.519Z,0
2018-05-31T00:22:29.135Z,0
2018-05-31T00:23:30.753Z,0
2018-05-31T00:24:32.371Z,0
2018-05-31T00:25:33.987Z,0
2018-05-31T00:26:35.607Z,0
2018-05-31T00:27:37.226Z,0
2018-05-31T00:28:38.846Z,0
2018-05-31T00:29:40.468Z,0
2018-05-31T00:30:42.084Z,0
2018-05-31T00:31:43.709Z,0
2018-05-31T00:32:45.324Z,0
2018-05-31T00:33:46.943Z,0
2018-05-31T00:34:48.561Z,0
2018-05-31T00:35:50.183Z,0
2018-05-31T00:36:51.801Z,0
2018-05-31T00:37:53.424Z,0
2018-05-31T00:38:55.037Z,0
2018-05-31T00:39:56.657Z,0
2018-05-31T00:40:58.271Z,0
2018-05-31T00:41:59.886Z,0
2018-05-31T00:43:01.517Z,0
2018-05-31T00:44:03.127Z,0
2018-05-31T00:45:04.751Z,0
2018-05-31T00:46:06.374Z,0
2018-05-31T00:47:07.982Z,0
2018-05-31T00:48:09.603Z,0
2018-05-31T00:49:11.223Z,0
2018-05-31T00:50:12.840Z,0
2018-05-31T00:51:14.464Z,0
2018-05-31T00:52:16.076Z,0
2018-05-31T00:53:17.696Z,0
2018-05-31T00:54:19.316Z,0
2018-05-31T00:55:20.937Z,0
2018-05-31T00:56:22.552Z,0
2018-05-31T00:57:24.174Z,0
2018-05-31T00:58:25.793Z,0
2018-05-31T00:59:27.411Z,0
2018-05-31T01:00:29.029Z,0
2018-05-31T01:01:30.642Z,0
2018-05-31T01:02:32.267Z,0
2018-05-31T01:03:33.880Z,0
2018-05-31T01:04:35.502Z,0
2018-05-31T01:05:37.121Z,0
2018-05-31T01:06:38.736Z,0
2018-05-31T01:07:40.358Z,0
2018-05-31T01:08:41.972Z,0
2018-05-31T01:09:43.589Z,0
2018-05-31T01:10:45.209Z,0
2018-05-31T01:11:46.831Z,0
2018-05-31T01:12:48.447Z,0
2018-05-31T01:13:50.070Z,0
2018-05-31T01:14:51.727Z,0
2018-05-31T01:15:53.300Z,0
2018-05-31T01:16:54.922Z,0
2018-05-31T01:17:56.538Z,0
2018-05-31T01:18:58.163Z,0
2018-05-31T01:19:59.778Z,0
2018-05-31T01:21:01.391Z,0
2018-05-31T01:22:03.013Z,0
2018-05-31T01:23:04.627Z,0
2018-05-31T01:24:06.251Z,0
2018-05-31T01:25:07.871Z,0
2018-05-31T01:26:09.487Z,0
2018-05-31T01:27:11.110Z,0
2018-05-31T01:28:12.726Z,0
2018-05-31T01:29:14.343Z,0
2018-05-31T01:30:15.963Z,0
2018-05-31T01:31:17.577Z,0
2018-05-31T01:32:19.201Z,0
2018-05-31T01:33:20.822Z,0
2018-05-31T01:34:22.437Z,0
2018-05-31T01:35:24.065Z,0
2018-05-31T01:36:25.675Z,0
2018-05-31T01:37:27.294Z,0
2018-05-31T01:38:28.913Z,0
2018-05-31T01:39:30.530Z,0
2018-05-31T01:40:32.147Z,0
2018-05-31T01:41:33.771Z,0
2018-05-31T01:42:35.384Z,0
2018-05-31T01:43:37.007Z,0
2018-05-31T01:44:38.620Z,0
2018-05-31T01:45:40.244Z,0
2018-05-31T01:46:41.861Z,0
2018-05-31T01:47:43.484Z,0
2018-05-31T01:48:45.060Z,0
2018-05-31T01:49:46.672Z,0
2018-05-31T01:50:48.295Z,0
2018-05-31T01:51:49.912Z,0
2018-05-31T01:52:51.535Z,0
2018-05-31T01:53:53.152Z,0
2018-05-31T01:54:54.777Z,0
2018-05-31T01:55:56.393Z,0
2018-05-31T01:56:58.015Z,0
2018-05-31T01:57:59.626Z,0
2018-05-31T01:59:01.251Z,0
2018-05-31T02:00:02.863Z,0
2018-05-31T02:01:04.487Z,0
2018-05-31T02:02:06.103Z,0
2018-05-31T02:03:07.728Z,0
2018-05-31T02:04:09.338Z,0
2018-05-31T02:05:10.960Z,0
2018-05-31T02:06:12.577Z,0
2018-05-31T02:07:14.192Z,0
2018-05-31T02:08:15.811Z,0
2018-05-31T02:09:17.434Z,0
2018-05-31T02:10:19.048Z,0
2018-05-31T02:11:20.670Z,0
2018-05-31T02:12:22.289Z,0
2018-05-31T02:13:23.900Z,0
2018-05-31T02:14:25.544Z,0
2018-05-31T02:15:27.142Z,0
2018-05-31T02:16:28.762Z,0
2018-05-31T02:17:30.378Z,0
2018-05-31T02:18:31.994Z,0
2018-05-31T02:19:33.617Z,0
2018-05-31T02:20:35.237Z,0
2018-05-31T02:21:36.848Z,0
2018-05-31T02:22:38.463Z,0
2018-05-31T02:23:40.096Z,0
2018-05-31T02:24:41.707Z,0
2018-05-31T02:25:43.324Z,0
2018-05-31T02:26:44.941Z,0
2018-05-31T02:27:46.560Z,0
2018-05-31T02:28:48.181Z,0
2018-05-31T02:29:49.798Z,0
2018-05-31T02:30:51.411Z,0
2018-05-31T02:31:53.035Z,0
2018-05-31T02:32:54.652Z,0
2018-05-31T02:33:56.263Z,0
2018-05-31T02:34:57.878Z,0
2018-05-31T02:35:59.498Z,0
2018-05-31T02:37:01.121Z,0
2018-05-31T02:38:02.736Z,0
2018-05-31T02:39:04.356Z,0
2018-05-31T02:40:05.973Z,4
2018-05-31T02:41:07.591Z,4
2018-05-31T02:42:09.205Z,4
2018-05-31T02:43:10.823Z,0
2018-05-31T02:44:12.446Z,0
2018-05-31T02:45:14.058Z,4
2018-05-31T02:46:15.681Z,4
2018-05-31T02:47:17.297Z,4
2018-05-31T02:48:18.917Z,4
2018-05-31T02:49:20.531Z,4
2018-05-31T02:50:22.162Z,8
2018-05-31T02:51:23.767Z,4
2018-05-31T02:52:25.390Z,8
2018-05-31T02:53:27.007Z,8
2018-05-31T02:54:28.627Z,8
2018-05-31T02:55:30.240Z,12
2018-05-31T02:56:31.862Z,12
2018-05-31T02:57:33.476Z,12
2018-05-31T02:58:35.100Z,12
2018-05-31T02:59:36.720Z,16
2018-05-31T03:00:38.341Z,20
2018-05-31T03:01:39.956Z,20
2018-05-31T03:02:41.579Z,24
2018-05-31T03:03:43.192Z,28
2018-05-31T03:04:44.817Z,32
2018-05-31T03:05:46.436Z,32
2018-05-31T03:06:48.055Z,40
2018-05-31T03:07:49.734Z,40
2018-05-31T03:08:51.293Z,48
2018-05-31T03:09:52.914Z,56
2018-05-31T03:10:54.534Z,64
2018-05-31T03:11:56.157Z,68
2018-05-31T03:12:57.777Z,76
2018-05-31T03:13:59.405Z,84
2018-05-31T03:15:01.025Z,92
2018-05-31T03:16:02.641Z,104
2018-05-31T03:17:04.268Z,116
2018-05-31T03:18:05.887Z,132
2018-05-31T03:19:07.509Z,140
2018-05-31T03:20:09.134Z,148
2018-05-31T03:21:10.759Z,160
2018-05-31T03:22:12.383Z,176
2018-05-31T03:23:13.997Z,188
2018-05-31T03:24:15.616Z,204
2018-05-31T03:25:17.237Z,224
2018-05-31T03:26:18.861Z,236
2018-05-31T03:27:20.482Z,252
2018-05-31T03:28:22.107Z,260
2018-05-31T03:29:23.726Z,268
2018-05-31T03:30:25.349Z,280
2018-05-31T03:31:26.971Z,300
2018-05-31T03:32:28.629Z,316
2018-05-31T03:33:30.218Z,340
2018-05-31T03:34:31.839Z,364
2018-05-31T03:35:33.459Z,392
2018-05-31T03:36:35.076Z,420
2018-05-31T03:37:36.703Z,444
2018-05-31T03:38:38.320Z,468
2018-05-31T03:39:39.939Z,488
2018-05-31T03:40:41.562Z,508
2018-05-31T03:41:43.181Z,524
2018-05-31T03:42:44.801Z,544
2018-05-31T03:43:46.427Z,564
2018-05-31T03:44:48.049Z,580
2018-05-31T03:45:49.666Z,600
2018-05-31T03:46:51.284Z,624
2018-05-31T03:47:52.909Z,648
2018-05-31T03:48:54.526Z,676
2018-05-31T03:49:56.150Z,704
2018-05-31T03:50:57.770Z,740
2018-05-31T03:51:59.395Z,784
2018-05-31T03:53:01.017Z,828
2018-05-31T03:54:02.639Z,876
2018-05-31T03:55:04.257Z,916
2018-05-31T03:56:05.885Z,956
2018-05-31T03:57:07.505Z,988
2018-05-31T03:58:09.135Z,1028
2018-05-31T03:59:10.761Z,1060
2018-05-31T04:00:12.379Z,1084
2018-05-31T04:01:13.997Z,1108
2018-05-31T04:02:15.626Z,1128
2018-05-31T04:03:17.254Z,1152
2018-05-31T04:04:18.873Z,1176
2018-05-31T04:05:20.495Z,1172
2018-05-31T04:06:22.122Z,1176
2018-05-31T04:07:23.747Z,1180
2018-05-31T04:08:25.369Z,1176
2018-05-31T04:09:26.993Z,1168
2018-05-31T04:10:28.615Z,1160
2018-05-31T04:11:30.242Z,1152
2018-05-31T04:12:31.859Z,1148
2018-05-31T04:13:33.490Z,1144
2018-05-31T04:14:35.106Z,1132
2018-05-31T04:15:36.727Z,1120
2018-05-31T04:16:38.354Z,1108
2018-05-31T04:17:39.979Z,1096
2018-05-31T04:18:41.600Z,1092
2018-05-31T04:19:43.221Z,1092
2018-05-31T04:20:44.848Z,1096
2018-05-31T04:21:46.474Z,1104
2018-05-31T04:22:48.097Z,1112
2018-05-31T04:23:49.719Z,1112
2018-05-31T04:24:51.346Z,1124
2018-05-31T04:25:52.969Z,1140
2018-05-31T04:26:54.592Z,1172
2018-05-31T04:27:56.215Z,1200
2018-05-31T04:28:57.838Z,1240
2018-05-31T04:29:59.460Z,1276
2018-05-31T04:31:01.078Z,1316
2018-05-31T04:32:02.704Z,1352
2018-05-31T04:33:04.327Z,1380
2018-05-31T04:34:05.955Z,1400
2018-05-31T04:35:07.571Z,1416
2018-05-31T04:36:09.201Z,1424
2018-05-31T04:37:10.818Z,1432
2018-05-31T04:38:12.444Z,1436
2018-05-31T04:39:14.071Z,1444
2018-05-31T04:40:15.697Z,1456
2018-05-31T04:41:17.330Z,1484
2018-05-31T04:42:18.942Z,1520
2018-05-31T04:43:20.566Z,1568
2018-05-31T04:44:22.192Z,1624
2018-05-31T04:45:23.815Z,1688
2018-05-31T04:46:25.434Z,1736
2018-05-31T04:47:27.065Z,1756
2018-05-31T04:48:28.688Z,1776
2018-05-31T04:49:30.307Z,1796
2018-05-31T04:50:31.927Z,1816
2018-05-31T04:51:33.552Z,1832
2018-05-31T04:52:35.172Z,1848
2018-05-31T04:53:36.822Z,1872
2018-05-31T04:54:38.427Z,1896
2018-05-31T04:55:40.054Z,1912
2018-05-31T04:56:41.678Z,1944
2018-05-31T04:57:43.297Z,1992
2018-05-31T04:58:44.922Z,2056
2018-05-31T04:59:46.548Z,2120
2018-05-31T05:00:48.168Z,2196
2018-05-31T05:01:49.793Z,2284
2018-05-31T05:02:51.420Z,2356
2018-05-31T05:03:53.037Z,2404
2018-05-31T05:04:54.664Z,2136
2018-05-31T05:05:56.286Z,2196
2018-05-31T05:06:57.921Z,2252
2018-05-31T05:07:59.542Z,2320
2018-05-31T05:09:01.171Z,2400
2018-05-31T05:10:02.799Z,2496
2018-05-31T05:11:04.420Z,2620
2018-05-31T05:12:06.040Z,2764
2018-05-31T05:13:07.659Z,2932
2018-05-31T05:14:09.283Z,3116
2018-05-31T05:15:10.913Z,3304
2018-05-31T05:16:12.549Z,3520
2018-05-31T05:17:14.168Z,3772
2018-05-31T05:18:15.800Z,4032
2018-05-31T05:19:17.425Z,4228
2018-05-31T05:20:19.116Z,4376
2018-05-31T05:21:20.739Z,4516
2018-05-31T05:22:22.365Z,4644
2018-05-31T05:23:23.992Z,4700
2018-05-31T05:24:25.613Z,4684
2018-05-31T05:25:27.233Z,4628
2018-05-31T05:26:28.874Z,4596
2018-05-31T05:27:30.490Z,4620
2018-05-31T05:28:32.107Z,4724
2018-05-31T05:29:33.734Z,4832
2018-05-31T05:30:35.501Z,4908
2018-05-31T05:31:39.466Z,4884
2018-05-31T05:32:43.996Z,4956
2018-05-31T05:33:45.575Z,4988
2018-05-31T05:34:47.807Z,4904
2018-05-31T05:35:49.477Z,4840
2018-05-31T05:36:51.147Z,4524
2018-05-31T05:37:53.038Z,4680
2018-05-31T05:38:54.630Z,4744
2018-05-31T05:39:56.298Z,4580
2018-05-31T05:40:57.888Z,4456
2018-05-31T05:41:59.533Z,4436
2018-05-31T05:43:01.150Z,4424
2018-05-31T05:44:02.773Z,4328
2018-05-31T05:45:04.404Z,4416
2018-05-31T05:46:06.054Z,4516
2018-05-31T05:47:07.677Z,4376
2018-05-31T05:48:09.298Z,4284
2018-05-31T05:49:11.039Z,4308
2018-05-31T05:50:12.771Z,4428
2018-05-31T05:51:16.930Z,4584
2018-05-31T05:52:22.285Z,4848
2018-05-31T05:53:27.641Z,5052
2018-05-31T05:54:33.019Z,5044
2018-05-31T05:55:37.185Z,4912
2018-05-31T05:56:41.306Z,5052
2018-05-31T05:57:45.500Z,5080
2018-05-31T05:58:49.768Z,5192
2018-05-31T05:59:53.973Z,5148
2018-05-31T06:00:58.164Z,5004
2018-05-31T06:02:02.375Z,4884
2018-05-31T06:03:07.346Z,5028
2018-05-31T06:04:12.200Z,5100
2018-05-31T06:05:16.693Z,5296
2018-05-31T06:06:21.533Z,5684
2018-05-31T06:07:23.425Z,5872
2018-05-31T06:08:28.225Z,6172
2018-05-31T06:09:32.336Z,6800
2018-05-31T06:10:37.172Z,8452
2018-05-31T06:11:41.326Z,12772
2018-05-31T06:12:45.472Z,18080
2018-05-31T06:13:49.831Z,18976
2018-05-31T06:14:54.035Z,20416
2018-05-31T06:15:58.889Z,21920
2018-05-31T06:17:03.607Z,24000
2018-05-31T06:18:08.408Z,25760
2018-05-31T06:19:12.638Z,25536
2018-05-31T06:20:16.723Z,26240
2018-05-31T06:21:21.385Z,27712
2018-05-31T06:22:25.025Z,28512
2018-05-31T06:23:29.526Z,30816
2018-05-31T06:24:34.621Z,32352
2018-05-31T06:25:39.344Z,32672
2018-05-31T06:26:43.976Z,33632
2018-05-31T06:27:48.759Z,34560
2018-05-31T06:28:51.019Z,37088
2018-05-31T06:29:55.215Z,35936
2018-05-31T06:31:01.103Z,35744
2018-05-31T06:32:08.649Z,37088
2018-05-31T06:33:12.440Z,42560
2018-05-31T06:34:17.706Z,44672
2018-05-31T06:35:26.183Z,44320
2018-05-31T06:36:32.315Z,41632
2018-05-31T06:37:40.584Z,25664
2018-05-31T06:38:42.448Z,19104
2018-05-31T06:39:48.306Z,10800
2018-05-31T06:40:50.876Z,8692
2018-05-31T06:41:56.118Z,9340
2018-05-31T06:42:58.706Z,8824
2018-05-31T06:44:06.291Z,10020
2018-05-31T06:45:11.036Z,8264
2018-05-31T06:46:13.746Z,8860
2018-05-31T06:47:16.804Z,9464
2018-05-31T06:48:19.766Z,10780
2018-05-31T06:49:22.664Z,13892
2018-05-31T06:50:25.742Z,32832
2018-05-31T06:51:29.689Z,27584
2018-05-31T06:52:34.136Z,22496
2018-05-31T06:53:42.447Z,28608
2018-05-31T06:54:46.624Z,36512
2018-05-31T06:55:52.003Z,26688
2018-05-31T06:56:58.215Z,32128
2018-05-31T06:58:06.313Z,26304
2018-05-31T06:59:08.702Z,38272
2018-05-31T07:00:17.014Z,40224
2018-05-31T07:01:19.605Z,38048
2018-05-31T07:02:22.117Z,32704
2018-05-31T07:03:28.656Z,32896
2018-05-31T07:04:36.995Z,28288
2018-05-31T07:05:41.900Z,38144
2018-05-31T07:06:50.733Z,33184
2018-05-31T07:07:55.089Z,29984
2018-05-31T07:09:01.802Z,32000
2018-05-31T07:10:10.514Z,22688
2018-05-31T07:11:19.773Z,19584
2018-05-31T07:12:25.924Z,19328
2018-05-31T07:13:31.417Z,17792
2018-05-31T07:14:39.481Z,18240
2018-05-31T07:15:44.237Z,30304
2018-05-31T07:16:47.608Z,31712
2018-05-31T07:17:49.617Z,35712
2018-05-31T07:18:51.523Z,30912
2018-05-31T07:19:53.520Z,37024
2018-05-31T07:20:55.537Z,37984
2018-05-31T07:21:57.337Z,39488
2018-05-31T07:22:59.176Z,41152
2018-05-31T07:24:01.046Z,42656
2018-05-31T07:25:02.671Z,43136
2018-05-31T07:26:04.300Z,40288
2018-05-31T07:27:05.927Z,22816
2018-05-31T07:28:07.568Z,28800
2018-05-31T07:29:09.200Z,32352
2018-05-31T07:30:10.833Z,40000
2018-05-31T07:31:12.470Z,30848
2018-05-31T07:32:14.106Z,30496
2018-05-31T07:33:15.741Z,38880
2018-05-31T07:34:17.372Z,34432
2018-05-31T07:35:19.007Z,22848
2018-05-31T07:36:20.717Z,26208
2018-05-31T07:37:22.295Z,31168
2018-05-31T07:38:23.925Z,22400
2018-05-31T07:39:25.698Z,18720
2018-05-31T07:40:27.320Z,16384
2018-05-31T07:41:29.078Z,15492
2018-05-31T07:42:30.707Z,15300
2018-05-31T07:43:32.346Z,15012
2018-05-31T07:44:33.981Z,14480
2018-05-31T07:45:35.633Z,14348
2018-05-31T07:46:37.268Z,14688
2018-05-31T07:47:38.894Z,14536
2018-05-31T07:48:40.538Z,14256
2018-05-31T07:49:42.169Z,14128
2018-05-31T07:50:43.806Z,16120
2018-05-31T07:51:45.438Z,17568
2018-05-31T07:52:47.078Z,17664
2018-05-31T07:53:48.706Z,20256
2018-05-31T07:54:50.343Z,17088
2018-05-31T07:55:51.972Z,19328
2018-05-31T07:56:53.608Z,18016
2018-05-31T07:57:55.241Z,17952
2018-05-31T07:58:56.877Z,19296
2018-05-31T07:59:58.503Z,20928
2018-05-31T08:01:00.148Z,22208
2018-05-31T08:02:01.778Z,22944
2018-05-31T08:03:03.412Z,25056
2018-05-31T08:04:05.043Z,24992
2018-05-31T08:05:06.675Z,25728
2018-05-31T08:06:08.307Z,26592
2018-05-31T08:07:09.944Z,29120
2018-05-31T08:08:11.571Z,27872
2018-05-31T08:09:13.209Z,28576
2018-05-31T08:10:14.834Z,33472
2018-05-31T08:11:16.503Z,40288
2018-05-31T08:12:18.100Z,49984
2018-05-31T08:13:19.741Z,38304
2018-05-31T08:14:21.370Z,30304
2018-05-31T08:15:23.006Z,22688
2018-05-31T08:16:24.636Z,21248
2018-05-31T08:17:26.352Z,21888
2018-05-31T08:18:27.990Z,19296
2018-05-31T08:19:29.621Z,18880
2018-05-31T08:20:31.255Z,19232
2018-05-31T08:21:32.885Z,19392
2018-05-31T08:22:34.522Z,19936
2018-05-31T08:23:36.154Z,20608
2018-05-31T08:24:37.785Z,20992
2018-05-31T08:25:39.422Z,21472
2018-05-31T08:26:41.253Z,22208
2018-05-31T08:27:43.056Z,22912
2018-05-31T08:28:44.676Z,25312
2018-05-31T08:29:46.315Z,26208
2018-05-31T08:30:47.946Z,29024
2018-05-31T08:31:49.577Z,34016
2018-05-31T08:32:51.211Z,38592
2018-05-31T08:33:52.849Z,52160
2018-05-31T08:34:54.481Z,43040
2018-05-31T08:35:56.114Z,43712
2018-05-31T08:36:57.745Z,41888
2018-05-31T08:37:59.377Z,42176
2018-05-31T08:39:03.700Z,29952
2018-05-31T08:40:05.359Z,23872
2018-05-31T08:41:06.998Z,20512
2018-05-31T08:42:08.638Z,18848
2018-05-31T08:43:10.272Z,18336
2018-05-31T08:44:11.912Z,18272
2018-05-31T08:45:13.540Z,18464
2018-05-31T08:46:15.175Z,19296
2018-05-31T08:47:16.813Z,19296
2018-05-31T08:48:18.454Z,20032
2018-05-31T08:49:20.288Z,23424
2018-05-31T08:50:21.965Z,27840
2018-05-31T08:51:23.569Z,29440
2018-05-31T08:52:25.200Z,34144
2018-05-31T08:53:26.837Z,42688
2018-05-31T08:54:28.472Z,38816
2018-05-31T08:55:30.116Z,32672
2018-05-31T08:56:31.746Z,30304
2018-05-31T08:57:33.385Z,29952
2018-05-31T08:58:35.014Z,30080
2018-05-31T08:59:36.654Z,26336
2018-05-31T09:00:38.283Z,25568
2018-05-31T09:01:40.118Z,23936
2018-05-31T09:02:41.730Z,24000
2018-05-31T09:03:43.373Z,25184
2018-05-31T09:04:45.002Z,22112
2018-05-31T09:05:46.648Z,22656
2018-05-31T09:06:48.270Z,30016
2018-05-31T09:07:49.904Z,29696
2018-05-31T09:08:51.537Z,26624
2018-05-31T09:09:53.172Z,26048
2018-05-31T09:10:54.810Z,26784
2018-05-31T09:11:56.443Z,28544
2018-05-31T09:12:58.079Z,28096
2018-05-31T09:13:59.713Z,26112
2018-05-31T09:15:01.343Z,25472
2018-05-31T09:16:02.979Z,25632
2018-05-31T09:17:04.617Z,26080
2018-05-31T09:18:06.256Z,25984
2018-05-31T09:19:07.887Z,25088
2018-05-31T09:20:09.521Z,25376
2018-05-31T09:21:11.157Z,26976
2018-05-31T09:22:12.792Z,28320
2018-05-31T09:23:14.419Z,35680
2018-05-31T09:24:16.060Z,42752
2018-05-31T09:25:17.795Z,38272
2018-05-31T09:26:19.408Z,35008
2018-05-31T09:27:21.043Z,33728
2018-05-31T09:28:22.680Z,33952
2018-05-31T09:29:24.309Z,37440
2018-05-31T09:30:25.953Z,35616
2018-05-31T09:31:27.580Z,44128
2018-05-31T09:32:29.218Z,46912
2018-05-31T09:33:30.849Z,48736
2018-05-31T09:34:32.483Z,42656
2018-05-31T09:35:34.117Z,34848
2018-05-31T09:36:35.753Z,35520
2018-05-31T09:37:37.386Z,34816
2018-05-31T09:38:39.027Z,35616
2018-05-31T09:39:40.661Z,37568
2018-05-31T09:40:42.302Z,47168
2018-05-31T09:41:43.943Z,62816
2018-05-31T09:42:45.573Z,81184
2018-05-31T09:43:47.211Z,81280
2018-05-31T09:44:48.849Z,87168
2018-05-31T09:45:50.482Z,57024
2018-05-31T09:46:52.118Z,40128
2018-05-31T09:47:53.761Z,30752
2018-05-31T09:48:55.395Z,27648
2018-05-31T09:49:57.035Z,26208
2018-05-31T09:50:58.667Z,25152
2018-05-31T09:52:00.312Z,24320
2018-05-31T09:53:01.945Z,23680
2018-05-31T09:54:03.589Z,23488
2018-05-31T09:55:05.232Z,24128
2018-05-31T09:56:06.860Z,24000
2018-05-31T09:57:08.493Z,24480
2018-05-31T09:58:10.135Z,24768
2018-05-31T09:59:11.772Z,26432
2018-05-31T10:00:13.416Z,25344
2018-05-31T10:01:15.049Z,26944
2018-05-31T10:02:16.688Z,27040
2018-05-31T10:03:18.329Z,25920
2018-05-31T10:04:19.960Z,25568
2018-05-31T10:05:21.601Z,27392
2018-05-31T10:06:23.233Z,28992
2018-05-31T10:07:25.606Z,52320
2018-05-31T10:08:27.237Z,71744
2018-05-31T10:09:28.880Z,87200
2018-05-31T10:10:30.510Z,92736
2018-05-31T10:11:32.146Z,94080
2018-05-31T10:12:33.781Z,93728
2018-05-31T10:13:35.422Z,89312
2018-05-31T10:14:37.063Z,89152
2018-05-31T10:15:38.700Z,88512
2018-05-31T10:16:40.339Z,86784
2018-05-31T10:17:41.983Z,83680
2018-05-31T10:18:43.618Z,82240
2018-05-31T10:19:45.262Z,82112
2018-05-31T10:20:46.940Z,80928
2018-05-31T10:21:48.535Z,81440
2018-05-31T10:22:50.185Z,82496
2018-05-31T10:23:51.826Z,82240
2018-05-31T10:24:53.466Z,65184
2018-05-31T10:25:55.097Z,83616
2018-05-31T10:26:56.740Z,82848
2018-05-31T10:27:58.388Z,81600
2018-05-31T10:29:00.030Z,67008
2018-05-31T10:30:01.668Z,76896
2018-05-31T10:31:03.315Z,78880
2018-05-31T10:32:04.958Z,80992
2018-05-31T10:33:06.600Z,82976
2018-05-31T10:34:08.246Z,83552
2018-05-31T10:35:09.890Z,83008
2018-05-31T10:36:11.545Z,81696
2018-05-31T10:37:13.174Z,81184
2018-05-31T10:38:14.825Z,80672
2018-05-31T10:39:16.460Z,81856
2018-05-31T10:40:18.115Z,82048
2018-05-31T10:41:19.747Z,82720
2018-05-31T10:42:21.400Z,81760
2018-05-31T10:43:23.040Z,81024
2018-05-31T10:44:24.683Z,78624
2018-05-31T10:45:26.332Z,80512
2018-05-31T10:46:27.977Z,82272
2018-05-31T10:47:29.620Z,82400
2018-05-31T10:48:31.261Z,81568
2018-05-31T10:49:32.902Z,81440
2018-05-31T10:50:34.547Z,83968
2018-05-31T10:51:36.196Z,83424
2018-05-31T10:52:37.840Z,84576
2018-05-31T10:53:39.494Z,84768
2018-05-31T10:54:41.128Z,86944
2018-05-31T10:55:42.777Z,87904
2018-05-31T10:56:44.419Z,87872
2018-05-31T10:57:46.067Z,83488
2018-05-31T10:58:47.711Z,83808
2018-05-31T10:59:49.363Z,83936
2018-05-31T11:00:51.000Z,83040
2018-05-31T11:01:52.650Z,83200
2018-05-31T11:02:54.295Z,85024
2018-05-31T11:03:55.939Z,85632
2018-05-31T11:04:57.589Z,86816
2018-05-31T11:05:59.224Z,88192
2018-05-31T11:07:00.875Z,86976
2018-05-31T11:08:02.513Z,84096
2018-05-31T11:09:04.157Z,82432
2018-05-31T11:10:05.806Z,82720
2018-05-31T11:11:07.455Z,85184
2018-05-31T11:12:09.096Z,86496
2018-05-31T11:13:10.742Z,89408
2018-05-31T11:14:12.392Z,90080
2018-05-31T11:15:14.035Z,87328
2018-05-31T11:16:15.678Z,85568
2018-05-31T11:17:17.325Z,85152
2018-05-31T11:18:18.977Z,85856
2018-05-31T11:19:20.619Z,85280
2018-05-31T11:20:22.272Z,86272
2018-05-31T11:21:23.904Z,86272
2018-05-31T11:22:25.557Z,85408
2018-05-31T11:23:27.201Z,86592
2018-05-31T11:24:28.847Z,84896
2018-05-31T11:25:30.488Z,82272
2018-05-31T11:26:32.137Z,84000
2018-05-31T11:27:33.782Z,85280
2018-05-31T11:28:35.428Z,84128
2018-05-31T11:29:37.074Z,84224
2018-05-31T11:30:38.719Z,84832
2018-05-31T11:31:40.367Z,83520
2018-05-31T11:32:42.009Z,80832
2018-05-31T11:33:43.653Z,81824
2018-05-31T11:34:45.309Z,84160
2018-05-31T11:35:46.950Z,84960
2018-05-31T11:36:48.597Z,84480
2018-05-31T11:37:50.241Z,83040
2018-05-31T11:38:51.887Z,81696
2018-05-31T11:39:53.531Z,82336
2018-05-31T11:40:55.178Z,84256
2018-05-31T11:41:56.829Z,85472
2018-05-31T11:42:58.483Z,84928
2018-05-31T11:44:00.123Z,80000
2018-05-31T11:45:01.772Z,77024
2018-05-31T11:46:03.413Z,72160
2018-05-31T11:47:05.062Z,66528
2018-05-31T11:48:06.705Z,62176
2018-05-31T11:49:08.357Z,52608
2018-05-31T11:50:10.005Z,54304
2018-05-31T11:51:11.645Z,55072
2018-05-31T11:52:13.296Z,61952
2018-05-31T11:53:14.934Z,59840
2018-05-31T11:54:16.582Z,60800
2018-05-31T11:55:18.229Z,62496
2018-05-31T11:56:19.881Z,59040
2018-05-31T11:57:21.520Z,57536
2018-05-31T11:58:23.161Z,50784
2018-05-31T11:59:24.818Z,39264
2018-05-31T12:00:26.478Z,37696
2018-05-31T12:01:28.094Z,29280
2018-05-31T12:02:29.737Z,31328
2018-05-31T12:03:31.389Z,27040
2018-05-31T12:04:33.027Z,25632
2018-05-31T12:05:34.671Z,25504
2018-05-31T12:06:36.312Z,24544
2018-05-31T12:07:37.953Z,23392
2018-05-31T12:08:39.601Z,22432
2018-05-31T12:09:41.232Z,22464
2018-05-31T12:10:42.894Z,20096
2018-05-31T12:11:44.515Z,18080
2018-05-31T12:12:46.159Z,17088
2018-05-31T12:13:47.793Z,15972
2018-05-31T12:14:49.430Z,15040
2018-05-31T12:15:51.072Z,14328
2018-05-31T12:16:52.712Z,13724
2018-05-31T12:17:54.349Z,13220
2018-05-31T12:18:55.984Z,12768
2018-05-31T12:19:57.624Z,12380
2018-05-31T12:20:59.261Z,12036
2018-05-31T12:22:00.897Z,11656
2018-05-31T12:23:02.544Z,11312
2018-05-31T12:24:04.169Z,10980
2018-05-31T12:25:05.807Z,10624
2018-05-31T12:26:07.447Z,10244
2018-05-31T12:27:09.080Z,9888
2018-05-31T12:28:10.710Z,9556
2018-05-31T12:29:12.341Z,9244
2018-05-31T12:30:13.981Z,8928
2018-05-31T12:31:15.608Z,8616
2018-05-31T12:32:17.299Z,8312
2018-05-31T12:33:18.891Z,8128
2018-05-31T12:34:20.518Z,7896
2018-05-31T12:35:22.174Z,7640
2018-05-31T12:36:23.809Z,7404
2018-05-31T12:37:25.443Z,7216
2018-05-31T12:38:27.116Z,7076
2018-05-31T12:39:28.748Z,6976
2018-05-31T12:40:30.383Z,6900
2018-05-31T12:41:32.017Z,6840
2018-05-31T12:42:33.643Z,6780
2018-05-31T12:43:35.273Z,6724
2018-05-31T12:44:36.907Z,6664
2018-05-31T12:45:38.541Z,6616
2018-05-31T12:46:40.170Z,6564
2018-05-31T12:47:41.801Z,6520
2018-05-31T12:48:43.432Z,6500
2018-05-31T12:49:45.061Z,6504
2018-05-31T12:50:46.691Z,6536
2018-05-31T12:51:48.317Z,6600
2018-05-31T12:52:49.958Z,6696
2018-05-31T12:53:51.582Z,6824
2018-05-31T12:54:53.215Z,7004
2018-05-31T12:55:54.841Z,7224
2018-05-31T12:56:56.470Z,7468
2018-05-31T12:57:58.099Z,7700
2018-05-31T12:58:59.729Z,7920
2018-05-31T13:00:01.355Z,8140
2018-05-31T13:01:02.988Z,8372
2018-05-31T13:02:04.615Z,8624
2018-05-31T13:03:06.247Z,8908
2018-05-31T13:04:07.874Z,9216
2018-05-31T13:05:09.501Z,9516
2018-05-31T13:06:11.128Z,9752
2018-05-31T13:07:12.754Z,9940
2018-05-31T13:08:14.395Z,10048
2018-05-31T13:09:16.021Z,10160
2018-05-31T13:10:17.654Z,10264
2018-05-31T13:11:19.278Z,10288
2018-05-31T13:12:20.911Z,10240
2018-05-31T13:13:22.535Z,10196
2018-05-31T13:14:24.169Z,10208
2018-05-31T13:15:25.799Z,10020
2018-05-31T13:16:27.437Z,9768
2018-05-31T13:17:29.058Z,9468
2018-05-31T13:18:30.691Z,9136
2018-05-31T13:19:32.318Z,8756
2018-05-31T13:20:33.941Z,8188
2018-05-31T13:21:35.571Z,7524
2018-05-31T13:22:37.204Z,6820
2018-05-31T13:23:38.829Z,6220
2018-05-31T13:24:40.512Z,5848
2018-05-31T13:25:42.085Z,5636
2018-05-31T13:26:43.714Z,5608
2018-05-31T13:27:45.335Z,5328
2018-05-31T13:28:46.968Z,5612
2018-05-31T13:29:48.605Z,5732
2018-05-31T13:30:50.235Z,5564
2018-05-31T13:31:51.859Z,5768
2018-05-31T13:32:53.482Z,5456
2018-05-31T13:33:55.113Z,5172
2018-05-31T13:34:56.742Z,4948
2018-05-31T13:35:58.369Z,4792
2018-05-31T13:37:00.181Z,4708
2018-05-31T13:38:01.808Z,4676
2018-05-31T13:39:03.431Z,4612
2018-05-31T13:40:05.061Z,4472
2018-05-31T13:41:06.686Z,4332
2018-05-31T13:42:08.314Z,4216
2018-05-31T13:43:09.971Z,4180
2018-05-31T13:44:11.565Z,4184
2018-05-31T13:45:13.190Z,4252
2018-05-31T13:46:14.825Z,4396
2018-05-31T13:47:16.450Z,4564
2018-05-31T13:48:18.075Z,4668
2018-05-31T13:49:19.698Z,4740
2018-05-31T13:50:21.330Z,4832
2018-05-31T13:51:22.960Z,4940
2018-05-31T13:52:24.585Z,5032
2018-05-31T13:53:26.209Z,5088