createdAt,value
2017-10-11T00:00:24.302Z,0
2017-10-11T00:00:50.446Z,0
2017-10-11T00:01:16.574Z,0
2017-10-11T00:01:42.698Z,0
2017-10-11T00:02:08.814Z,0
2017-10-11T00:02:34.931Z,0
2017-10-11T00:03:01.066Z,0
2017-10-11T00:03:27.187Z,0
2017-10-11T00:03:53.309Z,0
2017-10-11T00:04:19.431Z,0
2017-10-11T00:04:45.567Z,0
2017-10-11T00:05:11.691Z,0
2017-10-11T00:05:37.818Z,0
2017-10-11T00:06:03.939Z,0
2017-10-11T00:06:30.057Z,0
2017-10-11T00:06:56.185Z,0
2017-10-11T00:07:22.317Z,0
2017-10-11T00:07:48.436Z,0
2017-10-11T00:08:14.565Z,0
2017-10-11T00:08:40.681Z,0
2017-10-11T00:09:06.809Z,0
2017-10-11T00:09:32.928Z,0
2017-10-11T00:09:59.056Z,0
2017-10-11T00:10:25.180Z,0
2017-10-11T00:10:51.298Z,0
2017-10-11T00:11:17.418Z,0
2017-10-11T00:11:43.546Z,0
2017-10-11T00:12:09.673Z,0
2017-10-11T00:12:35.790Z,0
2017-10-11T00:13:01.919Z,0
2017-10-11T00:13:28.039Z,0
2017-10-11T00:13:54.163Z,0
2017-10-11T00:14:20.286Z,0
2017-10-11T00:14:46.406Z,0
2017-10-11T00:15:12.524Z,0
2017-10-11T00:15:38.658Z,0
2017-10-11T00:16:04.786Z,0
2017-10-11T00:16:30.928Z,0
2017-10-11T00:16:57.095Z,0
2017-10-11T00:17:23.237Z,0
2017-10-11T00:17:49.384Z,0
2017-10-11T00:18:15.526Z,0
2017-10-11T00:18:41.675Z,0
2017-10-11T00:19:07.827Z,0
2017-10-11T00:19:33.966Z,0
2017-10-11T00:20:00.118Z,0
2017-10-11T00:20:26.263Z,0
2017-10-11T00:20:52.411Z,0
2017-10-11T00:21:18.551Z,0
2017-10-11T00:21:44.695Z,0
2017-10-11T00:22:10.844Z,0
2017-10-11T00:22:37.020Z,0
2017-10-11T00:23:03.157Z,0
2017-10-11T00:23:29.303Z,0
2017-10-11T00:23:55.453Z,0
2017-10-11T00:24:21.596Z,0
2017-10-11T00:24:47.746Z,0
2017-10-11T00:25:13.895Z,0
2017-10-11T00:25:40.039Z,0
2017-10-11T00:26:06.182Z,0
2017-10-11T00:26:32.336Z,0
2017-10-11T00:26:58.475Z,0
2017-10-11T00:27:24.626Z,0
2017-10-11T00:27:50.779Z,0
2017-10-11T00:28:16.950Z,0
2017-10-11T00:28:43.099Z,0
2017-10-11T00:29:09.245Z,0
2017-10-11T00:29:35.390Z,0
2017-10-11T00:30:01.539Z,0
2017-10-11T00:30:27.683Z,0
2017-10-11T00:30:53.836Z,0
2017-10-11T00:31:19.978Z,0
2017-10-11T00:31:46.119Z,0
2017-10-11T00:32:12.272Z,0
2017-10-11T00:32:38.414Z,0
2017-10-11T00:33:04.566Z,0
2017-10-11T00:33:30.707Z,0
2017-10-11T00:33:56.879Z,0
2017-10-11T00:34:23.031Z,0
2017-10-11T00:34:49.182Z,0
2017-10-11T00:35:15.328Z,0
2017-10-11T00:35:41.476Z,0
2017-10-11T00:36:07.625Z,0
2017-10-11T00:36:33.766Z,0
2017-10-11T00:36:59.909Z,0
2017-10-11T00:37:26.061Z,0
2017-10-11T00:37:52.203Z,0
2017-10-11T00:38:18.346Z,0
2017-10-11T00:38:44.496Z,0
2017-10-11T00:39:10.639Z,0
2017-10-11T00:39:36.793Z,0
2017-10-11T00:40:02.935Z,0
2017-10-11T00:40:29.087Z,0
2017-10-11T00:40:55.240Z,0
2017-10-11T00:41:21.387Z,0
2017-10-11T00:41:47.534Z,0
2017-10-11T00:42:13.680Z,0
2017-10-11T00:42:39.823Z,0
2017-10-11T00:43:05.973Z,0
2017-10-11T00:43:32.124Z,0
2017-10-11T00:43:58.289Z,0
2017-10-11T00:44:24.440Z,0
2017-10-11T00:44:50.611Z,0
2017-10-11T00:45:16.760Z,0
2017-10-11T00:45:42.903Z,0
2017-10-11T00:46:09.051Z,0
2017-10-11T00:46:35.198Z,0
2017-10-11T00:47:01.348Z,0
2017-10-11T00:47:27.491Z,0
2017-10-11T00:47:53.634Z,0
2017-10-11T00:48:19.786Z,0
2017-10-11T00:48:45.929Z,0
2017-10-11T00:49:12.081Z,0
2017-10-11T00:49:38.223Z,0
2017-10-11T00:50:04.369Z,0
2017-10-11T00:50:30.522Z,0
2017-10-11T00:50:56.660Z,0
2017-10-11T00:51:22.802Z,0
2017-10-11T00:51:48.980Z,0
2017-10-11T00:52:15.156Z,0
2017-10-11T00:52:41.295Z,0
2017-10-11T00:53:07.447Z,0
2017-10-11T00:53:33.611Z,0
2017-10-11T00:53:59.764Z,0
2017-10-11T00:54:25.919Z,0
2017-10-11T00:54:52.063Z,0
2017-10-11T00:55:18.205Z,0
2017-10-11T00:55:44.351Z,0
2017-10-11T00:56:10.506Z,0
2017-10-11T00:56:36.643Z,0
2017-10-11T00:57:02.789Z,0
2017-10-11T00:57:28.931Z,0
2017-10-11T00:57:55.084Z,0
2017-10-11T00:58:21.245Z,0
2017-10-11T00:58:47.397Z,0
2017-10-11T00:59:13.542Z,0
2017-10-11T00:59:39.684Z,0
2017-10-11T01:00:05.839Z,0
2017-10-11T01:00:31.980Z,0
2017-10-11T01:00:58.118Z,0
2017-10-11T01:01:24.266Z,0
2017-10-11T01:01:50.408Z,0
2017-10-11T01:02:16.562Z,0
2017-10-11T01:02:42.705Z,0
2017-10-11T01:03:08.852Z,0
2017-10-11T01:03:35.005Z,0
2017-10-11T01:04:01.138Z,0
2017-10-11T01:04:27.286Z,0
2017-10-11T01:04:53.427Z,0
2017-10-11T01:05:19.576Z,0
2017-10-11T01:05:45.729Z,0
2017-10-11T01:06:11.870Z,0
2017-10-11T01:06:38.014Z,0
2017-10-11T01:07:04.156Z,0
2017-10-11T01:07:30.310Z,0
2017-10-11T01:07:56.453Z,0
2017-10-11T01:08:22.612Z,0
2017-10-11T01:08:48.751Z,0
2017-10-11T01:09:14.902Z,0
2017-10-11T01:09:41.056Z,0
2017-10-11T01:10:07.197Z,0
2017-10-11T01:10:33.338Z,0
2017-10-11T01:10:59.490Z,0
2017-10-11T01:11:25.632Z,0
2017-10-11T01:11:51.779Z,0
2017-10-11T01:12:17.947Z,0
2017-10-11T01:12:44.099Z,0
2017-10-11T01:13:10.242Z,0
2017-10-11T01:13:36.392Z,0
2017-10-11T01:14:02.541Z,0
2017-10-11T01:14:28.708Z,0
2017-10-11T01:14:54.851Z,0
2017-10-11T01:15:20.997Z,0
2017-10-11T01:15:47.142Z,0
2017-10-11T01:16:13.285Z,0
2017-10-11T01:16:39.439Z,0
2017-10-11T01:17:05.582Z,0
2017-10-11T01:17:31.725Z,0
2017-10-11T01:17:57.873Z,0
2017-10-11T01:18:24.051Z,0
2017-10-11T01:18:50.203Z,0
2017-10-11T01:19:16.376Z,0
2017-10-11T01:19:42.521Z,0
2017-10-11T01:20:08.668Z,0
2017-10-11T01:20:34.814Z,0
2017-10-11T01:21:00.948Z,0
2017-10-11T01:21:27.100Z,0
2017-10-11T01:21:53.246Z,0
2017-10-11T01:22:19.419Z,0
2017-10-11T01:22:45.564Z,0
2017-10-11T01:23:11.730Z,0
2017-10-11T01:23:37.878Z,0
2017-10-11T01:24:04.023Z,0
2017-10-11T01:24:30.173Z,0
2017-10-11T01:24:56.319Z,0
2017-10-11T01:25:22.470Z,0
2017-10-11T01:25:48.619Z,0
2017-10-11T01:26:14.768Z,0
2017-10-11T01:26:40.912Z,0
2017-10-11T01:27:07.053Z,0
2017-10-11T01:27:33.230Z,0
2017-10-11T01:27:59.369Z,0
2017-10-11T01:28:25.522Z,0
2017-10-11T01:28:51.661Z,0
2017-10-11T01:29:17.814Z,0
2017-10-11T01:29:43.955Z,0
2017-10-11T01:30:10.108Z,0
2017-10-11T01:30:36.256Z,0
2017-10-11T01:31:02.400Z,0
2017-10-11T01:31:28.537Z,0
2017-10-11T01:31:54.689Z,0
2017-10-11T01:32:20.835Z,0
2017-10-11T01:32:46.984Z,0
2017-10-11T01:33:13.133Z,0
2017-10-11T01:33:39.306Z,0
2017-10-11T01:34:05.456Z,0
2017-10-11T01:34:31.601Z,0
2017-10-11T01:34:57.775Z,0
2017-10-11T01:35:23.923Z,0
2017-10-11T01:35:50.070Z,0
2017-10-11T01:36:16.216Z,0
2017-10-11T01:36:42.368Z,0
2017-10-11T01:37:08.518Z,0
2017-10-11T01:37:34.653Z,0
2017-10-11T01:38:00.799Z,0
2017-10-11T01:38:26.942Z,0
2017-10-11T01:38:53.105Z,0
2017-10-11T01:39:19.240Z,0
2017-10-11T01:39:45.391Z,0
2017-10-11T01:40:11.545Z,0
2017-10-11T01:40:37.678Z,0
2017-10-11T01:41:03.821Z,0
2017-10-11T01:41:29.967Z,0
2017-10-11T01:41:56.119Z,0
2017-10-11T01:42:22.264Z,0
2017-10-11T01:42:48.408Z,0
2017-10-11T01:43:14.565Z,0
2017-10-11T01:43:40.701Z,0
2017-10-11T01:44:06.851Z,0
2017-10-11T01:44:32.997Z,0
2017-10-11T01:44:59.172Z,0
2017-10-11T01:45:25.308Z,0
2017-10-11T01:45:51.459Z,0
2017-10-11T01:46:17.607Z,0
2017-10-11T01:46:43.756Z,0
2017-10-11T01:47:09.895Z,0
2017-10-11T01:47:36.040Z,0
2017-10-11T01:48:02.193Z,0
2017-10-11T01:48:28.334Z,0
2017-10-11T01:48:54.473Z,0
2017-10-11T01:49:20.651Z,0
2017-10-11T01:49:46.792Z,0
2017-10-11T01:50:12.941Z,0
2017-10-11T01:50:39.090Z,0
2017-10-11T01:51:05.237Z,0
2017-10-11T01:51:31.403Z,0
2017-10-11T01:51:57.556Z,0
2017-10-11T01:52:23.725Z,0
2017-10-11T01:52:49.872Z,0
2017-10-11T01:53:16.045Z,0
2017-10-11T01:53:42.186Z,0
2017-10-11T01:54:08.334Z,0
2017-10-11T01:54:34.484Z,0
2017-10-11T01:55:00.634Z,0
2017-10-11T01:55:26.774Z,0
2017-10-11T01:55:52.926Z,0
2017-10-11T01:56:19.063Z,0
2017-10-11T01:56:45.214Z,0
2017-10-11T01:57:11.377Z,0
2017-10-11T01:57:37.521Z,0
2017-10-11T01:58:03.668Z,0
2017-10-11T01:58:29.809Z,0
2017-10-11T01:58:55.954Z,0
2017-10-11T01:59:22.104Z,0
2017-10-11T01:59:48.248Z,0
2017-10-11T02:00:14.390Z,0
2017-10-11T02:00:40.544Z,0
2017-10-11T02:01:06.688Z,0
2017-10-11T02:01:32.828Z,0
2017-10-11T02:01:58.977Z,0
2017-10-11T02:02:25.126Z,0
2017-10-11T02:02:51.269Z,0
2017-10-11T02:03:17.423Z,0
2017-10-11T02:03:43.559Z,0
2017-10-11T02:04:09.713Z,0
2017-10-11T02:04:35.860Z,0
2017-10-11T02:05:02.008Z,0
2017-10-11T02:05:28.148Z,0
2017-10-11T02:05:54.298Z,0
2017-10-11T02:06:20.444Z,0
2017-10-11T02:06:46.585Z,0
2017-10-11T02:07:12.738Z,0
2017-10-11T02:07:38.878Z,0
2017-10-11T02:08:05.019Z,0
2017-10-11T02:08:31.168Z,0
2017-10-11T02:08:57.313Z,0
2017-10-11T02:09:23.460Z,0
2017-10-11T02:09:49.644Z,0
2017-10-11T02:10:15.785Z,0
2017-10-11T02:10:41.927Z,0
2017-10-11T02:11:08.078Z,0
2017-10-11T02:11:34.258Z,0
2017-10-11T02:12:00.403Z,0
2017-10-11T02:12:26.562Z,0
2017-10-11T02:12:52.697Z,0
2017-10-11T02:13:18.834Z,0
2017-10-11T02:13:44.987Z,0
2017-10-11T02:14:11.131Z,0
2017-10-11T02:14:37.278Z,0
2017-10-11T02:15:03.422Z,0
2017-10-11T02:15:29.571Z,0
2017-10-11T02:15:55.719Z,0
2017-10-11T02:16:21.889Z,0
2017-10-11T02:16:48.039Z,0
2017-10-11T02:17:14.185Z,0
2017-10-11T02:17:40.329Z,0
2017-10-11T02:18:06.477Z,0
2017-10-11T02:18:32.623Z,0
2017-10-11T02:18:58.776Z,0
2017-10-11T02:19:24.923Z,0
2017-10-11T02:19:51.061Z,0
2017-10-11T02:20:17.222Z,0
2017-10-11T02:20:43.359Z,0
2017-10-11T02:21:09.502Z,0
2017-10-11T02:21:35.650Z,0
2017-10-11T02:22:01.792Z,0
2017-10-11T02:22:27.939Z,0
2017-10-11T02:22:54.078Z,0
2017-10-11T02:23:20.223Z,0
2017-10-11T02:23:46.363Z,0
2017-10-11T02:24:12.527Z,0
2017-10-11T02:24:38.665Z,0
2017-10-11T02:25:04.819Z,0
2017-10-11T02:25:30.965Z,0
2017-10-11T02:25:57.105Z,0
2017-10-11T02:26:23.281Z,0
2017-10-11T02:26:49.428Z,0
2017-10-11T02:27:15.592Z,0
2017-10-11T02:27:41.742Z,0
2017-10-11T02:28:07.889Z,0
2017-10-11T02:28:34.044Z,0
2017-10-11T02:29:00.189Z,0
2017-10-11T02:29:26.336Z,0
2017-10-11T02:29:52.510Z,0
2017-10-11T02:30:18.687Z,0
2017-10-11T02:30:45.028Z,0
2017-10-11T02:31:11.193Z,0
2017-10-11T02:31:37.354Z,0
2017-10-11T02:32:03.525Z,0
2017-10-11T02:32:29.690Z,0
2017-10-11T02:32:55.858Z,0
2017-10-11T02:33:21.993Z,0
2017-10-11T02:33:48.136Z,0
2017-10-11T02:34:14.290Z,0
2017-10-11T02:34:40.434Z,0
2017-10-11T02:35:06.589Z,0
2017-10-11T02:35:32.732Z,0
2017-10-11T02:35:58.879Z,0
2017-10-11T02:36:25.029Z,0
2017-10-11T02:36:51.195Z,0
2017-10-11T02:37:17.343Z,0
2017-10-11T02:37:43.489Z,0
2017-10-11T02:38:09.638Z,0
2017-10-11T02:38:35.787Z,0
2017-10-11T02:39:01.930Z,0
2017-10-11T02:39:28.081Z,0
2017-10-11T02:39:54.220Z,0
2017-10-11T02:40:20.374Z,0
2017-10-11T02:40:46.516Z,0
2017-10-11T02:41:12.661Z,0
2017-10-11T02:41:38.811Z,0
2017-10-11T02:42:04.957Z,0
2017-10-11T02:42:31.101Z,0
2017-10-11T02:42:57.246Z,0
2017-10-11T02:43:23.393Z,0
2017-10-11T02:43:49.535Z,0
2017-10-11T02:44:15.685Z,0
2017-10-11T02:44:41.833Z,0
2017-10-11T02:45:07.975Z,0
2017-10-11T02:45:34.118Z,0
2017-10-11T02:46:00.268Z,0
2017-10-11T02:46:26.410Z,0
2017-10-11T02:46:52.567Z,0
2017-10-11T02:47:18.707Z,0
2017-10-11T02:47:44.849Z,0
2017-10-11T02:48:11.002Z,0
2017-10-11T02:48:37.144Z,0
2017-10-11T02:49:03.294Z,0
2017-10-11T02:49:29.441Z,0
2017-10-11T02:49:55.587Z,0
2017-10-11T02:50:21.755Z,0
2017-10-11T02:50:47.930Z,0
2017-10-11T02:51:14.072Z,0
2017-10-11T02:51:40.226Z,0
2017-10-11T02:52:06.365Z,0
2017-10-11T02:52:32.565Z,0
2017-10-11T02:52:58.714Z,0
2017-10-11T02:53:24.851Z,0
2017-10-11T02:53:50.998Z,0
2017-10-11T02:54:17.144Z,0
2017-10-11T02:54:43.314Z,0
2017-10-11T02:55:09.441Z,0
2017-10-11T02:55:35.590Z,0
2017-10-11T02:56:01.738Z,0
2017-10-11T02:56:27.881Z,0
2017-10-11T02:56:54.023Z,0
2017-10-11T02:57:20.198Z,0
2017-10-11T02:57:46.366Z,0
2017-10-11T02:58:12.522Z,0
2017-10-11T02:58:38.678Z,0
2017-10-11T02:59:04.817Z,0
2017-10-11T02:59:30.962Z,0
2017-10-11T02:59:57.110Z,0
2017-10-11T03:00:23.253Z,0
2017-10-11T03:00:49.414Z,0
2017-10-11T03:01:15.548Z,0
2017-10-11T03:01:41.700Z,0
2017-10-11T03:02:07.839Z,0
2017-10-11T03:02:33.988Z,0
2017-10-11T03:03:00.135Z,0
2017-10-11T03:03:26.308Z,0
2017-10-11T03:03:52.449Z,0
2017-10-11T03:04:18.590Z,0
2017-10-11T03:04:44.742Z,0
2017-10-11T03:05:10.888Z,0
2017-10-11T03:05:37.036Z,0
2017-10-11T03:06:03.208Z,0
2017-10-11T03:06:29.329Z,0
2017-10-11T03:06:55.477Z,0
2017-10-11T03:07:21.622Z,0
2017-10-11T03:07:47.770Z,0
2017-10-11T03:08:13.914Z,0
2017-10-11T03:08:40.087Z,0
2017-10-11T03:09:06.237Z,0
2017-10-11T03:09:32.376Z,0
2017-10-11T03:09:58.519Z,0
2017-10-11T03:10:24.669Z,0
2017-10-11T03:10:50.819Z,0
2017-10-11T03:11:16.959Z,0
2017-10-11T03:11:43.111Z,0
2017-10-11T03:12:09.263Z,0
2017-10-11T03:12:35.421Z,0
2017-10-11T03:13:01.571Z,0
2017-10-11T03:13:27.719Z,0
2017-10-11T03:13:53.864Z,0
2017-10-11T03:14:20.009Z,0
2017-10-11T03:14:46.157Z,0
2017-10-11T03:15:12.297Z,0
2017-10-11T03:15:38.448Z,0
2017-10-11T03:16:04.594Z,0
2017-10-11T03:16:30.737Z,0
2017-10-11T03:16:56.892Z,0
2017-10-11T03:17:23.032Z,0
2017-10-11T03:17:49.181Z,0
2017-10-11T03:18:15.351Z,0
2017-10-11T03:18:41.499Z,0
2017-10-11T03:19:07.648Z,0
2017-10-11T03:19:33.793Z,0
2017-10-11T03:19:59.945Z,0
2017-10-11T03:20:26.094Z,0
2017-10-11T03:20:52.260Z,0
2017-10-11T03:21:18.405Z,0
2017-10-11T03:21:44.552Z,0
2017-10-11T03:22:10.704Z,0
2017-10-11T03:22:36.854Z,0
2017-10-11T03:23:02.998Z,0
2017-10-11T03:23:29.148Z,0
2017-10-11T03:23:55.306Z,0
2017-10-11T03:24:21.452Z,0
2017-10-11T03:24:47.612Z,0
2017-10-11T03:25:13.763Z,0
2017-10-11T03:25:39.904Z,0
2017-10-11T03:26:06.048Z,0
2017-10-11T03:26:32.221Z,0
2017-10-11T03:26:58.391Z,0
2017-10-11T03:27:24.530Z,0
2017-10-11T03:27:50.672Z,0
2017-10-11T03:28:16.825Z,0
2017-10-11T03:28:42.968Z,0
2017-10-11T03:29:09.112Z,0
2017-10-11T03:29:35.260Z,0
2017-10-11T03:30:01.411Z,0
2017-10-11T03:30:27.551Z,0
2017-10-11T03:30:53.702Z,0
2017-10-11T03:31:19.846Z,0
2017-10-11T03:31:46.020Z,0
2017-10-11T03:32:12.162Z,0
2017-10-11T03:32:38.309Z,0
2017-10-11T03:33:04.452Z,0
2017-10-11T03:33:30.600Z,0
2017-10-11T03:33:56.742Z,0
2017-10-11T03:34:22.890Z,0
2017-10-11T03:34:49.033Z,0
2017-10-11T03:35:15.177Z,0
2017-10-11T03:35:41.325Z,0
2017-10-11T03:36:07.470Z,0
2017-10-11T03:36:33.618Z,0
2017-10-11T03:36:59.765Z,0
2017-10-11T03:37:25.910Z,0
2017-10-11T03:37:52.060Z,0
2017-10-11T03:38:18.198Z,0
2017-10-11T03:38:44.342Z,0
2017-10-11T03:39:10.521Z,0
2017-10-11T03:39:36.666Z,0
2017-10-11T03:40:02.814Z,0
2017-10-11T03:40:28.962Z,0
2017-10-11T03:40:55.108Z,0
2017-10-11T03:41:21.253Z,0
2017-10-11T03:41:47.405Z,0
2017-10-11T03:42:13.567Z,0
2017-10-11T03:42:39.713Z,0
2017-10-11T03:43:05.866Z,0
2017-10-11T03:43:32.006Z,0
2017-10-11T03:43:58.155Z,0
2017-10-11T03:44:24.309Z,0
2017-10-11T03:44:50.458Z,0
2017-10-11T03:45:16.604Z,0
2017-10-11T03:45:42.749Z,0
2017-10-11T03:46:08.900Z,0
2017-10-11T03:46:35.043Z,0
2017-10-11T03:47:01.183Z,0
2017-10-11T03:47:27.336Z,0
2017-10-11T03:47:53.476Z,0
2017-10-11T03:48:19.649Z,0
2017-10-11T03:48:45.794Z,0
2017-10-11T03:49:11.940Z,0
2017-10-11T03:49:38.085Z,0
2017-10-11T03:50:04.228Z,0
2017-10-11T03:50:30.375Z,0
2017-10-11T03:50:56.526Z,0
2017-10-11T03:51:22.683Z,0
2017-10-11T03:51:48.815Z,0
2017-10-11T03:52:14.968Z,0
2017-10-11T03:52:41.119Z,0
2017-10-11T03:53:07.261Z,0
2017-10-11T03:53:33.398Z,0
2017-10-11T03:53:59.554Z,0
2017-10-11T03:54:25.701Z,0
2017-10-11T03:54:51.844Z,0
2017-10-11T03:55:17.993Z,0
2017-10-11T03:55:44.135Z,0
2017-10-11T03:56:10.286Z,0
2017-10-11T03:56:36.431Z,0
2017-10-11T03:57:02.575Z,0
2017-10-11T03:57:28.720Z,0
2017-10-11T03:57:54.867Z,0
2017-10-11T03:58:21.011Z,0
2017-10-11T03:58:47.156Z,0
2017-10-11T03:59:13.305Z,0
2017-10-11T03:59:39.447Z,0
2017-10-11T04:00:05.603Z,0
2017-10-11T04:00:31.743Z,0
2017-10-11T04:00:57.895Z,0
2017-10-11T04:01:24.041Z,0
2017-10-11T04:01:50.180Z,0
2017-10-11T04:02:16.326Z,0
2017-10-11T04:02:42.504Z,0
2017-10-11T04:03:08.643Z,0
2017-10-11T04:03:34.791Z,0
2017-10-11T04:04:00.931Z,0
2017-10-11T04:04:27.087Z,0
2017-10-11T04:04:53.232Z,0
2017-10-11T04:05:19.406Z,0
2017-10-11T04:05:45.554Z,0
2017-10-11T04:06:11.694Z,0
2017-10-11T04:06:37.839Z,0
2017-10-11T04:07:03.988Z,0
2017-10-11T04:07:30.135Z,0
2017-10-11T04:07:56.279Z,0
2017-10-11T04:08:22.425Z,0
2017-10-11T04:08:48.584Z,0
2017-10-11T04:09:14.724Z,0
2017-10-11T04:09:40.873Z,0
2017-10-11T04:10:07.021Z,0
2017-10-11T04:10:33.168Z,0
2017-10-11T04:10:59.319Z,0
2017-10-11T04:11:25.459Z,0
2017-10-11T04:11:51.614Z,0
2017-10-11T04:12:17.751Z,0
2017-10-11T04:12:43.892Z,0
2017-10-11T04:13:10.036Z,0
2017-10-11T04:13:36.183Z,0
2017-10-11T04:14:02.331Z,0
2017-10-11T04:14:28.468Z,0
2017-10-11T04:14:54.621Z,0
2017-10-11T04:15:20.766Z,0
2017-10-11T04:15:46.905Z,0
2017-10-11T04:16:13.078Z,0
2017-10-11T04:16:39.230Z,0
2017-10-11T04:17:05.397Z,0
2017-10-11T04:17:31.566Z,0
2017-10-11T04:17:57.710Z,0
2017-10-11T04:18:23.861Z,0
2017-10-11T04:18:50.001Z,0
2017-10-11T04:19:16.152Z,0
2017-10-11T04:19:42.327Z,0
2017-10-11T04:20:08.465Z,0
2017-10-11T04:20:34.615Z,0
2017-10-11T04:21:00.758Z,0
2017-10-11T04:21:26.907Z,0
2017-10-11T04:21:53.053Z,0
2017-10-11T04:22:19.207Z,0
2017-10-11T04:22:45.350Z,0
2017-10-11T04:23:11.494Z,0
2017-10-11T04:23:37.651Z,0
2017-10-11T04:24:03.787Z,0
2017-10-11T04:24:29.936Z,0
2017-10-11T04:24:56.077Z,0
2017-10-11T04:25:22.234Z,0
2017-10-11T04:25:48.374Z,0
2017-10-11T04:26:14.521Z,0
2017-10-11T04:26:40.664Z,0
2017-10-11T04:27:06.808Z,0
2017-10-11T04:27:32.975Z,0
2017-10-11T04:27:59.126Z,0
2017-10-11T04:28:25.280Z,0
2017-10-11T04:28:51.421Z,0
2017-10-11T04:29:17.571Z,0
2017-10-11T04:29:43.705Z,0
2017-10-11T04:30:09.851Z,0
2017-10-11T04:30:35.998Z,0
2017-10-11T04:31:02.149Z,0
2017-10-11T04:31:28.294Z,0
2017-10-11T04:31:54.441Z,0
2017-10-11T04:32:20.635Z,0
2017-10-11T04:32:46.791Z,0
2017-10-11T04:33:12.930Z,0
2017-10-11T04:33:39.082Z,0
2017-10-11T04:34:05.231Z,0
2017-10-11T04:34:31.376Z,0
2017-10-11T04:34:57.521Z,0
2017-10-11T04:35:23.665Z,0
2017-10-11T04:35:49.814Z,0
2017-10-11T04:36:15.960Z,0
2017-10-11T04:36:42.100Z,0
2017-10-11T04:37:08.249Z,0
2017-10-11T04:37:34.416Z,0
2017-10-11T04:38:00.556Z,0
2017-10-11T04:38:26.718Z,0
2017-10-11T04:38:52.846Z,0
2017-10-11T04:39:18.997Z,0
2017-10-11T04:39:45.146Z,0
2017-10-11T04:40:11.291Z,0
2017-10-11T04:40:37.438Z,0
2017-10-11T04:41:03.587Z,0
2017-10-11T04:41:29.735Z,0
2017-10-11T04:41:55.878Z,0
2017-10-11T04:42:22.025Z,0
2017-10-11T04:42:48.170Z,0
2017-10-11T04:43:14.312Z,0
2017-10-11T04:43:40.469Z,0
2017-10-11T04:44:06.632Z,0
2017-10-11T04:44:32.772Z,0
2017-10-11T04:44:58.925Z,0
2017-10-11T04:45:25.091Z,0
2017-10-11T04:45:51.235Z,0
2017-10-11T04:46:17.383Z,0
2017-10-11T04:46:43.530Z,0
2017-10-11T04:47:09.675Z,0
2017-10-11T04:47:35.828Z,0
2017-10-11T04:48:01.977Z,0
2017-10-11T04:48:28.115Z,0
2017-10-11T04:48:54.264Z,0
2017-10-11T04:49:20.411Z,0
2017-10-11T04:49:46.554Z,0
2017-10-11T04:50:12.697Z,0
2017-10-11T04:50:38.844Z,0
2017-10-11T04:51:04.996Z,0
2017-10-11T04:51:31.137Z,0
2017-10-11T04:51:57.288Z,0
2017-10-11T04:52:23.431Z,0
2017-10-11T04:52:49.579Z,0
2017-10-11T04:53:15.723Z,0
2017-10-11T04:53:41.878Z,0
2017-10-11T04:54:08.023Z,0
2017-10-11T04:54:34.160Z,0
2017-10-11T04:55:00.305Z,0
2017-10-11T04:55:26.449Z,0
2017-10-11T04:55:52.594Z,0
2017-10-11T04:56:18.741Z,0
2017-10-11T04:56:44.888Z,0
2017-10-11T04:57:11.030Z,0
2017-10-11T04:57:37.188Z,0
2017-10-11T04:58:03.332Z,0
2017-10-11T04:58:29.472Z,0
2017-10-11T04:58:55.621Z,0
2017-10-11T04:59:21.766Z,0
2017-10-11T04:59:47.909Z,0
2017-10-11T05:00:14.059Z,0
2017-10-11T05:00:40.204Z,0
2017-10-11T05:01:06.348Z,0
2017-10-11T05:01:32.496Z,0
2017-10-11T05:01:58.649Z,0
2017-10-11T05:02:24.791Z,0
2017-10-11T05:02:50.968Z,0
2017-10-11T05:03:17.118Z,0
2017-10-11T05:03:43.261Z,0
2017-10-11T05:04:09.411Z,0
2017-10-11T05:04:35.550Z,0
2017-10-11T05:05:01.704Z,0
2017-10-11T05:05:27.844Z,0
2017-10-11T05:05:54.012Z,0
2017-10-11T05:06:20.160Z,0
2017-10-11T05:06:46.303Z,0
2017-10-11T05:07:12.451Z,0
2017-10-11T05:07:38.596Z,0
2017-10-11T05:08:04.737Z,0
2017-10-11T05:08:30.885Z,0
2017-10-11T05:08:57.028Z,0
2017-10-11T05:09:23.176Z,0
2017-10-11T05:09:49.324Z,0
2017-10-11T05:10:15.475Z,0
2017-10-11T05:10:41.635Z,0
2017-10-11T05:11:07.780Z,0
2017-10-11T05:11:33.928Z,0
2017-10-11T05:12:00.079Z,0
2017-10-11T05:12:26.226Z,0
2017-10-11T05:12:52.370Z,0
2017-10-11T05:13:18.514Z,0
2017-10-11T05:13:44.658Z,0
2017-10-11T05:14:10.831Z,0
2017-10-11T05:14:36.979Z,0
2017-10-11T05:15:03.127Z,0
2017-10-11T05:15:29.275Z,0
2017-10-11T05:15:55.419Z,0
2017-10-11T05:16:21.574Z,0
2017-10-11T05:16:47.714Z,0
2017-10-11T05:17:13.857Z,0
2017-10-11T05:17:40.012Z,0
2017-10-11T05:18:06.162Z,0
2017-10-11T05:18:32.302Z,0
2017-10-11T05:18:58.450Z,0
2017-10-11T05:19:24.596Z,0
2017-10-11T05:19:50.736Z,0
2017-10-11T05:20:16.888Z,0
2017-10-11T05:20:43.052Z,0
2017-10-11T05:21:09.205Z,0
2017-10-11T05:21:35.345Z,0
2017-10-11T05:22:01.521Z,0
2017-10-11T05:22:27.664Z,0
2017-10-11T05:22:53.814Z,0
2017-10-11T05:23:19.959Z,0
2017-10-11T05:23:46.101Z,0
2017-10-11T05:24:12.248Z,0
2017-10-11T05:24:38.397Z,0
2017-10-11T05:25:04.545Z,0
2017-10-11T05:25:30.684Z,0
2017-10-11T05:25:56.837Z,0
2017-10-11T05:26:23.006Z,0
2017-10-11T05:26:49.157Z,0
2017-10-11T05:27:15.305Z,0
2017-10-11T05:27:41.446Z,0
2017-10-11T05:28:07.596Z,0
2017-10-11T05:28:33.740Z,0
2017-10-11T05:28:59.880Z,0
2017-10-11T05:29:26.031Z,0
2017-10-11T05:29:52.175Z,0
2017-10-11T05:30:18.324Z,0
2017-10-11T05:30:44.473Z,0
2017-10-11T05:31:10.641Z,0
2017-10-11T05:31:36.797Z,0
2017-10-11T05:32:02.951Z,0
2017-10-11T05:32:29.091Z,0
2017-10-11T05:32:55.243Z,0
2017-10-11T05:33:21.385Z,0
2017-10-11T05:33:47.530Z,0
2017-10-11T05:34:13.673Z,0
2017-10-11T05:34:39.827Z,0
2017-10-11T05:35:05.970Z,0
2017-10-11T05:35:32.122Z,0
2017-10-11T05:35:58.262Z,0
2017-10-11T05:36:24.404Z,0
2017-10-11T05:36:50.555Z,0
2017-10-11T05:37:16.739Z,0
2017-10-11T05:37:42.886Z,0
2017-10-11T05:38:09.033Z,0
2017-10-11T05:38:35.167Z,0
2017-10-11T05:39:01.324Z,0
2017-10-11T05:39:27.490Z,0
2017-10-11T05:39:53.633Z,0
2017-10-11T05:40:19.783Z,0
2017-10-11T05:40:45.925Z,0
2017-10-11T05:41:12.083Z,0
2017-10-11T05:41:38.224Z,0
2017-10-11T05:42:04.368Z,0
2017-10-11T05:42:30.519Z,0
2017-10-11T05:42:56.667Z,0
2017-10-11T05:43:22.818Z,0
2017-10-11T05:43:48.958Z,0
2017-10-11T05:44:15.101Z,0
2017-10-11T05:44:41.253Z,0
2017-10-11T05:45:07.401Z,0
2017-10-11T05:45:33.548Z,0
2017-10-11T05:45:59.694Z,0
2017-10-11T05:46:25.857Z,5
2017-10-11T05:46:52.010Z,5
2017-10-11T05:47:18.149Z,5
2017-10-11T05:47:44.294Z,5
2017-10-11T05:48:10.440Z,5
2017-10-11T05:48:36.591Z,5
2017-10-11T05:49:02.733Z,5
2017-10-11T05:49:28.885Z,5
2017-10-11T05:49:55.053Z,5
2017-10-11T05:50:21.223Z,5
2017-10-11T05:50:47.365Z,5
2017-10-11T05:51:13.517Z,5
2017-10-11T05:51:39.662Z,5
2017-10-11T05:52:05.802Z,5
2017-10-11T05:52:31.953Z,5
2017-10-11T05:52:58.101Z,5
2017-10-11T05:53:24.244Z,5
2017-10-11T05:53:50.397Z,5
2017-10-11T05:54:16.541Z,5
2017-10-11T05:54:42.686Z,5
2017-10-11T05:55:08.838Z,5
2017-10-11T05:55:35.010Z,5
2017-10-11T05:56:01.185Z,5
2017-10-11T05:56:27.359Z,5
2017-10-11T05:56:53.500Z,5
2017-10-11T05:57:19.654Z,5
2017-10-11T05:57:45.792Z,5
2017-10-11T05:58:11.935Z,5
2017-10-11T05:58:38.089Z,5
2017-10-11T05:59:04.236Z,5
2017-10-11T05:59:30.379Z,5
2017-10-11T05:59:56.522Z,5
2017-10-11T06:00:22.672Z,5
2017-10-11T06:00:48.819Z,5
2017-10-11T06:01:14.963Z,5
2017-10-11T06:01:41.105Z,5
2017-10-11T06:02:07.252Z,10
2017-10-11T06:02:33.397Z,10
2017-10-11T06:02:59.544Z,10
2017-10-11T06:03:25.692Z,10
2017-10-11T06:03:51.864Z,10
2017-10-11T06:04:18.013Z,10
2017-10-11T06:04:44.157Z,10
2017-10-11T06:05:10.310Z,15
2017-10-11T06:05:36.449Z,15
2017-10-11T06:06:02.595Z,15
2017-10-11T06:06:28.757Z,15
2017-10-11T06:06:54.924Z,15
2017-10-11T06:07:21.079Z,15
2017-10-11T06:07:47.219Z,15
2017-10-11T06:08:13.366Z,15
2017-10-11T06:08:39.514Z,15
2017-10-11T06:09:05.690Z,15
2017-10-11T06:09:31.837Z,15
2017-10-11T06:09:57.983Z,15
2017-10-11T06:10:24.121Z,20
2017-10-11T06:10:50.283Z,25
2017-10-11T06:11:16.452Z,25
2017-10-11T06:11:42.603Z,25
2017-10-11T06:12:08.740Z,25
2017-10-11T06:12:34.892Z,25
2017-10-11T06:13:01.034Z,25
2017-10-11T06:13:27.186Z,25
2017-10-11T06:13:53.333Z,25
2017-10-11T06:14:19.500Z,25
2017-10-11T06:14:45.646Z,20
2017-10-11T06:15:11.790Z,20
2017-10-11T06:15:37.944Z,20
2017-10-11T06:16:04.086Z,25
2017-10-11T06:16:30.231Z,30
2017-10-11T06:16:56.379Z,30
2017-10-11T06:17:22.521Z,30
2017-10-11T06:17:48.672Z,35
2017-10-11T06:18:14.825Z,30
2017-10-11T06:18:40.974Z,35
2017-10-11T06:19:07.110Z,35
2017-10-11T06:19:33.261Z,35
2017-10-11T06:19:59.413Z,30
2017-10-11T06:20:25.554Z,30
2017-10-11T06:20:51.697Z,30
2017-10-11T06:21:17.848Z,25
2017-10-11T06:21:43.996Z,25
2017-10-11T06:22:10.137Z,25
2017-10-11T06:22:36.318Z,25
2017-10-11T06:23:02.490Z,30
2017-10-11T06:23:28.636Z,25
2017-10-11T06:23:54.776Z,25
2017-10-11T06:24:20.923Z,25
2017-10-11T06:24:47.071Z,25
2017-10-11T06:25:13.223Z,25
2017-10-11T06:25:39.363Z,25
2017-10-11T06:26:05.509Z,30