createdAt,value
2022-09-12T00:01:48.543Z,3.80
2022-09-12T00:04:17.881Z,4.50
2022-09-12T00:06:46.362Z,4.77
2022-09-12T00:09:16.586Z,4.40
2022-09-12T00:11:47.215Z,4.40
2022-09-12T00:14:17.764Z,3.87
2022-09-12T00:16:49.819Z,3.90
2022-09-12T00:19:22.184Z,3.73
2022-09-12T00:21:51.636Z,3.83
2022-09-12T00:24:21.204Z,4.53
2022-09-12T00:26:49.577Z,4.07
2022-09-12T00:29:21.426Z,4.00
2022-09-12T00:31:52.218Z,4.73
2022-09-12T00:34:21.595Z,4.40
2022-09-12T00:36:50.560Z,4.53
2022-09-12T00:39:19.923Z,4.00
2022-09-12T00:41:48.714Z,4.10
2022-09-12T00:44:44.767Z,3.57
2022-09-12T00:47:18.411Z,4.50
2022-09-12T00:49:49.839Z,3.57
2022-09-12T00:52:21.829Z,3.60
2022-09-12T00:54:55.524Z,3.47
2022-09-12T00:57:25.120Z,3.63
2022-09-12T00:59:56.285Z,4.03
2022-09-12T01:02:26.368Z,4.33
2022-09-12T01:04:56.092Z,4.23
2022-09-12T01:07:24.301Z,4.57
2022-09-12T01:09:54.073Z,3.83
2022-09-12T01:12:22.472Z,4.30
2022-09-12T01:14:51.841Z,4.10
2022-09-12T01:17:20.558Z,4.77
2022-09-12T01:20:22.993Z,4.33
2022-09-12T01:23:09.398Z,4.43
2022-09-12T01:25:48.678Z,3.67
2022-09-12T01:28:48.795Z,4.53
2022-09-12T01:31:22.878Z,4.50
2022-09-12T01:33:59.143Z,4.17
2022-09-12T01:36:38.253Z,4.73
2022-09-12T01:39:08.008Z,5.00
2022-09-12T01:41:44.692Z,4.63
2022-09-12T01:44:18.813Z,5.10
2022-09-12T01:46:55.273Z,5.03
2022-09-12T01:49:26.106Z,4.93
2022-09-12T01:51:58.681Z,4.80
2022-09-12T01:54:31.945Z,5.20
2022-09-12T01:57:04.681Z,5.07
2022-09-12T01:59:37.468Z,6.00
2022-09-12T02:02:10.312Z,5.70
2022-09-12T02:04:43.410Z,5.57
2022-09-12T02:07:15.781Z,5.27
2022-09-12T02:09:47.648Z,5.27
2022-09-12T02:12:20.220Z,6.20
2022-09-12T02:14:53.275Z,5.17
2022-09-12T02:17:25.094Z,4.67
2022-09-12T02:19:56.927Z,6.00
2022-09-12T02:22:28.112Z,5.43
2022-09-12T02:25:01.492Z,5.47
2022-09-12T02:27:33.684Z,5.90
2022-09-12T02:30:02.641Z,5.60
2022-09-12T02:32:37.638Z,5.70
2022-09-12T02:35:09.102Z,6.30
2022-09-12T02:37:48.971Z,5.33
2022-09-12T02:40:18.159Z,6.07
2022-09-12T02:42:46.380Z,5.93
2022-09-12T02:45:14.990Z,6.07
2022-09-12T02:47:47.170Z,6.30
2022-09-12T02:50:15.833Z,5.43
2022-09-12T02:52:48.762Z,6.20
2022-09-12T02:55:17.915Z,6.40
2022-09-12T02:57:45.964Z,6.40
2022-09-12T03:00:15.679Z,7.10
2022-09-12T03:02:59.820Z,7.07
2022-09-12T03:05:31.901Z,6.60
2022-09-12T03:08:29.637Z,7.43
2022-09-12T03:11:16.504Z,7.00
2022-09-12T03:13:54.292Z,6.93
2022-09-12T03:16:29.642Z,7.10
2022-09-12T03:19:05.020Z,7.47
2022-09-12T03:21:39.562Z,8.67
2022-09-12T03:24:13.515Z,8.10
2022-09-12T03:26:46.183Z,8.17
2022-09-12T03:29:16.586Z,7.80
2022-09-12T03:31:52.685Z,8.50
2022-09-12T03:34:24.330Z,8.80
2022-09-12T03:36:55.574Z,7.97
2022-09-12T03:39:26.916Z,7.67
2022-09-12T03:41:58.008Z,7.50
2022-09-12T03:44:27.556Z,9.83
2022-09-12T03:46:55.784Z,9.20
2022-09-12T03:49:26.666Z,9.23
2022-09-12T03:51:55.781Z,8.63
2022-09-12T03:54:25.397Z,9.10
2022-09-12T03:56:53.754Z,8.13
2022-09-12T03:59:23.384Z,8.70
2022-09-12T04:01:51.983Z,8.13
2022-09-12T04:04:21.205Z,8.90
2022-09-12T04:06:51.272Z,8.13
2022-09-12T04:09:20.768Z,8.57
2022-09-12T04:11:49.933Z,9.13
2022-09-12T04:14:19.356Z,8.40
2022-09-12T04:16:48.694Z,9.07
2022-09-12T04:19:17.740Z,9.30
2022-09-12T04:21:46.361Z,8.20
2022-09-12T04:24:16.166Z,8.47
2022-09-12T04:26:48.039Z,8.40
2022-09-12T04:29:17.806Z,8.87
2022-09-12T04:31:47.263Z,7.77
2022-09-12T04:34:16.765Z,8.43
2022-09-12T04:36:46.475Z,7.60
2022-09-12T04:39:17.098Z,8.73
2022-09-12T04:41:45.291Z,8.00
2022-09-12T04:44:15.291Z,7.63
2022-09-12T04:46:48.071Z,7.90
2022-09-12T04:49:19.584Z,7.87
2022-09-12T04:51:49.054Z,8.00
2022-09-12T04:54:20.730Z,7.53
2022-09-12T04:56:51.193Z,7.07
2022-09-12T04:59:21.126Z,7.63
2022-09-12T05:01:50.675Z,7.00
2022-09-12T05:04:19.886Z,7.50
2022-09-12T05:06:49.764Z,7.20
2022-09-12T05:09:20.246Z,7.27
2022-09-12T05:12:08.160Z,6.77
2022-09-12T05:14:37.810Z,7.73
2022-09-12T05:17:07.485Z,6.90
2022-09-12T05:19:35.951Z,6.57
2022-09-12T05:22:08.004Z,6.73
2022-09-12T05:24:49.877Z,6.83
2022-09-12T05:27:20.215Z,6.90
2022-09-12T05:29:48.837Z,6.60
2022-09-12T05:32:17.961Z,6.43
2022-09-12T05:34:48.795Z,6.53
2022-09-12T05:37:18.590Z,5.50
2022-09-12T05:39:48.676Z,5.90
2022-09-12T05:42:18.020Z,6.10
2022-09-12T05:44:46.685Z,5.77
2022-09-12T05:47:17.483Z,6.43
2022-09-12T05:49:51.423Z,5.73
2022-09-12T05:52:21.542Z,5.37
2022-09-12T05:54:51.433Z,5.40
2022-09-12T05:57:20.888Z,6.37
2022-09-12T05:59:50.988Z,4.80
2022-09-12T06:02:20.693Z,6.20
2022-09-12T06:04:49.911Z,5.00
2022-09-12T06:07:19.218Z,5.80
2022-09-12T06:09:47.886Z,5.50
2022-09-12T06:12:18.674Z,5.50
2022-09-12T06:14:47.919Z,5.73
2022-09-12T06:17:17.534Z,5.23
2022-09-12T06:19:48.363Z,5.70
2022-09-12T06:22:18.093Z,5.30
2022-09-12T06:24:49.389Z,5.77
2022-09-12T06:27:20.342Z,5.93
2022-09-12T06:29:49.037Z,5.80
2022-09-12T06:32:18.576Z,6.17
2022-09-12T06:34:48.539Z,5.63
2022-09-12T06:37:18.351Z,6.03
2022-09-12T06:39:46.990Z,4.63
2022-09-12T06:42:16.816Z,5.63
2022-09-12T06:44:59.589Z,6.67
2022-09-12T06:47:28.317Z,5.77
2022-09-12T06:49:57.230Z,6.40
2022-09-12T06:52:25.469Z,5.17
2022-09-12T06:54:54.266Z,5.10
2022-09-12T06:57:22.512Z,5.23
2022-09-12T06:59:51.182Z,4.80
2022-09-12T07:02:22.395Z,9.20
2022-09-12T07:04:51.922Z,8.47
2022-09-12T07:07:21.903Z,5.00
2022-09-12T07:09:51.078Z,5.07
2022-09-12T07:12:20.633Z,4.80
2022-09-12T07:14:49.520Z,4.90
2022-09-12T07:17:19.003Z,4.30
2022-09-12T07:19:48.792Z,4.53
2022-09-12T07:22:18.932Z,4.63
2022-09-12T07:24:57.323Z,5.03
2022-09-12T07:27:28.082Z,5.07
2022-09-12T07:29:57.286Z,4.87
2022-09-12T07:32:26.102Z,5.83
2022-09-12T07:34:56.994Z,5.27
2022-09-12T07:37:25.384Z,5.13
2022-09-12T07:39:56.791Z,5.70
2022-09-12T07:42:24.975Z,5.83
2022-09-12T07:44:54.152Z,5.60
2022-09-12T07:47:22.541Z,5.57
2022-09-12T07:49:52.494Z,5.50
2022-09-12T07:52:23.521Z,6.23
2022-09-12T07:54:52.215Z,5.10
2022-09-12T07:57:21.819Z,6.03
2022-09-12T07:59:52.810Z,4.70
2022-09-12T08:02:21.736Z,5.87
2022-09-12T08:04:50.022Z,5.40
2022-09-12T08:07:20.170Z,5.80
2022-09-12T08:09:50.458Z,5.10
2022-09-12T08:12:20.455Z,5.97
2022-09-12T08:14:49.477Z,5.87
2022-09-12T08:17:18.776Z,5.80
2022-09-12T08:19:48.321Z,5.97
2022-09-12T08:22:18.764Z,4.93
2022-09-12T08:24:47.331Z,5.33
2022-09-12T08:27:19.385Z,5.60
2022-09-12T08:29:51.889Z,4.73
2022-09-12T08:32:20.389Z,5.13
2022-09-12T08:34:49.697Z,4.97
2022-09-12T08:37:20.826Z,4.73
2022-09-12T08:39:50.317Z,4.47
2022-09-12T08:42:24.680Z,5.37
2022-09-12T08:45:08.318Z,5.27
2022-09-12T08:47:38.145Z,4.97
2022-09-12T08:50:17.832Z,4.77
2022-09-12T08:52:53.165Z,5.00
2022-09-12T08:55:44.221Z,4.70
2022-09-12T08:58:17.229Z,4.13
2022-09-12T09:00:51.786Z,4.27
2022-09-12T09:03:56.650Z,4.90
2022-09-12T09:06:36.335Z,4.60
2022-09-12T09:09:08.241Z,4.10
2022-09-12T09:11:57.323Z,4.10
2022-09-12T09:14:52.275Z,3.60
2022-09-12T09:17:26.509Z,4.50
2022-09-12T09:20:00.068Z,4.33
2022-09-12T09:22:36.733Z,3.90
2022-09-12T09:25:08.519Z,4.00
2022-09-12T09:27:41.615Z,3.37
2022-09-12T09:30:17.807Z,3.20
2022-09-12T09:32:50.114Z,3.43
2022-09-12T09:35:22.229Z,3.40
2022-09-12T09:38:02.876Z,3.53
2022-09-12T09:40:40.654Z,4.43
2022-09-12T09:43:18.467Z,3.60
2022-09-12T09:45:50.756Z,3.73
2022-09-12T09:48:22.011Z,3.60
2022-09-12T09:50:51.828Z,3.70
2022-09-12T09:53:30.582Z,3.50
2022-09-12T09:56:02.524Z,3.80
2022-09-12T09:58:34.366Z,3.30
2022-09-12T10:01:06.250Z,3.70
2022-09-12T10:03:39.171Z,3.90
2022-09-12T10:06:09.805Z,3.80
2022-09-12T10:08:39.352Z,3.67
2022-09-12T10:11:17.999Z,3.70
2022-09-12T10:13:54.789Z,4.00
2022-09-12T10:16:27.933Z,3.80
2022-09-12T10:18:58.940Z,2.97
2022-09-12T10:21:32.990Z,3.67
2022-09-12T10:24:05.536Z,2.90
2022-09-12T10:26:37.618Z,3.87
2022-09-12T10:29:16.001Z,4.77
2022-09-12T10:31:54.147Z,4.23
2022-09-12T10:34:30.704Z,3.80
2022-09-12T10:37:06.235Z,3.93
2022-09-12T10:39:36.255Z,4.10
2022-09-12T10:42:06.611Z,4.33
2022-09-12T10:44:36.449Z,4.00
2022-09-12T10:47:24.393Z,3.97
2022-09-12T10:49:53.688Z,3.63
2022-09-12T10:52:24.418Z,3.40
2022-09-12T10:54:53.933Z,3.23
2022-09-12T10:57:51.239Z,4.00
2022-09-12T11:00:28.049Z,3.90
2022-09-12T11:03:07.288Z,3.50
2022-09-12T11:05:51.034Z,3.13
2022-09-12T11:08:42.251Z,3.40
2022-09-12T11:11:24.481Z,3.77
2022-09-12T11:14:07.871Z,3.40
2022-09-12T11:16:43.068Z,3.63
2022-09-12T11:19:35.142Z,3.80
2022-09-12T11:22:20.184Z,3.97
2022-09-12T11:25:14.511Z,4.03
2022-09-12T11:27:52.137Z,4.07
2022-09-12T11:30:20.630Z,4.07
2022-09-12T11:33:12.317Z,3.57
2022-09-12T11:35:53.071Z,3.90
2022-09-12T11:38:40.334Z,3.20
2022-09-12T11:41:11.462Z,3.37
2022-09-12T11:43:47.700Z,2.97
2022-09-12T11:46:21.143Z,2.80
2022-09-12T11:48:54.870Z,3.33
2022-09-12T11:51:29.236Z,3.37
2022-09-12T11:54:04.098Z,3.17
2022-09-12T11:56:35.967Z,3.40
2022-09-12T11:59:07.291Z,3.03
2022-09-12T12:01:44.968Z,3.70
2022-09-12T12:04:20.121Z,3.10
2022-09-12T12:06:54.417Z,2.87
2022-09-12T12:09:23.785Z,3.50
2022-09-12T12:11:56.208Z,3.30
2022-09-12T12:14:32.298Z,3.30
2022-09-12T12:17:01.693Z,3.57
2022-09-12T12:19:35.982Z,3.60
2022-09-12T12:22:10.422Z,3.10
2022-09-12T12:25:04.098Z,3.20
2022-09-12T12:27:49.395Z,3.17
2022-09-12T12:31:06.222Z,3.77
2022-09-12T12:33:59.895Z,4.87
2022-09-12T12:36:35.363Z,6.23
2022-09-12T12:39:48.227Z,3.80
2022-09-12T12:42:54.826Z,3.93
2022-09-12T12:46:01.134Z,2.77
2022-09-12T12:48:37.179Z,2.83
2022-09-12T12:51:38.076Z,3.07
2022-09-12T12:54:20.607Z,3.20
2022-09-12T12:56:51.810Z,3.10
2022-09-12T12:59:22.668Z,7.27
2022-09-12T13:01:55.571Z,6.73
2022-09-12T13:04:28.372Z,2.87
2022-09-12T13:07:05.815Z,3.03
2022-09-12T13:09:39.812Z,2.23
2022-09-12T13:12:11.648Z,2.37
2022-09-12T13:14:54.234Z,12.50
2022-09-12T13:17:28.709Z,3.83
2022-09-12T13:20:27.815Z,2.90
2022-09-12T13:23:00.352Z,3.40
2022-09-12T13:25:32.721Z,4.90
2022-09-12T13:28:05.773Z,7.93
2022-09-12T13:30:36.034Z,4.63
2022-09-12T13:33:21.798Z,2.63
2022-09-12T13:36:31.881Z,4.47
2022-09-12T13:39:10.739Z,4.20
2022-09-12T13:42:09.388Z,4.70
2022-09-12T13:44:45.648Z,2.87
2022-09-12T13:47:16.383Z,2.70
2022-09-12T13:49:47.144Z,2.77
2022-09-12T13:52:21.127Z,3.20
2022-09-12T13:54:53.198Z,3.23
2022-09-12T13:57:33.349Z,3.20
2022-09-12T14:00:06.154Z,3.10
2022-09-12T14:02:36.762Z,3.30
2022-09-12T14:05:20.195Z,2.97
2022-09-12T14:07:56.753Z,3.50
2022-09-12T14:10:30.420Z,3.50
2022-09-12T14:13:00.290Z,3.60
2022-09-12T14:15:31.481Z,3.10
2022-09-12T14:18:03.329Z,3.10
2022-09-12T14:20:34.221Z,3.40
2022-09-12T14:23:07.723Z,3.30
2022-09-12T14:25:39.155Z,3.33
2022-09-12T14:28:12.062Z,3.07
2022-09-12T14:30:40.926Z,2.33
2022-09-12T14:33:21.968Z,4.50
2022-09-12T14:35:52.379Z,7.17
2022-09-12T14:38:32.998Z,9.13
2022-09-12T14:41:04.476Z,3.87
2022-09-12T14:43:35.771Z,3.30
2022-09-12T14:46:09.522Z,3.03
2022-09-12T14:48:46.888Z,2.40
2022-09-12T14:51:21.390Z,2.67
2022-09-12T14:53:52.089Z,2.30
2022-09-12T14:56:22.765Z,2.77
2022-09-12T14:58:51.923Z,2.23
2022-09-12T15:01:27.761Z,2.40
2022-09-12T15:03:57.678Z,2.13
2022-09-12T15:06:31.061Z,2.50
2022-09-12T15:09:06.847Z,2.67
2022-09-12T15:11:35.654Z,2.30
2022-09-12T15:14:08.408Z,2.43
2022-09-12T15:16:37.588Z,2.00
2022-09-12T15:19:06.831Z,2.00
2022-09-12T15:21:35.639Z,2.33
2022-09-12T15:24:06.236Z,2.17
2022-09-12T15:26:35.878Z,2.20
2022-09-12T15:29:04.638Z,2.37
2022-09-12T15:31:34.106Z,2.37
2022-09-12T15:34:03.640Z,2.13
2022-09-12T15:36:32.946Z,2.23
2022-09-12T15:39:02.567Z,2.00
2022-09-12T15:41:35.715Z,2.37
2022-09-12T15:44:05.681Z,2.00
2022-09-12T15:46:35.012Z,2.43
2022-09-12T15:49:04.463Z,1.73
2022-09-12T15:51:33.096Z,2.40
2022-09-12T15:54:04.321Z,1.87
2022-09-12T15:56:35.455Z,2.40
2022-09-12T15:59:03.901Z,2.30
2022-09-12T16:01:33.708Z,2.10
2022-09-12T16:04:04.310Z,1.97
2022-09-12T16:06:37.181Z,2.17
2022-09-12T16:09:05.839Z,2.10
2022-09-12T16:11:36.093Z,2.20
2022-09-12T16:14:06.201Z,2.27
2022-09-12T16:16:34.964Z,2.47
2022-09-12T16:19:05.190Z,2.17
2022-09-12T16:21:33.808Z,2.17
2022-09-12T16:24:03.276Z,2.40
2022-09-12T16:26:32.264Z,2.00
2022-09-12T16:29:03.238Z,2.10
2022-09-12T16:31:31.836Z,2.07
2022-09-12T16:34:07.930Z,2.10
2022-09-12T16:36:36.260Z,2.30
2022-09-12T16:39:05.545Z,2.83
2022-09-12T16:41:34.819Z,3.20
2022-09-12T16:44:05.281Z,2.93
2022-09-12T16:46:34.894Z,2.87
2022-09-12T16:49:03.875Z,2.73
2022-09-12T16:51:35.933Z,3.17
2022-09-12T16:54:05.216Z,3.40
2022-09-12T16:56:36.526Z,3.67
2022-09-12T16:59:06.648Z,3.70
2022-09-12T17:01:36.010Z,3.40
2022-09-12T17:04:05.773Z,3.70
2022-09-12T17:06:35.306Z,3.53
2022-09-12T17:09:05.553Z,4.30
2022-09-12T17:11:36.565Z,3.83
2022-09-12T17:14:08.992Z,4.30
2022-09-12T17:16:39.571Z,4.20
2022-09-12T17:19:10.195Z,3.67
2022-09-12T17:21:38.891Z,3.53
2022-09-12T17:24:08.021Z,4.10
2022-09-12T17:26:37.711Z,3.97
2022-09-12T17:29:09.788Z,4.30
2022-09-12T17:31:39.894Z,4.30
2022-09-12T17:34:09.077Z,4.50
2022-09-12T17:36:39.400Z,4.60
2022-09-12T17:39:08.754Z,4.30
2022-09-12T17:41:37.929Z,4.07
2022-09-12T17:44:08.653Z,3.73
2022-09-12T17:46:38.862Z,3.20
2022-09-12T17:49:15.890Z,3.53
2022-09-12T17:51:52.366Z,3.97
2022-09-12T17:54:33.645Z,3.57
2022-09-12T17:57:19.482Z,3.70
2022-09-12T17:59:58.377Z,3.47
2022-09-12T18:02:33.245Z,3.30
2022-09-12T18:05:11.913Z,3.37
2022-09-12T18:07:58.113Z,3.20
2022-09-12T18:11:00.465Z,3.37
2022-09-12T18:13:42.704Z,3.13
2022-09-12T18:16:15.706Z,3.07
2022-09-12T18:18:56.806Z,3.70
2022-09-12T18:21:43.876Z,3.07
2022-09-12T18:24:19.264Z,3.40
2022-09-12T18:26:53.828Z,3.80
2022-09-12T18:29:28.417Z,3.33
2022-09-12T18:31:59.066Z,2.97
2022-09-12T18:34:28.639Z,3.43
2022-09-12T18:36:59.477Z,3.43
2022-09-12T18:39:29.647Z,3.20
2022-09-12T18:41:58.688Z,3.17
2022-09-12T18:44:30.324Z,3.63
2022-09-12T18:47:02.623Z,3.73
2022-09-12T18:49:42.765Z,3.13
2022-09-12T18:55:06.851Z,3.70
2022-09-12T18:57:36.348Z,3.63
2022-09-12T19:00:12.332Z,3.60
2022-09-12T19:02:56.647Z,4.13
2022-09-12T19:05:51.648Z,4.10
2022-09-12T19:08:28.687Z,3.40
2022-09-12T19:11:02.765Z,3.63
2022-09-12T19:13:32.160Z,3.70
2022-09-12T19:16:10.861Z,3.60
2022-09-12T19:19:06.995Z,3.60
2022-09-12T19:21:38.720Z,3.60
2022-09-12T19:24:29.325Z,3.40
2022-09-12T19:27:01.224Z,3.40
2022-09-12T19:29:30.712Z,3.60
2022-09-12T19:32:04.141Z,4.07
2022-09-12T19:34:39.639Z,4.27
2022-09-12T19:37:12.797Z,4.63
2022-09-12T19:39:50.092Z,5.03
2022-09-12T19:42:19.438Z,5.23
2022-09-12T19:44:56.635Z,5.47
2022-09-12T19:47:35.642Z,5.00
2022-09-12T19:50:07.014Z,4.60
2022-09-12T19:52:36.150Z,4.67
2022-09-12T19:55:05.272Z,4.63
2022-09-12T19:57:34.643Z,4.43
2022-09-12T20:00:11.019Z,4.17
2022-09-12T20:02:40.498Z,4.57
2022-09-12T20:05:13.123Z,4.40
2022-09-12T20:07:43.566Z,4.20
2022-09-12T20:10:12.458Z,4.30
2022-09-12T20:12:41.518Z,4.07
2022-09-12T20:15:13.330Z,4.20
2022-09-12T20:17:43.727Z,4.53
2022-09-12T20:20:14.406Z,4.37
2022-09-12T20:22:45.813Z,4.37
2022-09-12T20:25:14.955Z,4.20
2022-09-12T20:27:44.119Z,4.43
2022-09-12T20:30:14.817Z,4.77
2022-09-12T20:32:44.441Z,4.30
2022-09-12T20:35:14.429Z,4.17
2022-09-12T20:37:43.553Z,4.40
2022-09-12T20:40:17.045Z,3.57
2022-09-12T20:42:47.901Z,4.60
2022-09-12T20:45:16.587Z,4.20
2022-09-12T20:47:48.449Z,3.63
2022-09-12T20:50:26.181Z,4.03
2022-09-12T20:52:54.777Z,3.60
2022-09-12T20:55:23.703Z,3.80
2022-09-12T20:57:54.494Z,3.70
2022-09-12T21:00:23.631Z,4.30
2022-09-12T21:02:56.838Z,4.27
2022-09-12T21:05:30.248Z,4.17
2022-09-12T21:08:01.977Z,4.00
2022-09-12T21:10:30.999Z,4.03
2022-09-12T21:12:59.226Z,4.03
2022-09-12T21:15:27.544Z,4.70
2022-09-12T21:17:56.142Z,3.97
2022-09-12T21:20:24.563Z,4.10
2022-09-12T21:22:54.117Z,4.43
2022-09-12T21:25:22.492Z,4.20
2022-09-12T21:27:50.710Z,4.40
2022-09-12T21:30:20.017Z,4.47
2022-09-12T21:32:48.634Z,4.60
2022-09-12T21:35:18.360Z,5.27
2022-09-12T21:37:46.489Z,5.40
2022-09-12T21:40:16.334Z,5.17
2022-09-12T21:42:44.582Z,6.00
2022-09-12T21:45:12.763Z,5.80
2022-09-12T21:47:41.193Z,5.47
2022-09-12T21:50:10.352Z,5.33
2022-09-12T21:52:38.409Z,5.80
2022-09-12T21:55:08.834Z,6.10
2022-09-12T21:57:38.343Z,5.10
2022-09-12T22:00:09.250Z,5.50
2022-09-12T22:02:37.297Z,5.37
2022-09-12T22:05:07.480Z,6.13
2022-09-12T22:07:36.376Z,5.60
2022-09-12T22:10:05.994Z,5.60
2022-09-12T22:12:34.352Z,5.73
2022-09-12T22:15:22.834Z,5.73
2022-09-12T22:17:52.828Z,6.07
2022-09-12T22:20:21.193Z,5.43
2022-09-12T22:23:07.485Z,4.93
2022-09-12T22:25:36.404Z,5.47
2022-09-12T22:28:05.558Z,5.03
2022-09-12T22:30:37.871Z,5.60
2022-09-12T22:33:07.593Z,5.47
2022-09-12T22:35:36.299Z,5.20
2022-09-12T22:38:05.809Z,5.43
2022-09-12T22:40:34.165Z,5.87
2022-09-12T22:43:03.410Z,5.50
2022-09-12T22:45:32.441Z,5.07
2022-09-12T22:48:07.334Z,5.47
2022-09-12T22:50:38.565Z,5.77
2022-09-12T22:53:08.147Z,5.37
2022-09-12T22:55:37.291Z,5.60
2022-09-12T22:58:06.567Z,6.53
2022-09-12T23:00:35.550Z,5.80
2022-09-12T23:03:06.302Z,5.67
2022-09-12T23:05:37.305Z,5.20
2022-09-12T23:08:06.499Z,6.37
2022-09-12T23:10:36.499Z,5.87
2022-09-12T23:13:05.923Z,5.30
2022-09-12T23:15:34.638Z,5.67
2022-09-12T23:18:05.236Z,5.80
2022-09-12T23:20:35.618Z,5.70
2022-09-12T23:23:04.426Z,7.00
2022-09-12T23:25:34.541Z,5.77
2022-09-12T23:28:04.370Z,5.83
2022-09-12T23:30:33.267Z,5.87
2022-09-12T23:33:02.858Z,5.73
2022-09-12T23:35:31.316Z,6.10
2022-09-12T23:38:01.948Z,6.50
2022-09-12T23:40:30.235Z,6.40
2022-09-12T23:42:59.456Z,6.20
2022-09-12T23:45:28.731Z,5.90
2022-09-12T23:47:57.245Z,5.90
2022-09-12T23:50:26.598Z,5.97
2022-09-12T23:52:55.292Z,5.70
2022-09-12T23:55:25.805Z,6.43
2022-09-12T23:57:54.268Z,6.30
