createdAt,value
2019-03-08T00:01:01.925Z,99.80
2019-03-08T00:03:31.349Z,99.70
2019-03-08T00:06:00.781Z,99.90
2019-03-08T00:08:30.211Z,99.90
2019-03-08T00:11:00.145Z,99.90
2019-03-08T00:13:29.539Z,99.90
2019-03-08T00:15:58.979Z,99.90
2019-03-08T00:18:28.361Z,99.90
2019-03-08T00:20:57.976Z,99.90
2019-03-08T00:23:27.365Z,99.90
2019-03-08T00:25:56.973Z,99.90
2019-03-08T00:28:26.371Z,99.90
2019-03-08T00:30:55.782Z,99.90
2019-03-08T00:33:27.144Z,99.90
2019-03-08T00:35:56.524Z,99.90
2019-03-08T00:38:26.273Z,99.90
2019-03-08T00:40:55.673Z,99.90
2019-03-08T00:43:25.123Z,99.90
2019-03-08T00:45:54.577Z,99.90
2019-03-08T00:48:24.055Z,99.90
2019-03-08T00:50:53.437Z,99.90
2019-03-08T00:53:23.082Z,99.90
2019-03-08T00:55:52.507Z,99.90
2019-03-08T00:58:21.937Z,99.90
2019-03-08T01:00:51.337Z,99.90
2019-03-08T01:03:20.791Z,99.90
2019-03-08T01:05:51.301Z,99.90
2019-03-08T01:08:20.783Z,99.90
2019-03-08T01:10:50.207Z,99.90
2019-03-08T01:13:19.639Z,99.90
2019-03-08T01:15:49.246Z,99.90
2019-03-08T01:18:18.717Z,99.90
2019-03-08T01:20:48.466Z,99.90
2019-03-08T01:23:17.861Z,99.90
2019-03-08T01:25:47.313Z,99.90
2019-03-08T01:28:16.958Z,99.90
2019-03-08T01:30:46.401Z,99.90
2019-03-08T01:33:16.717Z,99.90
2019-03-08T01:35:46.121Z,99.90
2019-03-08T01:38:15.545Z,99.90
2019-03-08T01:40:45.357Z,99.90
2019-03-08T01:43:14.703Z,99.90
2019-03-08T01:45:44.169Z,99.90
2019-03-08T01:48:13.520Z,99.90
2019-03-08T01:50:42.986Z,99.90
2019-03-08T01:53:12.371Z,99.90
2019-03-08T01:55:41.857Z,99.90
2019-03-08T01:58:11.253Z,99.90
2019-03-08T02:00:40.901Z,99.90
2019-03-08T02:03:10.369Z,99.90
2019-03-08T02:05:39.772Z,99.90
2019-03-08T02:08:09.226Z,99.90
2019-03-08T02:10:38.617Z,99.90
2019-03-08T02:13:08.011Z,99.90
2019-03-08T02:15:37.605Z,99.90
2019-03-08T02:18:07.055Z,99.90
2019-03-08T02:20:36.487Z,99.90
2019-03-08T02:23:05.928Z,99.90
2019-03-08T02:25:35.363Z,99.90
2019-03-08T02:28:04.855Z,99.90
2019-03-08T02:30:34.234Z,99.90
2019-03-08T02:33:03.672Z,99.90
2019-03-08T02:35:33.062Z,99.90
2019-03-08T02:38:03.058Z,99.90
2019-03-08T02:40:36.762Z,99.90
2019-03-08T02:43:11.224Z,99.90
2019-03-08T02:45:40.743Z,99.90
2019-03-08T02:48:10.189Z,99.90
2019-03-08T02:50:39.677Z,99.90
2019-03-08T02:53:09.231Z,99.90
2019-03-08T02:55:38.634Z,99.90
2019-03-08T02:58:08.089Z,99.90
2019-03-08T03:00:45.165Z,99.90
2019-03-08T03:03:14.773Z,99.90
2019-03-08T03:05:44.290Z,99.90
2019-03-08T03:08:13.710Z,99.90
2019-03-08T03:10:43.167Z,99.90
2019-03-08T03:13:12.617Z,99.90
2019-03-08T03:15:42.122Z,99.90
2019-03-08T03:18:12.570Z,99.90
2019-03-08T03:20:42.314Z,99.90
2019-03-08T03:23:11.861Z,99.90
2019-03-08T03:25:41.333Z,99.90
2019-03-08T03:28:10.734Z,99.90
2019-03-08T03:30:40.216Z,99.90
2019-03-08T03:33:09.656Z,99.90
2019-03-08T03:35:39.593Z,99.90
2019-03-08T03:38:09.002Z,99.90
2019-03-08T03:40:38.884Z,99.90
2019-03-08T03:43:09.650Z,99.90
2019-03-08T03:45:39.042Z,99.90
2019-03-08T03:48:08.714Z,99.90
2019-03-08T03:50:38.137Z,99.90
2019-03-08T03:53:07.596Z,99.90
2019-03-08T03:55:36.970Z,99.00
2019-03-08T03:58:06.392Z,98.50
2019-03-08T04:00:35.869Z,98.40
2019-03-08T04:03:05.425Z,97.80
2019-03-08T04:05:34.841Z,97.70
2019-03-08T04:08:04.326Z,97.10
2019-03-08T04:10:33.739Z,96.60
2019-03-08T04:13:03.119Z,96.20
2019-03-08T04:15:32.765Z,94.30
2019-03-08T04:18:02.133Z,95.00
2019-03-08T04:20:31.591Z,93.20
2019-03-08T04:23:01.051Z,92.30
2019-03-08T04:25:30.489Z,92.30
2019-03-08T04:27:59.909Z,92.60
2019-03-08T04:30:29.337Z,91.10
2019-03-08T04:32:58.771Z,91.30
2019-03-08T04:35:28.207Z,91.20
2019-03-08T04:37:57.639Z,90.70
2019-03-08T04:40:27.092Z,93.00
2019-03-08T04:42:56.827Z,89.20
2019-03-08T04:45:26.267Z,87.30
2019-03-08T04:47:55.734Z,86.10
2019-03-08T04:50:25.159Z,86.20
2019-03-08T04:52:54.624Z,86.40
2019-03-08T04:55:24.592Z,86.30
2019-03-08T04:57:54.439Z,87.60
2019-03-08T05:00:23.876Z,88.10
2019-03-08T05:02:53.352Z,88.50
2019-03-08T05:05:22.699Z,89.20
2019-03-08T05:07:52.169Z,89.60
2019-03-08T05:10:21.918Z,89.00
2019-03-08T05:12:51.377Z,89.30
2019-03-08T05:15:20.795Z,89.40
2019-03-08T05:17:50.249Z,89.40
2019-03-08T05:20:19.722Z,90.00
2019-03-08T05:22:49.221Z,90.50
2019-03-08T05:25:18.946Z,89.50
2019-03-08T05:27:48.434Z,86.80
2019-03-08T05:30:17.892Z,87.30
2019-03-08T05:32:47.320Z,87.10
2019-03-08T05:35:16.812Z,86.50
2019-03-08T05:37:46.945Z,85.70
2019-03-08T05:40:16.718Z,84.40
2019-03-08T05:42:46.133Z,84.60
2019-03-08T05:45:15.833Z,83.90
2019-03-08T05:47:45.298Z,82.70
2019-03-08T05:50:14.848Z,82.80
2019-03-08T05:52:44.699Z,82.50
2019-03-08T05:55:14.181Z,80.70
2019-03-08T05:57:45.168Z,80.80
2019-03-08T06:00:16.241Z,81.30
2019-03-08T06:02:45.668Z,81.50
2019-03-08T06:05:15.155Z,80.20
2019-03-08T06:07:44.550Z,80.00
2019-03-08T06:10:36.189Z,81.70
2019-03-08T06:13:06.404Z,81.50
2019-03-08T06:15:35.866Z,81.90
2019-03-08T06:18:05.421Z,83.10
2019-03-08T06:20:34.942Z,83.80
2019-03-08T06:23:06.454Z,82.90
2019-03-08T06:25:35.874Z,81.90
2019-03-08T06:28:05.424Z,81.90
2019-03-08T06:30:35.153Z,80.70
2019-03-08T06:33:04.570Z,80.40
2019-03-08T06:35:33.996Z,80.40
2019-03-08T06:38:03.444Z,81.30
2019-03-08T06:40:34.338Z,81.10
2019-03-08T06:43:03.815Z,81.30
2019-03-08T06:45:33.400Z,82.00
2019-03-08T06:48:02.925Z,80.30
2019-03-08T06:50:32.383Z,80.40
2019-03-08T06:53:03.107Z,79.60
2019-03-08T06:55:32.625Z,79.40
2019-03-08T06:58:03.715Z,79.80
2019-03-08T07:00:39.795Z,79.80
2019-03-08T07:03:09.509Z,79.50
2019-03-08T07:05:38.944Z,78.70
2019-03-08T07:08:08.383Z,78.80
2019-03-08T07:10:37.817Z,78.30
2019-03-08T07:13:07.207Z,79.30
2019-03-08T07:15:36.654Z,78.60
2019-03-08T07:18:12.542Z,79.00
2019-03-08T07:20:45.964Z,78.00
2019-03-08T07:23:35.049Z,78.30
2019-03-08T07:26:23.074Z,78.10
2019-03-08T07:29:20.265Z,78.00
2019-03-08T07:32:06.134Z,78.80
2019-03-08T07:34:56.781Z,78.90
2019-03-08T07:37:35.731Z,79.10
2019-03-08T07:40:24.908Z,79.20
2019-03-08T07:43:12.209Z,79.30
2019-03-08T07:45:59.428Z,79.40
2019-03-08T07:48:42.287Z,79.70
2019-03-08T07:51:29.294Z,79.30
2019-03-08T07:54:17.537Z,79.80
2019-03-08T07:56:55.531Z,80.20
2019-03-08T07:59:38.511Z,79.90
2019-03-08T08:02:27.590Z,79.70
2019-03-08T08:05:24.987Z,80.30
2019-03-08T08:08:06.185Z,80.30
2019-03-08T08:10:42.809Z,79.80
2019-03-08T08:13:34.241Z,81.30
2019-03-08T08:16:12.729Z,81.10
2019-03-08T08:19:04.142Z,80.70
2019-03-08T08:21:51.736Z,80.70
2019-03-08T08:24:55.482Z,81.00
2019-03-08T08:27:34.125Z,82.50
2019-03-08T08:30:34.416Z,81.70
2019-03-08T08:33:22.777Z,81.60
2019-03-08T08:36:13.901Z,81.80
2019-03-08T08:39:05.435Z,82.80
2019-03-08T08:41:46.322Z,82.60
2019-03-08T08:44:33.339Z,81.40
2019-03-08T08:47:36.948Z,81.50
2019-03-08T08:50:22.131Z,82.50
2019-03-08T08:53:10.471Z,83.10
2019-03-08T08:56:14.001Z,82.40
2019-03-08T08:58:47.641Z,82.80
2019-03-08T09:01:35.017Z,82.30
2019-03-08T09:04:20.543Z,81.50
2019-03-08T09:07:03.341Z,81.20
2019-03-08T09:09:52.081Z,81.10
2019-03-08T09:12:40.437Z,80.40
2019-03-08T09:15:23.603Z,80.70
2019-03-08T09:18:24.030Z,82.40
2019-03-08T09:21:05.287Z,79.80
2019-03-08T09:23:53.998Z,80.50
2019-03-08T09:26:33.026Z,80.30
2019-03-08T09:29:23.821Z,79.70
2019-03-08T09:32:07.771Z,77.70
2019-03-08T09:34:56.181Z,80.00
2019-03-08T09:37:43.071Z,77.30
2019-03-08T09:40:30.356Z,77.40
2019-03-08T09:43:22.369Z,77.00
2019-03-08T09:46:09.576Z,75.30
2019-03-08T09:48:50.667Z,75.20
2019-03-08T09:51:39.093Z,75.80
2019-03-08T09:54:18.230Z,75.90
2019-03-08T09:57:03.001Z,74.50
2019-03-08T09:59:40.783Z,75.30
2019-03-08T10:02:25.614Z,74.40
2019-03-08T10:05:15.536Z,74.00
2019-03-08T10:08:15.793Z,72.20
2019-03-08T10:11:04.147Z,71.20
2019-03-08T10:13:43.069Z,71.30
2019-03-08T10:16:23.289Z,70.80
2019-03-08T10:19:23.777Z,69.30
2019-03-08T10:22:10.921Z,69.30
2019-03-08T10:25:02.842Z,69.10
2019-03-08T10:27:39.449Z,68.30
2019-03-08T10:30:24.553Z,69.00
2019-03-08T10:33:28.072Z,66.10
2019-03-08T10:36:18.529Z,67.00
2019-03-08T10:38:56.345Z,66.30
2019-03-08T10:41:44.691Z,66.60
2019-03-08T10:44:33.121Z,64.50
2019-03-08T10:47:24.541Z,65.90
2019-03-08T10:50:12.499Z,63.20
2019-03-08T10:52:46.395Z,64.90
2019-03-08T10:55:31.491Z,64.70
2019-03-08T10:58:15.288Z,64.70
2019-03-08T11:01:21.957Z,62.90
2019-03-08T11:04:10.597Z,62.60
2019-03-08T11:07:04.052Z,62.40
2019-03-08T11:09:53.454Z,63.30
2019-03-08T11:12:51.089Z,63.30
2019-03-08T11:15:42.406Z,63.80
2019-03-08T11:18:30.731Z,62.40
2019-03-08T11:21:15.094Z,61.60
2019-03-08T11:24:06.681Z,61.60
2019-03-08T11:26:43.391Z,60.40
2019-03-08T11:29:37.590Z,61.30
2019-03-08T11:32:29.013Z,62.20
2019-03-08T11:35:14.929Z,60.60
2019-03-08T11:37:55.878Z,59.70
2019-03-08T11:40:50.120Z,62.00
2019-03-08T11:43:24.481Z,61.20
2019-03-08T11:46:18.649Z,61.20
2019-03-08T11:49:09.785Z,59.60
2019-03-08T11:51:49.973Z,58.60
2019-03-08T11:54:40.970Z,59.10
2019-03-08T11:57:31.563Z,59.70
2019-03-08T12:00:22.773Z,60.30
2019-03-08T12:03:13.995Z,59.90
2019-03-08T12:06:00.998Z,59.90
2019-03-08T12:08:41.822Z,59.90
2019-03-08T12:11:35.221Z,59.20
2019-03-08T12:14:29.762Z,59.50
2019-03-08T12:17:24.216Z,58.90
2019-03-08T12:20:13.667Z,59.80
2019-03-08T12:22:53.937Z,59.20
2019-03-08T12:25:42.400Z,59.70
2019-03-08T12:28:33.800Z,59.00
2019-03-08T12:31:28.304Z,59.70
2019-03-08T12:34:19.721Z,59.60
2019-03-08T12:36:56.985Z,58.40
2019-03-08T12:39:44.006Z,59.10
2019-03-08T12:42:30.101Z,59.10
2019-03-08T12:45:17.246Z,60.00
2019-03-08T12:48:08.681Z,59.80
2019-03-08T12:51:03.282Z,60.50
2019-03-08T12:53:51.666Z,60.40
2019-03-08T12:56:43.078Z,61.60
2019-03-08T12:59:21.647Z,61.60
2019-03-08T13:02:08.996Z,62.20
2019-03-08T13:05:00.374Z,61.90
2019-03-08T13:07:37.016Z,61.10
2019-03-08T13:10:12.394Z,61.60
2019-03-08T13:12:41.881Z,61.90
2019-03-08T13:15:12.884Z,63.30
2019-03-08T13:17:42.366Z,63.80
2019-03-08T13:20:14.564Z,61.80
2019-03-08T13:22:44.193Z,61.90
2019-03-08T13:25:14.036Z,62.10
2019-03-08T13:27:43.616Z,62.50
2019-03-08T13:30:18.157Z,62.00
2019-03-08T13:32:47.938Z,62.20
2019-03-08T13:35:18.104Z,62.00
2019-03-08T13:37:47.544Z,61.90
2019-03-08T13:40:17.201Z,61.70
2019-03-08T13:42:46.728Z,60.80
2019-03-08T13:45:16.894Z,61.50
2019-03-08T13:47:49.728Z,62.40
2019-03-08T13:50:19.220Z,60.90
2019-03-08T13:52:48.865Z,61.00
2019-03-08T13:55:18.386Z,62.50
2019-03-08T13:57:47.866Z,62.50
2019-03-08T14:00:17.792Z,62.30
2019-03-08T14:02:47.362Z,61.80
2019-03-08T14:05:17.193Z,63.30
2019-03-08T14:07:46.670Z,62.90
2019-03-08T14:10:16.393Z,63.60
2019-03-08T14:12:45.865Z,63.80
2019-03-08T14:15:15.590Z,63.40
2019-03-08T14:17:45.124Z,64.60
2019-03-08T14:20:17.251Z,65.20
2019-03-08T14:22:46.740Z,65.50
2019-03-08T14:25:16.274Z,66.80
2019-03-08T14:27:45.742Z,65.80
2019-03-08T14:30:17.003Z,66.40
2019-03-08T14:32:47.078Z,66.10
2019-03-08T14:35:16.497Z,64.60
2019-03-08T14:37:46.071Z,63.60
2019-03-08T14:40:25.788Z,63.60
2019-03-08T14:43:02.934Z,63.30
2019-03-08T14:45:51.069Z,64.00
2019-03-08T14:48:20.550Z,67.20
2019-03-08T14:50:50.016Z,65.90
2019-03-08T14:53:19.524Z,66.70
2019-03-08T14:55:48.999Z,66.50
2019-03-08T14:58:18.469Z,65.00
2019-03-08T15:00:47.947Z,65.00
2019-03-08T15:03:20.231Z,65.30
2019-03-08T15:05:51.140Z,65.60
2019-03-08T15:08:19.584Z,64.10
2019-03-08T15:10:51.354Z,63.20
2019-03-08T15:13:23.541Z,63.50
2019-03-08T15:15:51.348Z,64.10
2019-03-08T15:18:20.771Z,64.80
2019-03-08T15:20:51.085Z,64.90
2019-03-08T15:23:20.583Z,65.20
2019-03-08T15:25:50.550Z,66.20
2019-03-08T15:28:20.082Z,67.90
2019-03-08T15:30:49.503Z,66.90
2019-03-08T15:33:18.907Z,67.80
2019-03-08T15:35:48.425Z,68.60
2019-03-08T15:38:17.917Z,69.50
2019-03-08T15:40:48.784Z,66.80
2019-03-08T15:43:18.452Z,67.80
2019-03-08T15:45:47.938Z,68.70
2019-03-08T15:48:17.276Z,68.30
2019-03-08T15:50:48.034Z,67.70
2019-03-08T15:53:17.582Z,66.30
2019-03-08T15:55:52.975Z,67.90
2019-03-08T15:58:18.212Z,66.60
2019-03-08T16:00:47.719Z,65.70
2019-03-08T16:03:17.147Z,64.50
2019-03-08T16:05:46.644Z,64.10
2019-03-08T16:08:16.068Z,64.40
2019-03-08T16:10:45.554Z,63.90
2019-03-08T16:13:14.945Z,63.10
2019-03-08T16:15:44.401Z,61.60
2019-03-08T16:18:13.774Z,61.70
2019-03-08T16:20:44.976Z,59.70
2019-03-08T16:23:14.468Z,58.70
2019-03-08T16:25:47.454Z,56.60
2019-03-08T16:28:15.011Z,54.90
2019-03-08T16:30:47.456Z,55.80
2019-03-08T16:33:20.031Z,56.00
2019-03-08T16:35:58.368Z,56.50
2019-03-08T16:38:58.616Z,55.50
2019-03-08T16:41:40.560Z,56.10
2019-03-08T16:44:31.459Z,55.80
2019-03-08T16:47:28.570Z,56.60
2019-03-08T16:50:12.388Z,56.40
2019-03-08T16:53:03.624Z,56.90
2019-03-08T16:55:58.951Z,55.90
2019-03-08T16:58:44.348Z,56.90
2019-03-08T17:01:31.711Z,56.60
2019-03-08T17:04:18.921Z,56.60
2019-03-08T17:06:59.363Z,57.10
2019-03-08T17:09:59.843Z,57.20
2019-03-08T17:12:48.128Z,57.80
2019-03-08T17:15:42.697Z,56.40
2019-03-08T17:18:42.873Z,57.50
2019-03-08T17:21:33.701Z,57.10
2019-03-08T17:24:21.267Z,56.70
2019-03-08T17:27:08.467Z,57.40
2019-03-08T17:29:55.768Z,57.00
2019-03-08T17:32:44.057Z,57.10
2019-03-08T17:35:31.033Z,57.70
2019-03-08T17:38:15.694Z,58.20
2019-03-08T17:40:53.224Z,58.80
2019-03-08T17:43:38.157Z,58.60
2019-03-08T17:46:19.587Z,58.60
2019-03-08T17:49:10.717Z,58.60
2019-03-08T17:51:59.144Z,58.90
2019-03-08T17:54:50.269Z,57.90
2019-03-08T17:57:41.579Z,58.50
2019-03-08T18:00:28.925Z,58.80
2019-03-08T18:03:32.368Z,58.70
2019-03-08T18:06:12.233Z,58.50
2019-03-08T18:08:55.213Z,59.20
2019-03-08T18:11:42.325Z,59.20
2019-03-08T18:14:27.841Z,58.90
2019-03-08T18:17:19.097Z,58.90
2019-03-08T18:20:25.841Z,58.80
2019-03-08T18:23:33.417Z,59.00
2019-03-08T18:26:28.971Z,59.50
2019-03-08T18:29:26.586Z,59.40
2019-03-08T18:32:03.230Z,58.00
2019-03-08T18:34:54.385Z,58.30
2019-03-08T18:37:45.797Z,57.50
2019-03-08T18:40:37.171Z,58.20
2019-03-08T18:43:23.851Z,58.90
2019-03-08T18:46:12.093Z,58.50
2019-03-08T18:49:00.500Z,58.80
2019-03-08T18:51:51.608Z,59.00
2019-03-08T18:54:45.776Z,58.80
2019-03-08T18:57:46.147Z,58.60
2019-03-08T19:00:38.518Z,59.40
2019-03-08T19:03:21.830Z,58.20
2019-03-08T19:05:56.981Z,58.20
2019-03-08T19:08:51.389Z,59.00
2019-03-08T19:11:32.237Z,58.60
2019-03-08T19:14:15.061Z,59.00
2019-03-08T19:16:55.987Z,58.70
2019-03-08T19:19:42.715Z,58.80
2019-03-08T19:22:31.058Z,59.50
2019-03-08T19:25:22.494Z,58.60
2019-03-08T19:28:01.384Z,58.60
2019-03-08T19:30:51.576Z,58.30
2019-03-08T19:33:52.026Z,59.00
2019-03-08T19:36:40.450Z,58.90
2019-03-08T19:39:18.808Z,58.00
2019-03-08T19:42:16.492Z,58.30
2019-03-08T19:45:14.073Z,58.20
2019-03-08T19:48:05.056Z,59.10
2019-03-08T19:51:11.777Z,58.10
2019-03-08T19:54:02.992Z,57.40
2019-03-08T19:56:57.004Z,57.50
2019-03-08T19:59:42.812Z,57.40
2019-03-08T20:02:41.772Z,57.20
2019-03-08T20:05:11.743Z,57.70
2019-03-08T20:08:08.273Z,57.00
2019-03-08T20:10:55.543Z,57.30
2019-03-08T20:13:43.959Z,58.10
2019-03-08T20:16:32.349Z,58.00
2019-03-08T20:19:20.729Z,58.50
2019-03-08T20:22:00.639Z,58.20
2019-03-08T20:24:43.900Z,57.90
2019-03-08T20:27:21.769Z,58.20
2019-03-08T20:30:02.869Z,58.50
2019-03-08T20:32:51.207Z,58.80
2019-03-08T20:35:37.162Z,58.70
2019-03-08T20:38:24.530Z,59.30
2019-03-08T20:41:15.822Z,59.30
2019-03-08T20:43:53.553Z,59.60
2019-03-08T20:46:47.760Z,60.20
2019-03-08T20:49:17.161Z,61.50
2019-03-08T20:51:46.631Z,61.60
2019-03-08T20:54:16.037Z,61.40
2019-03-08T20:56:45.487Z,61.60
2019-03-08T20:59:14.894Z,60.70
2019-03-08T21:01:44.348Z,60.50
2019-03-08T21:04:13.781Z,60.70
2019-03-08T21:06:43.099Z,61.40
2019-03-08T21:09:12.751Z,61.30
2019-03-08T21:11:42.280Z,61.40
2019-03-08T21:14:11.745Z,61.80
2019-03-08T21:16:41.198Z,61.20
2019-03-08T21:19:10.687Z,61.30
2019-03-08T21:21:40.168Z,61.50
2019-03-08T21:24:10.118Z,60.90
2019-03-08T21:26:39.557Z,61.50
2019-03-08T21:29:09.084Z,61.30
2019-03-08T21:31:41.528Z,61.00
2019-03-08T21:34:10.872Z,61.20
2019-03-08T21:36:40.267Z,61.20
2019-03-08T21:39:10.050Z,61.40
2019-03-08T21:41:39.421Z,61.70
2019-03-08T21:44:08.878Z,61.90
2019-03-08T21:46:38.320Z,62.10
2019-03-08T21:49:08.089Z,62.30
2019-03-08T21:51:37.479Z,62.50
2019-03-08T21:54:06.894Z,63.40
2019-03-08T21:56:55.334Z,62.80
2019-03-08T21:59:24.834Z,63.70
2019-03-08T22:01:54.234Z,64.10
2019-03-08T22:04:39.175Z,64.90
2019-03-08T22:07:08.510Z,65.80
2019-03-08T22:09:43.014Z,65.30
2019-03-08T22:12:12.409Z,64.80
2019-03-08T22:14:41.731Z,66.50
2019-03-08T22:17:11.164Z,66.30
2019-03-08T22:19:40.850Z,65.60
2019-03-08T22:22:10.289Z,65.10
2019-03-08T22:24:39.717Z,65.40
2019-03-08T22:27:09.157Z,65.10
2019-03-08T22:29:38.467Z,65.40
2019-03-08T22:32:07.883Z,65.30
2019-03-08T22:34:37.274Z,65.70
2019-03-08T22:37:06.706Z,65.80
2019-03-08T22:39:36.146Z,66.20
2019-03-08T22:42:05.526Z,64.00
2019-03-08T22:44:34.925Z,64.30
2019-03-08T22:47:06.635Z,64.80
2019-03-08T22:49:36.064Z,65.10
2019-03-08T22:52:05.533Z,64.60
2019-03-08T22:54:34.953Z,64.20
2019-03-08T22:57:04.406Z,64.60
2019-03-08T22:59:33.829Z,64.90
2019-03-08T23:02:08.786Z,64.70
2019-03-08T23:04:38.216Z,64.50
2019-03-08T23:07:07.642Z,64.10
2019-03-08T23:09:37.673Z,64.50
2019-03-08T23:12:07.094Z,64.10
2019-03-08T23:14:36.414Z,64.10
2019-03-08T23:17:05.809Z,64.10
2019-03-08T23:19:35.225Z,64.30
2019-03-08T23:22:04.905Z,64.40
2019-03-08T23:24:34.370Z,64.40
2019-03-08T23:27:11.164Z,65.30
2019-03-08T23:29:44.758Z,65.00
2019-03-08T23:32:21.293Z,65.00
2019-03-08T23:34:50.709Z,65.20
2019-03-08T23:37:20.089Z,65.30
2019-03-08T23:39:49.532Z,65.50
2019-03-08T23:42:18.931Z,65.60
2019-03-08T23:44:48.477Z,65.90
2019-03-08T23:47:17.872Z,66.60
2019-03-08T23:49:47.312Z,66.90
2019-03-08T23:52:16.698Z,66.10
2019-03-08T23:54:46.082Z,66.00
2019-03-08T23:57:15.610Z,65.90
2019-03-08T23:59:45.006Z,65.40
