createdAt,value
2023-04-24T00:05:23.512Z,0.00
2023-04-24T00:06:23.473Z,0.00
2023-04-24T00:08:28.148Z,0.00
2023-04-24T00:09:28.126Z,0.00
2023-04-24T00:11:32.826Z,0.00
2023-04-24T00:12:32.779Z,0.00
2023-04-24T00:14:37.459Z,0.00
2023-04-24T00:15:37.434Z,0.00
2023-04-24T00:17:42.168Z,0.00
2023-04-24T00:18:42.120Z,0.00
2023-04-24T00:19:42.434Z,0.00
2023-04-24T00:20:42.087Z,0.00
2023-04-24T00:21:42.103Z,0.00
2023-04-24T00:22:42.072Z,0.00
2023-04-24T00:23:42.070Z,0.00
2023-04-24T00:24:42.034Z,0.00
2023-04-24T00:25:42.025Z,0.00
2023-04-24T00:26:42.020Z,0.00
2023-04-24T00:27:41.988Z,0.00
2023-04-24T00:28:41.982Z,0.00
2023-04-24T00:29:42.046Z,0.00
2023-04-24T00:30:41.942Z,0.00
2023-04-24T00:31:41.948Z,0.00
2023-04-24T00:32:41.985Z,0.00
2023-04-24T00:33:41.898Z,0.00
2023-04-24T00:34:41.879Z,0.00
2023-04-24T00:35:41.858Z,0.00
2023-04-24T00:36:41.850Z,0.00
2023-04-24T00:37:41.844Z,0.00
2023-04-24T00:38:41.844Z,0.00
2023-04-24T00:39:41.971Z,0.00
2023-04-24T00:40:41.789Z,0.00
2023-04-24T00:41:41.774Z,0.00
2023-04-24T00:42:41.778Z,0.00
2023-04-24T00:43:41.743Z,0.00
2023-04-24T00:44:41.728Z,0.00
2023-04-24T00:45:41.708Z,0.00
2023-04-24T00:46:41.744Z,0.00
2023-04-24T00:47:41.701Z,0.00
2023-04-24T00:48:41.664Z,0.00
2023-04-24T00:49:41.899Z,0.00
2023-04-24T00:50:41.644Z,0.00
2023-04-24T00:51:41.631Z,0.00
2023-04-24T00:52:41.745Z,0.00
2023-04-24T00:53:41.594Z,0.00
2023-04-24T00:54:41.576Z,0.00
2023-04-24T00:55:41.570Z,0.00
2023-04-24T00:56:41.555Z,0.00
2023-04-24T00:57:41.538Z,0.00
2023-04-24T00:58:41.550Z,0.00
2023-04-24T00:59:41.859Z,0.00
2023-04-24T01:00:41.503Z,0.00
2023-04-24T01:01:41.519Z,0.00
2023-04-24T01:02:41.615Z,0.00
2023-04-24T01:03:41.667Z,0.00
2023-04-24T01:04:41.552Z,0.00
2023-04-24T01:05:41.415Z,0.00
2023-04-24T01:06:41.402Z,0.00
2023-04-24T01:07:41.384Z,0.00
2023-04-24T01:08:41.466Z,0.00
2023-04-24T01:09:41.610Z,0.00
2023-04-24T01:10:41.349Z,0.00
2023-04-24T01:11:41.329Z,0.00
2023-04-24T01:12:41.306Z,0.00
2023-04-24T01:13:41.290Z,0.00
2023-04-24T01:14:41.273Z,0.00
2023-04-24T01:15:41.302Z,0.00
2023-04-24T01:16:41.250Z,0.00
2023-04-24T01:17:41.284Z,0.00
2023-04-24T01:18:41.229Z,0.00
2023-04-24T01:19:41.718Z,0.00
2023-04-24T01:20:41.218Z,0.00
2023-04-24T01:21:41.172Z,0.00
2023-04-24T01:22:41.159Z,0.00
2023-04-24T01:23:41.145Z,0.00
2023-04-24T01:24:41.130Z,0.00
2023-04-24T01:25:41.114Z,0.00
2023-04-24T01:26:41.098Z,0.00
2023-04-24T01:27:41.085Z,0.00
2023-04-24T01:28:41.077Z,0.00
2023-04-24T01:29:41.240Z,0.00
2023-04-24T01:30:41.041Z,0.00
2023-04-24T01:31:41.080Z,0.00
2023-04-24T01:32:41.084Z,0.00
2023-04-24T01:33:40.994Z,0.00
2023-04-24T01:34:40.989Z,0.00
2023-04-24T01:35:40.971Z,0.00
2023-04-24T01:36:40.958Z,0.00
2023-04-24T01:37:40.948Z,0.00
2023-04-24T01:38:40.921Z,0.00
2023-04-24T01:39:40.998Z,0.00
2023-04-24T01:40:41.080Z,0.00
2023-04-24T01:41:40.872Z,0.00
2023-04-24T01:42:40.857Z,0.00
2023-04-24T01:43:40.841Z,0.00
2023-04-24T01:44:40.855Z,0.00
2023-04-24T01:45:40.810Z,0.00
2023-04-24T01:46:40.841Z,0.00
2023-04-24T01:47:40.812Z,0.00
2023-04-24T01:48:40.768Z,0.00
2023-04-24T01:49:41.061Z,0.00
2023-04-24T01:50:40.752Z,0.00
2023-04-24T01:51:40.722Z,0.00
2023-04-24T01:52:40.709Z,0.00
2023-04-24T01:53:40.690Z,0.00
2023-04-24T01:54:40.676Z,0.00
2023-04-24T01:55:40.665Z,0.00
2023-04-24T01:56:40.646Z,0.00
2023-04-24T01:57:40.635Z,0.00
2023-04-24T01:58:40.614Z,0.00
2023-04-24T01:59:40.668Z,0.00
2023-04-24T02:00:40.625Z,0.00
2023-04-24T02:01:40.677Z,0.00
2023-04-24T02:02:40.698Z,0.00
2023-04-24T02:03:40.680Z,0.00
2023-04-24T02:04:40.523Z,0.00
2023-04-24T02:05:40.506Z,0.00
2023-04-24T02:06:40.494Z,0.00
2023-04-24T02:07:40.478Z,0.00
2023-04-24T02:08:40.491Z,0.00
2023-04-24T02:09:40.696Z,0.00
2023-04-24T02:10:40.431Z,0.00
2023-04-24T02:11:40.423Z,0.00
2023-04-24T02:12:40.419Z,0.00
2023-04-24T02:13:40.382Z,0.00
2023-04-24T02:14:40.374Z,0.00
2023-04-24T02:15:40.362Z,0.00
2023-04-24T02:16:40.356Z,0.00
2023-04-24T02:17:40.370Z,0.00
2023-04-24T02:18:40.308Z,0.00
2023-04-24T02:19:40.573Z,0.00
2023-04-24T02:20:40.280Z,0.00
2023-04-24T02:21:40.261Z,0.00
2023-04-24T02:22:40.252Z,0.00
2023-04-24T02:23:40.232Z,0.00
2023-04-24T02:24:40.222Z,0.00
2023-04-24T02:25:40.198Z,0.00
2023-04-24T02:26:40.188Z,0.00
2023-04-24T02:27:40.174Z,0.00
2023-04-24T02:28:40.174Z,0.00
2023-04-24T02:29:40.142Z,0.00
2023-04-24T02:30:40.128Z,0.00
2023-04-24T02:31:40.157Z,0.00
2023-04-24T02:32:40.205Z,0.00
2023-04-24T02:33:40.083Z,0.00
2023-04-24T02:34:40.083Z,0.00
2023-04-24T02:35:40.141Z,0.00
2023-04-24T02:36:40.046Z,0.00
2023-04-24T02:37:40.027Z,0.00
2023-04-24T02:38:40.002Z,0.00
2023-04-24T02:39:40.071Z,0.00
2023-04-24T02:40:39.971Z,0.00
2023-04-24T02:41:39.958Z,0.00
2023-04-24T02:42:39.942Z,0.00
2023-04-24T02:43:39.928Z,0.00
2023-04-24T02:44:39.920Z,0.00
2023-04-24T02:45:39.922Z,0.00
2023-04-24T02:46:39.885Z,0.00
2023-04-24T02:47:39.909Z,0.00
2023-04-24T02:48:39.868Z,0.00
2023-04-24T02:49:39.846Z,0.00
2023-04-24T02:50:39.825Z,0.00
2023-04-24T02:51:39.809Z,0.00
2023-04-24T02:52:39.788Z,0.00
2023-04-24T02:53:39.773Z,0.00
2023-04-24T02:54:39.763Z,0.00
2023-04-24T02:55:39.746Z,0.00
2023-04-24T02:56:39.730Z,0.00
2023-04-24T02:57:39.729Z,0.00
2023-04-24T02:58:39.706Z,0.00
2023-04-24T02:59:39.688Z,0.00
2023-04-24T03:00:39.682Z,0.00
2023-04-24T03:01:39.722Z,0.00
2023-04-24T03:02:39.769Z,0.00
2023-04-24T03:03:39.787Z,0.00
2023-04-24T03:04:39.730Z,0.00
2023-04-24T03:05:39.598Z,0.00
2023-04-24T03:06:39.576Z,0.00
2023-04-24T03:07:39.590Z,0.00
2023-04-24T03:08:39.545Z,0.00
2023-04-24T03:09:39.530Z,0.00
2023-04-24T03:10:39.514Z,0.00
2023-04-24T03:11:39.501Z,0.00
2023-04-24T03:12:39.513Z,0.00
2023-04-24T03:13:39.495Z,0.00
2023-04-24T03:14:39.466Z,0.00
2023-04-24T03:15:39.439Z,0.00
2023-04-24T03:16:39.492Z,0.00
2023-04-24T03:17:39.437Z,0.00
2023-04-24T03:18:39.405Z,0.00
2023-04-24T03:19:39.379Z,0.00
2023-04-24T03:20:39.368Z,0.00
2023-04-24T03:21:39.349Z,0.00
2023-04-24T03:22:39.332Z,0.00
2023-04-24T03:23:39.343Z,0.00
2023-04-24T03:24:39.303Z,0.00
2023-04-24T03:25:39.292Z,4.00
2023-04-24T03:26:39.279Z,4.00
2023-04-24T03:27:39.267Z,0.00
2023-04-24T03:28:39.238Z,0.00
2023-04-24T03:29:39.228Z,0.00
2023-04-24T03:30:39.210Z,0.00
2023-04-24T03:31:39.318Z,0.00
2023-04-24T03:32:39.209Z,0.00
2023-04-24T03:33:39.168Z,0.00
2023-04-24T03:34:39.151Z,0.00
2023-04-24T03:35:39.157Z,0.00
2023-04-24T03:36:39.112Z,0.00
2023-04-24T03:37:39.107Z,0.00
2023-04-24T03:38:39.089Z,0.00
2023-04-24T03:39:39.071Z,0.00
2023-04-24T03:40:39.065Z,0.00
2023-04-24T03:41:39.096Z,0.00
2023-04-24T03:42:39.554Z,0.00
2023-04-24T03:43:39.010Z,0.00
2023-04-24T03:44:39.018Z,0.00
2023-04-24T03:45:38.978Z,0.00
2023-04-24T03:46:39.027Z,0.00
2023-04-24T03:47:38.969Z,0.00
2023-04-24T05:41:51.984Z,1140.00
2023-04-24T05:42:51.969Z,1176.00
2023-04-24T08:33:30.286Z,1732.00
2023-04-24T08:34:30.281Z,2196.00
2023-04-24T08:35:30.236Z,2592.00
2023-04-24T08:36:43.513Z,2780.00
2023-04-24T08:37:30.216Z,2668.00
2023-04-24T08:38:30.244Z,2316.00
2023-04-24T08:39:30.185Z,2216.00
2023-04-24T08:40:30.188Z,2468.00
2023-04-24T08:41:30.159Z,3084.00
2023-04-24T08:42:30.171Z,3396.00
2023-04-24T08:43:30.138Z,3036.00
2023-04-24T08:44:30.118Z,2452.00
2023-04-24T08:45:30.105Z,2336.00
2023-04-24T08:46:30.138Z,1920.00
2023-04-24T08:47:30.088Z,1692.00
2023-04-24T08:48:32.081Z,1552.00
2023-04-24T08:49:30.066Z,1272.00
2023-04-24T08:50:30.037Z,1036.00
2023-04-24T08:51:30.030Z,1100.00
2023-04-24T08:52:30.018Z,1128.00
2023-04-24T08:53:30.001Z,1328.00
2023-04-24T08:54:29.984Z,1364.00
2023-04-24T08:55:29.978Z,1112.00
2023-04-24T08:56:29.957Z,1088.00
2023-04-24T08:57:29.946Z,1632.00
2023-04-24T08:58:29.931Z,3296.00
2023-04-24T08:59:29.924Z,5616.00
2023-04-24T09:00:29.907Z,5912.00
2023-04-24T09:01:29.973Z,5288.00
2023-04-24T09:02:29.980Z,4528.00
2023-04-24T09:03:30.126Z,4244.00
2023-04-24T09:04:30.171Z,4944.00
2023-04-24T09:05:29.890Z,5996.00
2023-04-24T09:06:29.838Z,6896.00
2023-04-24T09:07:29.813Z,8624.00
2023-04-24T09:08:29.795Z,5744.00
2023-04-24T09:09:29.783Z,4452.00
2023-04-24T09:10:29.791Z,3628.00
2023-04-24T09:11:29.758Z,2740.00
2023-04-24T09:12:29.742Z,2224.00
2023-04-24T09:13:29.785Z,1960.00
2023-04-24T09:14:29.713Z,1840.00
2023-04-24T09:15:29.702Z,1864.00
2023-04-24T09:16:29.840Z,1684.00
2023-04-24T09:17:29.704Z,1792.00
2023-04-24T09:18:29.660Z,2796.00
2023-04-24T09:19:29.650Z,3072.00
2023-04-24T09:20:29.684Z,2740.00
2023-04-24T09:21:29.627Z,2916.00
2023-04-24T09:22:29.606Z,3472.00
2023-04-24T09:23:29.605Z,3520.00
2023-04-24T09:24:29.581Z,3344.00
2023-04-24T09:25:29.571Z,3020.00
2023-04-24T09:26:29.554Z,2564.00
2023-04-24T09:27:29.544Z,2176.00
2023-04-24T09:28:29.526Z,1884.00
2023-04-24T09:29:29.517Z,1772.00
2023-04-24T09:30:29.549Z,2188.00
2023-04-24T09:31:29.540Z,2248.00
2023-04-24T09:32:29.496Z,2796.00
2023-04-24T09:33:29.458Z,3824.00
2023-04-24T09:34:29.445Z,4360.00
2023-04-24T09:35:29.431Z,4508.00
2023-04-24T09:36:29.418Z,6132.00
2023-04-24T09:37:29.408Z,12864.00
2023-04-24T09:38:29.391Z,28000.00
2023-04-24T09:39:29.386Z,28896.00
2023-04-24T09:40:29.418Z,29952.00
2023-04-24T09:41:29.360Z,30464.00
2023-04-24T09:42:29.340Z,29952.00
2023-04-24T09:43:29.333Z,29824.00
2023-04-24T09:44:29.423Z,30112.00
2023-04-24T09:45:29.312Z,8756.00
2023-04-24T09:46:29.356Z,19968.00
2023-04-24T09:47:29.303Z,29888.00
2023-04-24T09:48:29.277Z,31232.00
2023-04-24T09:49:29.285Z,30496.00
2023-04-24T09:50:29.267Z,32512.00
2023-04-24T09:51:29.896Z,23264.00
2023-04-24T09:52:38.886Z,17152.00
2023-04-24T09:54:34.439Z,9772.00
2023-04-24T09:55:34.463Z,6636.00
2023-04-24T11:43:11.906Z,1248.00
2023-04-24T11:44:11.980Z,1132.00
2023-04-24T11:46:16.601Z,1056.00
2023-04-24T11:47:16.422Z,1488.00
2023-04-24T11:49:20.901Z,888.00
2023-04-24T11:50:20.870Z,816.00
2023-04-24T11:52:25.742Z,992.00
2023-04-24T11:53:25.621Z,964.00
2023-04-24T11:55:30.246Z,916.00
2023-04-24T11:56:30.048Z,1168.00
2023-04-24T11:58:37.148Z,1288.00
2023-04-24T11:59:35.860Z,1216.00
2023-04-24T12:01:41.534Z,1108.00
2023-04-24T12:02:40.981Z,1144.00
2023-04-24T12:04:45.237Z,1032.00
2023-04-24T12:05:45.251Z,1232.00
2023-04-24T12:06:45.043Z,1108.00
2023-04-24T12:07:45.255Z,1064.00
2023-04-24T12:08:44.840Z,1160.00
2023-04-24T12:09:46.256Z,1132.00
2023-04-24T12:10:44.810Z,852.00
2023-04-24T12:11:44.800Z,764.00
2023-04-24T12:12:44.786Z,712.00
2023-04-24T12:13:44.778Z,680.00
2023-04-24T12:14:44.752Z,724.00
2023-04-24T12:15:44.787Z,800.00
2023-04-24T12:16:44.731Z,868.00
2023-04-24T12:17:44.722Z,896.00
2023-04-24T12:18:44.697Z,916.00
2023-04-24T12:19:44.678Z,880.00
2023-04-24T12:20:44.666Z,968.00
2023-04-24T12:21:44.658Z,1068.00
2023-04-24T12:22:44.648Z,972.00
2023-04-24T12:23:44.629Z,864.00
2023-04-24T12:24:44.611Z,788.00
2023-04-24T12:25:44.591Z,760.00
2023-04-24T12:26:44.585Z,680.00
2023-04-24T12:27:44.564Z,544.00
2023-04-24T12:28:44.551Z,392.00
2023-04-24T12:29:44.552Z,316.00
2023-04-24T12:30:44.528Z,324.00
2023-04-24T12:31:44.515Z,360.00
2023-04-24T12:32:44.499Z,392.00
2023-04-24T12:33:44.508Z,368.00
2023-04-24T12:34:44.469Z,384.00
2023-04-24T12:35:44.479Z,452.00
2023-04-24T12:36:44.458Z,548.00
2023-04-24T12:37:46.490Z,668.00
2023-04-24T12:38:44.400Z,820.00
2023-04-24T12:39:44.393Z,916.00
2023-04-24T12:40:44.376Z,1032.00
2023-04-24T12:41:44.362Z,1152.00
2023-04-24T12:42:44.344Z,1176.00
2023-04-24T12:43:44.334Z,1184.00
2023-04-24T12:44:44.318Z,1356.00
2023-04-24T12:45:44.381Z,1696.00
2023-04-24T12:46:44.295Z,2108.00
2023-04-24T12:47:44.270Z,5332.00
2023-04-24T12:48:44.472Z,7104.00
2023-04-24T12:49:44.244Z,7272.00
2023-04-24T12:50:46.057Z,6864.00
2023-04-24T12:51:44.205Z,6532.00
2023-04-24T12:52:44.201Z,5892.00
2023-04-24T12:53:44.212Z,2892.00
2023-04-24T12:54:44.186Z,2804.00
2023-04-24T12:55:44.150Z,2704.00
2023-04-24T12:56:44.177Z,3040.00
2023-04-24T12:57:44.157Z,3712.00
2023-04-24T12:58:44.131Z,3572.00
2023-04-24T12:59:44.085Z,3228.00
2023-04-24T13:00:44.102Z,3384.00
2023-04-24T13:01:44.111Z,3508.00
2023-04-24T13:02:44.204Z,4676.00
2023-04-24T13:03:44.169Z,7084.00
2023-04-24T13:04:44.021Z,5916.00
2023-04-24T13:05:44.005Z,7484.00
2023-04-24T13:06:43.996Z,6100.00
2023-04-24T13:07:43.981Z,4400.00
2023-04-24T13:08:43.956Z,6128.00
2023-04-24T13:09:43.958Z,6528.00
2023-04-24T13:10:43.930Z,6572.00
2023-04-24T13:11:43.920Z,5040.00
2023-04-24T13:12:43.909Z,4340.00
2023-04-24T13:13:44.125Z,4332.00
2023-04-24T13:14:43.873Z,5296.00
2023-04-24T13:15:43.857Z,6948.00
2023-04-24T13:16:43.888Z,6748.00
2023-04-24T13:17:43.868Z,6108.00
2023-04-24T13:18:43.822Z,5664.00
2023-04-24T13:19:43.807Z,5216.00
2023-04-24T13:20:43.793Z,4776.00
2023-04-24T13:21:43.779Z,4444.00
2023-04-24T13:22:43.766Z,4216.00
2023-04-24T13:23:43.960Z,4144.00
2023-04-24T13:24:43.743Z,4124.00
2023-04-24T13:25:43.733Z,4336.00
2023-04-24T13:26:43.713Z,4452.00
2023-04-24T13:27:43.696Z,4292.00
2023-04-24T13:28:43.689Z,3156.00
2023-04-24T13:29:43.672Z,3212.00
2023-04-24T13:30:43.672Z,3100.00
2023-04-24T13:31:43.742Z,3064.00
2023-04-24T13:32:43.642Z,3572.00
2023-04-24T13:33:43.988Z,3308.00
2023-04-24T13:34:43.604Z,3300.00
2023-04-24T13:35:43.597Z,3120.00
2023-04-24T13:36:43.662Z,2984.00
2023-04-24T13:37:43.571Z,3040.00
2023-04-24T13:38:43.577Z,3400.00
2023-04-24T13:39:43.535Z,3672.00
2023-04-24T13:40:43.528Z,3848.00
2023-04-24T13:41:43.507Z,4092.00
2023-04-24T13:42:43.502Z,4076.00
2023-04-24T13:43:43.919Z,4092.00
2023-04-24T13:44:43.482Z,3924.00
2023-04-24T13:45:43.484Z,3588.00
2023-04-24T13:46:43.446Z,3652.00
2023-04-24T13:47:43.482Z,3600.00
2023-04-24T13:48:43.431Z,3388.00
2023-04-24T13:49:43.411Z,3112.00
2023-04-24T13:50:43.392Z,2892.00
2023-04-24T13:51:43.381Z,2544.00
2023-04-24T13:52:43.368Z,2492.00
2023-04-24T13:53:43.543Z,3448.00
2023-04-24T13:54:43.346Z,3752.00
2023-04-24T13:55:43.335Z,3748.00
2023-04-24T13:56:43.324Z,3500.00
2023-04-24T13:57:43.311Z,3216.00
2023-04-24T13:58:43.290Z,2644.00
2023-04-24T13:59:43.279Z,2092.00
2023-04-24T14:00:43.266Z,1776.00
2023-04-24T14:01:43.288Z,1692.00
2023-04-24T14:02:43.389Z,1760.00
2023-04-24T14:03:43.716Z,1728.00
2023-04-24T14:04:43.448Z,1624.00
2023-04-24T14:05:43.225Z,1740.00
2023-04-24T14:06:43.197Z,1944.00
2023-04-24T14:07:43.169Z,2084.00
2023-04-24T14:08:43.164Z,2128.00
2023-04-24T14:09:43.146Z,2092.00
2023-04-24T14:10:43.132Z,2088.00
2023-04-24T14:11:43.180Z,2056.00
2023-04-24T14:12:43.106Z,1912.00
2023-04-24T14:13:43.265Z,1776.00
2023-04-24T14:14:43.080Z,1636.00
2023-04-24T14:15:43.137Z,1512.00
2023-04-24T14:16:43.086Z,1492.00
2023-04-24T14:17:43.084Z,1588.00
2023-04-24T14:18:43.031Z,1608.00
2023-04-24T14:19:43.014Z,1488.00
2023-04-24T14:20:42.997Z,1348.00
2023-04-24T14:21:42.988Z,1220.00
2023-04-24T14:22:42.978Z,1120.00
2023-04-24T14:23:43.451Z,1048.00
2023-04-24T14:24:42.996Z,984.00
2023-04-24T14:25:43.000Z,968.00
2023-04-24T14:26:42.920Z,1004.00
2023-04-24T14:27:42.904Z,1052.00
2023-04-24T14:28:42.892Z,1112.00
2023-04-24T14:29:42.878Z,1148.00
2023-04-24T14:30:42.887Z,1152.00
2023-04-24T14:31:42.961Z,1172.00
2023-04-24T14:32:42.851Z,1232.00
2023-04-24T14:33:43.129Z,1368.00
2023-04-24T14:34:42.805Z,1584.00
2023-04-24T14:35:42.795Z,1836.00
2023-04-24T14:36:42.800Z,2020.00
2023-04-24T14:37:42.803Z,2084.00
2023-04-24T14:38:42.753Z,2040.00
2023-04-24T14:39:44.507Z,1948.00
2023-04-24T14:41:02.485Z,1924.00
2023-04-24T14:41:42.710Z,1872.00
2023-04-24T14:42:42.694Z,1808.00
2023-04-24T14:43:42.698Z,1796.00
2023-04-24T14:44:42.667Z,1844.00
2023-04-24T14:45:42.711Z,1872.00
2023-04-24T14:46:42.707Z,1956.00
2023-04-24T14:47:42.689Z,2080.00
2023-04-24T14:48:42.620Z,2136.00
2023-04-24T14:49:42.594Z,2104.00
2023-04-24T14:50:42.616Z,2032.00
2023-04-24T14:51:42.588Z,1932.00
2023-04-24T14:52:42.567Z,1808.00
2023-04-24T14:53:42.549Z,1692.00
2023-04-24T14:54:42.528Z,1624.00
2023-04-24T14:55:42.512Z,1580.00
2023-04-24T14:56:42.498Z,1560.00
2023-04-24T14:57:42.485Z,1576.00
2023-04-24T14:58:42.469Z,1640.00
2023-04-24T14:59:42.471Z,1696.00
2023-04-24T15:00:42.442Z,1760.00
2023-04-24T15:01:42.439Z,1836.00
2023-04-24T15:02:42.587Z,1884.00
2023-04-24T15:03:42.713Z,1856.00
2023-04-24T15:04:42.581Z,1816.00
2023-04-24T15:05:42.517Z,1932.00
2023-04-24T15:06:42.357Z,2116.00
2023-04-24T15:07:42.352Z,2216.00
2023-04-24T15:08:42.344Z,2244.00
2023-04-24T15:09:42.324Z,2276.00
2023-04-24T15:10:42.319Z,2356.00
2023-04-24T15:11:42.289Z,2320.00
2023-04-24T15:12:42.406Z,2144.00
2023-04-24T15:13:42.262Z,2024.00
2023-04-24T15:14:42.254Z,2020.00
2023-04-24T15:15:42.264Z,2060.00
2023-04-24T15:16:42.268Z,2036.00
2023-04-24T15:17:42.225Z,1936.00
2023-04-24T15:18:42.199Z,1848.00
2023-04-24T15:19:42.185Z,1772.00
2023-04-24T15:20:42.163Z,1676.00
2023-04-24T15:21:42.150Z,1584.00
2023-04-24T15:22:42.136Z,1460.00
2023-04-24T15:23:42.128Z,1316.00
2023-04-24T15:24:42.108Z,1220.00
2023-04-24T15:25:42.101Z,1124.00
2023-04-24T15:26:42.078Z,1052.00
2023-04-24T15:27:42.103Z,1016.00
2023-04-24T15:28:42.058Z,988.00
2023-04-24T15:29:42.040Z,968.00
2023-04-24T15:30:42.021Z,1012.00
2023-04-24T15:31:42.027Z,1092.00
2023-04-24T15:32:42.019Z,1176.00
2023-04-24T15:33:41.980Z,1200.00
2023-04-24T15:34:41.976Z,1188.00
2023-04-24T15:35:41.958Z,1148.00
2023-04-24T15:36:41.936Z,1140.00
2023-04-24T15:37:41.927Z,1152.00
2023-04-24T15:38:41.920Z,1140.00
2023-04-24T15:39:41.905Z,1104.00
2023-04-24T15:40:41.888Z,1080.00
2023-04-24T15:41:41.869Z,1092.00
2023-04-24T15:42:41.864Z,1136.00
2023-04-24T15:43:41.843Z,1204.00
2023-04-24T15:44:41.830Z,1376.00
2023-04-24T15:45:41.926Z,1732.00
2023-04-24T15:46:41.798Z,2016.00
2023-04-24T15:47:41.854Z,2068.00
2023-04-24T15:48:41.767Z,1792.00
2023-04-24T15:49:41.773Z,1540.00
2023-04-24T15:50:41.747Z,1372.00
2023-04-24T15:51:41.737Z,1284.00
2023-04-24T15:52:41.759Z,1228.00
2023-04-24T15:53:41.707Z,1236.00
2023-04-24T15:54:41.735Z,1260.00
2023-04-24T15:55:41.675Z,1260.00
2023-04-24T15:56:41.669Z,1308.00
2023-04-24T15:57:41.699Z,1256.00
2023-04-24T15:58:41.632Z,1176.00
2023-04-24T15:59:41.630Z,1132.00
2023-04-24T16:00:41.602Z,1116.00
2023-04-24T16:01:41.774Z,1008.00
2023-04-24T16:02:41.921Z,1032.00
2023-04-24T16:03:41.885Z,972.00
2023-04-24T16:04:41.706Z,984.00
2023-04-24T16:05:41.535Z,884.00
2023-04-24T16:06:41.522Z,920.00
2023-04-24T16:07:41.524Z,908.00
2023-04-24T16:08:41.493Z,1008.00
2023-04-24T16:09:41.492Z,1004.00
2023-04-24T16:10:41.508Z,1060.00
2023-04-24T16:11:41.450Z,1112.00
2023-04-24T16:12:41.585Z,1156.00
2023-04-24T16:13:41.427Z,1128.00
2023-04-24T16:14:41.412Z,1108.00
2023-04-24T16:15:41.480Z,1048.00
2023-04-24T16:16:41.389Z,992.00
2023-04-24T16:17:41.416Z,996.00
2023-04-24T16:18:41.357Z,968.00
2023-04-24T16:19:41.344Z,960.00
2023-04-24T16:20:41.327Z,1004.00
2023-04-24T16:21:41.390Z,984.00
2023-04-24T16:22:41.315Z,956.00
2023-04-24T16:23:41.323Z,948.00
2023-04-24T16:24:41.268Z,920.00
2023-04-24T16:25:41.254Z,884.00
2023-04-24T16:26:41.259Z,864.00
2023-04-24T16:27:41.230Z,820.00
2023-04-24T16:28:41.214Z,820.00
2023-04-24T16:29:41.216Z,844.00
2023-04-24T16:30:41.189Z,820.00
2023-04-24T16:31:41.204Z,808.00
2023-04-24T16:32:41.173Z,816.00
2023-04-24T16:33:41.165Z,848.00
2023-04-24T16:34:41.124Z,908.00
2023-04-24T16:35:41.114Z,968.00
2023-04-24T16:36:41.116Z,976.00
2023-04-24T16:37:41.084Z,936.00
2023-04-24T16:38:41.072Z,1052.00
2023-04-24T16:39:41.054Z,1208.00
2023-04-24T16:40:41.038Z,1228.00
2023-04-24T16:41:41.058Z,1108.00
2023-04-24T16:42:41.009Z,928.00
2023-04-24T16:43:41.055Z,808.00
2023-04-24T16:44:41.977Z,776.00
2023-04-24T16:45:40.984Z,808.00
2023-04-24T16:46:41.014Z,904.00
2023-04-24T16:47:40.981Z,916.00
2023-04-24T16:48:40.943Z,916.00
2023-04-24T16:49:40.955Z,908.00
2023-04-24T16:50:40.916Z,900.00
2023-04-24T16:51:40.921Z,892.00
2023-04-24T16:52:40.881Z,916.00
2023-04-24T16:53:40.883Z,908.00
2023-04-24T16:54:40.893Z,812.00
2023-04-24T16:55:40.980Z,656.00
2023-04-24T16:56:40.819Z,512.00
2023-04-24T16:57:40.821Z,424.00
2023-04-24T16:58:40.800Z,360.00
2023-04-24T16:59:40.792Z,332.00
2023-04-24T17:00:40.845Z,336.00
2023-04-24T17:01:40.747Z,328.00
2023-04-24T17:02:40.927Z,324.00
2023-04-24T17:03:41.092Z,368.00
2023-04-24T17:04:40.732Z,436.00
2023-04-24T17:05:40.759Z,520.00
2023-04-24T17:06:40.736Z,628.00
2023-04-24T17:07:40.792Z,688.00
2023-04-24T17:08:40.660Z,716.00
2023-04-24T17:09:40.738Z,724.00
2023-04-24T17:10:40.721Z,712.00
2023-04-24T17:11:40.658Z,652.00
2023-04-24T17:12:40.701Z,616.00
2023-04-24T17:13:40.609Z,648.00
2023-04-24T17:14:40.636Z,704.00
2023-04-24T17:15:40.697Z,836.00
2023-04-24T17:16:42.357Z,924.00
2023-04-24T17:17:41.177Z,952.00
2023-04-24T17:18:40.559Z,884.00
2023-04-24T17:19:40.482Z,796.00
2023-04-24T17:20:40.487Z,748.00
2023-04-24T17:21:40.743Z,712.00
2023-04-24T17:22:40.487Z,708.00
2023-04-24T17:23:40.425Z,720.00
2023-04-24T17:24:40.573Z,648.00
2023-04-24T17:25:40.434Z,520.00
2023-04-24T17:26:40.383Z,456.00
2023-04-24T17:27:40.357Z,416.00
2023-04-24T17:28:40.361Z,380.00
2023-04-24T17:29:40.334Z,356.00
2023-04-24T17:30:40.328Z,348.00
2023-04-24T17:31:40.330Z,348.00
2023-04-24T17:32:40.316Z,372.00
2023-04-24T17:33:40.287Z,396.00
2023-04-24T17:34:40.254Z,392.00
2023-04-24T17:35:40.240Z,384.00
2023-04-24T17:36:40.222Z,376.00
2023-04-24T17:37:40.235Z,372.00
2023-04-24T17:38:40.192Z,364.00
2023-04-24T17:39:40.194Z,352.00
2023-04-24T17:40:40.171Z,336.00
2023-04-24T17:41:40.160Z,312.00
2023-04-24T17:42:40.725Z,292.00
2023-04-24T17:43:40.127Z,264.00
2023-04-24T17:44:40.116Z,224.00
2023-04-24T17:45:41.120Z,188.00
2023-04-24T17:46:40.177Z,160.00
2023-04-24T17:47:40.169Z,148.00
2023-04-24T17:48:41.068Z,132.00
2023-04-24T17:49:40.065Z,124.00
2023-04-24T17:50:40.545Z,116.00
2023-04-24T17:51:39.990Z,104.00
2023-04-24T17:52:40.027Z,96.00
2023-04-24T17:53:40.054Z,84.00
2023-04-24T17:54:40.070Z,68.00
2023-04-24T17:55:40.002Z,56.00
2023-04-24T17:56:40.041Z,52.00
2023-04-24T17:57:40.069Z,44.00
2023-04-24T17:58:39.936Z,40.00
2023-04-24T17:59:39.878Z,36.00
2023-04-24T18:00:40.070Z,40.00
2023-04-24T18:01:39.918Z,32.00
2023-04-24T18:02:39.942Z,28.00
2023-04-24T18:03:39.981Z,28.00
2023-04-24T18:04:39.876Z,32.00
2023-04-24T18:05:39.787Z,28.00
2023-04-24T18:06:39.805Z,28.00
2023-04-24T18:07:39.755Z,24.00
2023-04-24T18:08:39.752Z,20.00
2023-04-24T18:09:39.723Z,20.00
2023-04-24T18:10:39.713Z,16.00
2023-04-24T18:11:39.696Z,12.00
2023-04-24T18:12:39.684Z,12.00
2023-04-24T18:13:39.686Z,8.00
2023-04-24T18:14:39.686Z,8.00
2023-04-24T18:15:39.717Z,8.00
2023-04-24T18:16:39.622Z,8.00
2023-04-24T18:17:39.648Z,12.00
2023-04-24T18:18:39.584Z,12.00
2023-04-24T18:19:39.583Z,12.00
2023-04-24T18:20:39.563Z,12.00
2023-04-24T18:21:39.552Z,12.00
2023-04-24T18:22:39.538Z,8.00
2023-04-24T18:23:39.513Z,12.00
2023-04-24T18:24:39.526Z,8.00
2023-04-24T18:25:39.496Z,8.00
2023-04-24T18:26:39.490Z,4.00
2023-04-24T18:27:39.479Z,4.00
2023-04-24T18:28:39.429Z,4.00
2023-04-24T18:29:39.484Z,4.00
2023-04-24T18:30:39.445Z,4.00
2023-04-24T18:31:39.425Z,4.00
2023-04-24T18:32:39.537Z,8.00
2023-04-24T18:33:39.400Z,4.00
2023-04-24T18:34:39.466Z,4.00
2023-04-24T18:35:39.356Z,4.00
2023-04-24T18:36:39.324Z,4.00
2023-04-24T18:37:39.303Z,4.00
2023-04-24T18:38:39.283Z,4.00
2023-04-24T18:39:39.321Z,4.00
2023-04-24T18:40:39.258Z,0.00
2023-04-24T18:41:39.246Z,0.00
2023-04-24T18:42:39.259Z,0.00
2023-04-24T18:43:39.192Z,0.00
2023-04-24T18:44:39.238Z,0.00
2023-04-24T18:45:39.255Z,0.00
2023-04-24T18:46:39.269Z,0.00
2023-04-24T18:47:39.157Z,0.00
2023-04-24T18:48:39.204Z,0.00
2023-04-24T18:49:39.135Z,0.00
2023-04-24T18:50:39.116Z,0.00
2023-04-24T18:51:52.436Z,0.00
2023-04-24T18:52:39.069Z,0.00
2023-04-24T18:53:39.070Z,0.00
2023-04-24T18:54:39.017Z,0.00
2023-04-24T18:55:39.014Z,0.00
2023-04-24T18:56:39.026Z,0.00
2023-04-24T18:57:39.025Z,0.00
2023-04-24T18:58:38.967Z,0.00
2023-04-24T18:59:38.992Z,0.00
2023-04-24T19:00:39.017Z,0.00
2023-04-24T19:01:38.936Z,0.00
2023-04-24T19:02:39.074Z,0.00
2023-04-24T19:03:38.991Z,0.00
2023-04-24T19:04:38.873Z,0.00
2023-04-24T19:05:38.945Z,0.00
2023-04-24T19:06:38.866Z,0.00
2023-04-24T19:07:38.832Z,0.00
2023-04-24T19:08:38.833Z,0.00
2023-04-24T19:09:38.792Z,0.00
2023-04-24T19:10:38.787Z,0.00
2023-04-24T19:11:38.775Z,0.00
2023-04-24T19:12:38.810Z,0.00
2023-04-24T19:13:38.736Z,0.00
2023-04-24T19:14:38.702Z,0.00
2023-04-24T19:15:38.696Z,0.00
2023-04-24T19:16:38.720Z,0.00
2023-04-24T19:17:39.677Z,0.00
2023-04-24T19:18:38.638Z,0.00
2023-04-24T19:19:38.684Z,0.00
2023-04-24T19:20:38.653Z,0.00
2023-04-24T19:21:38.649Z,0.00
2023-04-24T19:22:38.666Z,0.00
2023-04-24T19:23:38.569Z,0.00