createdAt,value
2017-09-01T00:00:36.991Z,0
2017-09-01T00:01:17.549Z,0
2017-09-01T00:01:58.149Z,0
2017-09-01T00:02:38.732Z,0
2017-09-01T00:03:19.294Z,0
2017-09-01T00:03:59.864Z,0
2017-09-01T00:04:40.429Z,0
2017-09-01T00:05:20.998Z,0
2017-09-01T00:06:01.582Z,0
2017-09-01T00:06:42.165Z,0
2017-09-01T00:07:22.726Z,0
2017-09-01T00:08:03.324Z,0
2017-09-01T00:08:43.908Z,0
2017-09-01T00:09:24.480Z,0
2017-09-01T00:10:05.092Z,0
2017-09-01T00:10:45.655Z,0
2017-09-01T00:11:26.241Z,0
2017-09-01T00:12:06.809Z,0
2017-09-01T00:12:47.389Z,0
2017-09-01T00:13:27.948Z,0
2017-09-01T00:14:08.529Z,0
2017-09-01T00:14:49.090Z,0
2017-09-01T00:15:29.660Z,0
2017-09-01T00:16:10.241Z,0
2017-09-01T00:16:50.818Z,0
2017-09-01T00:17:31.385Z,0
2017-09-01T00:18:11.957Z,0
2017-09-01T00:18:52.525Z,0
2017-09-01T00:19:33.106Z,0
2017-09-01T00:20:13.679Z,0
2017-09-01T00:20:57.026Z,0
2017-09-01T00:21:37.600Z,0
2017-09-01T00:22:18.178Z,0
2017-09-01T00:22:58.741Z,0
2017-09-01T00:23:39.309Z,0
2017-09-01T00:24:19.871Z,0
2017-09-01T00:25:00.456Z,0
2017-09-01T00:25:41.029Z,0
2017-09-01T00:26:21.607Z,0
2017-09-01T00:27:02.182Z,0
2017-09-01T00:27:42.761Z,0
2017-09-01T00:28:23.342Z,0
2017-09-01T00:29:03.910Z,0
2017-09-01T00:29:44.478Z,0
2017-09-01T00:30:25.071Z,0
2017-09-01T00:31:05.672Z,0
2017-09-01T00:31:46.285Z,0
2017-09-01T00:32:26.863Z,0
2017-09-01T00:33:07.434Z,0
2017-09-01T00:33:48.008Z,0
2017-09-01T00:34:28.595Z,0
2017-09-01T00:35:09.159Z,0
2017-09-01T00:35:49.734Z,0
2017-09-01T00:36:30.335Z,0
2017-09-01T00:37:10.897Z,0
2017-09-01T00:37:51.468Z,0
2017-09-01T00:38:32.054Z,0
2017-09-01T00:39:12.633Z,0
2017-09-01T00:39:53.231Z,0
2017-09-01T00:40:33.796Z,0
2017-09-01T00:41:14.370Z,0
2017-09-01T00:41:54.944Z,0
2017-09-01T00:42:35.531Z,0
2017-09-01T00:43:16.110Z,0
2017-09-01T00:43:56.676Z,0
2017-09-01T00:44:37.253Z,0
2017-09-01T00:45:17.827Z,0
2017-09-01T00:45:58.391Z,0
2017-09-01T00:46:38.959Z,0
2017-09-01T00:47:19.567Z,0
2017-09-01T00:48:00.166Z,0
2017-09-01T00:48:40.735Z,0
2017-09-01T00:49:21.312Z,0
2017-09-01T00:50:01.883Z,0
2017-09-01T00:50:42.468Z,0
2017-09-01T00:51:23.048Z,0
2017-09-01T00:52:03.614Z,0
2017-09-01T00:52:44.187Z,0
2017-09-01T00:53:24.773Z,0
2017-09-01T00:54:05.341Z,0
2017-09-01T00:54:45.927Z,0
2017-09-01T00:55:26.517Z,0
2017-09-01T00:56:07.105Z,0
2017-09-01T00:56:47.753Z,0
2017-09-01T00:57:28.316Z,0
2017-09-01T00:58:08.885Z,0
2017-09-01T00:58:49.458Z,0
2017-09-01T00:59:30.040Z,0
2017-09-01T01:00:10.621Z,0
2017-09-01T01:00:51.218Z,0
2017-09-01T01:01:31.822Z,0
2017-09-01T01:02:12.433Z,0
2017-09-01T01:02:53.021Z,0
2017-09-01T01:03:33.600Z,0
2017-09-01T01:04:14.167Z,0
2017-09-01T01:04:54.785Z,0
2017-09-01T01:05:35.373Z,0
2017-09-01T01:06:15.939Z,0
2017-09-01T01:06:56.512Z,0
2017-09-01T01:07:37.103Z,0
2017-09-01T01:08:17.676Z,0
2017-09-01T01:08:58.244Z,0
2017-09-01T01:09:38.835Z,0
2017-09-01T01:10:19.418Z,0
2017-09-01T01:11:00.011Z,0
2017-09-01T01:11:40.581Z,0
2017-09-01T01:12:21.173Z,0
2017-09-01T01:13:01.741Z,0
2017-09-01T01:13:42.314Z,0
2017-09-01T01:14:22.884Z,0
2017-09-01T01:15:03.459Z,0
2017-09-01T01:15:44.022Z,0
2017-09-01T01:16:24.623Z,0
2017-09-01T01:17:05.209Z,0
2017-09-01T01:17:45.791Z,0
2017-09-01T01:18:26.368Z,0
2017-09-01T01:19:06.947Z,0
2017-09-01T01:19:47.515Z,0
2017-09-01T01:20:28.101Z,0
2017-09-01T01:21:08.679Z,0
2017-09-01T01:21:49.245Z,0
2017-09-01T01:22:29.819Z,0
2017-09-01T01:23:10.410Z,0
2017-09-01T01:23:50.974Z,0
2017-09-01T01:24:31.533Z,0
2017-09-01T01:25:12.105Z,0
2017-09-01T01:25:52.679Z,0
2017-09-01T01:26:33.249Z,0
2017-09-01T01:27:13.845Z,0
2017-09-01T01:27:54.413Z,0
2017-09-01T01:28:34.990Z,0
2017-09-01T01:29:15.560Z,0
2017-09-01T01:29:56.139Z,0
2017-09-01T01:30:36.717Z,0
2017-09-01T01:31:17.280Z,0
2017-09-01T01:31:57.863Z,0
2017-09-01T01:32:38.433Z,0
2017-09-01T01:33:19.018Z,0
2017-09-01T01:33:59.596Z,0
2017-09-01T01:34:40.236Z,0
2017-09-01T01:35:20.837Z,0
2017-09-01T01:36:01.372Z,0
2017-09-01T01:36:41.948Z,0
2017-09-01T01:37:22.520Z,0
2017-09-01T01:38:03.087Z,0
2017-09-01T01:38:43.654Z,0
2017-09-01T01:39:24.232Z,0
2017-09-01T01:40:04.809Z,0
2017-09-01T01:40:45.384Z,0
2017-09-01T01:41:25.979Z,0
2017-09-01T01:42:06.553Z,0
2017-09-01T01:42:47.117Z,0
2017-09-01T01:43:27.692Z,0
2017-09-01T01:44:08.257Z,0
2017-09-01T01:44:48.845Z,0
2017-09-01T01:45:29.419Z,0
2017-09-01T01:46:09.994Z,0
2017-09-01T01:46:50.568Z,0
2017-09-01T01:47:31.145Z,0
2017-09-01T01:48:11.713Z,0
2017-09-01T01:48:52.274Z,0
2017-09-01T01:49:32.852Z,0
2017-09-01T01:50:13.434Z,0
2017-09-01T01:50:54.025Z,0
2017-09-01T01:51:34.608Z,0
2017-09-01T01:52:15.180Z,0
2017-09-01T01:52:55.756Z,0
2017-09-01T01:53:36.399Z,0
2017-09-01T01:54:16.957Z,0
2017-09-01T01:54:57.528Z,0
2017-09-01T01:55:38.098Z,0
2017-09-01T01:56:18.666Z,0
2017-09-01T01:56:59.245Z,0
2017-09-01T01:57:39.816Z,0
2017-09-01T01:58:20.404Z,0
2017-09-01T01:59:00.974Z,0
2017-09-01T01:59:41.536Z,0
2017-09-01T02:00:22.123Z,0
2017-09-01T02:01:02.747Z,0
2017-09-01T02:01:43.307Z,0
2017-09-01T02:02:23.887Z,0
2017-09-01T02:03:04.493Z,0
2017-09-01T02:03:45.071Z,0
2017-09-01T02:04:25.643Z,0
2017-09-01T02:05:06.245Z,0
2017-09-01T02:05:46.836Z,0
2017-09-01T02:06:27.415Z,0
2017-09-01T02:07:07.997Z,0
2017-09-01T02:07:48.539Z,0
2017-09-01T02:08:29.115Z,0
2017-09-01T02:09:09.683Z,0
2017-09-01T02:09:50.275Z,0
2017-09-01T02:10:30.835Z,0
2017-09-01T02:11:11.484Z,0
2017-09-01T02:11:52.036Z,0
2017-09-01T02:12:32.623Z,0
2017-09-01T02:13:13.221Z,0
2017-09-01T02:13:53.797Z,0
2017-09-01T02:14:34.365Z,0
2017-09-01T02:15:14.934Z,0
2017-09-01T02:15:55.513Z,0
2017-09-01T02:16:36.095Z,0
2017-09-01T02:17:16.672Z,0
2017-09-01T02:17:57.246Z,0
2017-09-01T02:18:37.833Z,0
2017-09-01T02:19:18.398Z,0
2017-09-01T02:19:58.981Z,0
2017-09-01T02:20:39.548Z,0
2017-09-01T02:21:20.124Z,0
2017-09-01T02:22:00.724Z,0
2017-09-01T02:22:41.320Z,0
2017-09-01T02:23:21.903Z,0
2017-09-01T02:24:02.475Z,0
2017-09-01T02:24:43.031Z,0
2017-09-01T02:25:23.618Z,0
2017-09-01T02:26:04.186Z,0
2017-09-01T02:26:44.763Z,0
2017-09-01T02:27:25.329Z,0
2017-09-01T02:28:05.916Z,0
2017-09-01T02:28:46.493Z,0
2017-09-01T02:29:27.053Z,0
2017-09-01T02:30:07.653Z,0
2017-09-01T02:30:48.227Z,0
2017-09-01T02:31:28.803Z,0
2017-09-01T02:32:09.368Z,0
2017-09-01T02:32:49.944Z,0
2017-09-01T02:33:30.527Z,0
2017-09-01T02:34:11.102Z,0
2017-09-01T02:34:51.668Z,0
2017-09-01T02:35:32.267Z,0
2017-09-01T02:36:12.823Z,0
2017-09-01T02:36:53.399Z,0
2017-09-01T02:37:34.049Z,0
2017-09-01T02:38:14.623Z,0
2017-09-01T02:38:55.179Z,0
2017-09-01T02:39:35.771Z,0
2017-09-01T02:40:16.357Z,0
2017-09-01T02:40:56.913Z,0
2017-09-01T02:41:37.496Z,0
2017-09-01T02:42:18.084Z,0
2017-09-01T02:42:58.679Z,0
2017-09-01T02:43:39.255Z,0
2017-09-01T02:44:19.833Z,0
2017-09-01T02:45:00.402Z,0
2017-09-01T02:45:40.977Z,0
2017-09-01T02:46:21.562Z,0
2017-09-01T02:47:02.128Z,0
2017-09-01T02:47:42.703Z,0
2017-09-01T02:48:23.281Z,0
2017-09-01T02:49:03.860Z,0
2017-09-01T02:49:44.451Z,0
2017-09-01T02:50:25.016Z,0
2017-09-01T02:51:05.593Z,0
2017-09-01T02:51:46.173Z,0
2017-09-01T02:52:26.742Z,0
2017-09-01T02:53:07.321Z,0
2017-09-01T02:53:47.900Z,0
2017-09-01T02:54:28.468Z,0
2017-09-01T02:55:09.045Z,0
2017-09-01T02:55:49.609Z,0
2017-09-01T02:56:30.188Z,0
2017-09-01T02:57:10.752Z,0
2017-09-01T02:57:51.326Z,0
2017-09-01T02:58:31.879Z,0
2017-09-01T02:59:12.450Z,0
2017-09-01T02:59:53.020Z,0
2017-09-01T03:00:33.607Z,0
2017-09-01T03:01:14.209Z,0
2017-09-01T03:01:54.784Z,0
2017-09-01T03:02:35.366Z,0
2017-09-01T03:03:15.933Z,0
2017-09-01T03:03:56.528Z,0
2017-09-01T03:04:37.092Z,0
2017-09-01T03:05:17.664Z,0
2017-09-01T03:05:58.243Z,0
2017-09-01T03:06:38.821Z,0
2017-09-01T03:07:19.426Z,0
2017-09-01T03:07:59.997Z,0
2017-09-01T03:08:40.581Z,0
2017-09-01T03:09:21.155Z,0
2017-09-01T03:10:01.747Z,0
2017-09-01T03:10:42.342Z,0
2017-09-01T03:11:22.906Z,0
2017-09-01T03:12:03.469Z,0
2017-09-01T03:12:44.045Z,0
2017-09-01T03:13:24.629Z,0
2017-09-01T03:14:05.202Z,0
2017-09-01T03:14:45.766Z,0
2017-09-01T03:15:26.353Z,0
2017-09-01T03:16:06.930Z,0
2017-09-01T03:16:47.498Z,0
2017-09-01T03:17:28.072Z,0
2017-09-01T03:18:08.644Z,0
2017-09-01T03:18:49.232Z,0
2017-09-01T03:19:29.813Z,0
2017-09-01T03:20:10.391Z,0
2017-09-01T03:20:50.957Z,0
2017-09-01T03:21:31.543Z,0
2017-09-01T03:22:12.117Z,0
2017-09-01T03:22:52.731Z,0
2017-09-01T03:23:33.303Z,0
2017-09-01T03:24:13.877Z,0
2017-09-01T03:24:54.442Z,0
2017-09-01T03:25:35.008Z,0
2017-09-01T03:26:15.576Z,0
2017-09-01T03:26:56.149Z,0
2017-09-01T03:27:36.728Z,0
2017-09-01T03:28:17.326Z,0
2017-09-01T03:28:57.895Z,0
2017-09-01T03:29:38.469Z,0
2017-09-01T03:30:19.042Z,0
2017-09-01T03:30:59.625Z,0
2017-09-01T03:31:40.207Z,0
2017-09-01T03:32:20.784Z,0
2017-09-01T03:33:01.365Z,0
2017-09-01T03:33:41.930Z,0
2017-09-01T03:34:22.502Z,0
2017-09-01T03:35:03.085Z,0
2017-09-01T03:35:43.684Z,0
2017-09-01T03:36:24.267Z,0
2017-09-01T03:37:04.856Z,0
2017-09-01T03:37:45.430Z,0
2017-09-01T03:38:26.030Z,0
2017-09-01T03:39:06.593Z,0
2017-09-01T03:39:47.163Z,0
2017-09-01T03:40:27.731Z,0
2017-09-01T03:41:08.320Z,0
2017-09-01T03:41:48.896Z,0
2017-09-01T03:42:29.463Z,0
2017-09-01T03:43:10.031Z,0
2017-09-01T03:43:50.596Z,0
2017-09-01T03:44:31.174Z,0
2017-09-01T03:45:11.755Z,0
2017-09-01T03:45:52.339Z,0
2017-09-01T03:46:32.906Z,0
2017-09-01T03:47:13.481Z,0
2017-09-01T03:47:54.106Z,0
2017-09-01T03:48:34.662Z,0
2017-09-01T03:49:15.245Z,0
2017-09-01T03:49:55.822Z,4
2017-09-01T03:50:36.432Z,4
2017-09-01T03:51:16.969Z,4
2017-09-01T03:51:57.531Z,4
2017-09-01T03:52:38.114Z,4
2017-09-01T03:53:18.712Z,4
2017-09-01T03:53:59.253Z,0
2017-09-01T03:54:39.844Z,0
2017-09-01T03:55:20.405Z,4
2017-09-01T03:56:00.970Z,4
2017-09-01T03:56:41.555Z,4
2017-09-01T03:57:22.119Z,4
2017-09-01T03:58:02.741Z,8
2017-09-01T03:58:43.319Z,4
2017-09-01T03:59:23.912Z,4
2017-09-01T04:00:04.497Z,8
2017-09-01T04:00:45.065Z,8
2017-09-01T04:01:25.670Z,8
2017-09-01T04:02:06.245Z,8
2017-09-01T04:02:46.815Z,8
2017-09-01T04:03:27.380Z,12
2017-09-01T04:04:07.951Z,8
2017-09-01T04:04:48.519Z,12
2017-09-01T04:05:29.114Z,12
2017-09-01T04:06:09.683Z,16
2017-09-01T04:06:50.249Z,12
2017-09-01T04:07:30.824Z,20
2017-09-01T04:08:11.419Z,20
2017-09-01T04:08:51.989Z,20
2017-09-01T04:09:32.567Z,24
2017-09-01T04:10:13.132Z,24
2017-09-01T04:10:53.696Z,28
2017-09-01T04:11:34.276Z,32
2017-09-01T04:12:14.844Z,32
2017-09-01T04:12:55.424Z,36
2017-09-01T04:13:35.996Z,40
2017-09-01T04:14:16.570Z,40
2017-09-01T04:14:57.149Z,44
2017-09-01T04:15:37.712Z,48
2017-09-01T04:16:18.290Z,52
2017-09-01T04:16:58.849Z,52
2017-09-01T04:17:39.414Z,56
2017-09-01T04:18:19.990Z,64
2017-09-01T04:19:00.560Z,72
2017-09-01T04:19:41.146Z,76
2017-09-01T04:20:21.730Z,88
2017-09-01T04:21:02.289Z,96
2017-09-01T04:21:42.873Z,100
2017-09-01T04:22:23.433Z,108
2017-09-01T04:23:03.991Z,120
2017-09-01T04:23:44.555Z,128
2017-09-01T04:24:25.136Z,136
2017-09-01T04:25:05.712Z,148
2017-09-01T04:25:46.299Z,160
2017-09-01T04:26:26.874Z,168
2017-09-01T04:27:07.451Z,180
2017-09-01T04:27:48.036Z,192
2017-09-01T04:28:28.607Z,200
2017-09-01T04:29:09.215Z,212
2017-09-01T04:29:49.778Z,224
2017-09-01T04:30:30.357Z,236
2017-09-01T04:31:10.916Z,244
2017-09-01T04:31:51.474Z,260
2017-09-01T04:32:32.046Z,268
2017-09-01T04:33:12.623Z,284
2017-09-01T04:33:53.217Z,300
2017-09-01T04:34:33.818Z,316
2017-09-01T04:35:14.420Z,340
2017-09-01T04:35:54.992Z,364
2017-09-01T04:36:35.557Z,384
2017-09-01T04:37:16.135Z,412
2017-09-01T04:37:56.711Z,436
2017-09-01T04:38:37.277Z,472
2017-09-01T04:39:17.848Z,500
2017-09-01T04:39:58.413Z,532
2017-09-01T04:40:38.990Z,572
2017-09-01T04:41:19.579Z,604
2017-09-01T04:42:00.178Z,640
2017-09-01T04:42:40.739Z,676
2017-09-01T04:43:21.324Z,712
2017-09-01T04:44:01.907Z,744
2017-09-01T04:44:42.486Z,780
2017-09-01T04:45:23.127Z,812
2017-09-01T04:46:03.688Z,848
2017-09-01T04:46:44.250Z,880
2017-09-01T04:47:24.823Z,904
2017-09-01T04:48:05.396Z,928
2017-09-01T04:48:45.985Z,944
2017-09-01T04:49:26.538Z,952
2017-09-01T04:50:07.102Z,956
2017-09-01T04:50:47.737Z,956
2017-09-01T04:51:28.292Z,964
2017-09-01T04:52:08.854Z,980
2017-09-01T04:52:49.434Z,984
2017-09-01T04:53:29.997Z,988
2017-09-01T04:54:10.562Z,1000
2017-09-01T04:54:51.133Z,1016
2017-09-01T04:55:31.715Z,1052
2017-09-01T04:56:12.294Z,1100
2017-09-01T04:56:52.869Z,1168
2017-09-01T04:57:33.449Z,1256
2017-09-01T04:58:14.030Z,1356
2017-09-01T04:58:54.594Z,1468
2017-09-01T04:59:35.168Z,1576
2017-09-01T05:00:15.742Z,1676
2017-09-01T05:00:56.310Z,1772
2017-09-01T05:01:36.896Z,1848
2017-09-01T05:02:17.503Z,1912
2017-09-01T05:02:58.046Z,1940
2017-09-01T05:03:38.613Z,1952
2017-09-01T05:04:19.194Z,1956
2017-09-01T05:04:59.752Z,1964
2017-09-01T05:05:40.339Z,1984
2017-09-01T05:06:20.906Z,1984
2017-09-01T05:07:01.466Z,1960
2017-09-01T05:07:42.071Z,1932
2017-09-01T05:08:22.641Z,1880
2017-09-01T05:09:03.219Z,1844
2017-09-01T05:09:43.786Z,1816
2017-09-01T05:10:24.375Z,1804
2017-09-01T05:11:04.963Z,1800
2017-09-01T05:11:45.564Z,1804
2017-09-01T05:12:26.136Z,1792
2017-09-01T05:13:06.717Z,1788
2017-09-01T05:13:47.290Z,1784
2017-09-01T05:14:27.875Z,1760
2017-09-01T05:15:08.458Z,1708
2017-09-01T05:15:49.032Z,1640
2017-09-01T05:16:29.633Z,1568
2017-09-01T05:17:10.216Z,1540
2017-09-01T05:17:50.800Z,1572
2017-09-01T05:18:31.377Z,1612
2017-09-01T05:19:11.941Z,1668
2017-09-01T05:19:52.504Z,1720
2017-09-01T05:20:33.166Z,1752
2017-09-01T05:21:13.753Z,1768
2017-09-01T05:21:54.363Z,1776
2017-09-01T05:22:34.938Z,1784
2017-09-01T05:23:15.498Z,1784
2017-09-01T05:23:56.099Z,1760
2017-09-01T05:24:36.676Z,1720
2017-09-01T05:25:17.250Z,1644
2017-09-01T05:25:57.850Z,1564
2017-09-01T05:26:38.420Z,1520
2017-09-01T05:27:19.002Z,1504
2017-09-01T05:27:59.594Z,1492
2017-09-01T05:28:40.156Z,1480
2017-09-01T05:29:20.773Z,1472
2017-09-01T05:30:01.348Z,1476
2017-09-01T05:30:41.930Z,1488
2017-09-01T05:31:22.507Z,1496
2017-09-01T05:32:03.081Z,1524
2017-09-01T05:32:43.664Z,1556
2017-09-01T05:33:24.241Z,1588
2017-09-01T05:34:04.831Z,1608
2017-09-01T05:34:45.425Z,1620
2017-09-01T05:35:25.989Z,1616
2017-09-01T05:36:06.559Z,1580
2017-09-01T05:36:47.195Z,1520
2017-09-01T05:37:27.765Z,1460
2017-09-01T05:38:08.356Z,1408
2017-09-01T05:38:48.929Z,1388
2017-09-01T05:39:29.498Z,1384
2017-09-01T05:40:10.073Z,1380
2017-09-01T05:40:50.634Z,1364
2017-09-01T05:41:31.209Z,1336
2017-09-01T05:42:11.774Z,1316
2017-09-01T05:42:52.355Z,1300
2017-09-01T05:43:32.927Z,1304
2017-09-01T05:44:13.496Z,1324
2017-09-01T05:44:54.083Z,1364
2017-09-01T05:45:34.837Z,1432
2017-09-01T05:46:15.345Z,1540
2017-09-01T05:46:55.936Z,1692
2017-09-01T05:47:36.531Z,1872
2017-09-01T05:48:17.102Z,2076
2017-09-01T05:48:57.690Z,2280
2017-09-01T05:49:38.265Z,2516
2017-09-01T05:50:18.875Z,2764
2017-09-01T05:50:59.434Z,3052
2017-09-01T05:51:40.006Z,3328
2017-09-01T05:52:20.576Z,3592
2017-09-01T05:53:01.164Z,3868
2017-09-01T05:53:41.732Z,4120
2017-09-01T05:54:22.306Z,4384
2017-09-01T05:55:02.895Z,4648
2017-09-01T05:55:43.468Z,4880
2017-09-01T05:56:24.065Z,5060
2017-09-01T05:57:04.631Z,5180
2017-09-01T05:57:45.236Z,5236
2017-09-01T05:58:25.826Z,5244
2017-09-01T05:59:06.408Z,5192
2017-09-01T05:59:46.994Z,5108
2017-09-01T06:00:27.564Z,5040
2017-09-01T06:01:08.129Z,4956
2017-09-01T06:01:48.728Z,4840
2017-09-01T06:02:29.293Z,4696
2017-09-01T06:03:09.868Z,4484
2017-09-01T06:03:50.436Z,4328
2017-09-01T06:04:31.028Z,4236
2017-09-01T06:05:11.623Z,4092
2017-09-01T06:05:52.218Z,4008
2017-09-01T06:06:32.788Z,3956
2017-09-01T06:07:13.384Z,3936
2017-09-01T06:07:53.941Z,3964
2017-09-01T06:08:34.517Z,4036
2017-09-01T06:09:15.090Z,4100
2017-09-01T06:09:55.664Z,4160
2017-09-01T06:10:36.242Z,4228
2017-09-01T06:11:16.833Z,4284
2017-09-01T06:11:57.398Z,4348
2017-09-01T06:12:37.966Z,4416
2017-09-01T06:13:18.535Z,4480
2017-09-01T06:13:59.102Z,4564
2017-09-01T06:14:39.668Z,4620
2017-09-01T06:15:20.244Z,4688
2017-09-01T06:16:00.807Z,4760
2017-09-01T06:16:41.377Z,4776
2017-09-01T06:17:21.966Z,4728
2017-09-01T06:18:02.529Z,4720
2017-09-01T06:18:43.107Z,4668
2017-09-01T06:19:23.683Z,4632
2017-09-01T06:20:04.252Z,4560
2017-09-01T06:20:44.828Z,4536
2017-09-01T06:21:25.429Z,4636
2017-09-01T06:22:06.019Z,4868
2017-09-01T06:22:46.600Z,5124
2017-09-01T06:23:27.178Z,5308
2017-09-01T06:24:07.757Z,5384
2017-09-01T06:24:48.323Z,5376
2017-09-01T06:25:28.898Z,5480
2017-09-01T06:26:09.470Z,5708
2017-09-01T06:26:50.040Z,6024
2017-09-01T06:27:30.602Z,6368
2017-09-01T06:28:11.171Z,6608
2017-09-01T06:28:51.749Z,6892
2017-09-01T06:29:32.318Z,6816
2017-09-01T06:30:12.905Z,7048
2017-09-01T06:30:53.494Z,7272
2017-09-01T06:31:34.106Z,7664
2017-09-01T06:32:14.681Z,9016
2017-09-01T06:32:55.240Z,9056
2017-09-01T06:33:35.825Z,8864
2017-09-01T06:34:16.398Z,9852
2017-09-01T06:34:56.964Z,11324
2017-09-01T06:35:37.541Z,14460
2017-09-01T06:36:18.108Z,12132
2017-09-01T06:36:58.692Z,16768
2017-09-01T06:37:39.272Z,12896
2017-09-01T06:38:19.853Z,17696
2017-09-01T06:39:00.425Z,19328
2017-09-01T06:39:41.000Z,23360
2017-09-01T06:40:21.567Z,12940
2017-09-01T06:41:02.153Z,11068
2017-09-01T06:41:42.711Z,9472
2017-09-01T06:42:23.286Z,8300
2017-09-01T06:43:03.860Z,8172
2017-09-01T06:43:44.434Z,8556
2017-09-01T06:44:25.019Z,9252
2017-09-01T06:45:05.580Z,10280
2017-09-01T06:45:46.167Z,11692
2017-09-01T06:46:26.737Z,12844
2017-09-01T06:47:07.324Z,14480
2017-09-01T06:47:47.898Z,15748
2017-09-01T06:48:28.456Z,19776
2017-09-01T06:49:09.041Z,23264
2017-09-01T06:49:49.616Z,24512
2017-09-01T06:50:30.192Z,27904
2017-09-01T06:51:10.766Z,31776
2017-09-01T06:51:51.343Z,26784
2017-09-01T06:52:31.913Z,24000
2017-09-01T06:53:12.529Z,23008
2017-09-01T06:53:53.069Z,26528
2017-09-01T06:54:33.654Z,29312
2017-09-01T06:55:14.229Z,29216
2017-09-01T06:55:54.853Z,32896
2017-09-01T06:56:35.450Z,39552
2017-09-01T06:57:16.042Z,47776
2017-09-01T06:57:56.627Z,42048
2017-09-01T06:58:37.207Z,35072
2017-09-01T06:59:17.787Z,62624
2017-09-01T06:59:58.353Z,49888
2017-09-01T07:00:38.927Z,29216
2017-09-01T07:01:19.495Z,30496
2017-09-01T07:02:00.061Z,36512
2017-09-01T07:02:40.628Z,32000
2017-09-01T07:03:21.194Z,33536
2017-09-01T07:04:01.773Z,35680
2017-09-01T07:04:42.355Z,37888
2017-09-01T07:05:22.926Z,53280
2017-09-01T07:06:03.500Z,38016
2017-09-01T07:06:44.068Z,37984
2017-09-01T07:07:24.647Z,41184
2017-09-01T07:08:05.232Z,34848
2017-09-01T07:08:45.800Z,27552
2017-09-01T07:09:26.375Z,25184
2017-09-01T07:10:06.949Z,32224
2017-09-01T07:10:47.522Z,32768
2017-09-01T07:11:28.087Z,36800
2017-09-01T07:12:08.660Z,40096
2017-09-01T07:12:49.240Z,42176
2017-09-01T07:13:29.836Z,26240
2017-09-01T07:14:10.413Z,30592
2017-09-01T07:14:50.998Z,24864
2017-09-01T07:15:31.578Z,39232
2017-09-01T07:16:12.145Z,40768
2017-09-01T07:16:52.729Z,31552
2017-09-01T07:17:33.342Z,33280
2017-09-01T07:18:13.944Z,32768
2017-09-01T07:18:54.512Z,42080
2017-09-01T07:19:35.102Z,45152
2017-09-01T07:20:15.678Z,36032
2017-09-01T07:20:56.255Z,40448
2017-09-01T07:21:36.839Z,38240
2017-09-01T07:22:17.428Z,34272
2017-09-01T07:22:58.005Z,32736
2017-09-01T07:23:38.601Z,28864
2017-09-01T07:24:19.181Z,23904
2017-09-01T07:24:59.768Z,28608
2017-09-01T07:25:40.349Z,41088
2017-09-01T07:26:20.921Z,50752
2017-09-01T07:27:01.498Z,48896
2017-09-01T07:27:42.084Z,49472
2017-09-01T07:28:22.650Z,46720
2017-09-01T07:29:03.258Z,49504
2017-09-01T07:29:43.872Z,58752
2017-09-01T07:30:24.447Z,54592
2017-09-01T07:31:05.031Z,55168
2017-09-01T07:31:45.612Z,66048
2017-09-01T07:32:26.233Z,61184
2017-09-01T07:33:06.803Z,73664
2017-09-01T07:33:47.389Z,67392
2017-09-01T07:34:27.968Z,57280
2017-09-01T07:35:08.548Z,57824
2017-09-01T07:35:49.134Z,37568
2017-09-01T07:36:29.819Z,26400
2017-09-01T07:37:10.416Z,20352
2017-09-01T07:37:51.004Z,13068
2017-09-01T07:38:31.589Z,9764
2017-09-01T07:39:12.217Z,8780
2017-09-01T07:39:52.822Z,8644
2017-09-01T07:40:33.414Z,8328
2017-09-01T07:41:13.983Z,7972
2017-09-01T07:41:54.585Z,7656
2017-09-01T07:42:35.176Z,7544
2017-09-01T07:43:15.758Z,7720
2017-09-01T07:43:56.342Z,8556
2017-09-01T07:44:36.946Z,9568
2017-09-01T07:45:17.539Z,11504
2017-09-01T07:45:58.118Z,13796
2017-09-01T07:46:38.749Z,17088
2017-09-01T07:47:19.346Z,14540
2017-09-01T07:47:59.938Z,17536
2017-09-01T07:48:40.560Z,15996
2017-09-01T07:49:21.141Z,20736
2017-09-01T07:50:01.743Z,32096
2017-09-01T07:50:42.327Z,37888
2017-09-01T07:51:22.903Z,31456
2017-09-01T07:52:03.514Z,35360
2017-09-01T07:52:44.091Z,34240
2017-09-01T07:53:24.780Z,32064
2017-09-01T07:54:05.363Z,27136
2017-09-01T07:54:45.932Z,31552
2017-09-01T07:55:26.512Z,31584
2017-09-01T07:56:07.076Z,32704
2017-09-01T07:56:47.659Z,26240
2017-09-01T07:57:28.236Z,19296
2017-09-01T07:58:08.815Z,15980
2017-09-01T07:58:49.391Z,14536
2017-09-01T07:59:29.967Z,14016
2017-09-01T08:00:10.601Z,12612
2017-09-01T08:00:51.178Z,12900
2017-09-01T08:01:31.787Z,13580
2017-09-01T08:02:12.362Z,13364
2017-09-01T08:02:52.934Z,12416
2017-09-01T08:03:33.549Z,13332
2017-09-01T08:04:14.123Z,16144
2017-09-01T08:04:54.691Z,19968
2017-09-01T08:05:35.323Z,18496
2017-09-01T08:06:15.893Z,16416
2017-09-01T08:06:56.493Z,17152
2017-09-01T08:07:37.108Z,18240
2017-09-01T08:08:17.681Z,22432
2017-09-01T08:08:58.264Z,25024
2017-09-01T08:09:38.843Z,26880
2017-09-01T08:10:19.425Z,32608
2017-09-01T08:11:00.016Z,36320
2017-09-01T08:11:40.626Z,33760
2017-09-01T08:12:21.208Z,26432
2017-09-01T08:13:01.801Z,19232
2017-09-01T08:13:42.367Z,15588
2017-09-01T08:14:22.950Z,13928
2017-09-01T08:15:03.549Z,14076
2017-09-01T08:15:44.124Z,14260
2017-09-01T08:16:24.687Z,13916
2017-09-01T08:17:05.265Z,13476
2017-09-01T08:17:45.845Z,13148
2017-09-01T08:18:26.418Z,12800
2017-09-01T08:19:07.061Z,12500
2017-09-01T08:19:47.674Z,10680
2017-09-01T08:20:28.259Z,11908
2017-09-01T08:21:08.917Z,12388
2017-09-01T08:21:49.483Z,12280
2017-09-01T08:22:30.068Z,11896
2017-09-01T08:23:10.665Z,10208
2017-09-01T08:23:51.251Z,11016
2017-09-01T08:24:31.818Z,10932
2017-09-01T08:25:12.443Z,10908
2017-09-01T08:25:53.022Z,11104
2017-09-01T08:26:33.588Z,11252
2017-09-01T08:27:14.173Z,11500
2017-09-01T08:27:54.749Z,11596
2017-09-01T08:28:35.331Z,11712
2017-09-01T08:29:15.921Z,11536
2017-09-01T08:29:56.488Z,10380
2017-09-01T08:30:37.058Z,10364
2017-09-01T08:31:17.681Z,10316
2017-09-01T08:31:58.260Z,12036
2017-09-01T08:32:38.840Z,11632
2017-09-01T08:33:19.452Z,10976
2017-09-01T08:34:00.052Z,10764
2017-09-01T08:34:40.621Z,10632
2017-09-01T08:35:21.208Z,10832
2017-09-01T08:36:01.792Z,10712
2017-09-01T08:36:42.367Z,10908
2017-09-01T08:37:22.961Z,10832
2017-09-01T08:38:03.560Z,10772
2017-09-01T08:38:44.168Z,10696
2017-09-01T08:39:24.728Z,10988
2017-09-01T08:40:05.298Z,10980
2017-09-01T08:40:45.886Z,11036
2017-09-01T08:41:26.474Z,10800
2017-09-01T08:42:07.067Z,10856
2017-09-01T08:42:47.655Z,10752
2017-09-01T08:43:28.223Z,10896
2017-09-01T08:44:08.822Z,10968
2017-09-01T08:44:49.399Z,11304
2017-09-01T08:45:29.968Z,11732
2017-09-01T08:46:10.598Z,12248
2017-09-01T08:46:51.177Z,12432
2017-09-01T08:47:31.765Z,12372
2017-09-01T08:48:12.328Z,11620
2017-09-01T08:48:52.901Z,11068
2017-09-01T08:49:33.493Z,10712
2017-09-01T08:50:14.066Z,10524
2017-09-01T08:50:54.669Z,10180
2017-09-01T08:51:35.260Z,10584
2017-09-01T08:52:15.823Z,9960
2017-09-01T08:52:56.420Z,8876
2017-09-01T08:53:36.985Z,8704
2017-09-01T08:54:17.559Z,8500
2017-09-01T08:54:58.141Z,9028
2017-09-01T08:55:38.739Z,8620
2017-09-01T08:56:19.315Z,7224
2017-09-01T08:56:59.905Z,7432
2017-09-01T08:57:40.469Z,8024
2017-09-01T08:58:21.044Z,8464
2017-09-01T08:59:01.629Z,8724
2017-09-01T08:59:42.220Z,9196
2017-09-01T09:00:22.795Z,10160
2017-09-01T09:01:03.364Z,10948
2017-09-01T09:01:43.935Z,11396
2017-09-01T09:02:24.510Z,11420
2017-09-01T09:03:05.080Z,10568
2017-09-01T09:03:45.667Z,10096
2017-09-01T09:04:26.250Z,8600
2017-09-01T09:05:06.873Z,8756
2017-09-01T09:05:47.445Z,8948
2017-09-01T09:06:28.009Z,9196
2017-09-01T09:07:08.669Z,8800
2017-09-01T09:07:49.256Z,9904
2017-09-01T09:08:29.824Z,10168
2017-09-01T09:09:10.420Z,9432
2017-09-01T09:09:51.001Z,8124
2017-09-01T09:10:31.586Z,7612
2017-09-01T09:11:12.195Z,7496
2017-09-01T09:11:52.753Z,7472
2017-09-01T09:12:33.333Z,7640
2017-09-01T09:13:13.932Z,7768
2017-09-01T09:13:54.548Z,7512
2017-09-01T09:14:35.099Z,7284
2017-09-01T09:15:15.666Z,7256
2017-09-01T09:15:56.230Z,6932
2017-09-01T09:16:36.819Z,6420
2017-09-01T09:17:17.391Z,5956
2017-09-01T09:17:57.967Z,5640
2017-09-01T09:18:38.565Z,5464
2017-09-01T09:19:19.130Z,5520
2017-09-01T09:19:59.725Z,5672
2017-09-01T09:20:40.312Z,5804
2017-09-01T09:21:20.888Z,5964
2017-09-01T09:22:01.500Z,6152
2017-09-01T09:22:42.083Z,6292